createdAt,value
2018-11-14T00:00:07.685Z,7.27
2018-11-14T00:02:36.023Z,5.83
2018-11-14T00:05:04.603Z,7.00
2018-11-14T00:07:33.984Z,4.93
2018-11-14T00:10:02.445Z,4.47
2018-11-14T00:12:30.953Z,3.47
2018-11-14T00:14:59.355Z,3.90
2018-11-14T00:17:28.775Z,4.40
2018-11-14T00:19:57.266Z,4.33
2018-11-14T00:22:25.616Z,3.27
2018-11-14T00:24:54.218Z,3.07
2018-11-14T00:27:22.253Z,3.97
2018-11-14T00:29:50.661Z,3.10
2018-11-14T00:32:18.937Z,2.87
2018-11-14T00:34:47.641Z,3.77
2018-11-14T00:37:15.996Z,3.97
2018-11-14T00:39:44.324Z,5.07
2018-11-14T00:42:12.806Z,4.03
2018-11-14T00:44:41.233Z,5.63
2018-11-14T00:47:10.584Z,4.47
2018-11-14T00:49:39.112Z,3.77
2018-11-14T00:52:07.420Z,4.37
2018-11-14T00:54:35.712Z,3.37
2018-11-14T00:57:04.129Z,4.03
2018-11-14T00:59:32.439Z,3.73
2018-11-14T01:02:01.671Z,3.73
2018-11-14T01:04:30.240Z,3.03
2018-11-14T01:06:58.513Z,2.93
2018-11-14T01:09:26.905Z,3.20
2018-11-14T01:11:55.248Z,2.60
2018-11-14T01:14:23.548Z,4.20
2018-11-14T01:16:51.834Z,3.40
2018-11-14T01:19:20.119Z,3.00
2018-11-14T01:21:48.400Z,3.93
2018-11-14T01:24:17.657Z,3.37
2018-11-14T01:26:46.010Z,3.47
2018-11-14T01:29:14.377Z,2.90
2018-11-14T01:31:42.752Z,3.10
2018-11-14T01:34:11.357Z,3.77
2018-11-14T01:36:39.436Z,3.00
2018-11-14T01:39:10.337Z,3.13
2018-11-14T01:41:39.336Z,5.40
2018-11-14T01:44:07.916Z,3.47
2018-11-14T01:46:37.012Z,3.57
2018-11-14T01:49:06.109Z,2.87
2018-11-14T01:51:34.489Z,3.17
2018-11-14T01:54:02.823Z,2.83
2018-11-14T01:56:31.361Z,4.33
2018-11-14T01:58:59.711Z,2.50
2018-11-14T02:01:28.114Z,5.07
2018-11-14T02:03:56.437Z,3.97
2018-11-14T02:06:25.174Z,3.87
2018-11-14T02:08:53.563Z,4.67
2018-11-14T02:11:21.908Z,6.03
2018-11-14T02:13:50.174Z,5.37
2018-11-14T02:16:18.520Z,6.13
2018-11-14T02:18:46.886Z,6.03
2018-11-14T02:21:15.237Z,4.60
2018-11-14T02:23:43.604Z,11.93
2018-11-14T02:26:11.872Z,17.70
2018-11-14T02:28:40.442Z,13.13
2018-11-14T02:31:08.744Z,12.80
2018-11-14T02:33:37.125Z,18.50
2018-11-14T02:36:05.562Z,343.67
2018-11-14T02:38:33.856Z,5.23
2018-11-14T02:41:02.173Z,139.50
2018-11-14T02:43:30.520Z,8.27
2018-11-14T02:45:58.793Z,20.93
2018-11-14T02:48:27.207Z,161.43
2018-11-14T02:51:06.836Z,21.77
2018-11-14T02:53:35.101Z,22.03
2018-11-14T02:56:06.040Z,4.87
2018-11-14T02:58:34.294Z,8.10
2018-11-14T03:01:03.193Z,91.13
2018-11-14T03:03:31.472Z,100.90
2018-11-14T03:05:59.819Z,14.33
2018-11-14T03:08:28.126Z,5.90
2018-11-14T03:10:56.392Z,4.67
2018-11-14T03:13:31.193Z,11.70
2018-11-14T03:15:59.635Z,6.20
2018-11-14T03:18:27.889Z,13.13
2018-11-14T03:20:56.204Z,27.70
2018-11-14T03:23:24.738Z,40.43
2018-11-14T03:25:53.065Z,21.17
2018-11-14T03:28:21.413Z,81.27
2018-11-14T03:30:49.705Z,5.53
2018-11-14T03:33:17.978Z,41.17
2018-11-14T03:35:51.948Z,4.90
2018-11-14T03:38:20.284Z,4.67
2018-11-14T03:40:48.622Z,4.03
2018-11-14T03:43:16.942Z,9.80
2018-11-14T03:45:45.277Z,12.90
2018-11-14T03:48:13.601Z,7.73
2018-11-14T03:50:41.968Z,9.70
2018-11-14T03:53:10.300Z,6.37
2018-11-14T03:55:38.650Z,11.00
2018-11-14T03:58:07.384Z,18.60
2018-11-14T04:00:35.654Z,9.50
2018-11-14T04:03:04.013Z,15.90
2018-11-14T04:05:32.411Z,12.57
2018-11-14T04:08:00.683Z,7.77
2018-11-14T04:10:29.019Z,10.73
2018-11-14T04:12:57.367Z,4.33
2018-11-14T04:18:28.617Z,17.80
2018-11-14T04:20:56.947Z,6.60
2018-11-14T04:23:25.461Z,4.40
2018-11-14T04:25:53.842Z,9.53
2018-11-14T04:28:22.196Z,7.10
2018-11-14T04:30:51.520Z,4.97
2018-11-14T04:33:20.837Z,4.30
2018-11-14T04:35:49.115Z,3.00
2018-11-14T04:38:17.396Z,29.60
2018-11-14T04:40:45.684Z,4.17
2018-11-14T04:43:13.979Z,5.23
2018-11-14T04:45:42.474Z,17.23
2018-11-14T04:48:10.943Z,14.30
2018-11-14T04:50:39.238Z,5.47
2018-11-14T04:53:07.601Z,6.37
2018-11-14T04:55:35.964Z,13.20
2018-11-14T04:58:04.372Z,44.90
2018-11-14T05:00:32.767Z,31.23
2018-11-14T05:03:01.171Z,65.27
2018-11-14T05:05:29.477Z,63.57
2018-11-14T05:07:57.771Z,128.47
2018-11-14T05:10:27.054Z,44.20
2018-11-14T05:12:55.477Z,21.20
2018-11-14T05:15:25.065Z,7.73
2018-11-14T05:17:53.879Z,15.83
2018-11-14T05:20:22.645Z,7.07
2018-11-14T05:22:51.358Z,6.47
2018-11-14T05:25:19.909Z,6.20
2018-11-14T05:27:48.263Z,8.83
2018-11-14T05:30:18.630Z,8.37
2018-11-14T05:32:47.828Z,17.50
2018-11-14T05:35:16.389Z,26.07
2018-11-14T05:37:44.985Z,12.93
2018-11-14T05:40:14.957Z,12.47
2018-11-14T05:42:43.841Z,11.80
2018-11-14T05:45:15.110Z,10.13
2018-11-14T05:47:43.741Z,9.53
2018-11-14T05:50:15.264Z,35.50
2018-11-14T05:52:43.660Z,12.70
2018-11-14T05:55:12.736Z,18.87
2018-11-14T05:57:41.178Z,126.40
2018-11-14T06:00:20.064Z,81.23
2018-11-14T06:02:48.448Z,16.23
2018-11-14T06:05:16.800Z,99.43
2018-11-14T06:07:45.204Z,10.97
2018-11-14T06:10:13.677Z,19.77
2018-11-14T06:12:42.795Z,13.93
2018-11-14T06:15:14.962Z,112.90
2018-11-14T06:17:44.253Z,10.40
2018-11-14T06:20:14.140Z,123.03
2018-11-14T06:22:43.675Z,11.67
2018-11-14T06:25:23.299Z,65.60
2018-11-14T06:27:52.739Z,11.97
2018-11-14T06:30:21.588Z,23.27
2018-11-14T06:32:50.313Z,6.30
2018-11-14T06:35:20.085Z,30.50
2018-11-14T06:37:49.479Z,7.23
2018-11-14T06:40:17.913Z,47.70
2018-11-14T06:42:47.440Z,15.07
2018-11-14T06:45:17.096Z,129.67
2018-11-14T06:47:46.708Z,105.43
2018-11-14T06:50:15.511Z,23.70
2018-11-14T06:52:44.437Z,126.13
2018-11-14T06:55:14.098Z,8.93
2018-11-14T06:57:42.709Z,33.07
2018-11-14T07:00:15.367Z,16.30
2018-11-14T07:02:44.892Z,99.50
2018-11-14T07:05:14.592Z,155.50
2018-11-14T07:07:43.529Z,60.67
2018-11-14T07:10:13.810Z,35.20
2018-11-14T07:12:42.147Z,15.90
2018-11-14T07:15:14.330Z,284.57
2018-11-14T07:17:43.263Z,49.70
2018-11-14T07:20:17.265Z,34.70
2018-11-14T07:22:46.156Z,37.27
2018-11-14T07:25:15.266Z,76.30
2018-11-14T07:27:43.608Z,58.80
2018-11-14T07:30:14.306Z,30.00
2018-11-14T07:32:43.968Z,42.30
2018-11-14T07:35:13.461Z,214.43
2018-11-14T07:37:42.684Z,216.53
2018-11-14T07:40:13.016Z,202.37
2018-11-14T07:42:42.257Z,18.20
2018-11-14T07:45:12.809Z,133.27
2018-11-14T07:47:41.200Z,175.20
2018-11-14T07:50:12.660Z,153.27
2018-11-14T07:52:41.028Z,159.67
2018-11-14T07:55:10.673Z,17.77
2018-11-14T07:57:39.039Z,299.53
2018-11-14T08:00:11.506Z,303.87
2018-11-14T08:02:39.899Z,177.27
2018-11-14T08:05:08.388Z,236.00
2018-11-14T08:07:36.778Z,40.60
2018-11-14T08:10:06.889Z,115.07
2018-11-14T08:12:35.237Z,248.33
2018-11-14T08:15:03.678Z,352.17
2018-11-14T08:17:31.934Z,212.43
2018-11-14T08:20:00.464Z,251.13
2018-11-14T08:22:28.823Z,126.33
2018-11-14T08:24:57.260Z,109.77
2018-11-14T08:27:25.763Z,121.30
2018-11-14T08:29:54.024Z,352.33
2018-11-14T08:32:22.369Z,353.17
2018-11-14T08:34:50.771Z,141.20
2018-11-14T08:37:19.125Z,336.07
2018-11-14T08:39:48.174Z,288.73
2018-11-14T08:42:17.554Z,434.37
2018-11-14T08:44:45.966Z,199.43
2018-11-14T08:47:14.294Z,315.47
2018-11-14T08:49:42.625Z,391.27
2018-11-14T08:52:11.217Z,328.97
2018-11-14T08:54:39.617Z,120.50
2018-11-14T08:57:07.990Z,214.63
2018-11-14T08:59:36.419Z,222.70
2018-11-14T09:02:05.306Z,152.47
2018-11-14T09:04:33.619Z,128.53
2018-11-14T09:07:02.043Z,173.97
2018-11-14T09:09:30.414Z,151.90
2018-11-14T09:11:58.737Z,25.53
2018-11-14T09:14:27.205Z,106.33
2018-11-14T09:16:55.540Z,242.17
2018-11-14T09:19:23.903Z,71.53
2018-11-14T09:21:52.255Z,30.63
2018-11-14T09:24:20.799Z,33.33
2018-11-14T09:26:49.308Z,28.23
2018-11-14T09:29:17.657Z,26.30
2018-11-14T09:31:46.131Z,87.33
2018-11-14T09:34:14.464Z,47.33
2018-11-14T09:36:42.744Z,46.60
2018-11-14T09:39:12.620Z,25.67
2018-11-14T09:41:41.236Z,28.77
2018-11-14T09:44:09.525Z,39.80
2018-11-14T09:46:37.972Z,26.37
2018-11-14T09:49:06.763Z,22.80
2018-11-14T09:51:35.450Z,25.57
2018-11-14T09:54:04.100Z,36.57
2018-11-14T09:56:33.117Z,53.57
2018-11-14T09:59:01.421Z,48.50
2018-11-14T10:01:29.696Z,27.00
2018-11-14T10:03:58.065Z,29.50
2018-11-14T10:06:26.552Z,40.80
2018-11-14T10:08:54.908Z,52.43
2018-11-14T10:11:23.272Z,33.40
2018-11-14T10:13:51.626Z,37.87
2018-11-14T10:16:20.045Z,34.27
2018-11-14T10:18:48.445Z,20.73
2018-11-14T10:21:16.859Z,39.57
2018-11-14T10:23:45.134Z,42.30
2018-11-14T10:26:13.541Z,46.17
2018-11-14T10:28:41.988Z,29.33
2018-11-14T10:31:10.377Z,41.47
2018-11-14T10:33:38.802Z,46.87
2018-11-14T10:36:07.202Z,36.43
2018-11-14T10:38:35.572Z,78.73
2018-11-14T10:41:04.000Z,57.70
2018-11-14T10:43:32.378Z,45.83
2018-11-14T10:46:00.893Z,45.37
2018-11-14T10:48:29.362Z,32.67
2018-11-14T10:50:57.720Z,31.73
2018-11-14T10:53:26.055Z,31.53
2018-11-14T10:55:55.772Z,30.93
2018-11-14T10:58:24.126Z,27.53
2018-11-14T11:00:58.036Z,31.17
2018-11-14T11:03:31.763Z,24.47
2018-11-14T11:06:05.872Z,25.63
2018-11-14T11:08:39.715Z,24.10
2018-11-14T11:11:13.308Z,21.50
2018-11-14T11:14:13.381Z,18.50
2018-11-14T11:16:48.818Z,20.43
2018-11-14T11:19:18.744Z,26.13
2018-11-14T11:21:47.385Z,45.27
2018-11-14T11:24:17.271Z,20.93
2018-11-14T11:26:45.608Z,30.57
2018-11-14T11:29:14.059Z,20.23
2018-11-14T11:31:43.813Z,22.87
2018-11-14T11:34:12.579Z,19.77
2018-11-14T11:36:41.348Z,50.60
2018-11-14T11:39:12.781Z,29.63
2018-11-14T11:41:47.349Z,27.60
2018-11-14T11:44:15.840Z,19.80
2018-11-14T11:46:49.016Z,19.27
2018-11-14T11:49:21.227Z,36.60
2018-11-14T11:51:53.567Z,22.67
2018-11-14T11:54:25.050Z,32.73
2018-11-14T11:56:54.392Z,37.17
2018-11-14T11:59:23.017Z,27.73
2018-11-14T12:01:51.481Z,20.33
2018-11-14T12:04:21.849Z,17.60
2018-11-14T12:06:50.190Z,22.40
2018-11-14T12:09:21.686Z,22.97
2018-11-14T12:11:50.047Z,19.20
2018-11-14T12:14:18.948Z,25.83
2018-11-14T12:16:47.261Z,24.17
2018-11-14T12:19:15.742Z,25.43
2018-11-14T12:21:44.478Z,23.97
2018-11-14T12:24:12.956Z,23.33
2018-11-14T12:26:41.284Z,29.83
2018-11-14T12:29:11.795Z,26.77
2018-11-14T12:31:40.481Z,21.20
2018-11-14T12:34:08.976Z,23.57
2018-11-14T12:36:37.334Z,21.77
2018-11-14T12:39:07.700Z,21.23
2018-11-14T12:41:36.067Z,15.57
2018-11-14T12:44:04.653Z,18.27
2018-11-14T12:46:33.010Z,18.23
2018-11-14T12:49:01.341Z,17.97
2018-11-14T12:51:29.719Z,21.43
2018-11-14T12:53:58.007Z,16.93
2018-11-14T12:56:26.351Z,19.63
2018-11-14T12:58:54.716Z,17.30
2018-11-14T13:01:23.050Z,18.70
2018-11-14T13:03:51.530Z,13.93
2018-11-14T13:06:20.019Z,17.53
2018-11-14T13:08:49.415Z,16.10
2018-11-14T13:11:17.833Z,13.87
2018-11-14T13:13:47.402Z,16.27
2018-11-14T13:16:16.666Z,13.47
2018-11-14T13:18:45.633Z,15.27
2018-11-14T13:21:14.150Z,18.63
2018-11-14T13:23:42.853Z,16.87
2018-11-14T13:26:12.361Z,16.10
2018-11-14T13:28:41.008Z,14.53
2018-11-14T13:31:09.668Z,15.17
2018-11-14T13:33:39.017Z,14.10
2018-11-14T13:36:08.449Z,15.00
2018-11-14T13:38:38.231Z,18.03
2018-11-14T13:41:07.460Z,15.33
2018-11-14T13:43:35.808Z,16.70
2018-11-14T13:46:06.102Z,17.23
2018-11-14T13:48:34.533Z,16.93
2018-11-14T13:51:03.535Z,15.03
2018-11-14T13:53:32.228Z,19.60
2018-11-14T13:56:00.553Z,14.60
2018-11-14T13:58:30.088Z,15.30
2018-11-14T14:00:58.525Z,13.37
2018-11-14T14:03:27.096Z,13.90
2018-11-14T14:05:55.449Z,13.37
2018-11-14T14:08:23.934Z,15.00
2018-11-14T14:10:52.318Z,17.37
2018-11-14T14:13:20.684Z,16.53
2018-11-14T14:15:49.082Z,18.30
2018-11-14T14:18:17.433Z,15.93
2018-11-14T14:20:45.877Z,15.37
2018-11-14T14:23:15.038Z,14.47
2018-11-14T14:25:44.418Z,17.37
2018-11-14T14:28:12.800Z,20.73
2018-11-14T14:30:41.208Z,15.93
2018-11-14T14:33:09.489Z,13.20
2018-11-14T14:35:37.777Z,16.73
2018-11-14T14:38:06.359Z,11.87
2018-11-14T14:40:34.636Z,13.53
2018-11-14T14:43:07.753Z,16.47
2018-11-14T14:45:36.106Z,17.57
2018-11-14T14:48:04.592Z,14.70
2018-11-14T14:50:33.024Z,20.23
2018-11-14T14:53:01.350Z,18.13
2018-11-14T14:55:29.701Z,18.17
2018-11-14T14:57:58.029Z,18.07
2018-11-14T15:00:27.804Z,14.70
2018-11-14T15:02:56.193Z,17.93
2018-11-14T15:05:24.801Z,14.57
2018-11-14T15:07:53.211Z,14.17
2018-11-14T15:10:23.722Z,13.43
2018-11-14T15:12:52.298Z,12.60
2018-11-14T15:15:21.213Z,13.10
2018-11-14T15:17:49.805Z,12.10
2018-11-14T15:20:23.926Z,13.33
2018-11-14T15:22:52.463Z,14.47
2018-11-14T15:25:22.412Z,12.77
2018-11-14T15:27:51.200Z,11.13
2018-11-14T15:30:24.769Z,13.07
2018-11-14T15:32:53.223Z,13.57
2018-11-14T15:35:21.884Z,16.77
2018-11-14T15:37:50.325Z,12.83
2018-11-14T15:40:20.327Z,16.23
2018-11-14T15:42:48.843Z,12.73
2018-11-14T15:45:19.656Z,12.73
2018-11-14T15:47:48.090Z,22.63
2018-11-14T15:50:17.774Z,14.13
2018-11-14T15:52:46.929Z,12.17
2018-11-14T15:55:16.360Z,16.03
2018-11-14T15:57:45.051Z,17.50
2018-11-14T16:00:32.583Z,9.37
2018-11-14T16:03:01.045Z,15.93
2018-11-14T16:05:30.792Z,14.30
2018-11-14T16:08:01.399Z,19.27
2018-11-14T16:10:30.719Z,14.43
2018-11-14T16:12:59.084Z,19.57
2018-11-14T16:15:32.064Z,13.53
2018-11-14T16:18:00.544Z,17.40
2018-11-14T16:20:29.128Z,10.77
2018-11-14T16:22:57.575Z,13.57
2018-11-14T16:25:27.058Z,13.40
2018-11-14T16:28:01.440Z,10.70
2018-11-14T16:30:31.358Z,12.03
2018-11-14T16:33:01.305Z,13.07
2018-11-14T16:35:29.783Z,10.40
2018-11-14T16:37:58.218Z,11.07
2018-11-14T16:40:28.869Z,10.67
2018-11-14T16:42:58.266Z,11.57
2018-11-14T16:45:27.737Z,8.10
2018-11-14T16:47:56.677Z,11.10
2018-11-14T16:50:25.289Z,14.60
2018-11-14T16:52:53.598Z,14.07
2018-11-14T16:55:22.832Z,10.83
2018-11-14T16:57:53.744Z,8.40
2018-11-14T17:00:32.393Z,10.83
2018-11-14T17:03:01.550Z,8.97
2018-11-14T17:05:31.182Z,9.50
2018-11-14T17:07:59.600Z,8.50
2018-11-14T17:10:27.924Z,12.23
2018-11-14T17:12:58.085Z,11.67
2018-11-14T17:15:27.569Z,9.67
2018-11-14T17:17:55.971Z,8.73
2018-11-14T17:20:24.380Z,7.83
2018-11-14T17:22:53.982Z,13.03
2018-11-14T17:25:22.496Z,14.67
2018-11-14T17:27:51.070Z,9.90
2018-11-14T17:30:24.777Z,10.43
2018-11-14T17:32:53.698Z,9.93
2018-11-14T17:35:22.112Z,9.00
2018-11-14T17:37:55.516Z,10.70
2018-11-14T17:40:27.287Z,9.97
2018-11-14T17:42:55.696Z,13.53
2018-11-14T17:45:25.971Z,11.83
2018-11-14T17:47:59.307Z,9.13
2018-11-14T17:50:31.438Z,9.90
2018-11-14T17:53:00.581Z,10.53
2018-11-14T17:55:32.548Z,12.10
2018-11-14T17:58:01.858Z,10.47
2018-11-14T18:00:31.186Z,10.03
2018-11-14T18:02:59.649Z,10.87
2018-11-14T18:05:29.406Z,10.10
2018-11-14T18:08:01.851Z,8.77
2018-11-14T18:10:32.095Z,9.87
2018-11-14T18:13:02.252Z,9.47
2018-11-14T18:15:30.706Z,10.37
2018-11-14T18:17:59.434Z,13.53
2018-11-14T18:20:29.249Z,18.67
2018-11-14T18:22:57.773Z,48.87
2018-11-14T18:25:27.269Z,18.93
2018-11-14T18:27:55.771Z,17.17
2018-11-14T18:30:27.314Z,13.67
2018-11-14T18:32:57.863Z,13.47
2018-11-14T18:35:27.004Z,14.47
2018-11-14T18:37:57.660Z,16.73
2018-11-14T18:40:28.854Z,18.70
2018-11-14T18:42:59.688Z,16.50
2018-11-14T18:45:30.441Z,14.83
2018-11-14T18:48:01.138Z,12.53
2018-11-14T18:50:30.043Z,16.77
2018-11-14T18:52:58.635Z,14.33
2018-11-14T18:55:28.746Z,15.93
2018-11-14T18:57:57.984Z,15.13
2018-11-14T19:00:28.554Z,19.43
2018-11-14T19:02:58.362Z,15.30
2018-11-14T19:05:26.953Z,17.17
2018-11-14T19:07:55.466Z,16.40
2018-11-14T19:10:25.483Z,13.13
2018-11-14T19:12:54.116Z,15.90
2018-11-14T19:15:24.683Z,24.93
2018-11-14T19:17:53.222Z,17.30
2018-11-14T19:20:25.772Z,24.10
2018-11-14T19:22:56.956Z,15.77
2018-11-14T19:25:28.894Z,16.40
2018-11-14T19:27:58.478Z,16.67
2018-11-14T19:30:28.397Z,17.03
2018-11-14T19:32:58.305Z,15.83
2018-11-14T19:35:26.860Z,16.03
2018-11-14T19:37:56.819Z,14.83
2018-11-14T19:40:26.481Z,16.57
2018-11-14T19:42:57.815Z,17.33
2018-11-14T19:45:32.639Z,15.63
2018-11-14T19:48:01.218Z,16.83
2018-11-14T19:50:30.164Z,17.17
2018-11-14T19:52:58.915Z,19.53
2018-11-14T19:55:28.200Z,19.17
2018-11-14T19:57:58.651Z,18.37
2018-11-14T20:00:28.567Z,21.43
2018-11-14T20:03:01.918Z,24.77
2018-11-14T20:05:30.749Z,20.53
2018-11-14T20:08:11.506Z,17.83
2018-11-14T20:10:41.030Z,20.73
2018-11-14T20:13:18.866Z,18.47
2018-11-14T20:15:47.207Z,24.37
2018-11-14T20:18:15.600Z,23.00
2018-11-14T20:20:43.996Z,24.57
2018-11-14T20:23:12.428Z,20.27
2018-11-14T20:25:40.826Z,23.93
2018-11-14T20:28:09.260Z,22.77
2018-11-14T20:30:38.885Z,24.10
2018-11-14T20:33:10.131Z,24.00
2018-11-14T20:35:38.485Z,24.53
2018-11-14T20:38:07.106Z,21.83
2018-11-14T20:40:41.875Z,21.23
2018-11-14T20:43:10.404Z,31.30
2018-11-14T20:45:38.795Z,34.23
2018-11-14T20:48:07.137Z,25.70
2018-11-14T20:50:35.552Z,20.63
2018-11-14T20:53:04.842Z,22.27
2018-11-14T20:55:34.298Z,17.90
2018-11-14T20:58:02.952Z,24.27
2018-11-14T21:00:32.743Z,26.17
2018-11-14T21:03:02.488Z,23.90
2018-11-14T21:05:32.452Z,21.47
2018-11-14T21:08:01.050Z,24.33
2018-11-14T21:10:30.867Z,24.43
2018-11-14T21:13:00.996Z,20.40
2018-11-14T21:15:30.977Z,23.13
2018-11-14T21:18:00.369Z,29.63
2018-11-14T21:20:28.831Z,27.63
2018-11-14T21:22:57.171Z,29.77
2018-11-14T21:25:26.005Z,29.10
2018-11-14T21:27:55.043Z,28.77
2018-11-14T21:30:34.550Z,24.80
2018-11-14T21:33:04.108Z,26.97
2018-11-14T21:35:34.379Z,23.97
2018-11-14T21:38:07.898Z,28.43
2018-11-14T21:40:38.506Z,31.40
2018-11-14T21:43:07.423Z,23.17
2018-11-14T21:45:35.852Z,24.50
2018-11-14T21:48:09.567Z,27.70
2018-11-14T21:50:38.007Z,25.53
2018-11-14T21:53:06.587Z,27.53
2018-11-14T21:55:34.864Z,26.47
2018-11-14T21:58:04.001Z,21.27
2018-11-14T22:00:34.653Z,27.13
2018-11-14T22:03:03.546Z,28.83
2018-11-14T22:05:35.469Z,25.00
2018-11-14T22:08:07.864Z,20.83
2018-11-14T22:10:36.318Z,18.60
2018-11-14T22:13:04.726Z,24.40
2018-11-14T22:15:33.350Z,26.00
2018-11-14T22:18:01.815Z,31.17
2018-11-14T22:20:30.719Z,26.97
2018-11-14T22:22:59.107Z,25.07
2018-11-14T22:25:28.555Z,27.60
2018-11-14T22:28:08.904Z,31.43
2018-11-14T22:30:44.972Z,26.03
2018-11-14T22:35:48.674Z,28.73
2018-11-14T22:38:17.059Z,28.03
2018-11-14T22:40:46.455Z,31.10
2018-11-14T22:43:15.846Z,27.50
2018-11-14T22:45:44.182Z,25.73
2018-11-14T22:48:12.582Z,28.90
2018-11-14T22:50:41.009Z,27.60
2018-11-14T22:53:09.361Z,26.80
2018-11-14T22:55:37.831Z,27.00
2018-11-14T22:58:06.213Z,26.20
2018-11-14T23:00:39.872Z,27.03
2018-11-14T23:03:08.293Z,29.53
2018-11-14T23:05:36.725Z,31.67
2018-11-14T23:08:05.458Z,21.77
2018-11-14T23:10:35.828Z,20.10
2018-11-14T23:13:04.382Z,23.27
2018-11-14T23:15:32.777Z,22.27
2018-11-14T23:18:01.129Z,19.30
2018-11-14T23:20:30.513Z,21.77
2018-11-14T23:22:58.929Z,23.27
2018-11-14T23:25:27.289Z,19.00
2018-11-14T23:27:56.198Z,22.53
2018-11-14T23:30:25.788Z,23.53
2018-11-14T23:32:54.972Z,21.93
2018-11-14T23:35:25.402Z,21.20
2018-11-14T23:37:56.962Z,19.80
2018-11-14T23:40:25.460Z,21.20
2018-11-14T23:43:00.977Z,24.50
2018-11-14T23:45:30.122Z,19.70
2018-11-14T23:47:58.613Z,22.30
2018-11-14T23:50:29.125Z,24.43
2018-11-14T23:52:58.430Z,22.13
2018-11-14T23:55:27.618Z,21.90
2018-11-14T23:57:56.416Z,27.40
