createdAt,value
2019-03-22T00:00:12.418Z,1026.19
2019-03-22T00:01:12.415Z,1026.23
2019-03-22T00:02:12.417Z,1026.12
2019-03-22T00:03:12.382Z,1026.26
2019-03-22T00:04:12.383Z,1026.23
2019-03-22T00:05:12.362Z,1026.20
2019-03-22T00:06:12.347Z,1026.21
2019-03-22T00:07:12.347Z,1026.21
2019-03-22T00:08:13.028Z,1026.17
2019-03-22T00:09:12.324Z,1026.18
2019-03-22T00:10:12.304Z,1026.16
2019-03-22T00:11:12.286Z,1026.14
2019-03-22T00:12:12.277Z,1026.12
2019-03-22T00:13:12.268Z,1026.15
2019-03-22T00:14:12.287Z,1026.13
2019-03-22T00:15:12.262Z,1026.14
2019-03-22T00:16:12.234Z,1026.10
2019-03-22T00:17:12.221Z,1026.14
2019-03-22T00:18:12.213Z,1026.09
2019-03-22T00:19:12.239Z,1026.17
2019-03-22T00:20:12.206Z,1026.12
2019-03-22T00:21:12.186Z,1026.18
2019-03-22T00:22:12.165Z,1026.17
2019-03-22T00:23:12.154Z,1026.14
2019-03-22T00:24:12.168Z,1026.19
2019-03-22T00:25:12.146Z,1026.15
2019-03-22T00:26:12.121Z,1026.20
2019-03-22T00:27:16.698Z,1026.19
2019-03-22T00:28:12.116Z,1026.14
2019-03-22T00:29:12.104Z,1026.14
2019-03-22T00:30:12.087Z,1026.11
2019-03-22T00:31:12.066Z,1026.11
2019-03-22T00:32:12.060Z,1026.08
2019-03-22T00:33:12.045Z,1026.09
2019-03-22T00:34:12.034Z,1026.12
2019-03-22T00:35:12.033Z,1026.07
2019-03-22T00:36:12.015Z,1026.14
2019-03-22T00:37:12.000Z,1026.16
2019-03-22T00:38:11.989Z,1026.15
2019-03-22T00:39:11.997Z,1026.15
2019-03-22T00:40:11.982Z,1026.12
2019-03-22T00:41:11.971Z,1026.14
2019-03-22T00:42:11.943Z,1026.15
2019-03-22T00:43:11.933Z,1026.12
2019-03-22T00:44:11.936Z,1026.14
2019-03-22T00:45:11.935Z,1026.19
2019-03-22T00:46:11.900Z,1026.15
2019-03-22T00:47:12.011Z,1026.18
2019-03-22T00:48:11.875Z,1026.12
2019-03-22T00:49:11.875Z,1026.12
2019-03-22T00:50:11.886Z,1026.12
2019-03-22T00:51:11.851Z,1026.09
2019-03-22T00:52:11.831Z,1026.08
2019-03-22T00:53:11.823Z,1026.12
2019-03-22T00:54:11.829Z,1026.16
2019-03-22T00:55:11.815Z,1026.13
2019-03-22T00:56:11.787Z,1026.20
2019-03-22T00:57:11.787Z,1026.23
2019-03-22T00:58:11.773Z,1026.19
2019-03-22T00:59:11.757Z,1026.21
2019-03-22T01:00:11.751Z,1026.19
2019-03-22T01:01:11.739Z,1026.23
2019-03-22T01:02:11.783Z,1026.29
2019-03-22T01:03:11.708Z,1026.24
2019-03-22T01:04:11.747Z,1026.20
2019-03-22T01:05:11.699Z,1026.29
2019-03-22T01:06:11.696Z,1026.30
2019-03-22T01:07:11.667Z,1026.26
2019-03-22T01:08:11.653Z,1026.24
2019-03-22T01:09:11.642Z,1026.26
2019-03-22T01:10:11.665Z,1026.25
2019-03-22T01:11:11.626Z,1026.21
2019-03-22T01:12:11.627Z,1026.22
2019-03-22T01:13:11.616Z,1026.22
2019-03-22T01:14:11.598Z,1026.16
2019-03-22T01:15:11.582Z,1026.17
2019-03-22T01:16:11.563Z,1026.10
2019-03-22T01:17:11.552Z,1026.14
2019-03-22T01:18:11.543Z,1026.16
2019-03-22T01:19:11.530Z,1026.14
2019-03-22T01:20:11.526Z,1026.16
2019-03-22T01:21:11.515Z,1026.11
2019-03-22T01:22:11.496Z,1026.11
2019-03-22T01:23:11.484Z,1026.07
2019-03-22T01:24:11.473Z,1026.11
2019-03-22T01:25:11.475Z,1026.06
2019-03-22T01:26:11.452Z,1026.00
2019-03-22T01:27:11.439Z,1026.04
2019-03-22T01:28:11.428Z,1025.98
2019-03-22T01:29:11.419Z,1025.94
2019-03-22T01:30:11.416Z,1025.97
2019-03-22T01:31:11.395Z,1025.93
2019-03-22T01:32:11.386Z,1025.97
2019-03-22T01:33:11.373Z,1025.95
2019-03-22T01:34:11.362Z,1025.96
2019-03-22T01:35:11.360Z,1025.90
2019-03-22T01:36:11.340Z,1025.93
2019-03-22T01:37:11.333Z,1025.93
2019-03-22T01:38:11.317Z,1025.88
2019-03-22T01:39:11.305Z,1025.89
2019-03-22T01:40:11.304Z,1025.87
2019-03-22T01:41:11.283Z,1025.86
2019-03-22T01:42:11.277Z,1025.86
2019-03-22T01:43:11.264Z,1025.86
2019-03-22T01:44:11.249Z,1025.88
2019-03-22T01:45:11.248Z,1025.93
2019-03-22T01:46:11.227Z,1025.89
2019-03-22T01:47:11.217Z,1025.89
2019-03-22T01:48:11.207Z,1025.92
2019-03-22T01:49:11.194Z,1025.94
2019-03-22T01:50:11.192Z,1025.92
2019-03-22T01:51:11.174Z,1025.87
2019-03-22T01:52:11.162Z,1025.90
2019-03-22T01:53:11.151Z,1025.99
2019-03-22T01:54:11.140Z,1025.94
2019-03-22T01:55:11.135Z,1025.98
2019-03-22T01:56:11.116Z,1025.96
2019-03-22T01:57:11.105Z,1025.97
2019-03-22T01:58:11.096Z,1025.97
2019-03-22T01:59:11.083Z,1025.99
2019-03-22T02:00:11.080Z,1026.02
2019-03-22T02:01:11.061Z,1025.99
2019-03-22T02:02:11.048Z,1025.96
2019-03-22T02:03:11.038Z,1025.96
2019-03-22T02:04:11.035Z,1025.98
2019-03-22T02:05:11.025Z,1025.93
2019-03-22T02:06:11.021Z,1025.98
2019-03-22T02:07:10.993Z,1025.92
2019-03-22T02:08:10.984Z,1025.92
2019-03-22T02:09:10.970Z,1025.92
2019-03-22T02:10:10.967Z,1026.01
2019-03-22T02:11:10.953Z,1025.94
2019-03-22T02:12:10.938Z,1025.91
2019-03-22T02:13:10.932Z,1025.95
2019-03-22T02:14:10.915Z,1025.95
2019-03-22T02:15:10.914Z,1025.88
2019-03-22T02:16:10.901Z,1025.87
2019-03-22T02:17:10.883Z,1025.86
2019-03-22T02:18:10.871Z,1025.87
2019-03-22T02:19:10.860Z,1025.92
2019-03-22T02:20:10.860Z,1025.87
2019-03-22T02:21:10.837Z,1025.90
2019-03-22T02:22:10.828Z,1025.91
2019-03-22T02:23:10.817Z,1025.93
2019-03-22T02:24:10.806Z,1025.94
2019-03-22T02:25:10.801Z,1025.93
2019-03-22T02:26:10.781Z,1025.90
2019-03-22T02:27:10.769Z,1025.89
2019-03-22T02:28:10.779Z,1025.88
2019-03-22T02:29:10.750Z,1025.81
2019-03-22T02:30:10.747Z,1025.73
2019-03-22T02:31:10.731Z,1025.78
2019-03-22T02:32:10.713Z,1025.82
2019-03-22T02:33:10.704Z,1025.80
2019-03-22T02:34:10.695Z,1025.80
2019-03-22T02:35:26.859Z,1025.77
2019-03-22T02:36:11.724Z,1025.82
2019-03-22T02:37:10.662Z,1025.82
2019-03-22T02:38:10.649Z,1025.74
2019-03-22T02:39:10.706Z,1025.73
2019-03-22T02:40:10.858Z,1025.72
2019-03-22T02:41:10.649Z,1025.75
2019-03-22T02:42:10.604Z,1025.79
2019-03-22T02:43:10.594Z,1025.67
2019-03-22T02:44:10.582Z,1025.76
2019-03-22T02:45:10.583Z,1025.75
2019-03-22T02:46:10.562Z,1025.74
2019-03-22T02:47:10.549Z,1025.71
2019-03-22T02:48:10.537Z,1025.69
2019-03-22T02:49:10.525Z,1025.67
2019-03-22T02:50:17.897Z,1025.65
2019-03-22T02:51:11.502Z,1025.65
2019-03-22T02:52:10.494Z,1025.68
2019-03-22T02:53:10.482Z,1025.67
2019-03-22T02:54:10.472Z,1025.61
2019-03-22T02:55:10.467Z,1025.64
2019-03-22T02:56:10.606Z,1025.69
2019-03-22T02:57:10.435Z,1025.69
2019-03-22T02:58:20.564Z,1025.71
2019-03-22T02:59:11.412Z,1025.71
2019-03-22T03:00:10.410Z,1025.70
2019-03-22T03:01:10.391Z,1025.66
2019-03-22T03:02:10.399Z,1025.61
2019-03-22T03:03:10.370Z,1025.58
2019-03-22T03:04:10.359Z,1025.59
2019-03-22T03:05:10.358Z,1025.61
2019-03-22T03:06:10.334Z,1025.62
2019-03-22T03:07:10.325Z,1025.60
2019-03-22T03:08:10.314Z,1025.61
2019-03-22T03:09:10.305Z,1025.65
2019-03-22T03:10:10.335Z,1025.67
2019-03-22T03:11:10.282Z,1025.68
2019-03-22T03:12:10.267Z,1025.69
2019-03-22T03:13:10.262Z,1025.69
2019-03-22T03:14:10.253Z,1025.67
2019-03-22T03:15:10.235Z,1025.66
2019-03-22T03:16:10.235Z,1025.61
2019-03-22T03:17:10.211Z,1025.61
2019-03-22T03:18:10.213Z,1025.57
2019-03-22T03:19:10.191Z,1025.61
2019-03-22T03:20:10.182Z,1025.57
2019-03-22T03:21:10.179Z,1025.56
2019-03-22T03:22:10.158Z,1025.60
2019-03-22T03:23:10.151Z,1025.58
2019-03-22T03:24:10.136Z,1025.61
2019-03-22T03:25:10.125Z,1025.59
2019-03-22T03:26:10.122Z,1025.55
2019-03-22T03:27:10.099Z,1025.57
2019-03-22T03:28:10.089Z,1025.57
2019-03-22T03:29:10.087Z,1025.56
2019-03-22T03:30:10.077Z,1025.57
2019-03-22T03:31:10.068Z,1025.54
2019-03-22T03:32:10.047Z,1025.53
2019-03-22T03:33:10.035Z,1025.52
2019-03-22T03:34:10.031Z,1025.50
2019-03-22T03:35:10.018Z,1025.52
2019-03-22T03:36:10.010Z,1025.50
2019-03-22T03:37:09.989Z,1025.49
2019-03-22T03:38:09.982Z,1025.51
2019-03-22T03:39:09.967Z,1025.49
2019-03-22T03:40:09.955Z,1025.56
2019-03-22T03:41:09.951Z,1025.52
2019-03-22T03:42:09.932Z,1025.52
2019-03-22T03:43:09.921Z,1025.51
2019-03-22T03:44:09.913Z,1025.51
2019-03-22T03:45:09.899Z,1025.46
2019-03-22T03:46:09.896Z,1025.40
2019-03-22T03:47:10.662Z,1025.41
2019-03-22T03:48:09.866Z,1025.38
2019-03-22T03:49:09.855Z,1025.38
2019-03-22T03:50:09.845Z,1025.37
2019-03-22T03:51:09.843Z,1025.43
2019-03-22T03:52:09.825Z,1025.33
2019-03-22T03:53:09.809Z,1025.40
2019-03-22T03:54:09.803Z,1025.39
2019-03-22T03:55:09.788Z,1025.34
2019-03-22T03:56:09.786Z,1025.37
2019-03-22T03:57:09.782Z,1025.36
2019-03-22T03:58:09.754Z,1025.38
2019-03-22T03:59:09.744Z,1025.36
2019-03-22T04:00:09.733Z,1025.36
2019-03-22T04:01:09.729Z,1025.37
2019-03-22T04:02:09.710Z,1025.42
2019-03-22T04:03:09.703Z,1025.40
2019-03-22T04:04:09.687Z,1025.50
2019-03-22T04:05:09.676Z,1025.42
2019-03-22T04:06:09.677Z,1025.46
2019-03-22T04:07:09.652Z,1025.43
2019-03-22T04:08:09.648Z,1025.50
2019-03-22T04:09:09.631Z,1025.46
2019-03-22T04:10:09.656Z,1025.49
2019-03-22T04:11:09.616Z,1025.48
2019-03-22T04:12:09.597Z,1025.44
2019-03-22T04:13:09.595Z,1025.47
2019-03-22T04:14:09.578Z,1025.44
2019-03-22T04:15:09.565Z,1025.48
2019-03-22T04:16:09.563Z,1025.43
2019-03-22T04:17:09.544Z,1025.44
2019-03-22T04:18:09.531Z,1025.46
2019-03-22T04:19:09.539Z,1025.47
2019-03-22T04:20:09.513Z,1025.52
2019-03-22T04:21:09.507Z,1025.47
2019-03-22T04:22:09.484Z,1025.48
2019-03-22T04:23:09.475Z,1025.40
2019-03-22T04:24:09.464Z,1025.44
2019-03-22T04:25:09.469Z,1025.43
2019-03-22T04:26:09.552Z,1025.44
2019-03-22T04:27:09.430Z,1025.46
2019-03-22T04:28:09.424Z,1025.52
2019-03-22T04:29:09.412Z,1025.48
2019-03-22T04:30:09.409Z,1025.53
2019-03-22T04:31:09.397Z,1025.50
2019-03-22T04:32:09.377Z,1025.53
2019-03-22T04:33:09.362Z,1025.54
2019-03-22T04:34:09.434Z,1025.55
2019-03-22T04:35:09.351Z,1025.55
2019-03-22T04:36:09.361Z,1025.61
2019-03-22T04:37:09.321Z,1025.59
2019-03-22T04:38:09.313Z,1025.62
2019-03-22T04:39:09.294Z,1025.55
2019-03-22T04:40:09.290Z,1025.58
2019-03-22T04:41:09.284Z,1025.59
2019-03-22T04:42:09.261Z,1025.51
2019-03-22T04:43:09.249Z,1025.55
2019-03-22T04:44:09.251Z,1025.52
2019-03-22T04:45:09.225Z,1025.54
2019-03-22T04:46:09.229Z,1025.53
2019-03-22T04:47:09.204Z,1025.56
2019-03-22T04:48:09.199Z,1025.58
2019-03-22T04:49:09.183Z,1025.55
2019-03-22T04:50:09.169Z,1025.55
2019-03-22T04:51:09.172Z,1025.57
2019-03-22T04:52:09.150Z,1025.49
2019-03-22T04:53:09.139Z,1025.52
2019-03-22T04:54:09.130Z,1025.48
2019-03-22T04:55:09.117Z,1025.57
2019-03-22T04:56:09.121Z,1025.50
2019-03-22T04:57:09.094Z,1025.57
2019-03-22T04:58:09.081Z,1025.52
2019-03-22T04:59:18.474Z,1025.54
2019-03-22T05:00:10.066Z,1025.52
2019-03-22T05:01:09.047Z,1025.52
2019-03-22T05:02:09.046Z,1025.53
2019-03-22T05:03:09.029Z,1025.52
2019-03-22T05:04:09.014Z,1025.46
2019-03-22T05:05:09.013Z,1025.52
2019-03-22T05:06:08.999Z,1025.51
2019-03-22T05:07:08.990Z,1025.55
2019-03-22T05:08:08.969Z,1025.54
2019-03-22T05:09:08.959Z,1025.53
2019-03-22T05:10:08.951Z,1025.54
2019-03-22T05:11:08.944Z,1025.49
2019-03-22T05:12:08.941Z,1025.52
2019-03-22T05:13:08.913Z,1025.54
2019-03-22T05:14:08.902Z,1025.56
2019-03-22T05:15:08.891Z,1025.57
2019-03-22T05:16:08.881Z,1025.54
2019-03-22T05:17:08.881Z,1025.56
2019-03-22T05:18:08.859Z,1025.57
2019-03-22T05:19:08.848Z,1025.56
2019-03-22T05:20:08.835Z,1025.60
2019-03-22T05:21:08.822Z,1025.59
2019-03-22T05:22:08.823Z,1025.66
2019-03-22T05:23:08.801Z,1025.69
2019-03-22T05:24:08.961Z,1025.67
2019-03-22T05:25:08.781Z,1025.63
2019-03-22T05:26:08.769Z,1025.65
2019-03-22T05:27:08.765Z,1025.66
2019-03-22T05:28:08.748Z,1025.70
2019-03-22T05:29:08.736Z,1025.64
2019-03-22T05:30:08.725Z,1025.62
2019-03-22T05:31:08.711Z,1025.59
2019-03-22T05:32:08.713Z,1025.65
2019-03-22T05:33:08.693Z,1025.61
2019-03-22T05:34:08.679Z,1025.59
2019-03-22T05:35:08.673Z,1025.67
2019-03-22T05:36:08.659Z,1025.65
2019-03-22T05:37:08.660Z,1025.64
2019-03-22T05:38:08.633Z,1025.64
2019-03-22T05:39:08.624Z,1025.64
2019-03-22T05:40:08.615Z,1025.66
2019-03-22T05:41:08.601Z,1025.63
2019-03-22T05:42:08.598Z,1025.61
2019-03-22T05:43:08.578Z,1025.57
2019-03-22T05:44:08.566Z,1025.47
2019-03-22T05:45:08.563Z,1025.54
2019-03-22T05:46:08.544Z,1025.49
2019-03-22T05:47:08.541Z,1025.49
2019-03-22T05:48:08.524Z,1025.53
2019-03-22T05:49:08.511Z,1025.53
2019-03-22T05:50:08.502Z,1025.55
2019-03-22T05:51:08.488Z,1025.55
2019-03-22T05:52:08.490Z,1025.52
2019-03-22T05:53:08.465Z,1025.53
2019-03-22T05:54:08.455Z,1025.51
2019-03-22T05:55:08.443Z,1025.51
2019-03-22T05:56:08.431Z,1025.52
2019-03-22T05:57:13.335Z,1025.48
2019-03-22T05:58:09.409Z,1025.53
2019-03-22T05:59:08.400Z,1025.49
2019-03-22T06:00:08.389Z,1025.51
2019-03-22T06:01:08.378Z,1025.55
2019-03-22T06:02:08.382Z,1025.55
2019-03-22T06:03:08.357Z,1025.50
2019-03-22T06:04:08.344Z,1025.52
2019-03-22T06:05:08.331Z,1025.54
2019-03-22T06:06:08.322Z,1025.54
2019-03-22T06:07:08.314Z,1025.50
2019-03-22T06:08:08.313Z,1025.60
2019-03-22T06:09:08.288Z,1025.59
2019-03-22T06:10:08.276Z,1025.61
2019-03-22T06:11:08.264Z,1025.66
2019-03-22T06:12:08.252Z,1025.54
2019-03-22T06:13:08.254Z,1025.62
2019-03-22T06:14:08.236Z,1025.60
2019-03-22T06:15:08.219Z,1025.60
2019-03-22T06:16:08.211Z,1025.66
2019-03-22T06:17:08.198Z,1025.60
2019-03-22T06:18:08.197Z,1025.70
2019-03-22T06:19:08.176Z,1025.67
2019-03-22T06:20:08.164Z,1025.66
2019-03-22T06:21:08.157Z,1025.70
2019-03-22T06:22:08.142Z,1025.70
2019-03-22T06:23:08.138Z,1025.72
2019-03-22T06:24:08.121Z,1025.79
2019-03-22T06:25:08.108Z,1025.71
2019-03-22T06:26:08.097Z,1025.70
2019-03-22T06:27:08.086Z,1025.65
2019-03-22T06:28:08.082Z,1025.71
2019-03-22T06:29:08.068Z,1025.74
2019-03-22T06:30:08.052Z,1025.72
2019-03-22T06:31:08.040Z,1025.73
2019-03-22T06:32:08.038Z,1025.72
2019-03-22T06:33:08.027Z,1025.71
2019-03-22T06:34:08.007Z,1025.74
2019-03-22T06:35:07.999Z,1025.72
2019-03-22T06:36:07.983Z,1025.74
2019-03-22T06:37:07.974Z,1025.67
2019-03-22T06:38:07.978Z,1025.71
2019-03-22T06:39:07.950Z,1025.73
2019-03-22T06:40:07.939Z,1025.79
2019-03-22T06:41:07.933Z,1025.73
2019-03-22T06:42:07.920Z,1025.73
2019-03-22T06:43:07.918Z,1025.68
2019-03-22T06:44:07.896Z,1025.69
2019-03-22T06:45:07.883Z,1025.75
2019-03-22T06:46:07.877Z,1025.74
2019-03-22T06:47:07.861Z,1025.76
2019-03-22T06:48:07.867Z,1025.71
2019-03-22T06:49:07.839Z,1025.79
2019-03-22T06:50:07.827Z,1025.79
2019-03-22T06:51:07.819Z,1025.79
2019-03-22T06:52:07.804Z,1025.85
2019-03-22T06:53:07.813Z,1025.86
2019-03-22T06:54:07.782Z,1025.88
2019-03-22T06:55:07.773Z,1025.85
2019-03-22T06:56:07.763Z,1025.87
2019-03-22T06:57:07.752Z,1025.89
2019-03-22T06:58:07.749Z,1025.85
2019-03-22T06:59:07.729Z,1025.83
2019-03-22T07:00:07.717Z,1025.83
2019-03-22T07:01:07.704Z,1025.86
2019-03-22T07:02:07.692Z,1025.86
2019-03-22T07:03:07.693Z,1025.91
2019-03-22T07:04:07.671Z,1025.86
2019-03-22T07:05:07.662Z,1025.81
2019-03-22T07:06:07.647Z,1025.88
2019-03-22T07:07:07.637Z,1025.79
2019-03-22T07:08:07.635Z,1025.85
2019-03-22T07:09:07.622Z,1025.84
2019-03-22T07:10:07.602Z,1025.84
2019-03-22T07:11:07.592Z,1025.85
2019-03-22T07:12:07.582Z,1025.85
2019-03-22T07:13:07.579Z,1025.85
2019-03-22T07:14:07.558Z,1025.88
2019-03-22T07:15:07.553Z,1025.87
2019-03-22T07:16:07.535Z,1025.93
2019-03-22T07:17:07.526Z,1025.88
2019-03-22T07:18:07.522Z,1025.90
2019-03-22T07:19:07.505Z,1025.90
2019-03-22T07:20:07.497Z,1025.90
2019-03-22T07:21:07.481Z,1025.92
2019-03-22T07:22:07.469Z,1025.96
2019-03-22T07:23:07.469Z,1025.93
2019-03-22T07:24:07.445Z,1025.91
2019-03-22T07:25:07.437Z,1025.92
2019-03-22T07:26:07.427Z,1025.89
2019-03-22T07:27:07.413Z,1025.93
2019-03-22T07:28:07.402Z,1025.95
2019-03-22T07:29:07.401Z,1025.97
2019-03-22T07:30:18.082Z,1026.02
2019-03-22T07:31:08.372Z,1025.98
2019-03-22T07:32:07.358Z,1025.97
2019-03-22T07:33:07.348Z,1025.94
2019-03-22T07:34:07.344Z,1025.97
2019-03-22T07:35:07.323Z,1025.95
2019-03-22T07:36:07.313Z,1025.97
2019-03-22T07:37:07.302Z,1025.98
2019-03-22T07:38:07.292Z,1025.98
2019-03-22T07:39:07.294Z,1026.00
2019-03-22T07:40:07.270Z,1025.99
2019-03-22T07:41:07.257Z,1025.98
2019-03-22T07:42:07.290Z,1026.04
2019-03-22T07:43:07.245Z,1025.98
2019-03-22T07:44:07.274Z,1025.98
2019-03-22T07:45:07.225Z,1026.00
2019-03-22T07:46:07.224Z,1025.96
2019-03-22T07:47:07.199Z,1025.91
2019-03-22T07:48:07.179Z,1025.98
2019-03-22T07:49:07.186Z,1025.96
2019-03-22T07:50:07.166Z,1025.94
2019-03-22T07:51:07.153Z,1025.94
2019-03-22T07:52:07.140Z,1025.89
2019-03-22T07:53:07.141Z,1025.94
2019-03-22T07:54:07.137Z,1025.91
2019-03-22T07:55:07.104Z,1025.94
2019-03-22T07:56:07.091Z,1025.92
2019-03-22T07:57:07.087Z,1025.91
2019-03-22T07:58:07.074Z,1025.95
2019-03-22T07:59:09.666Z,1026.01
2019-03-22T08:00:07.045Z,1025.91
2019-03-22T08:01:07.053Z,1025.93
2019-03-22T08:02:07.027Z,1025.92
2019-03-22T08:03:07.014Z,1025.98
2019-03-22T08:04:07.009Z,1025.95
2019-03-22T08:05:06.990Z,1025.94
2019-03-22T08:06:06.982Z,1025.95
2019-03-22T08:07:06.967Z,1026.01
2019-03-22T08:08:06.959Z,1025.97
2019-03-22T08:09:06.956Z,1025.95
2019-03-22T08:10:06.934Z,1025.89
2019-03-22T08:11:06.934Z,1025.94
2019-03-22T08:12:06.944Z,1025.94
2019-03-22T08:13:06.906Z,1025.95
2019-03-22T08:14:06.901Z,1025.98
2019-03-22T08:15:08.385Z,1025.93
2019-03-22T08:16:06.868Z,1025.96
2019-03-22T08:17:06.863Z,1025.88
2019-03-22T08:18:06.865Z,1025.95
2019-03-22T08:19:06.843Z,1025.86
2019-03-22T08:20:06.824Z,1025.85
2019-03-22T08:21:06.844Z,1025.90
2019-03-22T08:22:06.826Z,1025.92
2019-03-22T08:23:06.787Z,1025.89
2019-03-22T08:24:06.785Z,1025.87
2019-03-22T08:25:06.787Z,1025.85
2019-03-22T08:26:06.789Z,1025.86
2019-03-22T08:27:06.744Z,1025.80
2019-03-22T08:28:06.732Z,1025.82
2019-03-22T08:29:06.773Z,1025.83
2019-03-22T08:30:06.717Z,1025.81
2019-03-22T08:31:06.734Z,1025.80
2019-03-22T08:32:06.708Z,1025.82
2019-03-22T08:33:06.680Z,1025.82
2019-03-22T08:34:06.683Z,1025.83
2019-03-22T08:35:06.658Z,1025.88
2019-03-22T08:36:06.664Z,1025.76
2019-03-22T08:37:06.631Z,1025.83
2019-03-22T08:38:06.635Z,1025.86
2019-03-22T08:39:06.646Z,1025.84
2019-03-22T08:40:06.659Z,1025.86
2019-03-22T08:41:06.600Z,1025.80
2019-03-22T08:42:06.575Z,1025.86
2019-03-22T08:43:06.567Z,1025.84
2019-03-22T08:44:06.563Z,1025.85
2019-03-22T08:45:06.550Z,1025.83
2019-03-22T08:46:06.558Z,1025.82
2019-03-22T08:47:06.520Z,1025.83
2019-03-22T08:48:06.525Z,1025.80
2019-03-22T08:49:09.313Z,1025.78
2019-03-22T08:50:06.488Z,1025.70
2019-03-22T08:51:06.482Z,1025.74
2019-03-22T08:52:06.466Z,1025.77
2019-03-22T08:53:06.453Z,1025.74
2019-03-22T08:54:06.452Z,1025.78
2019-03-22T08:55:06.432Z,1025.76
2019-03-22T08:56:06.422Z,1025.81
2019-03-22T08:57:06.433Z,1025.79
2019-03-22T08:58:06.397Z,1025.82
2019-03-22T08:59:06.410Z,1025.85
2019-03-22T09:00:06.421Z,1025.87
2019-03-22T09:01:06.367Z,1025.87
2019-03-22T09:02:08.289Z,1025.80
2019-03-22T09:03:06.367Z,1025.77
2019-03-22T09:04:06.349Z,1025.78
2019-03-22T09:05:06.359Z,1025.78
2019-03-22T09:06:07.840Z,1025.71
2019-03-22T09:07:06.342Z,1025.76
2019-03-22T09:08:06.286Z,1025.69
2019-03-22T09:09:06.278Z,1025.66
2019-03-22T09:10:06.302Z,1025.70
2019-03-22T09:11:06.253Z,1025.64
2019-03-22T09:12:06.243Z,1025.52
2019-03-22T09:13:06.257Z,1025.66
2019-03-22T09:14:06.224Z,1025.61
2019-03-22T09:15:06.237Z,1025.71
2019-03-22T09:16:06.209Z,1025.69
2019-03-22T09:17:06.190Z,1025.69
2019-03-22T09:18:06.180Z,1025.64
2019-03-22T09:19:06.205Z,1025.68
2019-03-22T09:20:06.170Z,1025.67
2019-03-22T09:21:06.142Z,1025.76
2019-03-22T09:22:06.131Z,1025.74
2019-03-22T09:23:06.118Z,1025.65
2019-03-22T09:24:06.115Z,1025.67
2019-03-22T09:25:06.128Z,1025.72
2019-03-22T09:26:06.107Z,1025.64
2019-03-22T09:27:06.152Z,1025.59
2019-03-22T09:28:06.067Z,1025.59
2019-03-22T09:29:06.051Z,1025.53
2019-03-22T09:30:06.076Z,1025.51
2019-03-22T09:31:13.335Z,1025.58
2019-03-22T09:32:07.037Z,1025.51
2019-03-22T09:33:06.009Z,1025.45
2019-03-22T09:34:06.031Z,1025.52
2019-03-22T09:35:06.097Z,1025.47
2019-03-22T09:36:05.991Z,1025.47
2019-03-22T09:37:08.871Z,1025.42
2019-03-22T09:38:12.744Z,1025.40
2019-03-22T09:39:06.973Z,1025.40
2019-03-22T09:40:08.417Z,1025.42
2019-03-22T09:41:05.933Z,1025.46
2019-03-22T09:42:05.912Z,1025.41
2019-03-22T09:43:05.900Z,1025.48
2019-03-22T09:44:05.889Z,1025.42
2019-03-22T09:45:05.925Z,1025.47
2019-03-22T09:46:05.927Z,1025.41
2019-03-22T09:47:05.862Z,1025.47
2019-03-22T09:48:06.276Z,1025.46
2019-03-22T09:49:05.846Z,1025.47
2019-03-22T09:50:05.825Z,1025.46
2019-03-22T09:51:05.835Z,1025.50
2019-03-22T09:52:05.848Z,1025.44
2019-03-22T09:53:05.845Z,1025.41
2019-03-22T09:54:05.808Z,1025.35
2019-03-22T09:55:13.514Z,1025.37
2019-03-22T09:56:06.785Z,1025.47
2019-03-22T09:57:05.746Z,1025.49
2019-03-22T09:58:05.770Z,1025.36
2019-03-22T09:59:05.726Z,1025.39
2019-03-22T10:00:05.713Z,1025.32
2019-03-22T10:01:05.769Z,1025.44
2019-03-22T10:02:05.719Z,1025.42
2019-03-22T10:03:05.682Z,1025.36
2019-03-22T10:04:05.698Z,1025.42
2019-03-22T10:05:05.724Z,1025.35
2019-03-22T10:06:05.666Z,1025.38
2019-03-22T10:07:05.638Z,1025.23
2019-03-22T10:08:05.629Z,1025.18
2019-03-22T10:09:05.774Z,1025.24
2019-03-22T10:10:05.618Z,1025.33
2019-03-22T10:11:05.609Z,1025.28
2019-03-22T10:12:05.598Z,1025.33
2019-03-22T10:13:05.604Z,1025.42
2019-03-22T10:14:05.563Z,1025.37
2019-03-22T10:15:05.551Z,1025.36
2019-03-22T10:16:05.545Z,1025.33
2019-03-22T10:17:05.589Z,1025.34
2019-03-22T10:18:05.518Z,1025.41
2019-03-22T10:19:05.515Z,1025.44
2019-03-22T10:20:05.548Z,1025.39
2019-03-22T10:21:05.498Z,1025.34
2019-03-22T10:22:05.514Z,1025.21
2019-03-22T10:23:05.503Z,1025.16
2019-03-22T10:24:05.463Z,1025.13
2019-03-22T10:25:05.492Z,1025.21
2019-03-22T10:26:05.460Z,1025.21
2019-03-22T10:27:05.586Z,1025.16
2019-03-22T10:28:05.448Z,1025.14
2019-03-22T10:29:06.866Z,1025.11
2019-03-22T10:30:05.444Z,1025.17
2019-03-22T10:31:05.414Z,1025.14
2019-03-22T10:32:05.389Z,1025.20
2019-03-22T10:33:05.378Z,1025.17
2019-03-22T10:34:05.350Z,1025.15
2019-03-22T10:35:05.364Z,1025.17
2019-03-22T10:36:05.327Z,1025.09
2019-03-22T10:37:05.349Z,1025.09
2019-03-22T10:38:15.444Z,1025.04
2019-03-22T10:39:06.321Z,1025.06
2019-03-22T10:40:05.296Z,1024.98
2019-03-22T10:41:05.274Z,1024.94
2019-03-22T10:42:05.284Z,1024.90
2019-03-22T10:43:05.270Z,1024.86
2019-03-22T10:44:05.314Z,1024.73
2019-03-22T10:45:05.256Z,1024.80
2019-03-22T10:46:07.812Z,1024.77
2019-03-22T10:47:05.270Z,1024.78
2019-03-22T10:48:05.200Z,1024.73
2019-03-22T10:49:05.188Z,1024.69
2019-03-22T10:50:05.195Z,1024.72
2019-03-22T10:51:05.173Z,1024.66
2019-03-22T10:52:05.211Z,1024.65
2019-03-22T10:53:05.155Z,1024.63
2019-03-22T10:54:05.141Z,1024.63
2019-03-22T10:55:23.281Z,1024.64
2019-03-22T10:56:06.118Z,1024.69
2019-03-22T10:57:05.149Z,1024.59
2019-03-22T10:58:19.580Z,1024.57
2019-03-22T10:59:06.083Z,1024.57
2019-03-22T11:00:05.074Z,1024.55
2019-03-22T11:01:08.173Z,1024.61
2019-03-22T11:02:07.646Z,1024.53
2019-03-22T11:03:05.048Z,1024.55
2019-03-22T11:05:05.018Z,1024.54
2019-03-22T11:06:05.009Z,1024.47
2019-03-22T11:07:04.994Z,1024.44
2019-03-22T11:08:04.993Z,1024.46
2019-03-22T11:09:04.987Z,1024.45
2019-03-22T11:10:04.962Z,1024.39
2019-03-22T11:11:04.951Z,1024.46
2019-03-22T11:12:12.080Z,1024.47
2019-03-22T11:13:05.942Z,1024.42
2019-03-22T11:14:04.919Z,1024.46
2019-03-22T11:15:04.924Z,1024.47
2019-03-22T11:16:04.897Z,1024.47
2019-03-22T11:17:04.890Z,1024.43
2019-03-22T11:18:04.884Z,1024.42
2019-03-22T11:19:04.870Z,1024.38
2019-03-22T11:20:04.859Z,1024.40
2019-03-22T11:21:05.693Z,1024.36
2019-03-22T11:22:04.833Z,1024.36
2019-03-22T11:23:04.831Z,1024.34
2019-03-22T11:24:04.814Z,1024.36
2019-03-22T11:25:04.981Z,1024.36
2019-03-22T11:26:04.808Z,1024.31
2019-03-22T11:27:04.783Z,1024.33
2019-03-22T11:28:04.783Z,1024.33
2019-03-22T11:29:04.760Z,1024.31
2019-03-22T11:30:04.745Z,1024.28
2019-03-22T11:31:05.182Z,1024.24
2019-03-22T11:32:12.336Z,1024.33
2019-03-22T11:33:05.723Z,1024.18
2019-03-22T11:34:04.753Z,1024.27
2019-03-22T11:35:04.694Z,1024.22
2019-03-22T11:36:04.693Z,1024.26
2019-03-22T11:37:04.671Z,1024.25
2019-03-22T11:38:04.668Z,1024.20
2019-03-22T11:39:04.652Z,1024.20
2019-03-22T11:40:04.640Z,1024.25
2019-03-22T11:41:04.627Z,1024.30
2019-03-22T11:42:04.617Z,1024.25
2019-03-22T11:43:08.479Z,1024.33
2019-03-22T11:44:04.599Z,1024.27
2019-03-22T11:45:04.585Z,1024.27
2019-03-22T11:46:04.576Z,1024.26
2019-03-22T11:47:04.562Z,1024.22
2019-03-22T11:48:04.554Z,1024.25
2019-03-22T11:49:04.549Z,1024.26
2019-03-22T11:50:04.532Z,1024.22
2019-03-22T11:51:04.527Z,1024.24
2019-03-22T11:52:04.508Z,1024.23
2019-03-22T11:53:04.500Z,1024.30
2019-03-22T11:54:04.499Z,1024.22
2019-03-22T11:55:04.477Z,1024.28
2019-03-22T11:56:04.476Z,1024.24
2019-03-22T11:57:04.462Z,1024.22
2019-03-22T11:58:04.447Z,1024.20
2019-03-22T11:59:04.443Z,1024.19
2019-03-22T12:00:04.423Z,1024.16
2019-03-22T12:01:04.415Z,1024.15
2019-03-22T12:02:04.423Z,1024.15
2019-03-22T12:03:04.392Z,1024.11
2019-03-22T12:04:04.392Z,1024.13
2019-03-22T12:05:04.371Z,1024.14
2019-03-22T12:06:04.363Z,1024.08