createdAt,value
2018-06-02T00:01:24.589Z,99.90
2018-06-02T00:03:52.857Z,99.90
2018-06-02T00:06:20.401Z,99.90
2018-06-02T00:08:48.921Z,99.90
2018-06-02T00:11:17.361Z,99.90
2018-06-02T00:13:44.845Z,99.90
2018-06-02T00:16:13.113Z,99.90
2018-06-02T00:18:40.592Z,99.90
2018-06-02T00:21:08.131Z,99.90
2018-06-02T00:23:37.013Z,99.90
2018-06-02T00:26:06.076Z,99.90
2018-06-02T00:28:33.687Z,99.90
2018-06-02T00:31:01.972Z,99.90
2018-06-02T00:33:29.624Z,99.90
2018-06-02T00:35:57.884Z,99.90
2018-06-02T00:38:25.384Z,99.90
2018-06-02T00:40:53.000Z,99.90
2018-06-02T00:43:20.509Z,99.90
2018-06-02T00:45:48.036Z,99.90
2018-06-02T00:48:15.583Z,99.90
2018-06-02T00:50:43.892Z,99.90
2018-06-02T00:53:11.414Z,99.90
2018-06-02T00:55:39.688Z,99.90
2018-06-02T00:58:08.098Z,99.90
2018-06-02T01:00:35.628Z,99.90
2018-06-02T01:03:03.914Z,99.90
2018-06-02T01:05:32.252Z,99.90
2018-06-02T01:07:59.800Z,99.90
2018-06-02T01:10:27.300Z,99.90
2018-06-02T01:12:55.688Z,99.90
2018-06-02T01:15:23.955Z,99.90
2018-06-02T01:17:52.300Z,99.90
2018-06-02T01:20:20.560Z,99.90
2018-06-02T01:22:48.108Z,99.90
2018-06-02T01:25:15.622Z,99.90
2018-06-02T01:27:44.032Z,99.90
2018-06-02T01:30:11.538Z,99.90
2018-06-02T01:32:39.124Z,99.90
2018-06-02T01:35:07.416Z,99.90
2018-06-02T01:37:34.922Z,99.90
2018-06-02T01:40:04.116Z,99.90
2018-06-02T01:42:31.564Z,99.90
2018-06-02T01:44:59.882Z,99.90
2018-06-02T01:47:28.158Z,99.90
2018-06-02T01:49:56.334Z,99.90
2018-06-02T01:52:24.608Z,99.90
2018-06-02T01:54:52.976Z,99.90
2018-06-02T01:57:21.760Z,99.90
2018-06-02T01:59:49.320Z,99.90
2018-06-02T02:02:17.608Z,99.90
2018-06-02T02:04:45.868Z,99.90
2018-06-02T02:07:14.140Z,99.90
2018-06-02T02:09:41.646Z,99.90
2018-06-02T02:12:09.138Z,99.90
2018-06-02T02:14:36.664Z,99.90
2018-06-02T02:17:04.160Z,99.90
2018-06-02T02:19:31.790Z,99.90
2018-06-02T02:21:59.280Z,99.90
2018-06-02T02:24:26.804Z,99.90
2018-06-02T02:26:54.324Z,99.90
2018-06-02T02:29:22.560Z,99.90
2018-06-02T02:31:50.830Z,99.90
2018-06-02T02:34:18.316Z,99.90
2018-06-02T02:36:46.696Z,99.90
2018-06-02T02:39:15.021Z,99.90
2018-06-02T02:41:42.545Z,99.90
2018-06-02T02:44:10.089Z,99.90
2018-06-02T02:46:38.376Z,99.90
2018-06-02T02:49:06.757Z,99.90
2018-06-02T02:51:35.019Z,99.90
2018-06-02T02:54:03.333Z,99.90
2018-06-02T02:56:30.973Z,99.90
2018-06-02T02:58:58.473Z,99.90
2018-06-02T03:01:25.956Z,99.90
2018-06-02T03:03:54.208Z,99.90
2018-06-02T03:06:21.750Z,99.90
2018-06-02T03:08:49.373Z,99.90
2018-06-02T03:11:17.654Z,99.90
2018-06-02T03:13:45.956Z,99.90
2018-06-02T03:16:13.494Z,99.90
2018-06-02T03:18:41.774Z,99.90
2018-06-02T03:21:09.264Z,99.90
2018-06-02T03:23:36.776Z,99.90
2018-06-02T03:26:04.270Z,99.90
2018-06-02T03:28:31.852Z,99.90
2018-06-02T03:30:59.404Z,99.90
2018-06-02T03:33:26.992Z,99.90
2018-06-02T03:35:55.260Z,99.90
2018-06-02T03:38:22.752Z,99.90
2018-06-02T03:40:50.400Z,99.90
2018-06-02T03:43:18.668Z,99.90
2018-06-02T03:45:46.947Z,99.90
2018-06-02T03:48:15.399Z,99.90
2018-06-02T03:50:43.684Z,99.90
2018-06-02T03:53:11.275Z,99.90
2018-06-02T03:55:38.769Z,99.90
2018-06-02T03:58:06.288Z,99.90
2018-06-02T04:00:33.871Z,99.90
2018-06-02T04:03:01.404Z,99.90
2018-06-02T04:05:28.926Z,99.90
2018-06-02T04:07:57.948Z,99.90
2018-06-02T04:10:26.316Z,99.90
2018-06-02T04:12:54.600Z,99.90
2018-06-02T04:15:22.892Z,99.90
2018-06-02T04:17:50.400Z,99.90
2018-06-02T04:20:17.955Z,99.90
2018-06-02T04:22:45.438Z,99.90
2018-06-02T04:25:13.764Z,99.90
2018-06-02T04:27:41.233Z,99.90
2018-06-02T04:30:08.832Z,99.90
2018-06-02T04:32:37.346Z,99.90
2018-06-02T04:35:04.849Z,99.90
2018-06-02T04:37:32.366Z,99.90
2018-06-02T04:39:59.867Z,99.90
2018-06-02T04:42:27.364Z,99.90
2018-06-02T04:44:54.868Z,99.90
2018-06-02T04:47:22.396Z,99.90
2018-06-02T04:49:49.910Z,99.90
2018-06-02T04:52:17.392Z,99.90
2018-06-02T04:54:44.904Z,99.90
2018-06-02T04:57:13.194Z,99.90
2018-06-02T04:59:40.729Z,99.90
2018-06-02T05:02:08.256Z,99.90
2018-06-02T05:04:35.749Z,99.90
2018-06-02T05:07:03.374Z,99.90
2018-06-02T05:09:30.873Z,99.90
2018-06-02T05:11:59.173Z,99.90
2018-06-02T05:14:27.562Z,99.90
2018-06-02T05:16:56.153Z,99.90
2018-06-02T05:19:23.663Z,99.90
2018-06-02T05:21:51.160Z,99.90
2018-06-02T05:24:19.603Z,99.90
2018-06-02T05:26:47.103Z,99.90
2018-06-02T05:29:15.475Z,99.90
2018-06-02T05:31:42.905Z,99.90
2018-06-02T05:34:12.856Z,99.90
2018-06-02T05:36:41.229Z,99.90
2018-06-02T05:39:09.671Z,99.90
2018-06-02T05:41:37.168Z,99.90
2018-06-02T05:44:04.676Z,99.90
2018-06-02T05:46:32.207Z,99.90
2018-06-02T05:48:59.701Z,99.90
2018-06-02T05:51:28.008Z,99.90
2018-06-02T05:53:56.274Z,99.90
2018-06-02T05:56:24.544Z,99.90
2018-06-02T05:58:52.812Z,99.90
2018-06-02T06:01:20.373Z,99.90
2018-06-02T06:03:48.012Z,99.90
2018-06-02T06:06:15.538Z,99.90
2018-06-02T06:08:43.040Z,99.90
2018-06-02T06:11:11.348Z,99.90
2018-06-02T06:13:38.908Z,99.90
2018-06-02T06:16:07.206Z,99.90
2018-06-02T06:18:34.749Z,99.90
2018-06-02T06:21:02.261Z,99.90
2018-06-02T06:23:30.510Z,99.90
2018-06-02T06:25:58.003Z,99.90
2018-06-02T06:28:26.272Z,99.90
2018-06-02T06:30:53.761Z,99.90
2018-06-02T06:33:22.038Z,99.90
2018-06-02T06:35:50.288Z,99.90
2018-06-02T06:38:17.860Z,99.90
2018-06-02T06:40:46.156Z,99.90
2018-06-02T06:43:13.656Z,99.90
2018-06-02T06:45:41.220Z,99.90
2018-06-02T06:48:08.813Z,99.90
2018-06-02T06:50:37.874Z,99.90
2018-06-02T06:53:05.493Z,99.90
2018-06-02T06:55:33.175Z,99.90
2018-06-02T06:58:00.781Z,99.70
2018-06-02T07:00:38.288Z,99.70
2018-06-02T07:03:07.336Z,99.20
2018-06-02T07:05:38.400Z,99.20
2018-06-02T07:08:05.892Z,99.00
2018-06-02T07:10:33.409Z,98.90
2018-06-02T07:13:01.004Z,98.80
2018-06-02T07:15:29.330Z,98.30
2018-06-02T07:17:56.996Z,98.30
2018-06-02T07:20:24.525Z,97.90
2018-06-02T07:22:52.047Z,98.00
2018-06-02T07:25:20.292Z,98.10
2018-06-02T07:27:47.883Z,98.10
2018-06-02T07:30:15.432Z,98.30
2018-06-02T07:32:43.718Z,98.40
2018-06-02T07:35:12.208Z,98.70
2018-06-02T07:37:39.847Z,98.70
2018-06-02T07:40:07.364Z,98.40
2018-06-02T07:42:34.874Z,98.50
2018-06-02T07:45:03.201Z,98.20
2018-06-02T07:47:30.704Z,98.20
2018-06-02T07:49:59.190Z,96.50
2018-06-02T07:52:27.399Z,96.70
2018-06-02T07:54:55.055Z,96.30
2018-06-02T07:57:22.537Z,96.40
2018-06-02T07:59:50.186Z,95.70
2018-06-02T08:02:17.701Z,95.70
2018-06-02T08:04:45.973Z,94.80
2018-06-02T08:07:15.513Z,94.30
2018-06-02T08:09:43.021Z,94.30
2018-06-02T08:12:10.553Z,93.60
2018-06-02T08:14:38.056Z,93.30
2018-06-02T08:17:06.350Z,92.90
2018-06-02T08:19:33.879Z,92.90
2018-06-02T08:22:02.151Z,92.70
2018-06-02T08:24:30.535Z,92.60
2018-06-02T08:26:58.784Z,92.50
2018-06-02T08:29:26.313Z,92.40
2018-06-02T08:31:53.789Z,92.50
2018-06-02T08:34:21.385Z,91.80
2018-06-02T08:36:49.709Z,91.30
2018-06-02T08:39:17.176Z,91.30
2018-06-02T08:41:44.776Z,91.40
2018-06-02T08:44:13.044Z,90.50
2018-06-02T08:46:41.324Z,88.50
2018-06-02T08:49:08.815Z,88.30
2018-06-02T08:51:36.356Z,86.70
2018-06-02T08:54:03.880Z,87.60
2018-06-02T08:56:31.453Z,87.90
2018-06-02T08:58:59.754Z,89.40
2018-06-02T09:01:27.249Z,89.40
2018-06-02T09:03:54.869Z,89.20
2018-06-02T09:06:22.513Z,88.60
2018-06-02T09:08:50.803Z,85.70
2018-06-02T09:11:18.347Z,85.70
2018-06-02T09:13:46.611Z,80.40
2018-06-02T09:16:14.129Z,80.40
2018-06-02T09:18:41.621Z,78.40
2018-06-02T09:21:09.161Z,76.60
2018-06-02T09:23:36.655Z,76.10
2018-06-02T09:26:04.933Z,73.20
2018-06-02T09:28:33.359Z,73.70
2018-06-02T09:31:00.965Z,73.70
2018-06-02T09:33:30.318Z,74.80
2018-06-02T09:35:57.837Z,74.80
2018-06-02T09:38:26.162Z,73.30
2018-06-02T09:40:53.797Z,73.30
2018-06-02T09:43:22.030Z,74.30
2018-06-02T09:45:50.295Z,73.40
2018-06-02T09:48:17.869Z,73.40
2018-06-02T09:50:46.193Z,70.70
2018-06-02T09:53:13.805Z,70.60
2018-06-02T09:55:43.303Z,70.60
2018-06-02T09:58:10.899Z,71.20
2018-06-02T10:00:38.401Z,70.70
2018-06-02T10:03:06.053Z,70.20
2018-06-02T10:05:33.737Z,68.10
2018-06-02T10:08:01.721Z,67.10
2018-06-02T10:10:29.275Z,68.90
2018-06-02T10:12:56.724Z,68.90
2018-06-02T10:15:24.229Z,67.90
2018-06-02T10:17:51.749Z,69.80
2018-06-02T10:20:20.037Z,67.90
2018-06-02T10:22:47.624Z,67.70
2018-06-02T10:25:15.105Z,68.00
2018-06-02T10:27:42.613Z,65.10
2018-06-02T10:30:10.127Z,64.70
2018-06-02T10:32:38.504Z,66.40
2018-06-02T10:35:05.980Z,70.30
2018-06-02T10:37:33.555Z,68.90
2018-06-02T10:40:02.540Z,71.70
2018-06-02T10:42:30.786Z,73.30
2018-06-02T10:44:58.333Z,73.30
2018-06-02T10:47:25.940Z,74.60
2018-06-02T10:49:54.231Z,73.50
2018-06-02T10:52:21.840Z,73.40
2018-06-02T10:54:49.441Z,69.90
2018-06-02T10:57:17.808Z,71.70
2018-06-02T10:59:45.404Z,71.60
2018-06-02T11:02:12.880Z,69.70
2018-06-02T11:04:40.407Z,67.80
2018-06-02T11:07:08.385Z,69.50
2018-06-02T11:09:35.881Z,70.40
2018-06-02T11:12:03.422Z,72.70
2018-06-02T11:14:30.884Z,72.90
2018-06-02T11:16:58.404Z,73.00
2018-06-02T11:19:25.938Z,72.30
2018-06-02T11:21:54.246Z,70.30
2018-06-02T11:24:21.796Z,70.20
2018-06-02T11:26:50.148Z,72.20
2018-06-02T11:29:18.428Z,73.10
2018-06-02T11:31:46.692Z,73.40
2018-06-02T11:34:14.944Z,73.60
2018-06-02T11:36:42.445Z,73.50
2018-06-02T11:39:09.951Z,73.20
2018-06-02T11:41:37.682Z,72.50
2018-06-02T11:44:05.344Z,71.30
2018-06-02T11:46:34.100Z,70.30
2018-06-02T11:49:03.227Z,72.70
2018-06-02T11:51:30.836Z,72.60
2018-06-02T11:54:00.394Z,74.20
2018-06-02T11:56:27.922Z,75.80
2018-06-02T11:58:56.192Z,77.20
2018-06-02T12:01:23.656Z,77.10
2018-06-02T12:03:51.925Z,74.30
2018-06-02T12:06:20.222Z,74.10
2018-06-02T12:08:47.745Z,74.00
2018-06-02T12:11:15.242Z,75.30
2018-06-02T12:13:42.724Z,74.50
2018-06-02T12:16:12.029Z,75.90
2018-06-02T12:18:39.644Z,76.60
2018-06-02T12:21:17.832Z,75.10
2018-06-02T12:23:47.005Z,74.70
2018-06-02T12:26:14.569Z,74.60
2018-06-02T12:28:42.067Z,74.00
2018-06-02T12:31:09.569Z,75.10
2018-06-02T12:33:37.075Z,75.20
2018-06-02T12:36:05.452Z,75.80
2018-06-02T12:38:37.070Z,78.80
2018-06-02T12:41:04.593Z,78.70
2018-06-02T12:43:32.082Z,76.50
2018-06-02T12:45:59.598Z,76.40
2018-06-02T12:48:28.573Z,76.80
2018-06-02T12:50:56.809Z,75.30
2018-06-02T12:53:25.190Z,74.50
2018-06-02T12:55:52.671Z,74.50
2018-06-02T12:58:21.050Z,75.10
2018-06-02T13:00:49.326Z,75.80
2018-06-02T13:03:16.893Z,75.70
2018-06-02T13:05:45.200Z,74.50
2018-06-02T13:08:12.712Z,74.50
2018-06-02T13:10:41.006Z,74.90
2018-06-02T13:13:09.285Z,75.00
2018-06-02T13:15:36.798Z,74.90
2018-06-02T13:18:04.327Z,75.30
2018-06-02T13:20:31.827Z,75.40
2018-06-02T13:22:59.353Z,74.60
2018-06-02T13:25:26.871Z,74.20
2018-06-02T13:27:55.145Z,74.00
2018-06-02T13:30:22.663Z,73.90
2018-06-02T13:32:50.975Z,73.90
2018-06-02T13:35:19.267Z,73.90
2018-06-02T13:37:46.759Z,73.00
2018-06-02T13:40:14.386Z,71.10
2018-06-02T13:42:41.911Z,70.80
2018-06-02T13:45:09.505Z,70.80
2018-06-02T13:47:37.006Z,70.90
2018-06-02T13:50:04.567Z,70.20
2018-06-02T13:52:32.193Z,69.70
2018-06-02T13:54:59.695Z,69.30
2018-06-02T13:57:27.627Z,69.70
2018-06-02T13:59:55.365Z,68.90
2018-06-02T14:02:22.869Z,69.40
2018-06-02T14:04:50.451Z,68.90
2018-06-02T14:07:18.029Z,69.00
2018-06-02T14:09:47.716Z,70.00
2018-06-02T14:12:15.301Z,70.00
2018-06-02T14:14:43.790Z,71.20
2018-06-02T14:17:11.301Z,71.20
2018-06-02T14:19:39.590Z,70.30
2018-06-02T14:22:07.217Z,70.40
2018-06-02T14:24:35.532Z,70.00
2018-06-02T14:27:04.557Z,69.40
2018-06-02T14:29:32.870Z,68.80
2018-06-02T14:32:00.348Z,68.70
2018-06-02T14:34:27.896Z,68.40
2018-06-02T14:36:55.425Z,67.90
2018-06-02T14:39:22.970Z,68.50
2018-06-02T14:41:50.462Z,68.20
2018-06-02T14:44:18.066Z,68.10
2018-06-02T14:46:46.430Z,69.20
2018-06-02T14:49:14.709Z,70.30
2018-06-02T14:51:42.992Z,70.80
2018-06-02T14:54:11.274Z,70.40
2018-06-02T14:56:39.670Z,69.40
2018-06-02T14:59:07.200Z,69.30
2018-06-02T15:01:35.481Z,70.40
2018-06-02T15:04:03.881Z,70.10
2018-06-02T15:06:32.066Z,69.50
2018-06-02T15:08:59.574Z,69.50
2018-06-02T15:11:27.056Z,68.90
2018-06-02T15:13:54.605Z,67.60
2018-06-02T15:16:23.360Z,68.80
2018-06-02T15:18:50.943Z,68.80
2018-06-02T15:21:19.228Z,71.00
2018-06-02T15:23:47.480Z,71.90
2018-06-02T15:26:14.965Z,71.10
2018-06-02T15:28:42.463Z,72.70
2018-06-02T15:31:09.973Z,71.40
2018-06-02T15:33:38.227Z,73.30
2018-06-02T15:36:05.826Z,73.10
2018-06-02T15:38:33.465Z,71.90
2018-06-02T15:41:01.017Z,72.90
2018-06-02T15:43:29.410Z,72.70
2018-06-02T15:45:57.677Z,72.80
2018-06-02T15:48:26.123Z,72.80
2018-06-02T15:50:53.629Z,72.80
2018-06-02T15:53:21.905Z,72.60
2018-06-02T15:55:49.400Z,72.60
2018-06-02T15:58:16.887Z,72.70
2018-06-02T16:00:44.472Z,74.00
2018-06-02T16:03:12.719Z,73.30
2018-06-02T16:05:40.215Z,73.30
2018-06-02T16:08:07.716Z,71.80
2018-06-02T16:10:35.261Z,72.80
2018-06-02T16:13:02.755Z,73.30
2018-06-02T16:15:30.263Z,74.40
2018-06-02T16:17:57.775Z,75.00
2018-06-02T16:20:26.063Z,75.80
2018-06-02T16:22:54.353Z,76.50
2018-06-02T16:25:21.884Z,76.50
2018-06-02T16:27:50.175Z,74.30
2018-06-02T16:30:17.690Z,74.30
2018-06-02T16:32:45.213Z,74.50
2018-06-02T16:35:12.709Z,74.90
2018-06-02T16:37:40.212Z,74.50
2018-06-02T16:40:07.771Z,73.60
2018-06-02T16:42:36.037Z,74.10
2018-06-02T16:45:04.311Z,75.30
2018-06-02T16:47:32.599Z,76.40
2018-06-02T16:50:00.101Z,76.40
2018-06-02T16:52:27.603Z,77.90
2018-06-02T16:54:55.985Z,80.50
2018-06-02T16:57:24.263Z,78.70
2018-06-02T16:59:51.756Z,78.70
2018-06-02T17:02:19.351Z,82.10
2018-06-02T17:04:47.681Z,81.10
2018-06-02T17:07:15.209Z,82.80
2018-06-02T17:09:43.627Z,81.70
2018-06-02T17:12:11.111Z,81.70
2018-06-02T17:14:38.612Z,82.10
2018-06-02T17:17:06.188Z,82.90
2018-06-02T17:19:34.424Z,84.50
2018-06-02T17:22:02.672Z,85.10
2018-06-02T17:24:30.219Z,85.10
2018-06-02T17:26:57.738Z,84.40
2018-06-02T17:29:25.587Z,81.30
2018-06-02T17:31:53.868Z,83.00
2018-06-02T17:34:22.107Z,81.70
2018-06-02T17:36:49.636Z,81.70
2018-06-02T17:39:17.162Z,79.60
2018-06-02T17:41:44.937Z,79.60
2018-06-02T17:44:13.191Z,79.60
2018-06-02T17:46:41.475Z,79.80
2018-06-02T17:49:09.881Z,79.20
2018-06-02T17:51:37.510Z,79.20
2018-06-02T17:54:05.204Z,79.70
2018-06-02T17:56:32.684Z,80.40
2018-06-02T17:59:00.285Z,80.10
2018-06-02T18:01:28.571Z,80.90
2018-06-02T18:03:56.064Z,81.00
2018-06-02T18:06:23.938Z,79.90
2018-06-02T18:08:51.547Z,79.70
2018-06-02T18:11:19.927Z,80.10
2018-06-02T18:13:48.212Z,81.10
2018-06-02T18:16:16.452Z,81.70
2018-06-02T18:18:44.455Z,81.70
2018-06-02T18:21:12.425Z,80.40
2018-06-02T18:23:39.925Z,81.70
2018-06-02T18:26:07.465Z,82.10
2018-06-02T18:28:34.989Z,83.30
2018-06-02T18:31:03.334Z,82.60
2018-06-02T18:33:31.008Z,82.50
2018-06-02T18:35:58.507Z,82.00
2018-06-02T18:38:26.023Z,82.60
2018-06-02T18:40:53.525Z,82.60
2018-06-02T18:43:21.030Z,83.00
2018-06-02T18:45:48.536Z,83.20
2018-06-02T18:48:16.029Z,83.10
2018-06-02T18:50:48.605Z,83.30
2018-06-02T18:53:16.236Z,82.90
2018-06-02T18:55:43.762Z,83.50
2018-06-02T18:58:12.065Z,83.90
2018-06-02T19:00:39.600Z,83.80
2018-06-02T19:03:07.470Z,83.30
2018-06-02T19:05:34.981Z,83.80
2018-06-02T19:08:02.474Z,84.00
2018-06-02T19:10:30.768Z,84.40
2018-06-02T19:12:58.264Z,84.40
2018-06-02T19:15:25.855Z,84.60
2018-06-02T19:17:53.288Z,84.80
2018-06-02T19:20:20.797Z,85.60
2018-06-02T19:22:48.292Z,85.50
2018-06-02T19:25:15.800Z,86.50
2018-06-02T19:27:44.065Z,85.90
2018-06-02T19:30:12.326Z,85.90
2018-06-02T19:32:39.908Z,85.90
2018-06-02T19:35:08.235Z,86.50
2018-06-02T19:37:36.132Z,86.50
2018-06-02T19:40:03.672Z,87.30
2018-06-02T19:42:31.265Z,86.50
2018-06-02T19:44:59.679Z,88.00
2018-06-02T19:47:27.161Z,88.00
2018-06-02T19:49:54.662Z,87.80
2018-06-02T19:52:23.914Z,87.60
2018-06-02T19:54:51.404Z,87.50
2018-06-02T19:57:20.084Z,88.20
2018-06-02T19:59:47.612Z,88.90
2018-06-02T20:02:15.080Z,88.50
2018-06-02T20:04:42.973Z,88.70
2018-06-02T20:07:11.241Z,88.80
2018-06-02T20:09:39.500Z,90.30
2018-06-02T20:12:07.020Z,90.00
2018-06-02T20:14:34.539Z,90.40
2018-06-02T20:17:02.821Z,90.10
2018-06-02T20:19:31.111Z,90.00
2018-06-02T20:21:58.660Z,90.00
2018-06-02T20:24:26.121Z,90.40
2018-06-02T20:26:53.618Z,90.30
2018-06-02T20:29:21.249Z,90.00
2018-06-02T20:31:49.517Z,90.60
2018-06-02T20:34:17.027Z,90.60
2018-06-02T20:36:44.533Z,90.50
2018-06-02T20:39:12.038Z,90.30
2018-06-02T20:41:39.533Z,90.70
2018-06-02T20:44:07.829Z,90.30
2018-06-02T20:46:35.477Z,90.20
2018-06-02T20:49:02.990Z,90.40
2018-06-02T20:51:30.656Z,90.30
2018-06-02T20:53:58.249Z,90.50
2018-06-02T20:56:26.941Z,90.10
2018-06-02T20:58:54.457Z,90.10
2018-06-02T21:01:22.746Z,90.30
2018-06-02T21:03:50.316Z,90.30
2018-06-02T21:06:18.597Z,90.20
2018-06-02T21:08:46.879Z,90.20
2018-06-02T21:11:15.145Z,90.30
2018-06-02T21:13:43.448Z,90.50
2018-06-02T21:16:11.729Z,90.50
2018-06-02T21:18:39.293Z,90.50
2018-06-02T21:21:06.826Z,90.50
2018-06-02T21:23:35.112Z,90.70
2018-06-02T21:26:02.672Z,90.70
2018-06-02T21:28:30.179Z,90.80
2018-06-02T21:30:57.785Z,90.90
2018-06-02T21:33:25.432Z,91.40
2018-06-02T21:35:53.819Z,91.30
2018-06-02T21:38:21.331Z,91.30
2018-06-02T21:40:48.923Z,91.50
2018-06-02T21:43:17.221Z,91.40
2018-06-02T21:45:44.745Z,91.40
2018-06-02T21:48:12.237Z,91.60
2018-06-02T21:50:39.725Z,91.50
2018-06-02T21:53:07.329Z,91.80
2018-06-02T21:55:35.601Z,91.90
2018-06-02T21:58:03.865Z,92.20
2018-06-02T22:00:31.465Z,92.20
2018-06-02T22:02:58.957Z,92.10
2018-06-02T22:05:26.494Z,92.30
2018-06-02T22:07:54.016Z,92.40
2018-06-02T22:10:22.393Z,92.00
2018-06-02T22:12:50.684Z,92.00
2018-06-02T22:15:18.170Z,92.00
2018-06-02T22:17:45.702Z,92.10
2018-06-02T22:20:13.273Z,92.10
2018-06-02T22:22:40.806Z,92.10
2018-06-02T22:25:18.422Z,92.30
2018-06-02T22:27:46.016Z,92.30
2018-06-02T22:30:13.507Z,92.50
2018-06-02T22:32:41.881Z,92.60
2018-06-02T22:35:09.448Z,92.60
2018-06-02T22:37:37.702Z,92.70
2018-06-02T22:40:05.346Z,92.70
2018-06-02T22:42:33.566Z,92.80
2018-06-02T22:45:01.870Z,92.40
2018-06-02T22:47:29.395Z,92.40
2018-06-02T22:49:57.664Z,92.30
2018-06-02T22:52:25.212Z,92.20
2018-06-02T22:54:52.752Z,92.20
2018-06-02T22:57:20.265Z,92.10
2018-06-02T22:59:47.760Z,92.20
2018-06-02T23:02:15.240Z,92.10
2018-06-02T23:04:42.828Z,92.20
2018-06-02T23:07:10.372Z,92.20
2018-06-02T23:09:38.642Z,92.10
2018-06-02T23:12:07.845Z,92.00
2018-06-02T23:14:36.159Z,92.10
2018-06-02T23:17:03.686Z,92.00
2018-06-02T23:19:31.964Z,92.30
2018-06-02T23:22:00.374Z,92.20
2018-06-02T23:24:27.872Z,92.20
2018-06-02T23:26:55.447Z,92.20
2018-06-02T23:29:23.716Z,92.20
2018-06-02T23:31:51.277Z,92.20
2018-06-02T23:34:19.540Z,92.80
2018-06-02T23:36:47.103Z,92.80
2018-06-02T23:39:14.697Z,92.80
2018-06-02T23:41:42.233Z,93.20
2018-06-02T23:44:09.745Z,93.50
2018-06-02T23:46:37.271Z,93.80
2018-06-02T23:49:04.817Z,93.90
2018-06-02T23:51:33.096Z,94.00
2018-06-02T23:54:00.630Z,94.00
2018-06-02T23:56:28.147Z,94.20
2018-06-02T23:58:55.679Z,94.50
