createdAt,value
2019-04-28T00:01:55.325Z,7.30
2019-04-28T00:04:21.688Z,7.12
2019-04-28T00:06:48.157Z,7.42
2019-04-28T00:09:15.397Z,7.10
2019-04-28T00:11:41.852Z,7.20
2019-04-28T00:14:11.844Z,8.03
2019-04-28T00:16:37.846Z,8.68
2019-04-28T00:19:04.117Z,9.18
2019-04-28T00:21:51.660Z,9.05
2019-04-28T00:24:25.781Z,8.95
2019-04-28T00:26:56.682Z,9.98
2019-04-28T00:29:23.129Z,9.70
2019-04-28T00:31:51.299Z,9.18
2019-04-28T00:34:21.273Z,10.05
2019-04-28T00:36:51.223Z,9.70
2019-04-28T00:39:17.523Z,9.95
2019-04-28T00:41:43.829Z,9.25
2019-04-28T00:44:11.857Z,9.38
2019-04-28T00:49:07.230Z,8.98
2019-04-28T00:51:33.563Z,9.70
2019-04-28T00:54:00.829Z,9.80
2019-04-28T00:56:27.548Z,10.05
2019-04-28T00:58:53.793Z,9.48
2019-04-28T01:01:40.738Z,10.35
2019-04-28T01:04:08.447Z,10.00
2019-04-28T01:06:35.877Z,8.53
2019-04-28T01:09:05.852Z,8.33
2019-04-28T01:11:33.982Z,9.30
2019-04-28T01:14:01.758Z,10.10
2019-04-28T01:16:36.318Z,8.73
2019-04-28T01:19:10.111Z,10.85
2019-04-28T01:21:55.088Z,10.45
2019-04-28T01:24:21.309Z,9.55
2019-04-28T01:26:50.806Z,9.95
2019-04-28T01:29:37.059Z,10.88
2019-04-28T01:32:23.790Z,11.35
2019-04-28T01:34:50.020Z,10.80
2019-04-28T01:37:16.384Z,10.32
2019-04-28T01:39:42.697Z,10.35
2019-04-28T01:42:10.605Z,10.35
2019-04-28T01:44:37.002Z,9.75
2019-04-28T01:47:03.413Z,10.60
2019-04-28T01:49:29.642Z,10.90
2019-04-28T01:51:57.653Z,10.75
2019-04-28T01:54:23.878Z,10.40
2019-04-28T01:56:50.310Z,10.40
2019-04-28T01:59:16.524Z,11.68
2019-04-28T02:01:42.741Z,11.93
2019-04-28T02:04:10.096Z,12.23
2019-04-28T02:06:37.001Z,13.68
2019-04-28T02:09:06.427Z,13.13
2019-04-28T02:11:34.562Z,13.62
2019-04-28T02:14:00.977Z,13.00
2019-04-28T02:16:27.189Z,13.53
2019-04-28T02:18:53.425Z,13.38
2019-04-28T02:21:29.464Z,13.98
2019-04-28T02:23:59.542Z,12.95
2019-04-28T02:26:25.898Z,12.60
2019-04-28T02:28:52.123Z,12.98
2019-04-28T02:31:24.145Z,13.78
2019-04-28T02:33:46.477Z,13.93
2019-04-28T02:36:12.794Z,13.13
2019-04-28T02:38:41.381Z,12.60
2019-04-28T02:41:07.268Z,13.20
2019-04-28T02:43:33.574Z,12.75
2019-04-28T02:46:00.663Z,13.75
2019-04-28T02:48:27.071Z,12.65
2019-04-28T02:51:01.343Z,11.83
2019-04-28T02:53:33.119Z,11.78
2019-04-28T02:55:57.817Z,13.20
2019-04-28T02:58:24.021Z,13.13
2019-04-28T03:01:04.953Z,13.25
2019-04-28T03:05:46.749Z,11.63
2019-04-28T03:08:13.087Z,12.98
2019-04-28T03:10:40.993Z,13.43
2019-04-28T03:15:33.720Z,12.00
2019-04-28T03:18:02.043Z,13.20
2019-04-28T03:20:30.554Z,12.25
2019-04-28T03:22:56.659Z,12.20
2019-04-28T03:25:24.770Z,12.65
2019-04-28T03:27:52.890Z,12.20
2019-04-28T03:30:37.498Z,11.70
2019-04-28T03:33:11.664Z,12.55
2019-04-28T03:35:33.828Z,11.22
2019-04-28T03:38:01.171Z,12.15
2019-04-28T03:40:27.765Z,12.35
2019-04-28T03:42:53.986Z,12.28
2019-04-28T03:45:22.130Z,12.43
2019-04-28T03:50:16.433Z,12.00
2019-04-28T03:52:42.657Z,10.98
2019-04-28T03:55:11.101Z,12.53
2019-04-28T03:57:36.990Z,12.23
2019-04-28T04:00:06.435Z,12.43
2019-04-28T04:02:32.649Z,12.05
2019-04-28T04:05:00.783Z,12.28
2019-04-28T04:07:27.014Z,11.60
2019-04-28T04:10:02.098Z,11.00
2019-04-28T04:12:33.259Z,11.73
2019-04-28T04:15:03.938Z,11.85
2019-04-28T04:17:33.575Z,11.33
2019-04-28T04:20:01.795Z,12.60
2019-04-28T04:24:54.464Z,12.10
2019-04-28T04:27:21.086Z,11.50
2019-04-28T04:29:47.405Z,12.15
2019-04-28T04:32:22.717Z,12.05
2019-04-28T04:34:41.846Z,12.53
2019-04-28T04:37:12.187Z,13.35
2019-04-28T04:39:37.021Z,12.53
2019-04-28T04:42:03.246Z,11.93
2019-04-28T04:44:30.981Z,12.40
2019-04-28T04:46:57.365Z,11.48
2019-04-28T04:49:23.598Z,12.37
2019-04-28T04:51:50.911Z,12.43
2019-04-28T04:54:17.409Z,11.80
2019-04-28T04:56:43.638Z,12.28
2019-04-28T04:59:10.332Z,12.20
2019-04-28T05:01:50.745Z,11.22
2019-04-28T05:04:29.599Z,11.00
2019-04-28T05:06:55.830Z,11.97
2019-04-28T05:09:22.149Z,11.57
2019-04-28T05:11:49.921Z,11.30
2019-04-28T05:14:16.399Z,11.60
2019-04-28T05:16:42.647Z,12.68
2019-04-28T05:19:10.148Z,11.65
2019-04-28T05:21:36.701Z,12.00
2019-04-28T05:24:15.923Z,11.50
2019-04-28T05:26:42.570Z,12.45
2019-04-28T05:31:33.605Z,11.45
2019-04-28T05:34:00.114Z,12.23
2019-04-28T05:36:26.434Z,11.35
2019-04-28T05:38:52.648Z,12.00
2019-04-28T05:41:19.617Z,11.57
2019-04-28T05:43:46.027Z,12.07
2019-04-28T05:46:12.344Z,11.43
2019-04-28T05:48:40.873Z,12.80
2019-04-28T05:51:11.889Z,12.15
2019-04-28T05:53:40.357Z,12.35
2019-04-28T05:56:14.620Z,12.65
2019-04-28T05:58:50.468Z,11.48
2019-04-28T06:01:21.290Z,12.40
2019-04-28T06:03:49.681Z,12.60
2019-04-28T06:06:16.388Z,12.70
2019-04-28T06:08:50.996Z,12.70
2019-04-28T06:11:31.385Z,11.53
2019-04-28T06:13:59.869Z,11.30
2019-04-28T06:16:26.430Z,11.43
2019-04-28T06:18:52.655Z,11.63
2019-04-28T06:21:18.873Z,10.95
2019-04-28T06:23:45.093Z,10.95
2019-04-28T06:26:11.378Z,12.25
2019-04-28T06:28:37.702Z,11.70
2019-04-28T06:31:04.026Z,11.53
2019-04-28T06:33:30.245Z,11.25
2019-04-28T06:35:56.480Z,11.50
2019-04-28T06:38:22.881Z,10.82
2019-04-28T06:40:49.105Z,10.75
2019-04-28T06:43:15.332Z,11.33
2019-04-28T06:45:41.554Z,12.28
2019-04-28T06:48:07.785Z,11.28
2019-04-28T06:50:34.105Z,11.48
2019-04-28T06:53:02.807Z,12.23
2019-04-28T06:55:28.432Z,11.18
2019-04-28T06:57:54.655Z,10.95
2019-04-28T07:00:20.863Z,11.95
2019-04-28T07:02:47.081Z,11.22
2019-04-28T07:05:13.321Z,11.00
2019-04-28T07:07:39.529Z,11.12
2019-04-28T07:10:05.967Z,12.03
2019-04-28T07:12:32.269Z,10.68
2019-04-28T07:14:58.485Z,10.75
2019-04-28T07:17:24.785Z,11.40
2019-04-28T07:19:52.937Z,11.18
2019-04-28T07:22:24.069Z,11.78
2019-04-28T07:24:50.277Z,12.93
2019-04-28T07:27:16.505Z,11.60
2019-04-28T07:29:42.813Z,10.70
2019-04-28T07:32:09.133Z,11.78
2019-04-28T07:34:35.361Z,11.50
2019-04-28T07:37:01.574Z,10.75
2019-04-28T07:39:27.789Z,11.18
2019-04-28T07:41:54.116Z,11.83
2019-04-28T07:44:20.429Z,11.40
2019-04-28T07:46:46.646Z,11.05
2019-04-28T07:49:12.873Z,11.57
2019-04-28T07:51:44.000Z,11.97
2019-04-28T07:54:12.126Z,11.55
2019-04-28T07:56:38.342Z,12.23
2019-04-28T07:59:04.563Z,12.40
2019-04-28T08:01:30.883Z,10.32
2019-04-28T08:03:57.602Z,12.60
2019-04-28T08:06:23.941Z,11.80
2019-04-28T08:08:50.165Z,12.23
2019-04-28T08:11:16.410Z,12.78
2019-04-28T08:13:42.621Z,12.65
2019-04-28T08:16:08.845Z,12.10
2019-04-28T08:18:35.064Z,11.97
2019-04-28T08:21:01.302Z,12.20
2019-04-28T08:23:27.621Z,12.07
2019-04-28T08:25:53.846Z,11.10
2019-04-28T08:28:20.050Z,11.78
2019-04-28T08:30:46.261Z,11.88
2019-04-28T08:33:14.389Z,12.75
2019-04-28T08:35:40.597Z,11.43
2019-04-28T08:38:06.817Z,12.20
2019-04-28T08:40:33.073Z,11.80
2019-04-28T08:42:59.289Z,11.68
2019-04-28T08:45:25.517Z,12.90
2019-04-28T08:47:54.607Z,11.88
2019-04-28T08:50:21.396Z,12.10
2019-04-28T08:52:47.669Z,11.20
2019-04-28T08:55:13.893Z,12.03
2019-04-28T08:57:40.118Z,12.37
2019-04-28T09:00:07.937Z,12.13
2019-04-28T09:02:34.177Z,11.38
2019-04-28T09:05:00.392Z,12.23
2019-04-28T09:07:26.605Z,11.55
2019-04-28T09:09:52.832Z,11.40
2019-04-28T09:12:19.046Z,11.30
2019-04-28T09:14:45.261Z,11.03
2019-04-28T09:17:11.505Z,11.43
2019-04-28T09:19:37.737Z,12.05
2019-04-28T09:22:04.449Z,11.15
2019-04-28T09:24:30.677Z,10.88
2019-04-28T09:26:56.989Z,10.82
2019-04-28T09:29:23.214Z,10.90
2019-04-28T09:31:49.625Z,10.90
2019-04-28T09:34:27.530Z,11.40
2019-04-28T09:36:43.957Z,10.93
2019-04-28T09:39:12.091Z,11.43
2019-04-28T09:44:19.464Z,10.43
2019-04-28T09:46:47.580Z,12.05
2019-04-28T09:49:13.875Z,11.35
2019-04-28T09:51:40.104Z,11.38
2019-04-28T09:54:06.318Z,11.00
2019-04-28T09:56:32.546Z,11.28
2019-04-28T09:58:58.770Z,11.45
2019-04-28T10:01:24.997Z,11.45
2019-04-28T10:03:51.319Z,11.33
2019-04-28T10:06:17.773Z,10.65
2019-04-28T10:08:43.987Z,10.70
2019-04-28T10:11:10.221Z,10.80
2019-04-28T10:13:36.477Z,10.20
2019-04-28T10:16:02.979Z,10.63
2019-04-28T10:18:29.285Z,11.03
2019-04-28T10:20:55.625Z,10.80
2019-04-28T10:23:21.981Z,10.03
2019-04-28T10:25:48.197Z,10.35
2019-04-28T10:28:14.441Z,11.65
2019-04-28T10:30:40.656Z,10.88
2019-04-28T10:33:06.875Z,10.82
2019-04-28T10:35:33.201Z,10.63
2019-04-28T10:37:59.421Z,10.88
2019-04-28T10:40:35.365Z,10.05
2019-04-28T10:43:01.578Z,10.65
2019-04-28T10:45:29.704Z,10.00
2019-04-28T10:47:56.134Z,10.35
2019-04-28T10:50:22.348Z,10.88
2019-04-28T10:52:48.561Z,11.03
2019-04-28T10:55:14.889Z,10.68
2019-04-28T10:57:41.169Z,9.28
2019-04-28T11:00:08.952Z,10.60
2019-04-28T11:02:35.189Z,10.18
2019-04-28T11:05:09.279Z,10.40
2019-04-28T11:07:35.689Z,9.73
2019-04-28T11:10:08.038Z,9.68
2019-04-28T11:12:34.253Z,10.23
2019-04-28T11:15:00.480Z,10.10
2019-04-28T11:17:26.822Z,10.18
2019-04-28T11:19:53.132Z,9.30
2019-04-28T11:22:19.756Z,9.33
2019-04-28T11:24:46.075Z,10.70
2019-04-28T11:27:12.388Z,10.15
2019-04-28T11:29:38.736Z,9.48
2019-04-28T11:32:05.249Z,8.95
2019-04-28T11:34:45.062Z,9.95
2019-04-28T11:37:11.385Z,10.18
2019-04-28T11:39:39.614Z,9.73
2019-04-28T11:44:31.944Z,9.40
2019-04-28T11:46:58.267Z,9.20
2019-04-28T11:49:24.627Z,9.13
2019-04-28T11:51:51.046Z,9.73
2019-04-28T11:54:17.533Z,10.15
2019-04-28T11:56:43.761Z,9.30
2019-04-28T11:59:09.977Z,9.93
2019-04-28T12:01:36.204Z,9.85
2019-04-28T12:04:04.336Z,9.73
2019-04-28T12:08:58.645Z,9.15
2019-04-28T12:14:10.088Z,9.25
2019-04-28T12:16:55.077Z,9.65
2019-04-28T12:19:23.188Z,8.98
2019-04-28T12:21:49.401Z,9.00
2019-04-28T12:24:15.725Z,9.38
2019-04-28T12:26:41.936Z,8.95
2019-04-28T12:29:09.153Z,9.03
2019-04-28T12:31:35.405Z,8.63
2019-04-28T12:34:01.629Z,8.93
2019-04-28T12:36:27.898Z,8.68
2019-04-28T12:38:54.176Z,9.05
2019-04-28T12:41:20.457Z,8.88
2019-04-28T12:43:46.670Z,8.75
2019-04-28T12:46:13.009Z,9.30
2019-04-28T12:48:39.330Z,9.60
2019-04-28T12:51:05.649Z,9.05
2019-04-28T12:53:32.000Z,8.03
2019-04-28T12:55:58.305Z,8.20
2019-04-28T12:58:24.521Z,9.30
2019-04-28T13:00:55.677Z,9.18
2019-04-28T13:03:33.001Z,9.63
2019-04-28T13:06:05.544Z,8.50
2019-04-28T13:08:29.354Z,7.62
2019-04-28T13:10:55.673Z,8.13
2019-04-28T13:13:22.037Z,7.65
2019-04-28T13:15:48.258Z,7.42
2019-04-28T13:18:14.490Z,7.00
2019-04-28T13:20:41.726Z,6.90
2019-04-28T13:23:07.942Z,7.17
2019-04-28T13:25:34.152Z,7.50
2019-04-28T13:28:00.384Z,6.95
2019-04-28T13:30:26.713Z,7.47
2019-04-28T13:32:53.018Z,7.22
2019-04-28T13:35:19.482Z,7.20
2019-04-28T13:37:45.769Z,7.40
2019-04-28T13:40:29.248Z,7.87
2019-04-28T13:42:55.625Z,7.08
2019-04-28T13:45:23.814Z,6.50
2019-04-28T13:50:24.432Z,6.95
2019-04-28T13:52:50.750Z,7.22
2019-04-28T13:55:27.799Z,7.33
2019-04-28T13:57:55.109Z,6.90
2019-04-28T14:00:39.984Z,7.40
2019-04-28T14:03:26.280Z,7.20
2019-04-28T14:06:03.465Z,7.05
2019-04-28T14:08:29.874Z,6.93
2019-04-28T14:10:56.091Z,7.30
2019-04-28T14:13:22.511Z,7.17
2019-04-28T14:15:48.830Z,6.45
2019-04-28T14:18:15.120Z,6.92
2019-04-28T14:20:41.345Z,7.30
2019-04-28T14:23:07.683Z,7.12
2019-04-28T14:25:34.785Z,7.40
2019-04-28T14:28:01.919Z,8.05
2019-04-28T14:30:28.207Z,7.08
2019-04-28T14:32:54.469Z,7.65
2019-04-28T14:35:20.786Z,7.42
2019-04-28T14:37:47.010Z,7.33
2019-04-28T14:40:13.426Z,7.78
2019-04-28T14:42:39.646Z,7.60
2019-04-28T14:45:07.437Z,7.80
2019-04-28T14:47:33.648Z,7.40
2019-04-28T14:50:02.678Z,7.20
2019-04-28T14:52:28.021Z,7.53
2019-04-28T14:54:54.343Z,7.62
2019-04-28T14:57:20.662Z,7.35
2019-04-28T14:59:46.940Z,7.03
2019-04-28T15:02:31.622Z,6.97
2019-04-28T15:05:02.894Z,7.78
2019-04-28T15:07:40.734Z,7.17
2019-04-28T15:10:09.605Z,7.33
2019-04-28T15:12:36.120Z,7.55
2019-04-28T15:15:04.649Z,7.25
2019-04-28T15:17:31.102Z,7.90
2019-04-28T15:19:57.413Z,7.35
2019-04-28T15:22:23.693Z,8.08
2019-04-28T15:24:49.925Z,7.90
2019-04-28T15:27:16.143Z,9.20
2019-04-28T15:29:42.353Z,7.10
2019-04-28T15:32:08.577Z,7.42
2019-04-28T15:34:34.846Z,7.50
2019-04-28T15:37:09.467Z,7.62
2019-04-28T15:39:29.209Z,7.75
2019-04-28T15:41:55.414Z,8.05
2019-04-28T15:44:21.856Z,7.37
2019-04-28T15:46:48.144Z,7.60
2019-04-28T15:49:14.353Z,7.28
2019-04-28T15:51:40.645Z,7.40
2019-04-28T15:54:06.922Z,7.67
2019-04-28T15:56:40.857Z,7.50
2019-04-28T15:59:07.184Z,8.13
2019-04-28T16:01:33.525Z,8.20
2019-04-28T16:03:59.748Z,7.45
2019-04-28T16:06:25.969Z,8.20
2019-04-28T16:08:52.193Z,7.50
2019-04-28T16:11:18.413Z,8.08
2019-04-28T16:13:44.629Z,7.03
2019-04-28T16:16:11.869Z,7.37
2019-04-28T16:18:38.145Z,7.28
2019-04-28T16:21:04.561Z,7.78
2019-04-28T16:23:30.885Z,7.87
2019-04-28T16:25:57.104Z,7.42
2019-04-28T16:28:23.425Z,6.83
2019-04-28T16:30:49.673Z,7.62
2019-04-28T16:33:15.897Z,7.47
2019-04-28T16:35:42.221Z,7.60
2019-04-28T16:38:08.458Z,7.62
2019-04-28T16:40:37.057Z,7.37
2019-04-28T16:43:05.877Z,7.03
2019-04-28T16:45:33.205Z,7.50
2019-04-28T16:47:59.425Z,7.97
2019-04-28T16:50:25.644Z,7.58
2019-04-28T16:52:51.917Z,7.55
2019-04-28T16:55:20.053Z,7.70
2019-04-28T16:57:48.280Z,7.42
2019-04-28T17:00:16.505Z,7.22
2019-04-28T17:02:43.422Z,7.47
2019-04-28T17:05:10.346Z,6.83
2019-04-28T17:07:36.565Z,6.92
2019-04-28T17:10:05.792Z,7.62
2019-04-28T17:12:32.121Z,6.95
2019-04-28T17:14:58.403Z,7.42
2019-04-28T17:17:24.685Z,7.15
2019-04-28T17:19:50.997Z,7.47
2019-04-28T17:22:17.349Z,7.17
2019-04-28T17:24:43.573Z,7.15
2019-04-28T17:27:09.895Z,7.28
2019-04-28T17:29:37.888Z,7.83
2019-04-28T17:32:04.446Z,8.10
2019-04-28T17:34:30.757Z,7.67
2019-04-28T17:36:57.012Z,7.17
2019-04-28T17:39:24.223Z,7.60
2019-04-28T17:41:50.461Z,7.20
2019-04-28T17:44:17.251Z,7.12
2019-04-28T17:47:03.901Z,8.18
2019-04-28T17:49:34.537Z,8.13
2019-04-28T17:52:00.849Z,7.42
2019-04-28T17:54:27.065Z,6.72
2019-04-28T17:56:53.520Z,7.10
2019-04-28T17:59:19.862Z,7.65
2019-04-28T18:02:00.101Z,7.53
2019-04-28T18:04:30.983Z,7.10
2019-04-28T18:06:59.109Z,7.12
2019-04-28T18:09:26.637Z,7.67
2019-04-28T18:11:52.984Z,7.30
2019-04-28T18:14:19.309Z,7.67
2019-04-28T18:16:47.549Z,7.60
2019-04-28T18:21:41.737Z,7.47
2019-04-28T18:24:08.025Z,7.42
2019-04-28T18:26:34.333Z,7.28
2019-04-28T18:29:00.538Z,7.30
2019-04-28T18:31:34.239Z,7.30
2019-04-28T18:34:11.457Z,7.00
2019-04-28T18:36:39.596Z,7.57
2019-04-28T18:39:25.005Z,7.10
2019-04-28T18:42:09.763Z,7.70
2019-04-28T18:44:36.079Z,7.50
2019-04-28T18:47:02.493Z,7.83
2019-04-28T18:49:28.825Z,7.78
2019-04-28T18:51:55.121Z,7.28
2019-04-28T18:54:21.597Z,7.00
2019-04-28T18:56:47.917Z,7.22
2019-04-28T18:59:14.140Z,7.95
2019-04-28T19:01:42.289Z,6.35
2019-04-28T19:04:08.612Z,7.00
2019-04-28T19:06:34.868Z,7.60
2019-04-28T19:09:05.757Z,7.45
2019-04-28T19:11:38.369Z,7.12
2019-04-28T19:14:15.455Z,7.12
2019-04-28T19:16:46.498Z,7.55
2019-04-28T19:19:14.610Z,7.60
2019-04-28T19:21:42.746Z,8.18
2019-04-28T19:26:35.177Z,8.05
2019-04-28T19:29:01.547Z,7.12
2019-04-28T19:31:41.238Z,7.20
2019-04-28T19:34:07.465Z,7.92
2019-04-28T19:36:33.689Z,7.70
2019-04-28T19:39:03.514Z,7.12
2019-04-28T19:41:29.937Z,7.30
2019-04-28T19:43:57.257Z,7.80
2019-04-28T19:46:23.488Z,8.03
2019-04-28T19:48:49.707Z,8.05
2019-04-28T19:51:30.775Z,8.23
2019-04-28T19:53:45.969Z,8.83
2019-04-28T19:56:20.119Z,8.05
2019-04-28T19:58:50.854Z,8.23
2019-04-28T20:01:25.044Z,7.85
2019-04-28T20:03:51.373Z,7.90
2019-04-28T20:06:17.610Z,8.70
2019-04-28T20:08:43.841Z,9.10
2019-04-28T20:11:10.081Z,8.65
2019-04-28T20:13:36.429Z,7.75
2019-04-28T20:16:02.937Z,8.20
2019-04-28T20:18:29.636Z,8.88
2019-04-28T20:20:56.222Z,8.83
2019-04-28T20:23:22.655Z,8.80
2019-04-28T20:25:48.990Z,8.90
2019-04-28T20:28:15.310Z,8.70
2019-04-28T20:30:41.517Z,9.28
2019-04-28T20:33:07.977Z,8.68
2019-04-28T20:35:36.276Z,9.33
2019-04-28T20:38:10.455Z,8.68
2019-04-28T20:40:41.699Z,8.60
2019-04-28T20:43:09.833Z,8.48
2019-04-28T20:45:36.049Z,8.83
2019-04-28T20:48:03.280Z,8.40
2019-04-28T20:50:29.589Z,8.73
2019-04-28T20:52:57.087Z,9.00
2019-04-28T20:55:24.173Z,8.68
2019-04-28T20:57:50.394Z,9.53
2019-04-28T21:00:16.821Z,8.80
2019-04-28T21:02:44.373Z,8.40
2019-04-28T21:05:10.725Z,8.70
2019-04-28T21:07:37.049Z,8.55
2019-04-28T21:10:04.580Z,8.78
2019-04-28T21:12:30.788Z,8.15
2019-04-28T21:14:57.019Z,8.00
2019-04-28T21:17:23.329Z,9.65
2019-04-28T21:19:49.565Z,9.00
2019-04-28T21:22:15.785Z,9.18
2019-04-28T21:24:42.005Z,9.95
2019-04-28T21:27:08.225Z,9.23
2019-04-28T21:29:34.510Z,8.68
2019-04-28T21:32:00.736Z,8.58
2019-04-28T21:34:26.965Z,9.63
2019-04-28T21:36:53.185Z,9.88
2019-04-28T21:39:19.413Z,9.48
2019-04-28T21:41:45.625Z,9.23
2019-04-28T21:44:30.326Z,8.25
2019-04-28T21:47:07.140Z,9.98
2019-04-28T21:49:35.268Z,9.00
2019-04-28T21:52:01.565Z,9.33
2019-04-28T21:54:27.884Z,9.25
2019-04-28T21:56:54.116Z,10.28
2019-04-28T21:59:20.365Z,8.83
2019-04-28T22:01:46.695Z,9.05
2019-04-28T22:04:13.152Z,9.80
2019-04-28T22:06:39.473Z,9.08
2019-04-28T22:09:05.880Z,9.53
2019-04-28T22:14:00.098Z,9.50
2019-04-28T22:16:26.409Z,9.63
2019-04-28T22:18:52.653Z,8.10
2019-04-28T22:21:18.872Z,8.83
2019-04-28T22:23:55.713Z,8.73
2019-04-28T22:26:40.488Z,8.68
2019-04-28T22:29:06.705Z,8.40
2019-04-28T22:31:33.094Z,8.80
2019-04-28T22:34:00.320Z,9.47
2019-04-28T22:36:26.653Z,9.28
2019-04-28T22:38:52.869Z,8.83
2019-04-28T22:41:19.079Z,9.43
2019-04-28T22:43:45.296Z,9.13
2019-04-28T22:46:11.513Z,8.68
2019-04-28T22:48:37.849Z,9.13
2019-04-28T22:51:04.093Z,9.45
2019-04-28T22:53:32.309Z,9.53
2019-04-28T22:58:28.436Z,7.85
2019-04-28T23:01:15.038Z,9.20
2019-04-28T23:04:01.558Z,9.60
2019-04-28T23:06:27.885Z,8.65
2019-04-28T23:08:54.110Z,8.70
2019-04-28T23:11:20.532Z,8.90
2019-04-28T23:13:46.745Z,8.75
2019-04-28T23:16:13.172Z,9.10
2019-04-28T23:18:39.513Z,8.55
2019-04-28T23:21:24.393Z,8.53
2019-04-28T23:23:50.649Z,8.40
2019-04-28T23:26:16.858Z,9.03
2019-04-28T23:28:43.073Z,8.98
2019-04-28T23:31:09.441Z,8.33
2019-04-28T23:33:35.769Z,8.30
2019-04-28T23:36:02.084Z,8.95
2019-04-28T23:38:28.305Z,9.08
2019-04-28T23:41:13.121Z,7.72
2019-04-28T23:43:39.350Z,9.03
2019-04-28T23:46:05.565Z,8.50
2019-04-28T23:48:31.772Z,8.90
2019-04-28T23:51:11.889Z,8.55
2019-04-28T23:53:58.137Z,8.68
2019-04-28T23:56:24.483Z,8.93
2019-04-28T23:58:50.692Z,7.75
