createdAt,value
2023-04-03T00:00:34.188Z,92.20
2023-04-03T00:03:00.946Z,90.14
2023-04-03T00:05:27.477Z,88.67
2023-04-03T00:07:53.846Z,87.93
2023-04-03T00:10:20.531Z,87.30
2023-04-03T00:12:47.006Z,87.98
2023-04-03T00:15:13.539Z,87.81
2023-04-03T00:17:40.405Z,88.36
2023-04-03T00:20:07.476Z,89.01
2023-04-03T00:22:33.836Z,88.44
2023-04-03T00:25:00.335Z,87.22
2023-04-03T00:27:26.951Z,89.08
2023-04-03T00:29:53.373Z,89.34
2023-04-03T00:32:19.838Z,88.83
2023-04-03T00:34:46.213Z,89.63
2023-04-03T00:37:12.770Z,88.68
2023-04-03T00:39:39.220Z,87.13
2023-04-03T00:42:05.939Z,86.64
2023-04-03T00:44:35.056Z,86.20
2023-04-03T00:47:03.458Z,86.24
2023-04-03T00:49:30.386Z,85.41
2023-04-03T00:51:58.778Z,84.76
2023-04-03T00:54:27.093Z,84.33
2023-04-03T00:56:56.488Z,85.24
2023-04-03T00:59:28.006Z,86.08
2023-04-03T01:02:00.147Z,87.79
2023-04-03T01:04:36.765Z,91.00
2023-04-03T01:07:07.162Z,90.26
2023-04-03T01:09:34.581Z,90.39
2023-04-03T01:12:24.647Z,89.99
2023-04-03T01:14:57.645Z,90.67
2023-04-03T01:17:54.413Z,90.33
2023-04-03T01:20:32.772Z,90.05
2023-04-03T01:23:24.023Z,91.54
2023-04-03T01:25:54.210Z,90.92
2023-04-03T01:28:27.306Z,90.94
2023-04-03T01:31:25.892Z,89.52
2023-04-03T01:33:53.264Z,88.83
2023-04-03T01:36:26.714Z,89.25
2023-04-03T01:38:54.422Z,89.84
2023-04-03T01:41:22.056Z,88.47
2023-04-03T01:43:49.753Z,88.25
2023-04-03T01:46:17.876Z,88.88
2023-04-03T01:48:44.575Z,88.46
2023-04-03T01:51:11.563Z,88.03
2023-04-03T01:53:37.998Z,88.64
2023-04-03T01:56:05.027Z,89.27
2023-04-03T01:58:31.758Z,87.22
2023-04-03T02:00:58.265Z,88.97
2023-04-03T02:03:24.759Z,87.55
2023-04-03T02:05:51.151Z,86.13
2023-04-03T02:08:18.943Z,85.93
2023-04-03T02:10:48.321Z,86.90
2023-04-03T02:13:14.704Z,86.61
2023-04-03T02:15:41.586Z,86.60
2023-04-03T02:18:08.677Z,87.41
2023-04-03T02:20:35.547Z,88.13
2023-04-03T02:23:02.536Z,88.58
2023-04-03T02:25:29.372Z,88.75
2023-04-03T02:27:55.708Z,89.43
2023-04-03T02:30:22.089Z,89.37
2023-04-03T02:32:48.511Z,89.89
2023-04-03T02:35:15.017Z,90.43
2023-04-03T02:37:41.616Z,92.06
2023-04-03T02:40:09.611Z,91.21
2023-04-03T02:42:36.234Z,90.89
2023-04-03T02:45:02.709Z,90.64
2023-04-03T02:47:29.151Z,90.56
2023-04-03T02:49:55.754Z,89.89
2023-04-03T02:52:22.355Z,90.91
2023-04-03T02:54:48.972Z,90.39
2023-04-03T02:57:16.078Z,90.06
2023-04-03T02:59:42.590Z,90.71
2023-04-03T03:02:09.958Z,90.79
2023-04-03T03:04:36.878Z,88.80
2023-04-03T03:07:04.114Z,91.22
2023-04-03T03:09:30.949Z,91.46
2023-04-03T03:11:57.976Z,91.83
2023-04-03T03:14:24.649Z,91.71
2023-04-03T03:16:51.103Z,91.71
2023-04-03T03:19:17.505Z,91.67
2023-04-03T03:21:43.879Z,91.39
2023-04-03T03:24:10.337Z,91.39
2023-04-03T03:26:36.756Z,90.90
2023-04-03T03:29:03.545Z,91.46
2023-04-03T03:31:30.079Z,91.16
2023-04-03T03:33:56.514Z,91.77
2023-04-03T03:36:23.069Z,91.86
2023-04-03T03:38:49.484Z,91.41
2023-04-03T03:41:15.958Z,91.33
2023-04-03T03:43:42.754Z,91.49
2023-04-03T03:46:09.198Z,91.76
2023-04-03T03:48:35.661Z,93.23
2023-04-03T03:51:02.054Z,93.14
2023-04-03T03:53:28.431Z,93.70
2023-04-03T03:55:54.800Z,93.87
2023-04-03T03:58:21.180Z,94.30
2023-04-03T04:00:47.901Z,94.63
2023-04-03T04:03:14.358Z,94.95
2023-04-03T04:05:40.815Z,95.41
2023-04-03T04:08:07.240Z,95.16
2023-04-03T04:10:34.635Z,94.46
2023-04-03T04:13:01.159Z,94.55
2023-04-03T04:15:27.963Z,94.26
2023-04-03T04:17:54.583Z,93.60
2023-04-03T04:20:21.663Z,94.20
2023-04-03T04:22:48.036Z,94.42
2023-04-03T04:25:14.551Z,92.56
2023-04-03T04:27:40.908Z,93.21
2023-04-03T04:30:07.898Z,92.61
2023-04-03T04:32:34.480Z,93.99
2023-04-03T04:35:01.361Z,95.36
2023-04-03T04:37:27.931Z,94.66
2023-04-03T04:39:54.322Z,94.44
2023-04-03T04:42:20.760Z,94.29
2023-04-03T04:44:47.109Z,94.41
2023-04-03T04:47:13.585Z,94.37
2023-04-03T04:49:39.984Z,93.40
2023-04-03T04:52:07.204Z,92.21
2023-04-03T04:54:33.781Z,91.72
2023-04-03T04:57:00.516Z,90.78
2023-04-03T04:59:26.894Z,90.77
2023-04-03T05:01:53.318Z,90.79
2023-04-03T05:04:19.780Z,90.82
2023-04-03T05:06:46.219Z,91.29
2023-04-03T05:09:13.245Z,91.25
2023-04-03T05:11:39.712Z,91.67
2023-04-03T05:14:09.127Z,90.87
2023-04-03T05:16:35.806Z,91.36
2023-04-03T05:19:02.310Z,90.85
2023-04-03T05:21:32.947Z,90.41
2023-04-03T05:24:03.629Z,90.74
2023-04-03T05:26:31.463Z,90.22
2023-04-03T05:28:58.066Z,89.18
2023-04-03T05:31:24.913Z,88.52
2023-04-03T05:33:51.449Z,87.84
2023-04-03T05:36:18.525Z,87.39
2023-04-03T05:38:45.154Z,87.89
2023-04-03T05:41:11.680Z,88.44
2023-04-03T05:43:39.893Z,87.42
2023-04-03T05:46:14.949Z,88.13
2023-04-03T05:48:41.599Z,87.16
2023-04-03T05:51:14.479Z,87.52
2023-04-03T05:53:41.671Z,87.70
2023-04-03T05:56:08.067Z,88.12
2023-04-03T05:58:34.494Z,88.01
2023-04-03T06:01:01.508Z,87.82
2023-04-03T06:03:28.092Z,87.89
2023-04-03T06:05:54.631Z,88.32
2023-04-03T06:08:21.542Z,87.99
2023-04-03T06:10:48.808Z,88.38
2023-04-03T06:13:15.257Z,88.59
2023-04-03T06:15:41.682Z,89.11
2023-04-03T06:18:08.188Z,89.55
2023-04-03T06:20:34.659Z,89.41
2023-04-03T06:23:01.192Z,88.88
2023-04-03T06:25:27.633Z,88.60
2023-04-03T06:27:56.453Z,89.47
2023-04-03T06:30:22.871Z,89.32
2023-04-03T06:32:49.438Z,88.42
2023-04-03T06:35:15.910Z,88.46
2023-04-03T06:37:42.318Z,87.73
2023-04-03T06:40:22.413Z,87.84
2023-04-03T06:42:48.827Z,88.00
2023-04-03T06:45:15.630Z,87.88
2023-04-03T06:47:42.206Z,87.73
2023-04-03T06:50:12.286Z,87.46
2023-04-03T06:52:40.728Z,86.54
2023-04-03T06:55:08.289Z,86.87
2023-04-03T06:57:34.839Z,86.91
2023-04-03T07:00:01.436Z,85.88
2023-04-03T07:04:54.494Z,86.37
2023-04-03T07:07:21.061Z,87.00
2023-04-03T07:09:48.928Z,86.73
2023-04-03T07:12:16.014Z,85.97
2023-04-03T07:14:42.468Z,85.92
2023-04-03T07:17:08.958Z,85.56
2023-04-03T07:19:35.546Z,87.56
2023-04-03T07:22:01.972Z,85.26
2023-04-03T07:24:28.540Z,84.71
2023-04-03T07:26:55.115Z,84.60
2023-04-03T07:29:22.445Z,85.07
2023-04-03T07:31:48.971Z,84.33
2023-04-03T07:34:15.796Z,84.55
2023-04-03T07:36:42.289Z,84.96
2023-04-03T07:39:09.136Z,82.99
2023-04-03T07:41:35.702Z,81.96
2023-04-03T07:44:02.146Z,80.80
2023-04-03T07:46:28.772Z,81.42
2023-04-03T07:48:56.713Z,79.18
2023-04-03T07:51:25.597Z,79.19
2023-04-03T07:53:51.986Z,80.16
2023-04-03T07:56:18.381Z,79.98
2023-04-03T07:58:44.775Z,77.83
2023-04-03T08:01:11.186Z,78.88
2023-04-03T08:03:38.642Z,79.43
2023-04-03T08:06:11.758Z,78.84
2023-04-03T08:08:42.314Z,77.80
2023-04-03T08:11:09.356Z,76.60
2023-04-03T08:13:36.639Z,77.44
2023-04-03T08:16:10.481Z,76.11
2023-04-03T08:18:36.932Z,78.91
2023-04-03T08:21:06.858Z,77.95
2023-04-03T08:23:33.280Z,77.82
2023-04-03T08:25:59.671Z,77.27
2023-04-03T08:28:26.202Z,78.71
2023-04-03T08:30:52.642Z,77.47
2023-04-03T08:33:19.051Z,79.46
2023-04-03T08:35:45.557Z,77.17
2023-04-03T08:38:11.984Z,77.85
2023-04-03T08:40:39.239Z,77.48
2023-04-03T08:43:30.501Z,78.00
2023-04-03T08:46:02.075Z,80.89
2023-04-03T08:48:42.386Z,78.22
2023-04-03T08:51:16.397Z,76.20
2023-04-03T08:54:05.332Z,76.14
2023-04-03T08:56:34.430Z,76.50
2023-04-03T08:59:06.365Z,77.15
2023-04-03T09:01:40.458Z,75.02
2023-04-03T09:04:14.012Z,73.28
2023-04-03T09:06:43.631Z,76.08
2023-04-03T09:09:19.218Z,73.06
2023-04-03T09:12:10.282Z,74.21
2023-04-03T09:14:40.153Z,73.81
2023-04-03T09:17:36.884Z,73.19
2023-04-03T09:20:20.353Z,73.65
2023-04-03T09:22:52.176Z,71.85
2023-04-03T09:25:32.185Z,73.49
2023-04-03T09:28:00.013Z,72.68
2023-04-03T09:30:27.228Z,74.48
2023-04-03T09:32:57.286Z,72.17
2023-04-03T09:35:44.979Z,73.83
2023-04-03T09:38:14.824Z,71.91
2023-04-03T09:40:43.646Z,70.92
2023-04-03T09:43:39.985Z,67.60
2023-04-03T09:46:26.392Z,69.49
2023-04-03T09:49:08.174Z,68.16
2023-04-03T09:51:35.298Z,67.31
2023-04-03T09:54:27.082Z,68.80
2023-04-03T09:56:56.598Z,66.29
2023-04-03T09:59:23.463Z,64.50
2023-04-03T10:02:02.962Z,65.15
2023-04-03T10:04:40.434Z,65.51
2023-04-03T10:07:37.641Z,64.09
2023-04-03T10:10:16.219Z,61.94
2023-04-03T10:12:42.655Z,63.52
2023-04-03T10:15:14.745Z,65.20
2023-04-03T10:17:47.338Z,67.06
2023-04-03T10:20:21.690Z,66.07
2023-04-03T10:23:05.303Z,65.89
2023-04-03T10:25:55.950Z,67.73
2023-04-03T10:28:33.662Z,65.98
2023-04-03T10:31:02.993Z,65.56
2023-04-03T10:33:35.364Z,67.37
2023-04-03T10:36:13.327Z,67.27
2023-04-03T10:39:01.412Z,64.90
2023-04-03T10:42:16.770Z,66.64
2023-04-03T10:45:19.972Z,66.88
2023-04-03T10:47:55.852Z,66.75
2023-04-03T10:50:53.172Z,68.36
2023-04-03T10:53:37.260Z,69.84
2023-04-03T10:56:26.219Z,67.49
2023-04-03T10:59:02.172Z,65.41
2023-04-03T11:01:36.284Z,67.48
2023-04-03T11:04:07.045Z,66.02
2023-04-03T11:06:50.426Z,64.37
2023-04-03T11:09:20.693Z,66.73
2023-04-03T11:11:50.135Z,65.97
2023-04-03T11:14:29.115Z,64.18
2023-04-03T11:17:06.370Z,65.01
2023-04-03T11:20:01.520Z,65.19
2023-04-03T11:22:38.583Z,63.73
2023-04-03T11:25:20.953Z,63.96
2023-04-03T11:28:06.326Z,62.01
2023-04-03T11:31:10.505Z,64.55
2023-04-03T11:34:07.574Z,64.22
2023-04-03T11:36:42.184Z,66.55
2023-04-03T11:39:22.533Z,62.59
2023-04-03T11:41:49.144Z,63.31
2023-04-03T11:44:38.657Z,63.53
2023-04-03T11:47:11.286Z,61.27
2023-04-03T11:50:02.091Z,61.18
2023-04-03T11:52:43.723Z,61.61
2023-04-03T11:55:22.778Z,59.40
2023-04-03T11:57:58.305Z,61.55
2023-04-03T12:00:53.042Z,62.62
2023-04-03T12:03:28.766Z,62.86
2023-04-03T12:06:07.156Z,65.94
2023-04-03T12:08:33.488Z,62.89
2023-04-03T12:11:15.489Z,61.25
2023-04-03T12:13:53.738Z,62.62
2023-04-03T12:16:31.300Z,60.19
2023-04-03T12:19:04.400Z,61.03
2023-04-03T12:21:30.767Z,61.40
2023-04-03T12:24:11.654Z,61.75
2023-04-03T12:27:05.831Z,60.15
2023-04-03T12:29:33.095Z,60.57
2023-04-03T12:32:18.141Z,56.98
2023-04-03T12:34:50.323Z,58.81
2023-04-03T12:37:54.478Z,59.62
2023-04-03T12:40:42.685Z,60.22
2023-04-03T12:43:23.886Z,61.41
2023-04-03T12:46:03.126Z,57.97
2023-04-03T12:48:34.577Z,58.07
2023-04-03T12:51:01.731Z,57.40
2023-04-03T12:53:37.418Z,59.92
2023-04-03T12:56:24.319Z,57.81
2023-04-03T12:58:52.137Z,56.80
2023-04-03T13:01:22.797Z,58.08
2023-04-03T13:03:53.475Z,54.58
2023-04-03T13:06:25.010Z,54.60
2023-04-03T13:08:58.039Z,56.36
2023-04-03T13:11:31.556Z,55.59
2023-04-03T13:14:04.465Z,53.34
2023-04-03T13:16:30.875Z,51.82
2023-04-03T13:18:57.287Z,53.99
2023-04-03T13:21:27.553Z,54.49
2023-04-03T13:24:11.523Z,54.24
2023-04-03T13:26:43.150Z,53.10
2023-04-03T13:29:29.934Z,52.09
2023-04-03T13:31:58.927Z,53.32
2023-04-03T13:34:28.811Z,52.15
2023-04-03T13:36:55.331Z,52.42
2023-04-03T13:39:31.218Z,52.40
2023-04-03T13:42:02.323Z,52.33
2023-04-03T13:44:31.440Z,54.47
2023-04-03T13:47:23.072Z,51.33
2023-04-03T13:50:14.845Z,50.74
2023-04-03T13:52:49.466Z,52.11
2023-04-03T13:55:27.391Z,51.54
2023-04-03T13:58:03.348Z,51.57
2023-04-03T14:00:35.579Z,51.81
2023-04-03T14:03:02.107Z,49.64
2023-04-03T14:05:28.820Z,51.68
2023-04-03T14:07:56.317Z,50.10
2023-04-03T14:10:22.903Z,50.62
2023-04-03T14:12:51.587Z,50.91
2023-04-03T14:15:20.667Z,49.05
2023-04-03T14:17:47.122Z,48.56
2023-04-03T14:20:19.490Z,51.43
2023-04-03T14:22:46.100Z,49.32
2023-04-03T14:25:12.699Z,49.31
2023-04-03T14:27:44.666Z,49.62
2023-04-03T14:30:20.273Z,48.15
2023-04-03T14:32:47.933Z,50.88
2023-04-03T14:35:15.713Z,50.85
2023-04-03T14:37:42.852Z,49.31
2023-04-03T14:40:12.917Z,49.70
2023-04-03T14:42:39.395Z,50.63
2023-04-03T14:45:09.446Z,49.74
2023-04-03T14:47:41.893Z,48.56
2023-04-03T14:50:09.045Z,48.19
2023-04-03T14:52:36.926Z,47.57
2023-04-03T14:55:06.724Z,48.32
2023-04-03T14:57:34.187Z,48.31
2023-04-03T15:00:02.091Z,48.53
2023-04-03T15:02:37.459Z,49.55
2023-04-03T15:05:07.476Z,48.50
2023-04-03T15:07:37.263Z,47.83
2023-04-03T15:10:21.910Z,47.92
2023-04-03T15:12:49.330Z,48.95
2023-04-03T15:15:18.113Z,49.43
2023-04-03T15:17:46.046Z,49.97
2023-04-03T15:20:18.255Z,47.94
2023-04-03T15:22:44.780Z,48.36
2023-04-03T15:25:11.219Z,48.25
2023-04-03T15:27:38.664Z,49.85
2023-04-03T15:30:08.907Z,50.29
2023-04-03T15:32:36.157Z,48.51
2023-04-03T15:35:03.050Z,47.76
2023-04-03T15:37:29.505Z,50.16
2023-04-03T15:39:56.171Z,46.41
2023-04-03T15:42:22.591Z,48.65
2023-04-03T15:44:48.981Z,49.78
2023-04-03T15:47:15.721Z,48.30
2023-04-03T15:49:42.253Z,48.05
2023-04-03T15:52:08.734Z,48.22
2023-04-03T15:54:35.358Z,50.13
2023-04-03T15:57:02.033Z,48.25
2023-04-03T15:59:30.673Z,48.61
2023-04-03T16:01:58.009Z,49.26
2023-04-03T16:04:24.484Z,48.95
2023-04-03T16:06:51.244Z,49.11
2023-04-03T16:09:17.934Z,48.71
2023-04-03T16:11:44.448Z,47.72
2023-04-03T16:14:10.967Z,49.85
2023-04-03T16:16:38.105Z,48.44
2023-04-03T16:19:05.947Z,48.61
2023-04-03T16:21:34.078Z,48.59
2023-04-03T16:24:01.452Z,48.75
2023-04-03T16:26:27.925Z,48.19
2023-04-03T16:28:54.617Z,49.29
2023-04-03T16:31:22.597Z,50.49
2023-04-03T16:33:49.234Z,47.91
2023-04-03T16:36:15.637Z,49.02
2023-04-03T16:38:42.102Z,51.02
2023-04-03T16:41:08.512Z,50.58
2023-04-03T16:43:36.494Z,51.16
2023-04-03T16:46:03.465Z,50.79
2023-04-03T16:48:30.958Z,49.25
2023-04-03T16:50:57.363Z,49.99
2023-04-03T16:53:25.663Z,48.54
2023-04-03T16:55:52.352Z,50.06
2023-04-03T16:58:19.850Z,49.62
2023-04-03T17:00:48.282Z,48.36
2023-04-03T17:03:14.849Z,50.19
2023-04-03T17:05:41.576Z,50.48
2023-04-03T17:08:08.207Z,51.36
2023-04-03T17:10:36.266Z,52.71
2023-04-03T17:13:02.880Z,51.70
2023-04-03T17:15:29.283Z,50.66
2023-04-03T17:17:55.802Z,51.90
2023-04-03T17:20:22.441Z,52.41
2023-04-03T17:22:48.905Z,53.43
2023-04-03T17:25:15.706Z,52.90
2023-04-03T17:27:42.277Z,52.67
2023-04-03T17:30:09.232Z,50.53
2023-04-03T17:32:35.753Z,51.06
2023-04-03T17:35:02.203Z,52.48
2023-04-03T17:37:28.650Z,53.29
2023-04-03T17:39:55.069Z,52.45
2023-04-03T17:42:21.509Z,53.70
2023-04-03T17:44:47.995Z,54.04
2023-04-03T17:47:14.518Z,54.61
2023-04-03T17:49:40.925Z,54.82
2023-04-03T17:52:07.378Z,54.37
2023-04-03T17:54:33.723Z,53.94
2023-04-03T17:57:00.244Z,53.52
2023-04-03T17:59:26.763Z,54.48
2023-04-03T18:01:53.397Z,53.88
2023-04-03T18:04:19.919Z,55.59
2023-04-03T18:06:49.893Z,55.26
2023-04-03T18:09:27.065Z,56.13
2023-04-03T18:11:53.965Z,57.61
2023-04-03T18:14:23.725Z,57.56
2023-04-03T18:16:50.265Z,57.74
2023-04-03T18:21:47.665Z,57.10
2023-04-03T18:24:17.316Z,56.46
2023-04-03T18:26:50.896Z,56.00
2023-04-03T18:29:17.551Z,56.24
2023-04-03T18:31:48.267Z,56.80
2023-04-03T18:34:14.731Z,55.81
2023-04-03T18:36:41.733Z,56.23
2023-04-03T18:39:08.297Z,56.93
2023-04-03T18:41:36.544Z,56.41
2023-04-03T18:44:06.824Z,56.87
2023-04-03T18:46:34.064Z,57.24
2023-04-03T18:49:00.722Z,56.79
2023-04-03T18:51:27.523Z,55.85
2023-04-03T18:53:54.003Z,56.37
2023-04-03T18:56:20.423Z,56.29
2023-04-03T18:58:47.184Z,56.57
2023-04-03T19:01:14.776Z,56.25
2023-04-03T19:03:41.700Z,56.99
2023-04-03T19:06:08.511Z,57.12
2023-04-03T19:08:35.337Z,58.23
2023-04-03T19:11:01.847Z,57.94
2023-04-03T19:13:28.299Z,58.17
2023-04-03T19:15:58.657Z,59.22
2023-04-03T19:18:26.664Z,59.54
2023-04-03T19:20:56.150Z,59.15
2023-04-03T19:23:23.557Z,59.79
2023-04-03T19:26:01.753Z,60.34
2023-04-03T19:28:28.719Z,60.53
2023-04-03T19:30:56.235Z,60.59
2023-04-03T19:33:22.687Z,59.90
2023-04-03T19:35:49.090Z,59.69
2023-04-03T19:38:15.705Z,60.97
2023-04-03T19:40:43.851Z,61.15
2023-04-03T19:43:14.369Z,61.64
2023-04-03T19:45:41.614Z,60.77
2023-04-03T19:48:08.494Z,60.97
2023-04-03T19:50:35.745Z,61.73
2023-04-03T19:53:02.544Z,61.22
2023-04-03T19:55:31.729Z,62.15
2023-04-03T19:58:02.361Z,61.58
2023-04-03T20:00:30.374Z,62.07
2023-04-03T20:02:57.401Z,61.67
2023-04-03T20:05:24.588Z,60.83
2023-04-03T20:07:51.020Z,61.59
2023-04-03T20:10:17.679Z,62.35
2023-04-03T20:12:44.730Z,62.75
2023-04-03T20:15:11.603Z,63.63
2023-04-03T20:17:38.171Z,63.24
2023-04-03T20:20:05.830Z,63.88
2023-04-03T20:22:33.023Z,63.28
2023-04-03T20:25:05.940Z,63.25
2023-04-03T20:27:33.738Z,63.35
2023-04-03T20:30:03.036Z,63.54
2023-04-03T20:32:30.336Z,63.10
2023-04-03T20:35:03.002Z,64.16
2023-04-03T20:37:30.855Z,63.80
2023-04-03T20:39:57.255Z,64.36
2023-04-03T20:42:23.622Z,65.38
2023-04-03T20:44:49.988Z,65.90
2023-04-03T20:47:16.471Z,65.48
2023-04-03T20:49:46.183Z,65.71
2023-04-03T20:52:12.615Z,65.51
2023-04-03T20:54:40.025Z,65.26
2023-04-03T20:57:06.552Z,65.19
2023-04-03T20:59:34.143Z,65.97
2023-04-03T21:02:00.663Z,65.63
2023-04-03T21:04:41.401Z,65.96
2023-04-03T21:07:46.277Z,65.69
2023-04-03T21:10:49.871Z,66.49
2023-04-03T21:13:54.671Z,66.95
2023-04-03T21:16:21.537Z,67.10
2023-04-03T21:19:01.878Z,67.04
2023-04-03T21:21:28.578Z,67.68
2023-04-03T21:23:55.960Z,67.22
2023-04-03T21:26:25.327Z,67.53
2023-04-03T21:28:52.395Z,68.11
2023-04-03T21:31:21.196Z,67.62
2023-04-03T21:33:47.746Z,68.55
2023-04-03T21:36:15.190Z,68.41
2023-04-03T21:38:42.084Z,68.96
2023-04-03T21:41:08.476Z,69.08
2023-04-03T21:43:34.918Z,69.64
2023-04-03T21:46:01.877Z,70.72
2023-04-03T21:48:30.453Z,71.90
2023-04-03T21:51:06.672Z,72.89
2023-04-03T21:53:33.871Z,74.30
2023-04-03T21:56:02.149Z,74.13
2023-04-03T21:58:32.549Z,74.73
2023-04-03T22:01:09.899Z,74.27
2023-04-03T22:03:36.897Z,74.20
2023-04-03T22:06:03.801Z,74.70
2023-04-03T22:08:30.339Z,74.64
2023-04-03T22:11:04.617Z,74.50
2023-04-03T22:13:31.349Z,74.75
2023-04-03T22:15:59.345Z,74.72
2023-04-03T22:18:26.295Z,74.84
2023-04-03T22:20:52.702Z,74.45
2023-04-03T22:23:19.334Z,74.11
2023-04-03T22:26:02.715Z,74.12
2023-04-03T22:28:30.980Z,74.30
2023-04-03T22:31:00.336Z,75.08
2023-04-03T22:33:27.138Z,74.67
2023-04-03T22:35:53.554Z,74.29
2023-04-03T22:38:19.930Z,73.67
2023-04-03T22:40:46.346Z,75.37
2023-04-03T22:43:13.290Z,75.53
2023-04-03T22:45:50.236Z,74.86
2023-04-03T22:48:17.523Z,73.95
2023-04-03T22:50:44.275Z,75.10
2023-04-03T22:53:11.084Z,75.50
2023-04-03T22:55:38.182Z,74.86
2023-04-03T22:58:05.670Z,75.59
2023-04-03T23:00:32.825Z,74.92
2023-04-03T23:02:59.758Z,74.96
2023-04-03T23:05:26.478Z,74.40
2023-04-03T23:07:52.895Z,75.24
2023-04-03T23:10:19.526Z,75.53
2023-04-03T23:12:45.865Z,76.03
2023-04-03T23:15:14.494Z,76.20
2023-04-03T23:17:40.959Z,75.52
2023-04-03T23:20:07.779Z,77.24
2023-04-03T23:22:34.211Z,76.65
2023-04-03T23:25:00.614Z,76.92
2023-04-03T23:27:26.954Z,76.76
2023-04-03T23:29:53.617Z,76.62
2023-04-03T23:32:20.194Z,76.86
2023-04-03T23:34:46.815Z,77.86
2023-04-03T23:37:13.233Z,77.66
2023-04-03T23:39:39.655Z,77.90
2023-04-03T23:42:09.094Z,78.63
2023-04-03T23:44:35.697Z,78.06
2023-04-03T23:47:02.196Z,80.01
2023-04-03T23:49:28.840Z,80.02
2023-04-03T23:51:56.869Z,80.08
2023-04-03T23:54:23.439Z,80.40
2023-04-03T23:56:49.802Z,80.22
2023-04-03T23:59:16.369Z,79.89
