createdAt,value
2022-11-14T00:01:18.315Z,24.90
2022-11-14T00:04:04.396Z,28.98
2022-11-14T00:06:50.320Z,24.42
2022-11-14T00:09:38.683Z,25.55
2022-11-14T00:12:25.009Z,17.85
2022-11-14T00:15:12.205Z,20.48
2022-11-14T00:17:57.864Z,19.00
2022-11-14T00:20:43.889Z,18.73
2022-11-14T00:23:29.843Z,24.70
2022-11-14T00:26:15.933Z,20.80
2022-11-14T00:29:01.830Z,26.50
2022-11-14T00:31:47.681Z,18.10
2022-11-14T00:34:33.847Z,19.65
2022-11-14T00:37:19.950Z,27.92
2022-11-14T00:40:06.398Z,15.57
2022-11-14T00:42:52.546Z,23.60
2022-11-14T00:45:38.331Z,27.80
2022-11-14T00:48:24.205Z,19.45
2022-11-14T00:51:10.555Z,17.43
2022-11-14T00:56:42.187Z,20.85
2022-11-14T00:59:27.841Z,29.40
2022-11-14T01:02:14.129Z,22.13
2022-11-14T01:05:00.673Z,35.25
2022-11-14T01:10:32.215Z,22.65
2022-11-14T01:13:19.370Z,19.05
2022-11-14T01:16:06.349Z,25.50
2022-11-14T01:18:52.575Z,17.27
2022-11-14T01:21:38.835Z,20.25
2022-11-14T01:24:25.004Z,13.68
2022-11-14T01:27:11.072Z,14.23
2022-11-14T01:29:56.987Z,12.02
2022-11-14T01:32:43.055Z,14.38
2022-11-14T01:35:29.133Z,16.45
2022-11-14T01:38:15.620Z,18.02
2022-11-14T01:41:02.361Z,11.32
2022-11-14T01:43:48.648Z,16.00
2022-11-14T01:46:41.072Z,13.60
2022-11-14T01:49:34.472Z,16.13
2022-11-14T01:52:23.415Z,11.88
2022-11-14T01:55:10.821Z,11.40
2022-11-14T01:57:57.983Z,11.27
2022-11-14T02:00:44.972Z,14.13
2022-11-14T02:06:21.180Z,14.25
2022-11-14T02:09:08.506Z,11.77
2022-11-14T02:11:56.791Z,10.85
2022-11-14T02:14:47.723Z,9.85
2022-11-14T02:17:33.595Z,11.15
2022-11-14T02:20:28.629Z,11.07
2022-11-14T02:23:15.932Z,10.77
2022-11-14T02:26:01.725Z,8.10
2022-11-14T02:28:48.320Z,8.93
2022-11-14T02:31:34.962Z,7.55
2022-11-14T02:37:07.625Z,11.05
2022-11-14T02:39:53.660Z,8.20
2022-11-14T02:42:39.421Z,8.98
2022-11-14T02:45:26.625Z,10.63
2022-11-14T02:48:12.793Z,7.00
2022-11-14T02:50:58.940Z,11.27
2022-11-14T02:53:44.699Z,14.00
2022-11-14T02:56:30.803Z,14.82
2022-11-14T02:59:16.878Z,17.02
2022-11-14T03:02:03.047Z,7.80
2022-11-14T03:04:49.080Z,13.68
2022-11-14T03:07:35.165Z,11.60
2022-11-14T03:10:22.191Z,12.43
2022-11-14T03:13:08.239Z,13.25
2022-11-14T03:15:54.062Z,11.88
2022-11-14T03:18:40.285Z,14.27
2022-11-14T03:21:26.363Z,13.45
2022-11-14T03:24:12.759Z,16.35
2022-11-14T03:29:44.240Z,15.27
2022-11-14T03:32:30.100Z,8.63
2022-11-14T03:35:16.136Z,7.95
2022-11-14T03:38:02.094Z,12.93
2022-11-14T03:40:48.179Z,12.55
2022-11-14T03:43:34.858Z,8.63
2022-11-14T03:46:21.071Z,8.73
2022-11-14T03:49:06.798Z,11.75
2022-11-14T03:51:52.666Z,14.32
2022-11-14T03:54:38.711Z,15.27
2022-11-14T04:00:10.944Z,8.25
2022-11-14T04:02:57.962Z,14.30
2022-11-14T04:11:17.981Z,7.00
2022-11-14T04:16:50.140Z,12.75
2022-11-14T04:19:36.380Z,9.85
2022-11-14T04:25:09.622Z,11.48
2022-11-14T04:27:55.406Z,16.65
2022-11-14T04:30:41.165Z,8.77
2022-11-14T04:33:27.290Z,10.80
2022-11-14T04:36:13.184Z,9.27
2022-11-14T04:38:59.109Z,8.13
2022-11-14T04:41:45.366Z,14.98
2022-11-14T04:44:31.196Z,9.02
2022-11-14T04:47:17.227Z,10.98
2022-11-14T04:50:04.526Z,12.75
2022-11-14T04:52:54.025Z,11.48
2022-11-14T04:55:40.448Z,15.43
2022-11-14T04:58:26.783Z,17.42
2022-11-14T05:01:14.291Z,9.85
2022-11-14T05:04:00.455Z,13.27
2022-11-14T05:06:46.479Z,10.00
2022-11-14T05:09:32.361Z,8.13
2022-11-14T05:12:18.472Z,11.63
2022-11-14T05:15:05.031Z,10.10
2022-11-14T05:17:51.244Z,7.97
2022-11-14T05:20:37.754Z,12.25
2022-11-14T05:23:24.422Z,12.48
2022-11-14T05:26:16.456Z,14.10
2022-11-14T05:29:02.646Z,13.40
2022-11-14T05:31:49.006Z,21.40
2022-11-14T05:34:34.950Z,8.05
2022-11-14T05:37:20.976Z,16.48
2022-11-14T05:40:07.084Z,12.93
2022-11-14T05:42:56.196Z,11.55
2022-11-14T05:45:42.325Z,18.40
2022-11-14T05:48:29.113Z,9.65
2022-11-14T05:51:15.542Z,19.52
2022-11-14T05:54:01.526Z,13.90
2022-11-14T05:56:47.703Z,18.92
2022-11-14T05:59:33.788Z,15.20
2022-11-14T06:02:19.682Z,14.65
2022-11-14T06:05:05.802Z,9.95
2022-11-14T06:07:59.133Z,9.00
2022-11-14T06:10:45.017Z,19.42
2022-11-14T06:13:31.877Z,25.30
2022-11-14T06:16:19.263Z,26.40
2022-11-14T06:19:05.467Z,15.75
2022-11-14T06:21:51.538Z,16.42
2022-11-14T06:24:37.864Z,10.75
2022-11-14T06:27:24.025Z,18.20
2022-11-14T06:30:10.566Z,16.23
2022-11-14T06:32:59.634Z,17.15
2022-11-14T06:35:45.318Z,16.30
2022-11-14T06:38:32.835Z,17.02
2022-11-14T06:41:21.254Z,11.18
2022-11-14T06:44:09.012Z,17.95
2022-11-14T06:46:56.429Z,16.38
2022-11-14T06:49:42.355Z,13.27
2022-11-14T06:52:28.403Z,20.33
2022-11-14T06:55:14.690Z,16.58
2022-11-14T06:58:00.502Z,16.80
2022-11-14T07:00:46.626Z,12.50
2022-11-14T07:03:33.746Z,26.27
2022-11-14T07:06:22.839Z,15.63
2022-11-14T07:09:11.320Z,20.20
2022-11-14T07:11:57.376Z,15.65
2022-11-14T07:14:43.307Z,26.00
2022-11-14T07:17:31.334Z,16.58
2022-11-14T07:20:21.193Z,24.33
2022-11-14T07:23:07.421Z,16.52
2022-11-14T07:25:53.744Z,17.83
2022-11-14T07:31:27.133Z,16.95
2022-11-14T07:34:13.610Z,13.90
2022-11-14T07:36:59.498Z,10.15
2022-11-14T07:39:46.179Z,20.83
2022-11-14T07:42:32.226Z,16.08
2022-11-14T07:45:20.034Z,21.70
2022-11-14T07:48:06.467Z,17.50
2022-11-14T07:50:52.718Z,16.52
2022-11-14T07:53:38.660Z,22.83
2022-11-14T07:56:25.934Z,18.40
2022-11-14T07:59:11.714Z,18.42
2022-11-14T08:01:58.387Z,19.70
2022-11-14T08:04:44.312Z,14.20
2022-11-14T08:07:30.004Z,20.67
2022-11-14T08:10:16.293Z,21.00
2022-11-14T08:16:14.108Z,26.40
2022-11-14T08:19:01.258Z,17.40
2022-11-14T08:21:47.080Z,28.05
2022-11-14T08:24:33.284Z,21.65
2022-11-14T08:27:19.113Z,23.58
2022-11-14T08:30:05.385Z,14.43
2022-11-14T08:32:51.868Z,28.80
2022-11-14T08:35:37.616Z,22.33
2022-11-14T08:41:10.985Z,18.98
2022-11-14T08:43:57.445Z,16.25
2022-11-14T08:46:43.828Z,20.83
2022-11-14T08:49:29.927Z,23.98
2022-11-14T08:52:17.027Z,25.23
2022-11-14T08:55:03.048Z,27.05
2022-11-14T08:57:49.903Z,32.03
2022-11-14T09:00:36.389Z,17.48
2022-11-14T09:03:22.293Z,16.40
2022-11-14T09:08:54.767Z,18.63
2022-11-14T09:11:41.238Z,23.38
2022-11-14T09:14:27.352Z,19.85
2022-11-14T09:17:13.590Z,19.48
2022-11-14T09:19:59.835Z,21.20
2022-11-14T09:22:46.244Z,23.30
2022-11-14T09:25:32.850Z,19.90
2022-11-14T09:28:18.925Z,26.73
2022-11-14T09:31:10.558Z,19.80
2022-11-14T09:33:56.972Z,21.83
2022-11-14T09:36:43.075Z,22.10
2022-11-14T09:39:28.938Z,19.73
2022-11-14T09:42:17.397Z,23.73
2022-11-14T09:45:10.581Z,33.22
2022-11-14T09:48:12.550Z,25.48
2022-11-14T09:51:08.654Z,25.92
2022-11-14T09:54:20.878Z,24.00
2022-11-14T09:57:15.556Z,17.05
2022-11-14T10:00:01.997Z,26.92
2022-11-14T10:03:13.165Z,25.75
2022-11-14T10:06:22.838Z,31.25
2022-11-14T10:09:39.309Z,33.92
2022-11-14T10:12:51.473Z,27.90
2022-11-14T10:15:49.575Z,27.88
2022-11-14T10:18:57.416Z,26.77
2022-11-14T10:22:09.796Z,19.60
2022-11-14T10:25:10.646Z,23.20
2022-11-14T10:28:11.405Z,22.42
2022-11-14T10:31:03.320Z,20.70
2022-11-14T10:34:10.667Z,21.05
2022-11-14T10:37:02.353Z,28.35
2022-11-14T10:40:08.776Z,19.52
2022-11-14T10:43:04.621Z,20.98
2022-11-14T10:46:05.435Z,25.23
2022-11-14T10:48:55.010Z,17.83
2022-11-14T10:51:46.908Z,16.45
2022-11-14T10:54:36.939Z,21.27
2022-11-14T10:57:23.116Z,24.00
2022-11-14T11:00:20.460Z,22.10
2022-11-14T11:03:07.651Z,26.20
2022-11-14T11:05:59.968Z,20.50
2022-11-14T11:09:04.724Z,17.50
2022-11-14T11:11:59.252Z,22.30
2022-11-14T11:14:47.240Z,22.95
2022-11-14T11:17:40.097Z,25.35
2022-11-14T11:20:32.194Z,25.83
2022-11-14T11:23:25.473Z,22.75
2022-11-14T11:26:24.314Z,18.55
2022-11-14T11:29:10.103Z,17.02
2022-11-14T11:34:45.607Z,15.82
2022-11-14T11:37:36.906Z,15.55
2022-11-14T11:40:27.003Z,19.15
2022-11-14T11:43:43.363Z,26.33
2022-11-14T11:46:46.720Z,25.25
2022-11-14T11:49:50.106Z,23.40
2022-11-14T11:52:59.434Z,25.10
2022-11-14T11:55:56.763Z,31.88
2022-11-14T11:58:48.218Z,28.52
2022-11-14T12:01:34.037Z,19.50
2022-11-14T12:04:20.115Z,22.02
2022-11-14T12:10:10.311Z,29.15
2022-11-14T12:13:18.249Z,29.70
2022-11-14T12:16:18.335Z,25.23
2022-11-14T12:19:42.462Z,25.17
2022-11-14T12:23:05.687Z,32.88
2022-11-14T12:26:07.170Z,27.10
2022-11-14T12:29:02.126Z,36.85
2022-11-14T12:31:48.641Z,27.45
2022-11-14T12:34:40.087Z,26.55
2022-11-14T12:37:35.131Z,36.22
2022-11-14T12:40:36.238Z,23.38
2022-11-14T12:43:36.368Z,25.30
2022-11-14T12:46:23.390Z,29.95
2022-11-14T12:49:37.301Z,28.40
2022-11-14T12:52:42.942Z,36.78
2022-11-14T12:55:32.012Z,22.98
2022-11-14T12:58:21.085Z,21.27
2022-11-14T13:01:27.298Z,29.55
2022-11-14T13:04:41.844Z,35.43
2022-11-14T13:07:34.757Z,27.95
2022-11-14T13:10:32.015Z,29.20
2022-11-14T13:13:36.946Z,25.00
2022-11-14T13:16:49.904Z,22.70
2022-11-14T13:20:03.653Z,16.88
2022-11-14T13:22:49.695Z,21.92
2022-11-14T13:25:35.485Z,20.00
2022-11-14T13:28:39.556Z,24.17
2022-11-14T13:31:38.647Z,23.23
2022-11-14T13:34:46.284Z,20.50
2022-11-14T13:38:03.740Z,20.38
2022-11-14T13:41:11.031Z,20.23
2022-11-14T13:44:04.503Z,25.45
2022-11-14T13:47:12.021Z,24.05
2022-11-14T13:50:03.617Z,19.20
2022-11-14T13:52:49.593Z,24.52
2022-11-14T13:55:47.441Z,17.95
2022-11-14T13:59:07.976Z,21.73
2022-11-14T14:02:11.583Z,29.65
2022-11-14T14:05:15.489Z,26.92
2022-11-14T14:08:32.035Z,13.90
2022-11-14T14:11:33.148Z,16.33
2022-11-14T14:14:46.977Z,20.90
2022-11-14T14:17:52.631Z,20.10
2022-11-14T14:20:50.665Z,24.23
2022-11-14T14:23:42.643Z,22.20
2022-11-14T14:26:56.624Z,25.65
2022-11-14T14:29:58.157Z,25.92
2022-11-14T14:32:44.591Z,23.70
2022-11-14T14:35:39.052Z,18.50
2022-11-14T14:38:29.248Z,37.72
2022-11-14T14:41:18.299Z,26.27
2022-11-14T14:44:04.541Z,30.70
2022-11-14T14:46:50.499Z,21.40
2022-11-14T14:49:38.619Z,21.38
2022-11-14T14:52:33.751Z,24.30
2022-11-14T14:55:25.969Z,23.88
2022-11-14T14:58:27.223Z,36.33
2022-11-14T15:01:15.907Z,21.83
2022-11-14T15:04:04.116Z,26.10
2022-11-14T15:06:51.548Z,28.13
2022-11-14T15:09:37.543Z,21.75
2022-11-14T15:12:26.611Z,32.80
2022-11-14T15:15:15.498Z,37.38
2022-11-14T15:18:05.363Z,26.98
2022-11-14T15:21:15.109Z,24.95
2022-11-14T15:24:02.413Z,28.80
2022-11-14T15:26:49.952Z,28.23
2022-11-14T15:29:35.969Z,31.25
2022-11-14T15:32:24.403Z,18.15
2022-11-14T15:35:24.946Z,30.98
2022-11-14T15:38:41.914Z,21.70
2022-11-14T15:41:19.070Z,25.88
2022-11-14T15:44:05.784Z,37.38
2022-11-14T15:49:38.419Z,25.45
2022-11-14T15:52:40.021Z,31.63
2022-11-14T15:55:26.074Z,31.05
2022-11-14T15:58:27.810Z,31.45
2022-11-14T16:01:27.092Z,31.65
2022-11-14T16:04:25.484Z,28.05
2022-11-14T16:07:16.759Z,32.55
2022-11-14T16:10:03.386Z,28.98
2022-11-14T16:12:52.416Z,22.85
2022-11-14T16:15:38.733Z,21.63
2022-11-14T16:18:24.797Z,26.25
2022-11-14T16:21:18.380Z,25.42
2022-11-14T16:24:04.608Z,22.95
2022-11-14T16:26:51.026Z,21.77
2022-11-14T16:29:36.984Z,28.00
2022-11-14T16:32:23.550Z,24.98
2022-11-14T16:35:14.365Z,24.50
2022-11-14T16:38:00.110Z,18.13
2022-11-14T16:40:46.132Z,29.13
2022-11-14T16:43:32.560Z,31.05
2022-11-14T16:46:18.462Z,18.05
2022-11-14T16:49:04.570Z,18.90
2022-11-14T16:51:51.842Z,23.85
2022-11-14T16:54:37.486Z,14.23
2022-11-14T16:57:24.349Z,21.10
2022-11-14T17:00:12.821Z,30.90
2022-11-14T17:02:59.218Z,20.30
2022-11-14T17:05:47.307Z,26.30
2022-11-14T17:08:33.278Z,25.58
2022-11-14T17:11:19.387Z,27.65
2022-11-14T17:14:05.565Z,17.55
2022-11-14T17:16:51.296Z,15.13
2022-11-14T17:19:39.418Z,23.90
2022-11-14T17:22:25.072Z,24.33
2022-11-14T17:25:11.690Z,19.33
2022-11-14T17:30:43.884Z,18.20
2022-11-14T17:33:30.156Z,22.38
2022-11-14T17:36:17.685Z,30.42
2022-11-14T17:39:03.473Z,21.70
2022-11-14T17:41:49.437Z,19.73
2022-11-14T17:44:35.174Z,21.58
2022-11-14T17:47:20.904Z,23.83
2022-11-14T17:50:07.131Z,22.95
2022-11-14T17:52:53.128Z,19.38
2022-11-14T17:55:38.864Z,20.75
2022-11-14T17:58:25.118Z,19.38
2022-11-14T18:01:12.985Z,19.08
2022-11-14T18:04:04.489Z,25.08
2022-11-14T18:06:50.725Z,30.70
2022-11-14T18:09:37.034Z,27.00
2022-11-14T18:12:23.329Z,26.25
2022-11-14T18:15:10.018Z,23.85
2022-11-14T18:17:56.216Z,27.67
2022-11-14T18:20:42.313Z,21.42
2022-11-14T18:23:28.313Z,19.30
2022-11-14T18:29:04.613Z,20.10
2022-11-14T18:31:51.076Z,27.92
2022-11-14T18:34:37.094Z,24.90
2022-11-14T18:37:23.442Z,23.90
2022-11-14T18:40:16.156Z,21.08
2022-11-14T18:43:02.813Z,30.80
2022-11-14T18:45:48.850Z,26.40
2022-11-14T18:48:35.998Z,20.50
2022-11-14T18:51:24.955Z,24.48
2022-11-14T18:54:18.954Z,26.88
2022-11-14T18:57:05.029Z,26.73
2022-11-14T18:59:51.056Z,21.20
2022-11-14T19:02:36.908Z,19.00
2022-11-14T19:05:22.964Z,28.95
2022-11-14T19:08:08.911Z,23.17
2022-11-14T19:11:00.982Z,18.75
2022-11-14T19:13:47.009Z,19.10
2022-11-14T19:16:35.219Z,24.63
2022-11-14T19:19:21.275Z,19.42
2022-11-14T19:24:53.020Z,21.63
2022-11-14T19:27:39.950Z,22.95
2022-11-14T19:30:25.886Z,18.50
2022-11-14T19:33:11.759Z,14.88
2022-11-14T19:35:58.426Z,20.27
2022-11-14T19:41:31.239Z,19.98
2022-11-14T19:44:16.941Z,18.70
2022-11-14T19:47:03.062Z,23.38
2022-11-14T19:49:49.685Z,23.58
2022-11-14T19:52:35.395Z,21.52
2022-11-14T19:55:21.386Z,22.77
2022-11-14T19:58:07.335Z,18.02
2022-11-14T20:00:53.240Z,22.75
2022-11-14T20:03:39.917Z,23.67
2022-11-14T20:06:34.257Z,18.35
2022-11-14T20:09:20.445Z,21.98
2022-11-14T20:12:06.635Z,21.70
2022-11-14T20:14:52.547Z,22.42
2022-11-14T20:17:38.652Z,13.85
2022-11-14T20:20:24.587Z,22.85
2022-11-14T20:23:10.622Z,23.70
2022-11-14T20:25:57.268Z,16.27
2022-11-14T20:28:44.559Z,16.77
2022-11-14T20:31:30.957Z,17.88
2022-11-14T20:34:18.118Z,30.58
2022-11-14T20:37:11.136Z,26.08
2022-11-14T20:39:57.854Z,20.05
2022-11-14T20:42:47.969Z,16.63
2022-11-14T20:45:34.078Z,21.85
2022-11-14T20:48:20.203Z,20.67
2022-11-14T20:51:10.551Z,19.80
2022-11-14T20:53:56.532Z,31.38
2022-11-14T20:56:42.272Z,18.23
2022-11-14T20:59:28.347Z,16.92
2022-11-14T21:02:14.989Z,25.25
2022-11-14T21:07:46.740Z,23.77
2022-11-14T21:10:46.698Z,20.00
2022-11-14T21:13:54.487Z,24.02
2022-11-14T21:16:40.974Z,26.05
2022-11-14T21:19:34.850Z,23.77
2022-11-14T21:22:20.984Z,27.90
2022-11-14T21:25:07.490Z,23.27
2022-11-14T21:27:53.360Z,21.20
2022-11-14T21:30:39.071Z,20.20
2022-11-14T21:33:31.004Z,24.33
2022-11-14T21:39:24.084Z,16.35
2022-11-14T21:42:12.995Z,16.50
2022-11-14T21:45:03.556Z,21.95
2022-11-14T21:47:49.512Z,23.35
2022-11-14T21:50:35.518Z,22.42
2022-11-14T21:53:21.615Z,18.90
2022-11-14T21:56:13.178Z,26.80
2022-11-14T21:59:13.245Z,23.08
2022-11-14T22:02:18.162Z,23.58
2022-11-14T22:05:06.895Z,28.70
2022-11-14T22:07:53.355Z,28.30
2022-11-14T22:10:39.396Z,19.50
2022-11-14T22:13:25.678Z,19.92
2022-11-14T22:16:12.114Z,26.30
2022-11-14T22:21:51.751Z,19.90
2022-11-14T22:24:37.744Z,20.85
2022-11-14T22:27:24.678Z,19.60
2022-11-14T22:30:11.341Z,24.85
2022-11-14T22:33:00.292Z,17.88
2022-11-14T22:35:46.142Z,20.70
2022-11-14T22:38:33.451Z,21.67
2022-11-14T22:41:32.297Z,22.35
2022-11-14T22:44:18.721Z,32.72
2022-11-14T22:47:04.726Z,20.67
2022-11-14T22:49:50.656Z,24.27
2022-11-14T22:52:36.719Z,32.42
2022-11-14T22:55:22.394Z,15.45
2022-11-14T22:58:08.492Z,22.35
2022-11-14T23:00:54.501Z,24.73
2022-11-14T23:03:41.035Z,27.25
2022-11-14T23:06:27.615Z,22.83
2022-11-14T23:09:13.234Z,20.80
2022-11-14T23:11:59.166Z,17.42
2022-11-14T23:14:44.875Z,23.10
2022-11-14T23:17:31.755Z,29.58
2022-11-14T23:20:17.972Z,18.58
2022-11-14T23:23:04.067Z,24.67
2022-11-14T23:25:50.080Z,22.55
2022-11-14T23:28:36.658Z,21.25
2022-11-14T23:31:22.814Z,29.25
2022-11-14T23:36:54.290Z,29.27
2022-11-14T23:39:40.403Z,22.73
2022-11-14T23:42:26.465Z,21.15
2022-11-14T23:45:12.493Z,27.17
2022-11-14T23:47:58.473Z,26.83
2022-11-14T23:53:31.159Z,30.20
2022-11-14T23:56:17.409Z,26.65
2022-11-14T23:59:03.649Z,25.30
