createdAt,value
2022-09-05T00:02:49.776Z,101603.13
2022-09-05T00:06:02.308Z,101608.88
2022-09-05T00:09:02.845Z,101607.22
2022-09-05T00:16:00.425Z,101609.31
2022-09-05T00:24:17.017Z,101602.84
2022-09-05T00:24:25.895Z,101605.84
2022-09-05T00:26:18.388Z,101606.47
2022-09-05T00:29:39.655Z,101615.34
2022-09-05T00:33:17.174Z,101609.34
2022-09-05T00:36:27.423Z,101611.22
2022-09-05T00:39:22.858Z,101610.63
2022-09-05T00:42:15.283Z,101604.03
2022-09-05T00:45:07.027Z,101606.22
2022-09-05T00:48:25.355Z,101601.09
2022-09-05T00:51:39.535Z,101605.72
2022-09-05T00:54:51.482Z,101601.09
2022-09-05T00:58:02.160Z,101599.13
2022-09-05T01:00:55.099Z,101603.84
2022-09-05T01:04:05.925Z,101603.28
2022-09-05T01:07:29.839Z,101596.97
2022-09-05T01:10:30.056Z,101611.59
2022-09-05T01:13:36.824Z,101605.13
2022-09-05T01:16:33.474Z,101602.72
2022-09-05T01:19:39.282Z,101607.50
2022-09-05T01:22:57.593Z,101601.94
2022-09-05T01:26:23.175Z,101605.50
2022-09-05T01:29:26.604Z,101615.22
2022-09-05T01:32:30.358Z,101621.59
2022-09-05T01:36:03.679Z,101613.34
2022-09-05T01:40:11.606Z,101607.22
2022-09-05T01:42:33.345Z,101611.31
2022-09-05T01:45:39.288Z,101608.94
2022-09-05T01:48:44.514Z,101610.66
2022-09-05T01:51:48.187Z,101612.53
2022-09-05T01:54:54.189Z,101621.72
2022-09-05T01:57:52.970Z,101617.91
2022-09-05T02:00:51.732Z,101621.03
2022-09-05T02:03:45.639Z,101621.19
2022-09-05T02:06:44.206Z,101616.88
2022-09-05T02:10:07.824Z,101623.41
2022-09-05T02:13:04.847Z,101622.19
2022-09-05T02:16:05.314Z,101619.38
2022-09-05T02:19:01.604Z,101629.59
2022-09-05T02:22:02.677Z,101623.59
2022-09-05T02:24:59.818Z,101622.69
2022-09-05T02:28:14.666Z,101623.19
2022-09-05T02:31:20.087Z,101618.31
2022-09-05T02:34:17.110Z,101627.16
2022-09-05T02:37:13.740Z,101630.19
2022-09-05T02:45:01.506Z,101623.53
2022-09-05T02:45:13.412Z,101630.50
2022-09-05T02:46:56.873Z,101625.63
2022-09-05T02:53:15.948Z,101624.09
2022-09-05T02:57:35.413Z,101626.94
2022-09-05T02:58:04.133Z,101619.94
2022-09-05T03:00:13.814Z,101632.34
2022-09-05T03:03:35.042Z,101635.75
2022-09-05T03:06:35.988Z,101629.56
2022-09-05T03:09:45.124Z,101625.53
2022-09-05T03:13:54.498Z,101628.94
2022-09-05T03:17:30.366Z,101622.19
2022-09-05T03:20:54.144Z,101631.53
2022-09-05T03:24:21.660Z,101628.41
2022-09-05T03:28:04.634Z,101631.44
2022-09-05T03:31:22.647Z,101630.44
2022-09-05T03:35:08.675Z,101634.00
2022-09-05T03:38:34.050Z,101638.47
2022-09-05T03:41:45.581Z,101645.56
2022-09-05T03:44:58.280Z,101643.09
2022-09-05T03:48:28.799Z,101639.69
2022-09-05T03:57:12.028Z,101648.22
2022-09-05T03:57:18.917Z,101653.78
2022-09-05T03:59:25.870Z,101652.63
2022-09-05T04:05:46.945Z,101660.81
2022-09-05T04:08:11.203Z,101646.31
2022-09-05T04:08:55.064Z,101657.34
2022-09-05T04:11:48.526Z,101661.81
2022-09-05T04:14:47.452Z,101650.22
2022-09-05T04:17:43.770Z,101663.25
2022-09-05T04:20:43.938Z,101659.69
2022-09-05T04:23:44.218Z,101667.41
2022-09-05T04:27:17.930Z,101665.22
2022-09-05T04:30:39.462Z,101673.97
2022-09-05T04:33:37.330Z,101672.97
2022-09-05T04:36:29.981Z,101673.13
2022-09-05T04:39:29.202Z,101679.38
2022-09-05T04:42:25.371Z,101683.19
2022-09-05T04:45:24.120Z,101682.50
2022-09-05T04:48:20.130Z,101674.66
2022-09-05T04:51:13.170Z,101683.75
2022-09-05T04:54:27.568Z,101679.88
2022-09-05T04:57:30.785Z,101693.19
2022-09-05T05:05:06.333Z,101693.97
2022-09-05T05:06:12.049Z,101689.81
2022-09-05T05:06:55.896Z,101693.78
2022-09-05T05:10:55.435Z,101690.66
2022-09-05T05:18:02.721Z,101702.50
2022-09-05T05:18:09.264Z,101697.41
2022-09-05T05:19:47.361Z,101684.69
2022-09-05T05:23:07.526Z,101709.75
2022-09-05T05:26:01.020Z,101707.28
2022-09-05T05:28:59.703Z,101710.72
2022-09-05T05:31:53.230Z,101713.78
2022-09-05T05:34:48.674Z,101713.94
2022-09-05T05:37:43.990Z,101708.34
2022-09-05T05:40:40.977Z,101709.81
2022-09-05T05:43:46.235Z,101711.84
2022-09-05T05:46:40.751Z,101706.31
2022-09-05T05:49:55.114Z,101695.75
2022-09-05T05:53:41.054Z,101709.16
2022-09-05T05:56:53.461Z,101719.19
2022-09-05T06:00:06.436Z,101717.16
2022-09-05T06:03:43.958Z,101731.19
2022-09-05T06:07:02.108Z,101725.00
2022-09-05T06:14:49.079Z,101726.91
2022-09-05T06:14:56.460Z,101733.06
2022-09-05T06:18:16.750Z,101731.19
2022-09-05T06:22:11.674Z,101739.75
2022-09-05T06:25:50.468Z,101735.47
2022-09-05T06:28:58.268Z,101735.28
2022-09-05T06:32:05.331Z,101745.19
2022-09-05T06:35:23.616Z,101730.75
2022-09-05T06:38:44.593Z,101738.56
2022-09-05T06:41:49.800Z,101749.59
2022-09-05T06:45:27.527Z,101749.44
2022-09-05T06:48:33.651Z,101749.69
2022-09-05T06:52:28.175Z,101756.69
2022-09-05T06:55:57.597Z,101763.25
2022-09-05T06:59:40.521Z,101756.00
2022-09-05T07:02:58.155Z,101755.34
2022-09-05T07:05:55.944Z,101758.03
2022-09-05T07:08:51.990Z,101760.16
2022-09-05T07:11:57.005Z,101771.34
2022-09-05T07:14:59.177Z,101775.94
2022-09-05T07:18:11.066Z,101778.53
2022-09-05T07:21:18.304Z,101767.56
2022-09-05T07:24:32.645Z,101773.63
2022-09-05T07:28:01.515Z,101776.84
2022-09-05T07:30:51.346Z,101776.97
2022-09-05T07:33:41.094Z,101786.50
2022-09-05T07:36:40.799Z,101782.63
2022-09-05T07:39:35.573Z,101788.47
2022-09-05T07:42:31.463Z,101790.34
2022-09-05T07:45:26.214Z,101785.50
2022-09-05T07:48:22.329Z,101796.38
2022-09-05T07:56:17.165Z,101780.84
2022-09-05T07:56:56.542Z,101784.06
2022-09-05T07:57:51.971Z,101777.41
2022-09-05T08:00:45.352Z,101778.91
2022-09-05T08:03:34.018Z,101777.31
2022-09-05T08:07:20.185Z,101784.25
2022-09-05T08:10:05.617Z,101780.09
2022-09-05T08:13:24.193Z,101778.47
2022-09-05T08:16:13.049Z,101779.16
2022-09-05T08:19:33.349Z,101788.53
2022-09-05T08:22:26.161Z,101783.69
2022-09-05T08:25:20.131Z,101772.34
2022-09-05T08:28:20.496Z,101774.47
2022-09-05T08:31:18.314Z,101777.16
2022-09-05T08:34:12.825Z,101768.13
2022-09-05T08:37:02.601Z,101768.44
2022-09-05T08:39:54.268Z,101770.25
2022-09-05T08:46:37.832Z,101763.38
2022-09-05T08:46:43.475Z,101763.22
2022-09-05T08:49:55.781Z,101767.25
2022-09-05T08:52:59.760Z,101759.00
2022-09-05T08:55:58.120Z,101767.28
2022-09-05T08:59:28.349Z,101752.28
2022-09-05T09:03:04.266Z,101762.38
2022-09-05T09:06:26.814Z,101751.41
2022-09-05T09:09:30.113Z,101755.00
2022-09-05T09:12:52.678Z,101738.22
2022-09-05T09:15:46.157Z,101741.69
2022-09-05T09:19:03.901Z,101730.75
2022-09-05T09:22:09.510Z,101727.81
2022-09-05T09:25:14.534Z,101732.94
2022-09-05T09:28:50.419Z,101727.16
2022-09-05T09:32:00.929Z,101715.28
2022-09-05T09:35:05.507Z,101712.09
2022-09-05T09:38:32.135Z,101722.06
2022-09-05T09:41:45.424Z,101722.19
2022-09-05T09:45:22.908Z,101713.44
2022-09-05T09:49:00.423Z,101714.56
2022-09-05T09:52:38.745Z,101706.59
2022-09-05T09:56:19.635Z,101705.00
2022-09-05T09:59:54.144Z,101695.81
2022-09-05T10:06:49.552Z,101702.91
2022-09-05T10:10:45.728Z,101695.81
2022-09-05T10:11:42.702Z,101689.75
2022-09-05T10:15:02.607Z,101682.41
2022-09-05T10:18:47.611Z,101685.19
2022-09-05T10:25:44.607Z,101687.84
2022-09-05T10:28:41.046Z,101683.19
2022-09-05T10:35:05.253Z,101680.75
2022-09-05T10:35:23.769Z,101677.84
2022-09-05T10:38:17.942Z,101675.28
2022-09-05T10:41:21.006Z,101672.25
2022-09-05T10:44:14.494Z,101675.00
2022-09-05T10:47:32.682Z,101670.41
2022-09-05T10:50:29.885Z,101662.00
2022-09-05T10:53:39.716Z,101671.75
2022-09-05T10:56:39.801Z,101664.00
2022-09-05T11:02:20.212Z,101666.34
2022-09-05T11:02:47.531Z,101663.47
2022-09-05T11:05:40.001Z,101659.09
2022-09-05T11:08:41.711Z,101642.56
2022-09-05T11:11:34.620Z,101651.38
2022-09-05T11:14:43.776Z,101657.56
2022-09-05T11:17:40.904Z,101657.66
2022-09-05T11:20:50.808Z,101654.03
2022-09-05T11:23:56.808Z,101654.81
2022-09-05T11:27:24.545Z,101647.22
2022-09-05T11:30:07.104Z,101651.25
2022-09-05T11:35:55.710Z,101637.97
2022-09-05T11:39:59.338Z,101637.03
2022-09-05T11:40:54.910Z,101643.41
2022-09-05T11:44:25.042Z,101627.06
2022-09-05T11:47:44.815Z,101633.72
2022-09-05T11:51:06.254Z,101627.09
2022-09-05T11:54:58.049Z,101634.19
2022-09-05T12:40:04.988Z,101621.22
2022-09-05T13:03:09.274Z,101578.06
2022-09-05T13:03:28.572Z,101577.00
2022-09-05T13:06:25.784Z,101574.31
2022-09-05T13:09:29.411Z,101572.56
2022-09-05T13:14:58.991Z,101569.56
2022-09-05T13:15:53.429Z,101566.88
2022-09-05T13:18:44.635Z,101570.28
2022-09-05T13:21:33.120Z,101564.00
2022-09-05T13:24:30.761Z,101562.31
2022-09-05T13:27:26.904Z,101555.47
2022-09-05T13:32:30.973Z,101552.66
2022-09-05T13:38:05.478Z,101539.28
2022-09-05T13:38:16.418Z,101543.50
2022-09-05T13:40:04.797Z,101540.41
2022-09-05T13:43:08.088Z,101535.41
2022-09-05T13:46:11.693Z,101543.22
2022-09-05T13:49:29.370Z,101536.25
2022-09-05T13:52:30.810Z,101530.63
2022-09-05T13:55:26.419Z,101539.75
2022-09-05T13:58:29.208Z,101548.66
2022-09-05T14:02:25.746Z,101547.88
2022-09-05T14:05:28.133Z,101533.94
2022-09-05T14:08:44.135Z,101537.13
2022-09-05T14:11:58.947Z,101529.34
2022-09-05T14:15:09.706Z,101534.44
2022-09-05T14:18:22.351Z,101528.44
2022-09-05T14:21:17.360Z,101522.56
2022-09-05T14:24:14.498Z,101524.81
2022-09-05T14:27:14.796Z,101528.78
2022-09-05T14:29:49.759Z,101525.13
2022-09-05T14:37:39.150Z,101523.44
2022-09-05T14:37:52.008Z,101522.88
2022-09-05T14:39:25.773Z,101518.19
2022-09-05T14:42:23.998Z,101521.19
2022-09-05T14:45:30.663Z,101515.97
2022-09-05T14:48:50.226Z,101512.28
2022-09-05T14:51:45.403Z,101508.75
2022-09-05T15:00:14.486Z,101509.44
2022-09-05T15:02:54.501Z,101501.56
2022-09-05T15:03:11.256Z,101509.13
2022-09-05T15:05:50.274Z,101513.28
2022-09-05T15:11:18.220Z,101513.44
2022-09-05T15:12:20.729Z,101509.13
2022-09-05T15:14:13.948Z,101507.16
2022-09-05T15:16:59.956Z,101504.84
2022-09-05T15:20:05.646Z,101509.97
2022-09-05T15:22:41.839Z,101506.34
2022-09-05T15:25:21.467Z,101499.03
2022-09-05T15:27:52.934Z,101503.22
2022-09-05T15:30:33.368Z,101494.38
2022-09-05T15:33:25.558Z,101495.38
2022-09-05T15:35:56.014Z,101497.03
2022-09-05T15:38:30.002Z,101499.19
2022-09-05T15:41:11.481Z,101499.03
2022-09-05T15:43:58.342Z,101503.59
2022-09-05T15:46:46.300Z,101496.59
2022-09-05T15:49:29.295Z,101499.13
2022-09-05T15:52:02.155Z,101492.53
2022-09-05T15:54:37.798Z,101495.34
2022-09-05T15:57:17.576Z,101496.59
2022-09-05T15:59:55.182Z,101494.50
2022-09-05T16:02:29.340Z,101495.50
2022-09-05T16:10:29.443Z,101489.41
2022-09-05T16:10:39.106Z,101488.53
2022-09-05T16:12:13.756Z,101482.50
2022-09-05T16:14:36.486Z,101474.75
2022-09-05T16:23:14.208Z,101477.63
2022-09-05T16:23:17.634Z,101473.41
2022-09-05T16:23:39.305Z,101476.50
2022-09-05T16:26:13.223Z,101471.50
2022-09-05T16:28:52.858Z,101468.78
2022-09-05T16:31:33.077Z,101468.31
2022-09-05T16:34:10.413Z,101474.94
2022-09-05T16:37:05.149Z,101476.72
2022-09-05T16:39:45.105Z,101469.41
2022-09-05T16:42:22.153Z,101470.16
2022-09-05T16:45:00.338Z,101472.75
2022-09-05T16:47:36.990Z,101473.25
2022-09-05T16:50:23.946Z,101474.16
2022-09-05T16:53:30.281Z,101471.72
2022-09-05T16:56:04.831Z,101467.50
2022-09-05T16:58:39.845Z,101469.91
2022-09-05T17:01:37.413Z,101467.94
2022-09-05T17:04:16.524Z,101468.94
2022-09-05T17:06:57.141Z,101468.69
2022-09-05T17:09:28.500Z,101469.59
2022-09-05T17:12:02.095Z,101457.63
2022-09-05T17:14:37.895Z,101465.19
2022-09-05T17:17:23.473Z,101458.59
2022-09-05T17:20:14.717Z,101465.56
2022-09-05T17:27:31.814Z,101465.88
2022-09-05T17:29:30.091Z,101467.53
2022-09-05T17:29:34.491Z,101470.97
2022-09-05T17:32:06.161Z,101474.25
2022-09-05T17:34:58.819Z,101469.44
2022-09-05T17:38:28.439Z,101472.91
2022-09-05T17:41:43.259Z,101469.84
2022-09-05T17:44:21.958Z,101475.72
2022-09-05T17:47:10.243Z,101476.53
2022-09-05T17:49:46.519Z,101482.50
2022-09-05T17:52:24.636Z,101478.84
2022-09-05T17:54:56.696Z,101480.69
2022-09-05T17:57:45.230Z,101495.09
2022-09-05T18:01:07.617Z,101489.59
2022-09-05T18:04:16.311Z,101496.13
2022-09-05T18:06:59.983Z,101489.34
2022-09-05T18:10:15.377Z,101486.59
2022-09-05T18:13:12.817Z,101497.88
2022-09-05T18:16:14.367Z,101507.19
2022-09-05T18:19:32.038Z,101509.22
2022-09-05T18:21:51.498Z,101501.13
2022-09-05T18:24:37.546Z,101512.16
2022-09-05T18:27:37.803Z,101515.00
2022-09-05T18:33:53.854Z,101511.41
2022-09-05T18:36:35.896Z,101515.84
2022-09-05T18:40:03.961Z,101507.25
2022-09-05T18:42:39.297Z,101510.63
2022-09-05T18:45:16.364Z,101513.56
2022-09-05T18:47:53.269Z,101506.16
2022-09-05T18:50:32.542Z,101506.56
2022-09-05T18:53:10.507Z,101506.75
2022-09-05T18:56:13.599Z,101498.06
2022-09-05T18:59:09.648Z,101502.44
2022-09-05T19:01:49.863Z,101497.22
2022-09-05T19:04:38.983Z,101499.88
2022-09-05T19:07:15.270Z,101495.84
2022-09-05T19:10:36.139Z,101496.03
2022-09-05T19:12:59.217Z,101491.16
2022-09-05T19:15:36.372Z,101490.00
2022-09-05T19:18:26.199Z,101490.22
2022-09-05T19:21:12.075Z,101491.66
2022-09-05T19:23:55.046Z,101492.88
2022-09-05T19:26:25.753Z,101496.69
2022-09-05T19:33:14.307Z,101488.84
2022-09-05T19:36:53.189Z,101496.41
2022-09-05T19:37:05.476Z,101485.56
2022-09-05T19:37:43.011Z,101490.47
2022-09-05T19:45:36.765Z,101486.06
2022-09-05T19:47:35.530Z,101488.00
2022-09-05T19:47:43.283Z,101488.56
2022-09-05T19:49:09.301Z,101491.25
2022-09-05T19:51:41.108Z,101500.69
2022-09-05T19:54:26.573Z,101491.72
2022-09-05T19:57:01.756Z,101499.94
2022-09-05T19:59:38.200Z,101494.66
2022-09-05T20:02:11.878Z,101499.75
2022-09-05T20:04:52.987Z,101490.34
2022-09-05T20:07:24.992Z,101500.78
2022-09-05T20:09:56.207Z,101497.84
2022-09-05T20:12:31.613Z,101494.28
2022-09-05T20:15:21.691Z,101498.22
2022-09-05T20:17:52.235Z,101496.72
2022-09-05T20:20:25.987Z,101497.47
2022-09-05T20:23:02.913Z,101493.88
2022-09-05T20:25:39.676Z,101498.03
2022-09-05T20:28:12.678Z,101495.56
2022-09-05T20:30:44.748Z,101502.66
2022-09-05T20:33:23.929Z,101502.34
2022-09-05T20:42:09.286Z,101496.06
2022-09-05T20:43:22.463Z,101506.78
2022-09-05T20:43:30.426Z,101502.66
2022-09-05T20:44:42.275Z,101502.56
2022-09-05T20:54:05.957Z,101506.06
2022-09-05T20:54:17.838Z,101506.53
2022-09-05T20:54:22.372Z,101508.63
2022-09-05T20:56:22.700Z,101509.59
2022-09-05T20:58:55.702Z,101502.94
2022-09-05T21:01:24.943Z,101501.47
2022-09-05T21:03:57.711Z,101502.28
2022-09-05T21:06:33.522Z,101510.13
2022-09-05T21:09:29.390Z,101507.31
2022-09-05T21:12:06.000Z,101508.72
2022-09-05T21:14:37.612Z,101520.06
2022-09-05T21:17:15.159Z,101513.53
2022-09-05T21:19:53.998Z,101516.78
2022-09-05T21:22:32.792Z,101516.31
2022-09-05T21:25:23.354Z,101519.78
2022-09-05T21:28:02.144Z,101523.47
2022-09-05T21:30:34.244Z,101518.88
2022-09-05T21:33:12.945Z,101519.78
2022-09-05T21:35:51.938Z,101519.69
2022-09-05T21:38:32.677Z,101524.34
2022-09-05T21:41:04.624Z,101521.91
2022-09-05T21:47:45.067Z,101526.16
2022-09-05T21:47:51.326Z,101530.41
2022-09-05T21:49:18.970Z,101534.81
2022-09-05T21:51:50.348Z,101524.56
2022-09-05T21:59:16.154Z,101531.53
2022-09-05T21:59:16.627Z,101528.72
2022-09-05T22:00:16.267Z,101525.59
2022-09-05T22:02:49.059Z,101522.38
2022-09-05T22:05:20.233Z,101527.34
2022-09-05T22:07:53.381Z,101530.06
2022-09-05T22:10:23.231Z,101533.28
2022-09-05T22:13:08.502Z,101524.03
2022-09-05T22:15:39.133Z,101528.00
2022-09-05T22:18:16.367Z,101522.31
2022-09-05T22:21:31.732Z,101525.78
2022-09-05T22:23:44.385Z,101516.38
2022-09-05T22:26:15.479Z,101526.13
2022-09-05T22:28:49.021Z,101525.34
2022-09-05T22:31:18.580Z,101526.13
2022-09-05T22:33:50.849Z,101533.66
2022-09-05T22:36:20.079Z,101527.41
2022-09-05T22:38:48.809Z,101531.94
2022-09-05T22:41:17.353Z,101533.06
2022-09-05T22:43:47.675Z,101521.75
2022-09-05T22:46:16.692Z,101526.53
2022-09-05T22:48:45.304Z,101524.25
2022-09-05T22:51:14.238Z,101527.41
2022-09-05T22:53:42.767Z,101531.81
2022-09-05T22:56:12.055Z,101535.69
2022-09-05T22:58:44.514Z,101525.22
2022-09-05T23:01:15.028Z,101531.53
2022-09-05T23:03:43.829Z,101529.31
2022-09-05T23:06:13.291Z,101518.91
2022-09-05T23:08:41.874Z,101524.28
2022-09-05T23:11:13.297Z,101526.06
2022-09-05T23:13:42.631Z,101529.06
2022-09-05T23:16:12.085Z,101535.09
2022-09-05T23:18:42.761Z,101528.97
2022-09-05T23:21:14.639Z,101527.38
2022-09-05T23:23:43.921Z,101527.19
2022-09-05T23:26:16.302Z,101524.03
2022-09-05T23:28:45.350Z,101527.63
2022-09-05T23:31:14.090Z,101533.72
2022-09-05T23:33:44.459Z,101528.81
2022-09-05T23:36:15.053Z,101521.75
2022-09-05T23:38:44.866Z,101519.59
2022-09-05T23:41:16.611Z,101521.47
2022-09-05T23:43:45.175Z,101519.78
2022-09-05T23:46:13.865Z,101520.88
2022-09-05T23:48:44.640Z,101525.38
2022-09-05T23:51:14.750Z,101522.81
2022-09-05T23:53:43.795Z,101531.75
2022-09-05T23:56:12.904Z,101522.31
2022-09-05T23:58:41.481Z,101526.13
