createdAt,value
2023-05-02T00:00:25.078Z,3.08
2023-05-02T00:02:59.109Z,4.90
2023-05-02T00:05:28.375Z,3.88
2023-05-02T00:07:57.323Z,4.60
2023-05-02T00:10:27.684Z,4.38
2023-05-02T00:12:58.018Z,3.40
2023-05-02T00:15:27.875Z,12.32
2023-05-02T00:17:56.792Z,3.60
2023-05-02T00:20:26.789Z,4.55
2023-05-02T00:22:57.812Z,3.78
2023-05-02T00:25:26.817Z,6.63
2023-05-02T00:27:57.672Z,4.47
2023-05-02T00:30:33.990Z,3.60
2023-05-02T00:33:06.745Z,5.57
2023-05-02T00:35:37.240Z,5.57
2023-05-02T00:38:07.952Z,9.75
2023-05-02T00:40:48.183Z,4.88
2023-05-02T00:43:17.364Z,4.03
2023-05-02T00:45:47.663Z,6.65
2023-05-02T00:48:18.241Z,4.47
2023-05-02T00:50:46.501Z,5.15
2023-05-02T00:53:14.854Z,5.65
2023-05-02T00:55:43.852Z,6.00
2023-05-02T00:58:17.903Z,4.65
2023-05-02T01:01:05.254Z,5.53
2023-05-02T01:04:10.749Z,5.07
2023-05-02T01:06:52.536Z,8.02
2023-05-02T01:09:34.277Z,5.47
2023-05-02T01:12:08.859Z,10.02
2023-05-02T01:14:43.912Z,6.63
2023-05-02T01:17:18.653Z,6.57
2023-05-02T01:19:55.363Z,7.32
2023-05-02T01:22:26.452Z,8.73
2023-05-02T01:25:14.936Z,7.72
2023-05-02T01:27:53.179Z,11.23
2023-05-02T01:30:25.824Z,8.90
2023-05-02T01:32:57.465Z,8.68
2023-05-02T01:35:27.753Z,9.77
2023-05-02T01:37:59.397Z,8.88
2023-05-02T01:40:29.905Z,10.93
2023-05-02T01:42:59.657Z,10.85
2023-05-02T01:45:36.565Z,11.73
2023-05-02T01:48:08.019Z,15.48
2023-05-02T01:50:40.155Z,12.02
2023-05-02T01:53:11.821Z,12.80
2023-05-02T01:55:47.603Z,13.63
2023-05-02T01:58:20.954Z,16.10
2023-05-02T02:00:52.720Z,17.85
2023-05-02T02:03:23.193Z,18.85
2023-05-02T02:05:58.035Z,15.45
2023-05-02T02:08:29.702Z,17.92
2023-05-02T02:11:02.705Z,17.27
2023-05-02T02:13:37.633Z,17.75
2023-05-02T02:16:12.781Z,19.08
2023-05-02T02:21:13.746Z,15.15
2023-05-02T02:23:45.147Z,19.67
2023-05-02T02:26:15.708Z,19.55
2023-05-02T02:28:44.806Z,19.15
2023-05-02T02:31:14.809Z,20.33
2023-05-02T02:33:43.368Z,22.65
2023-05-02T02:36:20.101Z,24.48
2023-05-02T02:38:54.581Z,21.83
2023-05-02T02:41:30.213Z,24.38
2023-05-02T02:44:05.559Z,22.65
2023-05-02T02:46:50.003Z,24.98
2023-05-02T02:49:29.398Z,20.77
2023-05-02T02:52:06.887Z,22.55
2023-05-02T02:54:40.958Z,26.98
2023-05-02T02:57:18.028Z,20.42
2023-05-02T02:59:56.256Z,18.05
2023-05-02T03:02:32.901Z,21.48
2023-05-02T03:05:06.407Z,21.83
2023-05-02T03:07:35.085Z,26.15
2023-05-02T03:10:06.184Z,25.45
2023-05-02T03:12:36.530Z,20.48
2023-05-02T03:15:20.384Z,22.55
2023-05-02T03:17:52.218Z,26.17
2023-05-02T03:20:23.145Z,25.65
2023-05-02T03:22:52.364Z,26.05
2023-05-02T03:25:23.621Z,25.15
2023-05-02T03:27:53.083Z,25.40
2023-05-02T03:30:23.074Z,27.25
2023-05-02T03:32:54.306Z,29.67
2023-05-02T03:35:23.862Z,27.45
2023-05-02T03:37:55.322Z,25.90
2023-05-02T03:40:24.999Z,25.60
2023-05-02T03:42:55.108Z,25.70
2023-05-02T03:45:30.209Z,22.00
2023-05-02T03:48:00.982Z,21.35
2023-05-02T03:50:30.436Z,23.08
2023-05-02T03:53:00.539Z,20.40
2023-05-02T03:55:42.291Z,18.55
2023-05-02T03:58:17.377Z,16.65
2023-05-02T04:00:47.755Z,17.15
2023-05-02T04:03:22.466Z,20.48
2023-05-02T04:05:51.905Z,20.77
2023-05-02T04:08:21.074Z,21.83
2023-05-02T04:10:52.559Z,28.45
2023-05-02T04:13:23.950Z,26.92
2023-05-02T04:15:53.931Z,27.20
2023-05-02T04:18:31.076Z,32.33
2023-05-02T04:21:01.614Z,36.03
2023-05-02T04:23:30.525Z,30.90
2023-05-02T04:26:02.847Z,33.35
2023-05-02T04:28:41.392Z,31.90
2023-05-02T04:31:14.463Z,38.95
2023-05-02T04:33:45.488Z,39.97
2023-05-02T04:36:15.192Z,38.38
2023-05-02T04:38:46.668Z,34.90
2023-05-02T04:41:20.115Z,33.30
2023-05-02T04:43:55.660Z,30.45
2023-05-02T04:46:25.970Z,29.02
2023-05-02T04:48:56.217Z,28.15
2023-05-02T04:51:25.506Z,32.88
2023-05-02T04:53:54.929Z,34.35
2023-05-02T04:56:26.517Z,39.53
2023-05-02T04:58:55.637Z,35.47
2023-05-02T05:01:28.198Z,33.10
2023-05-02T05:04:00.030Z,41.38
2023-05-02T05:06:29.182Z,39.45
2023-05-02T05:09:00.129Z,39.70
2023-05-02T05:11:28.672Z,41.58
2023-05-02T05:13:59.262Z,39.88
2023-05-02T05:16:29.009Z,44.53
2023-05-02T05:18:59.164Z,41.53
2023-05-02T05:21:28.492Z,45.10
2023-05-02T05:23:58.776Z,43.92
2023-05-02T05:26:30.040Z,44.60
2023-05-02T05:28:59.461Z,43.88
2023-05-02T05:31:33.903Z,45.38
2023-05-02T05:34:05.172Z,48.95
2023-05-02T05:36:36.080Z,46.03
2023-05-02T05:39:04.735Z,46.50
2023-05-02T05:41:35.829Z,43.90
2023-05-02T05:44:08.166Z,47.33
2023-05-02T05:46:40.504Z,49.28
2023-05-02T05:49:13.127Z,45.92
2023-05-02T05:51:44.514Z,50.72
2023-05-02T05:54:14.174Z,52.20
2023-05-02T05:56:42.886Z,48.00
2023-05-02T05:59:23.691Z,47.45
2023-05-02T06:01:54.619Z,45.15
2023-05-02T06:04:26.140Z,50.67
2023-05-02T06:06:55.420Z,47.28
2023-05-02T06:09:26.077Z,48.80
2023-05-02T06:11:54.482Z,47.30
2023-05-02T06:14:22.838Z,49.20
2023-05-02T06:16:52.663Z,47.20
2023-05-02T06:19:21.736Z,46.85
2023-05-02T06:21:51.804Z,45.47
2023-05-02T06:24:20.382Z,42.80
2023-05-02T06:26:48.850Z,45.78
2023-05-02T06:29:18.907Z,45.42
2023-05-02T06:31:47.713Z,46.47
2023-05-02T06:34:16.455Z,44.35
2023-05-02T06:36:45.233Z,45.03
2023-05-02T06:39:15.449Z,45.78
2023-05-02T06:41:44.334Z,45.42
2023-05-02T06:44:17.539Z,47.88
2023-05-02T06:46:46.235Z,44.63
2023-05-02T06:49:14.684Z,41.90
2023-05-02T06:51:43.607Z,47.85
2023-05-02T06:54:12.208Z,46.40
2023-05-02T06:56:42.421Z,48.35
2023-05-02T06:59:11.080Z,44.88
2023-05-02T07:01:42.553Z,47.38
2023-05-02T07:04:11.433Z,44.63
2023-05-02T07:06:40.162Z,45.30
2023-05-02T07:09:08.695Z,44.40
2023-05-02T07:11:37.498Z,41.47
2023-05-02T07:14:08.631Z,38.72
2023-05-02T07:16:37.552Z,38.65
2023-05-02T07:19:07.250Z,38.90
2023-05-02T07:21:35.715Z,34.47
2023-05-02T07:24:05.811Z,39.67
2023-05-02T07:26:34.686Z,40.53
2023-05-02T07:29:03.161Z,36.22
2023-05-02T07:31:33.262Z,39.60
2023-05-02T07:34:07.217Z,29.95
2023-05-02T07:36:35.699Z,31.05
2023-05-02T07:39:04.487Z,30.70
2023-05-02T07:41:34.770Z,27.85
2023-05-02T07:44:10.796Z,31.50
2023-05-02T07:46:40.896Z,27.58
2023-05-02T07:49:10.439Z,25.90
2023-05-02T07:51:40.068Z,28.95
2023-05-02T07:54:17.566Z,22.60
2023-05-02T07:56:47.281Z,26.17
2023-05-02T07:59:16.883Z,25.65
2023-05-02T08:01:46.964Z,23.90
2023-05-02T08:04:15.734Z,23.73
2023-05-02T08:06:46.535Z,22.67
2023-05-02T08:09:15.890Z,26.85
2023-05-02T08:11:44.604Z,24.98
2023-05-02T08:14:13.653Z,24.58
2023-05-02T08:16:44.056Z,24.33
2023-05-02T08:19:16.620Z,32.33
2023-05-02T08:21:45.347Z,24.17
2023-05-02T08:24:15.161Z,20.75
2023-05-02T08:26:43.629Z,23.80
2023-05-02T08:29:12.726Z,20.70
2023-05-02T08:31:45.341Z,20.27
2023-05-02T08:34:15.642Z,25.55
2023-05-02T08:36:44.113Z,22.88
2023-05-02T08:39:12.892Z,36.75
2023-05-02T08:41:41.504Z,20.02
2023-05-02T08:44:09.826Z,24.77
2023-05-02T08:46:41.704Z,24.13
2023-05-02T08:49:12.724Z,22.50
2023-05-02T08:51:45.156Z,25.85
2023-05-02T08:54:18.974Z,24.75
2023-05-02T08:56:48.353Z,24.77
2023-05-02T08:59:17.708Z,24.52
2023-05-02T09:01:49.438Z,24.70
2023-05-02T09:04:20.146Z,24.70
2023-05-02T09:06:50.880Z,26.50
2023-05-02T09:09:19.623Z,24.75
2023-05-02T09:11:49.202Z,24.33
2023-05-02T09:14:18.682Z,24.23
2023-05-02T09:16:47.437Z,21.50
2023-05-02T09:19:27.162Z,20.90
2023-05-02T09:22:02.083Z,22.75
2023-05-02T09:24:30.909Z,23.90
2023-05-02T09:27:03.210Z,24.10
2023-05-02T09:29:36.601Z,23.13
2023-05-02T09:32:06.304Z,26.13
2023-05-02T09:34:37.500Z,23.80
2023-05-02T09:37:10.723Z,19.92
2023-05-02T09:39:39.377Z,20.83
2023-05-02T09:42:08.629Z,22.95
2023-05-02T09:44:43.275Z,22.88
2023-05-02T09:47:11.681Z,22.25
2023-05-02T09:49:50.597Z,22.98
2023-05-02T09:52:22.869Z,22.77
2023-05-02T09:54:52.778Z,18.92
2023-05-02T09:57:22.106Z,18.42
2023-05-02T09:59:58.300Z,20.42
2023-05-02T10:02:27.702Z,17.63
2023-05-02T10:04:59.555Z,17.58
2023-05-02T10:07:30.164Z,17.60
2023-05-02T10:10:02.411Z,18.52
2023-05-02T10:12:33.947Z,17.13
2023-05-02T10:15:08.680Z,18.65
2023-05-02T10:17:45.623Z,15.15
2023-05-02T10:20:25.868Z,16.25
2023-05-02T10:22:57.616Z,19.98
2023-05-02T10:25:27.022Z,19.05
2023-05-02T10:27:58.468Z,16.25
2023-05-02T10:30:28.076Z,13.32
2023-05-02T10:33:02.221Z,15.55
2023-05-02T10:35:31.929Z,15.57
2023-05-02T10:38:03.600Z,13.20
2023-05-02T10:40:32.751Z,11.75
2023-05-02T10:43:04.390Z,11.05
2023-05-02T10:45:35.628Z,13.52
2023-05-02T10:48:17.434Z,10.88
2023-05-02T10:50:47.624Z,10.23
2023-05-02T10:53:37.744Z,10.40
2023-05-02T10:56:21.918Z,13.57
2023-05-02T10:58:53.526Z,13.00
2023-05-02T11:01:40.273Z,13.20
2023-05-02T11:04:11.593Z,11.30
2023-05-02T11:07:14.093Z,9.65
2023-05-02T11:09:44.542Z,8.55
2023-05-02T11:12:46.264Z,7.88
2023-05-02T11:15:15.002Z,8.30
2023-05-02T11:18:06.710Z,6.13
2023-05-02T11:20:37.278Z,8.65
2023-05-02T11:23:40.707Z,6.38
2023-05-02T11:26:26.131Z,7.53
2023-05-02T11:28:55.799Z,6.70
2023-05-02T11:32:04.415Z,5.57
2023-05-02T11:34:45.852Z,8.43
2023-05-02T11:37:17.645Z,6.28
2023-05-02T11:39:47.140Z,7.85
2023-05-02T11:42:32.617Z,4.03
2023-05-02T11:45:06.468Z,3.83
2023-05-02T11:47:37.964Z,4.55
2023-05-02T11:50:10.930Z,4.95
2023-05-02T11:52:42.213Z,4.73
2023-05-02T11:55:15.151Z,3.53
2023-05-02T11:57:45.343Z,5.25
2023-05-02T12:00:15.890Z,4.07
2023-05-02T12:02:45.486Z,7.13
2023-05-02T12:05:18.116Z,2.95
2023-05-02T12:07:50.677Z,2.92
2023-05-02T12:10:21.334Z,3.08
2023-05-02T12:12:52.046Z,6.35
2023-05-02T12:15:22.202Z,2.97
2023-05-02T12:17:52.521Z,2.95
2023-05-02T12:20:20.741Z,2.45
2023-05-02T12:22:50.567Z,2.75
2023-05-02T12:25:19.590Z,3.53
2023-05-02T12:28:02.836Z,3.63
2023-05-02T12:30:34.501Z,3.63
2023-05-02T12:33:04.276Z,3.13
2023-05-02T12:35:34.725Z,4.63
2023-05-02T12:38:18.047Z,3.85
2023-05-02T12:40:59.850Z,3.78
2023-05-02T12:43:49.978Z,3.03
2023-05-02T12:46:18.739Z,3.85
2023-05-02T12:48:47.135Z,3.22
2023-05-02T12:51:23.769Z,4.22
2023-05-02T12:53:52.402Z,4.47
2023-05-02T12:59:28.635Z,13.73
2023-05-02T13:01:59.268Z,10.98
2023-05-02T13:04:36.693Z,7.00
2023-05-02T13:07:07.536Z,7.75
2023-05-02T13:09:44.752Z,8.52
2023-05-02T13:12:13.471Z,8.77
2023-05-02T13:14:52.363Z,7.80
2023-05-02T13:17:22.556Z,6.63
2023-05-02T13:20:00.810Z,6.30
2023-05-02T13:22:42.117Z,7.72
2023-05-02T13:25:20.162Z,8.57
2023-05-02T13:27:50.115Z,15.68
2023-05-02T13:30:20.847Z,11.80
2023-05-02T13:32:52.235Z,9.07
2023-05-02T13:35:20.922Z,6.72
2023-05-02T13:37:52.732Z,5.40
2023-05-02T13:40:23.459Z,6.22
2023-05-02T13:42:54.705Z,5.45
2023-05-02T13:45:26.021Z,4.82
2023-05-02T13:47:55.217Z,7.57
2023-05-02T13:50:26.773Z,4.38
2023-05-02T13:52:56.892Z,3.50
2023-05-02T13:55:27.372Z,4.88
2023-05-02T13:57:59.448Z,5.28
2023-05-02T14:00:30.356Z,3.83
2023-05-02T14:03:01.613Z,4.40
2023-05-02T14:05:33.478Z,5.05
2023-05-02T14:08:03.571Z,3.30
2023-05-02T14:10:33.163Z,4.57
2023-05-02T14:13:02.442Z,7.75
2023-05-02T14:15:34.356Z,3.90
2023-05-02T14:18:06.791Z,4.50
2023-05-02T14:20:35.770Z,4.50
2023-05-02T14:23:06.218Z,6.43
2023-05-02T14:25:37.127Z,4.93
2023-05-02T14:28:08.731Z,7.50
2023-05-02T14:30:38.588Z,7.50
2023-05-02T14:33:11.975Z,6.65
2023-05-02T14:35:43.242Z,7.82
2023-05-02T14:38:12.124Z,10.68
2023-05-02T14:40:41.822Z,8.27
2023-05-02T14:46:28.465Z,7.28
2023-05-02T14:49:00.268Z,6.40
2023-05-02T14:51:46.459Z,7.03
2023-05-02T14:54:21.268Z,6.15
2023-05-02T14:56:53.857Z,8.32
2023-05-02T14:59:31.498Z,9.82
2023-05-02T15:02:02.333Z,8.85
2023-05-02T15:04:32.400Z,6.47
2023-05-02T15:07:01.915Z,7.35
2023-05-02T15:09:30.742Z,6.40
2023-05-02T15:12:00.703Z,6.97
2023-05-02T15:14:33.865Z,7.60
2023-05-02T15:17:04.077Z,5.20
2023-05-02T15:19:32.457Z,6.35
2023-05-02T15:22:17.293Z,7.32
2023-05-02T15:24:47.662Z,7.90
2023-05-02T15:30:04.966Z,4.53
2023-05-02T15:32:36.209Z,5.85
2023-05-02T15:35:07.930Z,7.80
2023-05-02T15:37:40.050Z,11.50
2023-05-02T15:40:09.582Z,5.28
2023-05-02T15:42:40.973Z,5.25
2023-05-02T15:45:12.302Z,6.97
2023-05-02T15:47:44.921Z,5.93
2023-05-02T15:50:23.101Z,7.07
2023-05-02T15:52:55.345Z,7.57
2023-05-02T15:55:23.920Z,4.18
2023-05-02T15:57:53.992Z,6.50
2023-05-02T16:00:23.649Z,6.90
2023-05-02T16:02:56.719Z,5.55
2023-05-02T16:05:27.530Z,5.35
2023-05-02T16:07:57.645Z,4.10
2023-05-02T16:10:35.985Z,5.88
2023-05-02T16:13:23.410Z,3.60
2023-05-02T16:15:53.085Z,5.88
2023-05-02T16:18:34.311Z,6.88
2023-05-02T16:21:04.580Z,4.28
2023-05-02T16:23:33.509Z,7.85
2023-05-02T16:26:02.973Z,5.45
2023-05-02T16:28:33.943Z,5.18
2023-05-02T16:31:11.326Z,5.85
2023-05-02T16:33:43.264Z,4.40
2023-05-02T16:36:14.855Z,3.38
2023-05-02T16:38:43.906Z,7.22
2023-05-02T16:41:13.209Z,4.38
2023-05-02T16:43:42.423Z,6.43
2023-05-02T16:46:10.911Z,8.43
2023-05-02T16:48:41.971Z,6.13
2023-05-02T16:51:10.320Z,7.43
2023-05-02T16:53:39.086Z,4.95
2023-05-02T16:56:08.962Z,5.13
2023-05-02T16:58:39.996Z,5.00
2023-05-02T17:01:11.432Z,5.90
2023-05-02T17:03:47.251Z,7.75
2023-05-02T17:06:15.909Z,5.72
2023-05-02T17:08:46.853Z,8.10
2023-05-02T17:11:28.548Z,5.78
2023-05-02T17:13:57.042Z,5.75
2023-05-02T17:16:32.946Z,5.53
2023-05-02T17:19:03.326Z,5.47
2023-05-02T17:21:32.563Z,5.07
2023-05-02T17:24:01.378Z,6.53
2023-05-02T17:26:31.010Z,4.55
2023-05-02T17:29:00.352Z,8.55
2023-05-02T17:31:28.869Z,5.07
2023-05-02T17:33:57.598Z,5.38
2023-05-02T17:36:28.396Z,6.13
2023-05-02T17:38:57.037Z,5.53
2023-05-02T17:41:28.466Z,7.18
2023-05-02T17:43:57.898Z,4.25
2023-05-02T17:46:27.624Z,5.28
2023-05-02T17:48:55.802Z,3.05
2023-05-02T17:51:25.414Z,4.93
2023-05-02T17:53:55.008Z,4.30
2023-05-02T17:56:43.441Z,9.63
2023-05-02T17:59:14.724Z,4.38
2023-05-02T18:01:43.609Z,3.30
2023-05-02T18:04:15.068Z,6.05
2023-05-02T18:06:43.606Z,3.92
2023-05-02T18:09:37.632Z,3.40
2023-05-02T18:12:07.297Z,3.88
2023-05-02T18:14:38.220Z,5.60
2023-05-02T18:17:09.782Z,2.78
2023-05-02T18:19:38.466Z,3.95
2023-05-02T18:22:07.768Z,4.63
2023-05-02T18:24:39.864Z,8.02
2023-05-02T18:27:09.033Z,6.47
2023-05-02T18:29:38.555Z,4.97
2023-05-02T18:32:07.813Z,7.82
2023-05-02T18:37:35.812Z,4.55
2023-05-02T18:40:08.728Z,3.90
2023-05-02T18:45:30.788Z,3.92
2023-05-02T18:50:48.763Z,5.13
2023-05-02T18:53:22.399Z,6.50
2023-05-02T18:55:56.834Z,4.35
2023-05-02T18:58:26.570Z,5.65
2023-05-02T19:00:56.029Z,6.55
2023-05-02T19:03:26.972Z,4.25
2023-05-02T19:05:57.301Z,7.75
2023-05-02T19:08:26.542Z,6.50
2023-05-02T19:10:58.914Z,4.35
2023-05-02T19:13:29.850Z,7.50
2023-05-02T19:15:59.419Z,9.90
2023-05-02T19:18:29.881Z,6.57
2023-05-02T19:21:00.874Z,5.40
2023-05-02T19:23:34.478Z,4.07
2023-05-02T19:26:04.818Z,5.43
2023-05-02T19:28:34.698Z,4.60
2023-05-02T19:31:03.788Z,3.90
2023-05-02T19:33:35.056Z,5.03
2023-05-02T19:36:07.121Z,5.50
2023-05-02T19:38:37.921Z,5.82
2023-05-02T19:41:09.649Z,5.70
2023-05-02T19:43:39.547Z,6.65
2023-05-02T19:46:08.273Z,6.10
2023-05-02T19:48:36.962Z,4.53
2023-05-02T19:51:07.440Z,4.97
2023-05-02T19:53:38.211Z,7.47
2023-05-02T19:56:10.725Z,8.10
2023-05-02T19:58:40.115Z,6.90
2023-05-02T20:01:13.959Z,8.50
2023-05-02T20:03:44.163Z,8.88
2023-05-02T20:06:15.149Z,7.43
2023-05-02T20:08:44.566Z,7.30
2023-05-02T20:11:15.226Z,9.35
2023-05-02T20:13:46.427Z,6.72
2023-05-02T20:16:16.393Z,6.00
2023-05-02T20:18:45.626Z,6.60
2023-05-02T20:21:14.480Z,8.55
2023-05-02T20:23:45.412Z,6.38
2023-05-02T20:26:17.218Z,7.78
2023-05-02T20:28:47.246Z,6.30
2023-05-02T20:31:16.272Z,6.47
2023-05-02T20:33:46.138Z,12.48
2023-05-02T20:36:16.173Z,11.77
2023-05-02T20:38:45.163Z,11.13
2023-05-02T20:41:16.300Z,10.13
2023-05-02T20:43:47.247Z,7.22
2023-05-02T20:46:19.486Z,6.28
2023-05-02T20:48:48.245Z,5.32
2023-05-02T20:51:17.515Z,6.75
2023-05-02T20:53:52.949Z,8.00
2023-05-02T20:56:26.125Z,8.82
2023-05-02T20:58:57.885Z,8.20
2023-05-02T21:01:27.637Z,8.05
2023-05-02T21:03:57.451Z,13.50
2023-05-02T21:06:36.216Z,13.43
2023-05-02T21:09:11.139Z,12.25
2023-05-02T21:11:42.342Z,10.50
2023-05-02T21:14:12.570Z,10.93
2023-05-02T21:16:43.023Z,7.03
2023-05-02T21:19:11.771Z,10.02
2023-05-02T21:21:41.251Z,7.43
2023-05-02T21:24:10.915Z,8.90
2023-05-02T21:26:40.801Z,8.30
2023-05-02T21:29:14.141Z,10.48
2023-05-02T21:31:43.559Z,9.23
2023-05-02T21:34:12.097Z,8.30
2023-05-02T21:36:45.209Z,7.32
2023-05-02T21:39:16.761Z,11.32
2023-05-02T21:41:45.529Z,15.35
2023-05-02T21:44:15.623Z,12.23
2023-05-02T21:46:47.154Z,10.95
2023-05-02T21:49:16.607Z,10.75
2023-05-02T21:51:45.353Z,8.70
2023-05-02T21:54:13.832Z,18.75
2023-05-02T21:56:42.495Z,9.40
2023-05-02T21:59:11.408Z,8.65
2023-05-02T22:01:43.397Z,9.48
2023-05-02T22:04:12.459Z,9.75
2023-05-02T22:06:42.249Z,10.10
2023-05-02T22:09:11.868Z,8.15
2023-05-02T22:11:42.683Z,11.50
2023-05-02T22:14:13.781Z,10.57
2023-05-02T22:16:43.633Z,11.50
2023-05-02T22:19:14.776Z,11.43
2023-05-02T22:21:43.526Z,13.38
2023-05-02T22:24:12.379Z,19.63
2023-05-02T22:26:43.947Z,9.40
2023-05-02T22:29:12.532Z,12.65
2023-05-02T22:31:41.528Z,14.25
2023-05-02T22:34:11.292Z,18.00
2023-05-02T22:36:40.098Z,10.68
2023-05-02T22:39:15.651Z,9.45
2023-05-02T22:41:52.551Z,10.73
2023-05-02T22:44:21.052Z,14.02
2023-05-02T22:46:53.513Z,11.57
2023-05-02T22:49:24.030Z,10.43
2023-05-02T22:52:00.013Z,11.55
2023-05-02T22:57:18.428Z,11.05
2023-05-02T22:59:49.656Z,14.50
2023-05-02T23:02:18.634Z,17.30
2023-05-02T23:04:51.535Z,11.88
2023-05-02T23:07:20.371Z,14.50
2023-05-02T23:09:51.698Z,8.73
2023-05-02T23:12:23.370Z,8.85
2023-05-02T23:14:52.924Z,15.02
2023-05-02T23:17:47.327Z,13.77
2023-05-02T23:20:22.829Z,19.98
2023-05-02T23:26:06.229Z,14.55
2023-05-02T23:28:36.972Z,14.35
2023-05-02T23:31:09.559Z,11.20
2023-05-02T23:36:30.328Z,10.70
2023-05-02T23:39:02.730Z,12.63
2023-05-02T23:44:35.350Z,13.60
2023-05-02T23:50:02.261Z,17.40
2023-05-02T23:52:32.599Z,14.50
2023-05-02T23:55:02.401Z,12.25
2023-05-02T23:57:33.816Z,11.82
