createdAt,value
2023-04-23T00:01:29.968Z,4.70
2023-04-23T00:04:06.879Z,4.77
2023-04-23T00:06:37.173Z,5.13
2023-04-23T00:09:07.840Z,4.90
2023-04-23T00:11:36.300Z,4.70
2023-04-23T00:14:05.197Z,4.90
2023-04-23T00:16:34.117Z,5.13
2023-04-23T00:19:05.590Z,5.13
2023-04-23T00:21:33.779Z,4.33
2023-04-23T00:24:01.991Z,5.00
2023-04-23T00:26:30.282Z,4.77
2023-04-23T00:29:28.871Z,4.70
2023-04-23T00:31:56.993Z,4.30
2023-04-23T00:34:27.018Z,4.67
2023-04-23T00:36:55.456Z,4.23
2023-04-23T00:39:25.565Z,4.03
2023-04-23T00:41:54.651Z,3.83
2023-04-23T00:44:23.428Z,4.37
2023-04-23T00:46:52.265Z,5.10
2023-04-23T00:49:22.049Z,4.50
2023-04-23T00:51:51.665Z,4.70
2023-04-23T00:54:19.804Z,4.30
2023-04-23T00:56:47.856Z,4.37
2023-04-23T00:59:18.641Z,4.53
2023-04-23T01:01:48.168Z,5.03
2023-04-23T01:04:30.768Z,5.43
2023-04-23T01:07:00.975Z,4.93
2023-04-23T01:09:29.505Z,5.33
2023-04-23T01:11:59.194Z,5.20
2023-04-23T01:17:35.492Z,5.23
2023-04-23T01:20:04.661Z,5.47
2023-04-23T01:22:34.558Z,5.30
2023-04-23T01:25:04.050Z,5.10
2023-04-23T01:27:33.078Z,5.43
2023-04-23T01:30:02.069Z,5.40
2023-04-23T01:32:30.462Z,5.43
2023-04-23T01:34:59.545Z,5.60
2023-04-23T01:37:28.239Z,5.07
2023-04-23T01:39:57.887Z,5.10
2023-04-23T01:42:25.984Z,5.40
2023-04-23T01:44:54.093Z,4.57
2023-04-23T01:47:22.887Z,4.93
2023-04-23T01:49:51.047Z,5.47
2023-04-23T01:52:19.189Z,4.40
2023-04-23T01:54:51.967Z,4.70
2023-04-23T01:57:30.437Z,4.60
2023-04-23T02:00:08.208Z,4.70
2023-04-23T02:02:36.707Z,4.20
2023-04-23T02:05:10.606Z,4.27
2023-04-23T02:07:39.018Z,4.23
2023-04-23T02:10:08.242Z,3.97
2023-04-23T02:12:40.799Z,3.97
2023-04-23T02:15:10.384Z,4.10
2023-04-23T02:17:40.167Z,3.80
2023-04-23T02:20:11.208Z,4.43
2023-04-23T02:22:41.288Z,4.13
2023-04-23T02:25:09.949Z,8.13
2023-04-23T02:27:40.800Z,4.33
2023-04-23T02:30:12.524Z,4.43
2023-04-23T02:32:43.467Z,4.03
2023-04-23T02:35:13.670Z,4.00
2023-04-23T02:37:42.246Z,3.83
2023-04-23T02:40:17.056Z,4.03
2023-04-23T02:42:46.597Z,4.10
2023-04-23T02:45:15.331Z,3.67
2023-04-23T02:47:43.450Z,4.17
2023-04-23T02:50:13.178Z,4.37
2023-04-23T02:52:41.448Z,4.93
2023-04-23T02:55:10.885Z,4.57
2023-04-23T02:57:39.728Z,4.33
2023-04-23T03:00:12.841Z,5.03
2023-04-23T03:02:43.416Z,5.03
2023-04-23T03:05:13.152Z,5.03
2023-04-23T03:07:42.332Z,4.73
2023-04-23T03:10:12.186Z,4.10
2023-04-23T03:12:40.688Z,3.27
2023-04-23T03:15:12.209Z,3.47
2023-04-23T03:17:40.312Z,3.37
2023-04-23T03:20:11.564Z,3.33
2023-04-23T03:22:39.931Z,3.10
2023-04-23T03:25:08.735Z,2.90
2023-04-23T03:27:38.984Z,3.10
2023-04-23T03:30:10.113Z,3.07
2023-04-23T03:32:39.669Z,2.70
2023-04-23T03:35:09.681Z,2.60
2023-04-23T03:37:37.925Z,2.53
2023-04-23T03:40:07.858Z,3.30
2023-04-23T03:42:40.609Z,2.67
2023-04-23T03:45:11.316Z,2.73
2023-04-23T03:47:40.962Z,2.57
2023-04-23T03:50:10.166Z,2.60
2023-04-23T03:52:38.699Z,2.70
2023-04-23T03:55:08.694Z,2.60
2023-04-23T03:57:39.479Z,2.70
2023-04-23T04:00:12.403Z,2.97
2023-04-23T04:02:42.312Z,2.67
2023-04-23T04:05:11.364Z,3.17
2023-04-23T04:07:39.904Z,3.03
2023-04-23T04:10:08.841Z,2.83
2023-04-23T04:12:55.442Z,2.80
2023-04-23T04:15:23.856Z,2.80
2023-04-23T04:17:53.314Z,3.20
2023-04-23T04:20:22.991Z,3.20
2023-04-23T04:22:55.434Z,3.40
2023-04-23T04:25:24.232Z,3.10
2023-04-23T04:27:52.841Z,3.23
2023-04-23T04:30:21.672Z,3.40
2023-04-23T04:32:51.205Z,3.37
2023-04-23T04:35:20.679Z,3.70
2023-04-23T04:37:49.757Z,3.57
2023-04-23T04:40:18.572Z,3.30
2023-04-23T04:42:50.011Z,3.67
2023-04-23T04:45:18.101Z,3.50
2023-04-23T04:47:46.245Z,4.03
2023-04-23T04:50:14.325Z,3.83
2023-04-23T04:52:43.732Z,3.70
2023-04-23T04:55:14.422Z,3.70
2023-04-23T04:57:42.537Z,4.10
2023-04-23T05:00:27.318Z,4.50
2023-04-23T05:02:56.307Z,4.60
2023-04-23T05:05:25.699Z,4.80
2023-04-23T05:07:59.129Z,4.60
2023-04-23T05:10:27.376Z,4.80
2023-04-23T05:12:55.490Z,4.77
2023-04-23T05:15:23.607Z,4.60
2023-04-23T05:17:53.857Z,4.87
2023-04-23T05:20:22.808Z,5.17
2023-04-23T05:22:51.100Z,4.73
2023-04-23T05:25:20.647Z,4.80
2023-04-23T05:27:48.712Z,4.50
2023-04-23T05:30:16.976Z,4.40
2023-04-23T05:32:45.597Z,4.70
2023-04-23T05:35:14.053Z,4.57
2023-04-23T05:37:45.053Z,4.50
2023-04-23T05:40:54.839Z,4.63
2023-04-23T05:43:28.039Z,4.37
2023-04-23T05:46:06.542Z,4.70
2023-04-23T05:48:35.292Z,5.00
2023-04-23T05:51:13.048Z,6.40
2023-04-23T05:53:42.627Z,5.30
2023-04-23T05:56:11.789Z,4.60
2023-04-23T05:58:43.911Z,5.70
2023-04-23T06:04:17.356Z,5.40
2023-04-23T06:06:45.547Z,6.13
2023-04-23T06:12:26.075Z,5.60
2023-04-23T06:15:04.818Z,6.80
2023-04-23T06:17:35.040Z,6.10
2023-04-23T06:20:07.512Z,5.87
2023-04-23T06:22:40.964Z,6.10
2023-04-23T06:25:15.565Z,6.43
2023-04-23T06:27:44.511Z,6.13
2023-04-23T06:30:18.042Z,5.43
2023-04-23T06:32:46.232Z,5.13
2023-04-23T06:35:14.414Z,5.37
2023-04-23T06:40:14.867Z,5.80
2023-04-23T06:42:51.918Z,6.13
2023-04-23T06:45:27.522Z,5.23
2023-04-23T06:47:55.563Z,5.83
2023-04-23T06:50:26.572Z,5.80
2023-04-23T06:52:56.938Z,5.33
2023-04-23T06:55:35.048Z,5.30
2023-04-23T06:58:03.551Z,5.30
2023-04-23T07:00:33.057Z,5.13
2023-04-23T07:03:01.302Z,4.43
2023-04-23T07:05:32.371Z,4.67
2023-04-23T07:08:02.508Z,4.50
2023-04-23T07:10:30.552Z,4.30
2023-04-23T07:12:58.845Z,4.67
2023-04-23T07:15:27.385Z,4.33
2023-04-23T07:17:58.025Z,4.37
2023-04-23T07:20:27.681Z,4.67
2023-04-23T07:23:10.883Z,4.20
2023-04-23T07:25:39.247Z,4.57
2023-04-23T07:28:07.401Z,4.20
2023-04-23T07:30:35.442Z,4.20
2023-04-23T07:33:05.208Z,4.20
2023-04-23T07:35:33.530Z,3.57
2023-04-23T07:38:24.844Z,3.70
2023-04-23T07:40:52.899Z,3.47
2023-04-23T07:43:21.440Z,3.60
2023-04-23T07:45:49.547Z,3.63
2023-04-23T07:48:29.016Z,2.93
2023-04-23T07:51:00.031Z,3.00
2023-04-23T07:53:32.148Z,2.67
2023-04-23T07:56:01.425Z,2.70
2023-04-23T07:58:33.021Z,2.30
2023-04-23T08:01:01.221Z,2.50
2023-04-23T08:03:33.904Z,2.77
2023-04-23T08:06:04.636Z,2.80
2023-04-23T08:08:32.831Z,2.73
2023-04-23T08:11:00.961Z,2.90
2023-04-23T08:13:29.130Z,2.90
2023-04-23T08:16:02.033Z,2.50
2023-04-23T08:18:31.540Z,2.60
2023-04-23T08:20:59.586Z,2.70
2023-04-23T08:23:30.242Z,2.57
2023-04-23T08:25:59.190Z,3.30
2023-04-23T08:28:28.010Z,2.63
2023-04-23T08:31:15.154Z,2.70
2023-04-23T08:33:54.372Z,2.77
2023-04-23T08:36:22.639Z,2.37
2023-04-23T08:38:55.233Z,2.60
2023-04-23T08:41:31.407Z,2.87
2023-04-23T08:44:07.370Z,2.40
2023-04-23T08:46:41.572Z,2.63
2023-04-23T08:49:16.949Z,2.70
2023-04-23T08:51:50.806Z,2.63
2023-04-23T08:54:24.897Z,2.77
2023-04-23T08:56:53.736Z,2.67
2023-04-23T08:59:23.143Z,2.90
2023-04-23T09:01:51.459Z,2.50
2023-04-23T09:04:21.272Z,2.53
2023-04-23T09:06:49.600Z,2.20
2023-04-23T09:09:24.904Z,2.73
2023-04-23T09:11:54.750Z,2.40
2023-04-23T09:14:26.805Z,2.40
2023-04-23T09:16:57.664Z,2.40
2023-04-23T09:19:29.962Z,2.43
2023-04-23T09:22:02.227Z,2.43
2023-04-23T09:24:41.965Z,2.50
2023-04-23T09:27:13.308Z,2.73
2023-04-23T09:29:45.990Z,2.60
2023-04-23T09:32:19.688Z,2.80
2023-04-23T09:37:46.401Z,2.40
2023-04-23T09:40:16.056Z,2.50
2023-04-23T09:42:50.971Z,2.60
2023-04-23T09:45:19.380Z,2.43
2023-04-23T09:48:03.151Z,2.73
2023-04-23T09:50:45.790Z,2.57
2023-04-23T09:53:20.723Z,2.40
2023-04-23T09:55:50.470Z,2.60
2023-04-23T09:58:27.539Z,2.30
2023-04-23T10:01:08.799Z,2.60
2023-04-23T10:03:41.954Z,2.37
2023-04-23T10:06:25.751Z,2.67
2023-04-23T10:09:07.789Z,3.63
2023-04-23T10:11:38.986Z,2.70
2023-04-23T10:17:17.668Z,2.50
2023-04-23T10:19:48.794Z,2.40
2023-04-23T10:22:20.982Z,2.20
2023-04-23T10:24:56.381Z,2.70
2023-04-23T10:27:44.717Z,3.10
2023-04-23T10:30:25.830Z,2.30
2023-04-23T10:32:55.373Z,2.20
2023-04-23T10:35:32.325Z,2.37
2023-04-23T10:38:03.298Z,2.20
2023-04-23T10:40:33.487Z,2.00
2023-04-23T10:43:02.760Z,2.00
2023-04-23T10:45:33.477Z,2.10
2023-04-23T10:48:01.940Z,2.10
2023-04-23T10:51:00.236Z,2.20
2023-04-23T10:53:33.212Z,2.23
2023-04-23T10:56:23.132Z,2.00
2023-04-23T10:58:57.114Z,1.80
2023-04-23T11:01:28.565Z,2.03
2023-04-23T11:03:57.598Z,1.90
2023-04-23T11:06:55.004Z,2.00
2023-04-23T11:09:39.864Z,1.90
2023-04-23T11:12:12.924Z,1.80
2023-04-23T11:14:48.056Z,1.70
2023-04-23T11:17:18.209Z,2.00
2023-04-23T11:20:13.659Z,1.90
2023-04-23T11:25:30.477Z,1.80
2023-04-23T11:27:59.906Z,1.90
2023-04-23T11:30:32.128Z,1.77
2023-04-23T11:33:02.999Z,1.70
2023-04-23T11:35:40.094Z,1.50
2023-04-23T11:38:11.242Z,2.00
2023-04-23T11:40:43.734Z,1.70
2023-04-23T11:43:20.369Z,1.47
2023-04-23T11:45:52.981Z,1.70
2023-04-23T11:48:22.392Z,1.80
2023-04-23T11:50:54.347Z,1.53
2023-04-23T11:53:23.834Z,1.70
2023-04-23T11:55:58.028Z,1.77
2023-04-23T11:58:27.862Z,1.70
2023-04-23T12:01:00.793Z,1.90
2023-04-23T12:03:30.249Z,2.10
2023-04-23T12:05:59.885Z,1.70
2023-04-23T12:08:37.801Z,1.80
2023-04-23T12:14:46.724Z,1.70
2023-04-23T12:17:43.199Z,1.60
2023-04-23T12:20:22.711Z,1.60
2023-04-23T12:30:30.912Z,1.50
2023-04-23T12:33:21.805Z,1.60
2023-04-23T12:35:57.214Z,1.60
2023-04-23T12:38:48.032Z,1.70
2023-04-23T12:41:22.575Z,1.90
2023-04-23T12:43:53.809Z,1.60
2023-04-23T12:46:21.889Z,1.40
2023-04-23T12:48:50.075Z,1.50
2023-04-23T12:51:19.581Z,1.50
2023-04-23T12:54:45.537Z,1.60
2023-04-23T12:58:20.294Z,1.40
2023-04-23T13:01:00.403Z,1.40
2023-04-23T13:03:28.671Z,1.60
2023-04-23T13:05:58.855Z,1.40
2023-04-23T13:08:27.882Z,1.50
2023-04-23T13:10:58.118Z,1.50
2023-04-23T13:13:37.473Z,1.50
2023-04-23T13:16:07.201Z,1.40
2023-04-23T13:18:38.712Z,1.50
2023-04-23T13:21:07.441Z,1.50
2023-04-23T13:23:38.441Z,1.60
2023-04-23T13:26:08.403Z,1.50
2023-04-23T13:28:37.776Z,1.53
2023-04-23T13:31:08.988Z,1.70
2023-04-23T13:33:46.177Z,1.70
2023-04-23T13:36:15.241Z,1.50
2023-04-23T13:41:36.528Z,1.60
2023-04-23T13:44:34.164Z,1.47
2023-04-23T13:47:05.795Z,1.60
2023-04-23T13:49:35.642Z,1.50
2023-04-23T13:52:07.324Z,1.50
2023-04-23T13:54:36.264Z,1.60
2023-04-23T13:57:04.628Z,1.40
2023-04-23T13:59:37.721Z,1.40
2023-04-23T14:02:08.697Z,1.40
2023-04-23T14:04:50.669Z,1.47
2023-04-23T14:10:22.682Z,1.33
2023-04-23T14:12:59.748Z,1.40
2023-04-23T14:15:30.425Z,1.60
2023-04-23T14:18:46.150Z,1.50
2023-04-23T14:24:36.434Z,1.50
2023-04-23T14:27:15.720Z,1.43
2023-04-23T14:29:48.135Z,1.30
2023-04-23T14:32:16.459Z,1.40
2023-04-23T14:34:47.090Z,1.40
2023-04-23T14:37:18.324Z,1.40
2023-04-23T14:39:47.017Z,1.50
2023-04-23T14:42:15.089Z,1.90
2023-04-23T14:44:43.205Z,1.53
2023-04-23T14:47:12.567Z,1.33
2023-04-23T14:49:42.054Z,1.57
2023-04-23T14:52:31.975Z,1.40
2023-04-23T14:55:15.673Z,1.50
2023-04-23T14:57:44.495Z,1.53
2023-04-23T15:00:45.754Z,1.30
2023-04-23T15:03:19.024Z,1.47
2023-04-23T15:05:56.970Z,1.37
2023-04-23T15:08:26.822Z,1.20
2023-04-23T15:11:09.244Z,1.37
2023-04-23T15:13:44.826Z,1.40
2023-04-23T15:16:47.562Z,1.40
2023-04-23T15:19:18.507Z,1.30
2023-04-23T15:21:47.280Z,1.40
2023-04-23T15:24:17.472Z,1.30
2023-04-23T15:26:54.306Z,1.17
2023-04-23T15:29:28.445Z,1.13
2023-04-23T15:31:58.890Z,1.67
2023-04-23T15:35:08.495Z,1.23
2023-04-23T15:37:36.604Z,1.50
2023-04-23T15:40:07.654Z,1.30
2023-04-23T15:42:36.502Z,1.50
2023-04-23T15:45:05.246Z,1.53
2023-04-23T15:47:35.633Z,1.10
2023-04-23T15:50:05.128Z,1.30
2023-04-23T15:52:58.710Z,1.37
2023-04-23T15:55:45.428Z,1.33
2023-04-23T15:58:13.638Z,1.40
2023-04-23T16:00:43.957Z,1.40
2023-04-23T16:03:13.242Z,1.50
2023-04-23T16:05:41.791Z,2.20
2023-04-23T16:08:42.243Z,1.47
2023-04-23T16:11:23.132Z,1.30
2023-04-23T16:14:12.451Z,1.63
2023-04-23T16:16:40.574Z,1.20
2023-04-23T16:19:08.684Z,1.70
2023-04-23T16:21:36.798Z,1.67
2023-04-23T16:24:14.292Z,1.27
2023-04-23T16:26:43.851Z,1.30
2023-04-23T16:29:22.233Z,1.53
2023-04-23T16:31:51.321Z,1.23
2023-04-23T16:34:20.015Z,1.40
2023-04-23T16:36:49.383Z,1.40
2023-04-23T16:39:18.921Z,1.30
2023-04-23T16:45:47.061Z,1.20
2023-04-23T16:52:38.323Z,1.10
2023-04-23T16:55:15.491Z,1.27
2023-04-23T16:57:48.150Z,1.30
2023-04-23T17:00:17.888Z,1.17
2023-04-23T17:03:01.962Z,1.10
2023-04-23T17:05:35.884Z,1.37
2023-04-23T17:08:04.128Z,1.37
2023-04-23T17:10:32.405Z,1.43
2023-04-23T17:13:02.136Z,1.40
2023-04-23T17:16:01.562Z,1.20
2023-04-23T17:18:47.328Z,1.10
2023-04-23T17:24:26.452Z,1.30
2023-04-23T17:27:03.695Z,1.60
2023-04-23T17:29:43.149Z,3.27
2023-04-23T17:32:16.225Z,1.50
2023-04-23T17:34:49.494Z,1.30
2023-04-23T17:37:22.110Z,1.40
2023-04-23T17:39:50.701Z,1.50
2023-04-23T17:42:18.858Z,1.40
2023-04-23T17:44:49.425Z,2.10
2023-04-23T17:47:22.161Z,2.03
2023-04-23T17:49:50.552Z,1.53
2023-04-23T17:52:18.602Z,1.40
2023-04-23T17:54:49.039Z,1.40
2023-04-23T17:57:22.428Z,1.40
2023-04-23T17:59:52.365Z,1.40
2023-04-23T18:02:22.073Z,3.00
2023-04-23T18:04:50.426Z,5.50
2023-04-23T18:07:24.597Z,1.67
2023-04-23T18:09:55.467Z,1.90
2023-04-23T18:12:23.618Z,1.50
2023-04-23T18:14:53.396Z,1.73
2023-04-23T18:17:21.591Z,1.60
2023-04-23T18:19:51.025Z,1.67
2023-04-23T18:22:38.922Z,1.40
2023-04-23T18:25:10.008Z,1.40
2023-04-23T18:27:38.299Z,1.70
2023-04-23T18:30:09.211Z,1.80
2023-04-23T18:32:40.901Z,1.80
2023-04-23T18:35:11.228Z,1.60
2023-04-23T18:37:53.361Z,1.40
2023-04-23T18:40:21.672Z,1.50
2023-04-23T18:42:49.714Z,1.57
2023-04-23T18:45:35.847Z,1.20
2023-04-23T18:48:51.836Z,1.40
2023-04-23T18:51:36.581Z,1.37
2023-04-23T18:54:06.560Z,1.83
2023-04-23T18:56:39.418Z,1.40
2023-04-23T18:59:07.682Z,1.43
2023-04-23T19:01:37.286Z,1.40
2023-04-23T19:04:10.768Z,1.30
2023-04-23T19:06:40.350Z,1.50
2023-04-23T19:09:46.468Z,1.57
2023-04-23T19:12:16.854Z,1.33
2023-04-23T19:14:48.456Z,1.40
2023-04-23T19:17:19.016Z,1.60
2023-04-23T19:19:47.311Z,1.60
2023-04-23T19:22:41.228Z,1.80
2023-04-23T19:25:25.542Z,1.73
2023-04-23T19:28:06.035Z,2.00
2023-04-23T19:30:42.355Z,1.80
2023-04-23T19:33:19.994Z,2.00
2023-04-23T19:35:56.768Z,2.17
2023-04-23T19:38:27.915Z,2.00
2023-04-23T19:40:57.020Z,1.87
2023-04-23T19:43:27.652Z,2.10
2023-04-23T19:46:01.599Z,2.07
2023-04-23T19:48:31.235Z,1.97
2023-04-23T19:50:59.755Z,1.90
2023-04-23T19:53:28.071Z,2.00
2023-04-23T19:55:56.353Z,3.23
2023-04-23T19:58:29.114Z,2.30
2023-04-23T20:01:05.703Z,2.00
2023-04-23T20:03:56.137Z,1.97
2023-04-23T20:06:26.465Z,2.00
2023-04-23T20:09:10.463Z,2.00
2023-04-23T20:11:39.894Z,2.50
2023-04-23T20:14:08.098Z,1.97
2023-04-23T20:16:36.653Z,2.40
2023-04-23T20:19:10.910Z,2.10
2023-04-23T20:21:43.440Z,2.33
2023-04-23T20:24:12.840Z,2.10
2023-04-23T20:26:42.663Z,2.60
2023-04-23T20:29:10.962Z,3.07
2023-04-23T20:31:41.440Z,3.03
2023-04-23T20:34:16.790Z,2.70
2023-04-23T20:36:51.277Z,2.33
2023-04-23T20:39:26.787Z,1.90
2023-04-23T20:41:58.612Z,2.17
2023-04-23T20:44:30.640Z,2.13
2023-04-23T20:47:01.722Z,2.20
2023-04-23T20:49:37.548Z,2.33
2023-04-23T20:52:07.983Z,2.40
2023-04-23T20:54:37.149Z,2.27
2023-04-23T20:57:12.956Z,1.83
2023-04-23T20:59:56.745Z,2.10
2023-04-23T21:02:26.324Z,2.23
2023-04-23T21:04:55.806Z,2.20
2023-04-23T21:07:24.036Z,2.30
2023-04-23T21:09:52.402Z,2.57
2023-04-23T21:12:20.942Z,2.30
2023-04-23T21:14:49.040Z,2.40
2023-04-23T21:17:17.717Z,2.43
2023-04-23T21:19:45.826Z,2.60
2023-04-23T21:22:15.398Z,2.40
2023-04-23T21:24:43.827Z,2.40
2023-04-23T21:27:15.922Z,2.07
2023-04-23T21:29:47.545Z,2.20
2023-04-23T21:32:15.939Z,2.00
2023-04-23T21:34:44.054Z,1.90
2023-04-23T21:40:12.087Z,2.20
2023-04-23T21:42:41.918Z,1.90
2023-04-23T21:45:16.896Z,2.20
2023-04-23T21:47:57.174Z,1.93
2023-04-23T21:50:37.012Z,1.60
2023-04-23T21:53:08.067Z,1.70
2023-04-23T21:55:55.952Z,1.60
2023-04-23T21:58:46.510Z,1.40
2023-04-23T22:01:36.867Z,1.60
2023-04-23T22:04:34.663Z,1.30
2023-04-23T22:07:07.888Z,1.23
2023-04-23T22:09:39.009Z,1.43
2023-04-23T22:12:20.939Z,1.53
2023-04-23T22:14:57.939Z,1.50
2023-04-23T22:17:31.204Z,1.60
2023-04-23T22:20:01.766Z,1.63
2023-04-23T22:22:31.872Z,1.60
2023-04-23T22:25:06.250Z,1.70
2023-04-23T22:27:36.465Z,1.80
2023-04-23T22:30:08.253Z,1.67
2023-04-23T22:32:44.876Z,1.60
2023-04-23T22:35:16.826Z,1.50
2023-04-23T22:37:45.315Z,1.60
2023-04-23T22:40:14.920Z,1.60
2023-04-23T22:42:46.959Z,1.90
2023-04-23T22:48:45.378Z,1.93
2023-04-23T22:51:18.993Z,1.70
2023-04-23T22:53:51.002Z,1.80
2023-04-23T22:56:22.241Z,1.80
2023-04-23T22:58:53.256Z,1.83
2023-04-23T23:01:21.710Z,1.73
2023-04-23T23:03:50.119Z,1.87
2023-04-23T23:06:18.658Z,1.77
2023-04-23T23:08:46.663Z,1.90
2023-04-23T23:11:14.700Z,1.93
2023-04-23T23:13:42.830Z,1.80
2023-04-23T23:16:12.548Z,1.83
2023-04-23T23:18:40.677Z,1.70
2023-04-23T23:21:08.764Z,1.77
2023-04-23T23:23:36.986Z,1.73
2023-04-23T23:26:05.287Z,1.90
2023-04-23T23:28:33.629Z,1.87
2023-04-23T23:31:01.910Z,1.70
2023-04-23T23:33:31.416Z,1.90
2023-04-23T23:35:59.758Z,1.67
2023-04-23T23:38:27.961Z,1.50
2023-04-23T23:40:56.112Z,1.40
2023-04-23T23:43:24.290Z,1.50
2023-04-23T23:45:53.424Z,1.60
2023-04-23T23:48:21.792Z,1.50
2023-04-23T23:50:51.498Z,1.50
2023-04-23T23:53:19.513Z,1.77
2023-04-23T23:55:47.583Z,1.60
2023-04-23T23:58:15.749Z,1.50
