createdAt,value
2018-02-11T00:00:58.139Z,0.00
2018-02-11T00:01:58.074Z,0.00
2018-02-11T00:02:58.012Z,0.00
2018-02-11T00:03:57.952Z,0.00
2018-02-11T00:04:57.887Z,0.00
2018-02-11T00:05:57.826Z,0.00
2018-02-11T00:06:57.765Z,0.00
2018-02-11T00:07:57.702Z,4.00
2018-02-11T00:08:57.641Z,4.00
2018-02-11T00:09:57.579Z,0.00
2018-02-11T00:10:57.526Z,0.00
2018-02-11T00:11:57.458Z,0.00
2018-02-11T00:12:57.395Z,0.00
2018-02-11T00:13:57.335Z,0.00
2018-02-11T00:14:57.270Z,0.00
2018-02-11T00:15:57.208Z,0.00
2018-02-11T00:16:57.140Z,0.00
2018-02-11T00:17:57.086Z,0.00
2018-02-11T00:18:57.025Z,0.00
2018-02-11T00:19:56.964Z,0.00
2018-02-11T00:20:56.901Z,0.00
2018-02-11T00:21:56.842Z,0.00
2018-02-11T00:22:56.778Z,0.00
2018-02-11T00:23:56.714Z,0.00
2018-02-11T00:24:56.655Z,0.00
2018-02-11T00:25:56.594Z,0.00
2018-02-11T00:26:56.533Z,0.00
2018-02-11T00:27:56.471Z,0.00
2018-02-11T00:28:56.408Z,0.00
2018-02-11T00:29:56.347Z,0.00
2018-02-11T00:30:56.284Z,0.00
2018-02-11T00:31:56.225Z,0.00
2018-02-11T00:32:56.161Z,0.00
2018-02-11T00:33:56.101Z,0.00
2018-02-11T00:34:56.039Z,0.00
2018-02-11T00:35:55.978Z,0.00
2018-02-11T00:36:55.915Z,0.00
2018-02-11T00:37:55.855Z,0.00
2018-02-11T00:38:55.794Z,0.00
2018-02-11T00:39:55.731Z,0.00
2018-02-11T00:40:55.670Z,0.00
2018-02-11T00:41:55.608Z,0.00
2018-02-11T00:42:55.546Z,0.00
2018-02-11T00:43:55.485Z,0.00
2018-02-11T00:44:55.424Z,0.00
2018-02-11T00:45:55.363Z,0.00
2018-02-11T00:46:55.300Z,0.00
2018-02-11T00:47:55.238Z,0.00
2018-02-11T00:48:55.177Z,0.00
2018-02-11T00:49:55.118Z,0.00
2018-02-11T00:50:55.053Z,0.00
2018-02-11T00:51:54.993Z,0.00
2018-02-11T00:52:54.932Z,0.00
2018-02-11T00:53:54.868Z,0.00
2018-02-11T00:54:54.806Z,0.00
2018-02-11T00:55:54.748Z,0.00
2018-02-11T00:56:54.683Z,0.00
2018-02-11T00:57:54.621Z,0.00
2018-02-11T00:58:54.561Z,0.00
2018-02-11T00:59:54.500Z,0.00
2018-02-11T01:00:54.439Z,0.00
2018-02-11T01:01:54.379Z,0.00
2018-02-11T01:02:54.314Z,0.00
2018-02-11T01:03:54.254Z,0.00
2018-02-11T01:04:54.190Z,0.00
2018-02-11T01:05:54.129Z,0.00
2018-02-11T01:06:54.067Z,0.00
2018-02-11T01:07:54.008Z,0.00
2018-02-11T01:08:53.947Z,0.00
2018-02-11T01:09:53.885Z,0.00
2018-02-11T01:10:53.822Z,0.00
2018-02-11T01:11:53.761Z,0.00
2018-02-11T01:12:53.698Z,0.00
2018-02-11T01:13:53.638Z,0.00
2018-02-11T01:14:53.575Z,0.00
2018-02-11T01:15:53.513Z,0.00
2018-02-11T01:16:53.454Z,0.00
2018-02-11T01:17:53.390Z,0.00
2018-02-11T01:18:53.328Z,0.00
2018-02-11T01:19:53.267Z,0.00
2018-02-11T01:20:53.208Z,0.00
2018-02-11T01:21:53.145Z,0.00
2018-02-11T01:22:53.082Z,0.00
2018-02-11T01:23:53.020Z,0.00
2018-02-11T01:24:52.965Z,0.00
2018-02-11T01:25:52.898Z,0.00
2018-02-11T01:26:52.841Z,0.00
2018-02-11T01:27:52.776Z,0.00
2018-02-11T01:28:52.713Z,0.00
2018-02-11T01:29:52.654Z,0.00
2018-02-11T01:30:52.595Z,0.00
2018-02-11T01:31:52.529Z,0.00
2018-02-11T01:32:52.468Z,0.00
2018-02-11T01:33:52.407Z,0.00
2018-02-11T01:34:52.343Z,0.00
2018-02-11T01:35:52.282Z,0.00
2018-02-11T01:36:52.222Z,0.00
2018-02-11T01:37:52.161Z,0.00
2018-02-11T01:38:52.101Z,0.00
2018-02-11T01:39:52.073Z,0.00
2018-02-11T01:40:51.974Z,0.00
2018-02-11T01:41:51.920Z,0.00
2018-02-11T01:42:51.852Z,0.00
2018-02-11T01:43:51.790Z,0.00
2018-02-11T01:44:51.730Z,0.00
2018-02-11T01:45:51.669Z,0.00
2018-02-11T01:46:51.604Z,0.00
2018-02-11T01:47:51.544Z,4.00
2018-02-11T01:48:51.484Z,0.00
2018-02-11T01:49:51.422Z,0.00
2018-02-11T01:50:51.359Z,0.00
2018-02-11T01:51:51.298Z,0.00
2018-02-11T01:52:51.237Z,0.00
2018-02-11T01:53:51.176Z,0.00
2018-02-11T01:54:51.113Z,0.00
2018-02-11T01:55:51.051Z,0.00
2018-02-11T01:56:50.989Z,0.00
2018-02-11T01:57:50.929Z,0.00
2018-02-11T01:58:50.868Z,0.00
2018-02-11T01:59:50.807Z,0.00
2018-02-11T02:00:50.743Z,0.00
2018-02-11T02:01:50.684Z,0.00
2018-02-11T02:02:50.621Z,0.00
2018-02-11T02:03:50.558Z,0.00
2018-02-11T02:04:50.498Z,0.00
2018-02-11T02:05:50.441Z,0.00
2018-02-11T02:06:50.375Z,0.00
2018-02-11T02:07:50.315Z,0.00
2018-02-11T02:08:50.253Z,0.00
2018-02-11T02:09:50.191Z,0.00
2018-02-11T02:10:50.128Z,0.00
2018-02-11T02:11:50.067Z,0.00
2018-02-11T02:12:50.007Z,0.00
2018-02-11T02:13:49.943Z,0.00
2018-02-11T02:14:49.882Z,0.00
2018-02-11T02:15:49.822Z,0.00
2018-02-11T02:16:49.759Z,0.00
2018-02-11T02:17:49.700Z,0.00
2018-02-11T02:18:49.636Z,0.00
2018-02-11T02:19:49.575Z,0.00
2018-02-11T02:20:49.514Z,0.00
2018-02-11T02:21:49.451Z,0.00
2018-02-11T02:22:49.391Z,0.00
2018-02-11T02:23:49.328Z,0.00
2018-02-11T02:24:49.267Z,0.00
2018-02-11T02:25:49.205Z,4.00
2018-02-11T02:26:49.144Z,0.00
2018-02-11T02:27:49.085Z,0.00
2018-02-11T02:28:49.022Z,4.00
2018-02-11T02:29:48.962Z,0.00
2018-02-11T02:30:48.897Z,0.00
2018-02-11T02:31:48.836Z,0.00
2018-02-11T02:32:48.775Z,0.00
2018-02-11T02:33:48.715Z,0.00
2018-02-11T02:34:48.653Z,0.00
2018-02-11T02:35:48.591Z,0.00
2018-02-11T02:36:48.527Z,0.00
2018-02-11T02:37:48.467Z,0.00
2018-02-11T02:38:48.406Z,0.00
2018-02-11T02:39:48.345Z,0.00
2018-02-11T02:40:48.283Z,0.00
2018-02-11T02:41:48.220Z,0.00
2018-02-11T02:42:48.161Z,0.00
2018-02-11T02:43:48.098Z,0.00
2018-02-11T02:44:48.034Z,0.00
2018-02-11T02:45:47.974Z,0.00
2018-02-11T02:46:47.913Z,0.00
2018-02-11T02:47:47.851Z,0.00
2018-02-11T02:48:47.790Z,0.00
2018-02-11T02:49:47.728Z,0.00
2018-02-11T02:50:47.665Z,0.00
2018-02-11T02:51:47.622Z,0.00
2018-02-11T02:52:47.542Z,0.00
2018-02-11T02:53:47.479Z,0.00
2018-02-11T02:54:47.424Z,0.00
2018-02-11T02:55:47.401Z,4.00
2018-02-11T02:56:47.296Z,0.00
2018-02-11T02:57:47.235Z,4.00
2018-02-11T02:58:47.171Z,4.00
2018-02-11T02:59:47.113Z,4.00
2018-02-11T03:00:47.048Z,0.00
2018-02-11T03:01:46.987Z,0.00
2018-02-11T03:02:46.923Z,0.00
2018-02-11T03:03:46.866Z,0.00
2018-02-11T03:04:46.800Z,0.00
2018-02-11T03:05:46.741Z,0.00
2018-02-11T03:06:46.676Z,0.00
2018-02-11T03:07:46.614Z,0.00
2018-02-11T03:08:46.556Z,0.00
2018-02-11T03:09:46.491Z,0.00
2018-02-11T03:10:46.429Z,0.00
2018-02-11T03:11:46.367Z,0.00
2018-02-11T03:12:46.305Z,0.00
2018-02-11T03:13:46.244Z,0.00
2018-02-11T03:14:46.182Z,0.00
2018-02-11T03:15:46.119Z,0.00
2018-02-11T03:16:46.062Z,0.00
2018-02-11T03:17:45.996Z,0.00
2018-02-11T03:18:45.940Z,0.00
2018-02-11T03:19:45.871Z,0.00
2018-02-11T03:20:45.810Z,0.00
2018-02-11T03:21:45.750Z,0.00
2018-02-11T03:22:45.686Z,4.00
2018-02-11T03:23:45.624Z,0.00
2018-02-11T03:24:45.563Z,0.00
2018-02-11T03:25:45.500Z,0.00
2018-02-11T03:26:45.439Z,0.00
2018-02-11T03:27:45.376Z,0.00
2018-02-11T03:28:45.314Z,0.00
2018-02-11T03:29:45.253Z,0.00
2018-02-11T03:30:45.190Z,0.00
2018-02-11T03:31:45.131Z,0.00
2018-02-11T03:32:45.073Z,0.00
2018-02-11T03:33:45.006Z,0.00
2018-02-11T03:34:44.941Z,0.00
2018-02-11T03:35:44.880Z,0.00
2018-02-11T03:36:44.820Z,4.00
2018-02-11T03:37:44.758Z,0.00
2018-02-11T03:38:44.696Z,0.00
2018-02-11T03:39:44.632Z,0.00
2018-02-11T03:40:44.570Z,0.00
2018-02-11T03:41:44.512Z,0.00
2018-02-11T03:42:44.448Z,0.00
2018-02-11T03:43:44.385Z,4.00
2018-02-11T03:44:44.324Z,0.00
2018-02-11T03:45:44.261Z,0.00
2018-02-11T03:46:44.200Z,4.00
2018-02-11T03:47:44.140Z,0.00
2018-02-11T03:48:44.076Z,0.00
2018-02-11T03:49:44.014Z,0.00
2018-02-11T03:50:43.949Z,0.00
2018-02-11T03:51:43.889Z,0.00
2018-02-11T03:52:43.828Z,0.00
2018-02-11T03:53:43.771Z,0.00
2018-02-11T03:54:43.703Z,0.00
2018-02-11T03:55:43.641Z,0.00
2018-02-11T03:56:43.579Z,0.00
2018-02-11T03:57:43.567Z,0.00
2018-02-11T03:58:43.453Z,0.00
2018-02-11T03:59:43.394Z,0.00
2018-02-11T04:00:43.329Z,0.00
2018-02-11T04:01:43.268Z,0.00
2018-02-11T04:02:43.207Z,0.00
2018-02-11T04:03:43.145Z,0.00
2018-02-11T04:04:43.083Z,0.00
2018-02-11T04:05:43.015Z,0.00
2018-02-11T04:06:42.961Z,0.00
2018-02-11T04:07:42.894Z,0.00
2018-02-11T04:08:42.834Z,0.00
2018-02-11T04:09:42.772Z,0.00
2018-02-11T04:10:42.709Z,0.00
2018-02-11T04:11:42.646Z,0.00
2018-02-11T04:12:42.591Z,0.00
2018-02-11T04:13:42.530Z,0.00
2018-02-11T04:14:42.461Z,0.00
2018-02-11T04:15:42.401Z,0.00
2018-02-11T04:16:42.338Z,0.00
2018-02-11T04:17:42.274Z,0.00
2018-02-11T04:18:42.215Z,0.00
2018-02-11T04:19:42.150Z,0.00
2018-02-11T04:20:42.091Z,0.00
2018-02-11T04:21:42.030Z,0.00
2018-02-11T04:22:41.968Z,0.00
2018-02-11T04:23:41.901Z,0.00
2018-02-11T04:24:41.840Z,0.00
2018-02-11T04:25:41.778Z,0.00
2018-02-11T04:26:41.714Z,0.00
2018-02-11T04:27:41.653Z,0.00
2018-02-11T04:28:41.592Z,0.00
2018-02-11T04:29:41.528Z,0.00
2018-02-11T04:30:41.467Z,0.00
2018-02-11T04:31:41.404Z,0.00
2018-02-11T04:32:41.344Z,0.00
2018-02-11T04:33:41.282Z,0.00
2018-02-11T04:34:41.218Z,0.00
2018-02-11T04:35:41.150Z,0.00
2018-02-11T04:36:41.095Z,0.00
2018-02-11T04:37:41.033Z,4.00
2018-02-11T04:38:40.968Z,0.00
2018-02-11T04:39:40.909Z,0.00
2018-02-11T04:40:40.847Z,4.00
2018-02-11T04:41:40.788Z,0.00
2018-02-11T04:42:40.721Z,4.00
2018-02-11T04:43:40.658Z,0.00
2018-02-11T04:44:40.599Z,4.00
2018-02-11T04:45:40.536Z,4.00
2018-02-11T04:46:40.475Z,0.00
2018-02-11T04:47:40.410Z,0.00
2018-02-11T04:48:40.351Z,4.00
2018-02-11T04:49:40.294Z,4.00
2018-02-11T04:50:40.223Z,4.00
2018-02-11T04:51:40.171Z,4.00
2018-02-11T04:52:40.100Z,4.00
2018-02-11T04:53:40.037Z,4.00
2018-02-11T04:54:39.972Z,0.00
2018-02-11T04:55:39.913Z,0.00
2018-02-11T04:56:39.850Z,4.00
2018-02-11T04:57:39.790Z,4.00
2018-02-11T04:58:39.722Z,0.00
2018-02-11T04:59:39.666Z,0.00
2018-02-11T05:00:39.602Z,0.00
2018-02-11T05:01:39.544Z,0.00
2018-02-11T05:02:39.477Z,4.00
2018-02-11T05:03:39.417Z,0.00
2018-02-11T05:04:39.353Z,0.00
2018-02-11T05:05:39.291Z,0.00
2018-02-11T05:06:39.231Z,0.00
2018-02-11T05:07:39.166Z,0.00
2018-02-11T05:08:39.105Z,0.00
2018-02-11T05:09:39.043Z,0.00
2018-02-11T05:10:38.982Z,4.00
2018-02-11T05:11:38.918Z,4.00
2018-02-11T05:12:38.855Z,4.00
2018-02-11T05:13:38.794Z,4.00
2018-02-11T05:14:38.733Z,4.00
2018-02-11T05:15:38.670Z,4.00
2018-02-11T05:16:38.610Z,4.00
2018-02-11T05:17:38.548Z,4.00
2018-02-11T05:18:38.484Z,4.00
2018-02-11T05:19:38.422Z,4.00
2018-02-11T05:20:38.359Z,4.00
2018-02-11T05:21:38.298Z,4.00
2018-02-11T05:22:38.236Z,4.00
2018-02-11T05:23:38.178Z,4.00
2018-02-11T05:24:38.111Z,4.00
2018-02-11T05:25:38.049Z,4.00
2018-02-11T05:26:37.988Z,4.00
2018-02-11T05:27:37.924Z,4.00
2018-02-11T05:28:37.864Z,4.00
2018-02-11T05:29:37.807Z,4.00
2018-02-11T05:30:37.738Z,4.00
2018-02-11T05:31:37.676Z,4.00
2018-02-11T05:32:37.614Z,4.00
2018-02-11T05:33:37.552Z,4.00
2018-02-11T05:34:37.490Z,4.00
2018-02-11T05:35:37.426Z,4.00
2018-02-11T05:36:37.366Z,4.00
2018-02-11T05:37:37.302Z,4.00
2018-02-11T05:38:37.240Z,4.00
2018-02-11T05:39:37.182Z,4.00
2018-02-11T05:40:37.118Z,4.00
2018-02-11T05:41:37.055Z,4.00
2018-02-11T05:42:36.992Z,4.00
2018-02-11T05:43:36.931Z,4.00
2018-02-11T05:44:36.870Z,4.00
2018-02-11T05:45:36.809Z,4.00
2018-02-11T05:46:36.746Z,4.00
2018-02-11T05:47:36.682Z,4.00
2018-02-11T05:48:36.618Z,4.00
2018-02-11T05:49:36.560Z,4.00
2018-02-11T05:50:36.495Z,0.00
2018-02-11T05:51:36.433Z,4.00
2018-02-11T05:52:36.371Z,4.00
2018-02-11T05:53:36.309Z,4.00
2018-02-11T05:54:36.251Z,4.00
2018-02-11T05:55:36.185Z,0.00
2018-02-11T05:56:36.126Z,0.00
2018-02-11T05:57:36.061Z,4.00
2018-02-11T05:58:35.998Z,0.00
2018-02-11T05:59:35.936Z,0.00
2018-02-11T06:00:35.877Z,0.00
2018-02-11T06:01:35.814Z,0.00
2018-02-11T06:02:35.749Z,0.00
2018-02-11T06:03:35.688Z,0.00
2018-02-11T06:04:35.628Z,0.00
2018-02-11T06:05:35.566Z,0.00
2018-02-11T06:06:35.502Z,0.00
2018-02-11T06:07:35.440Z,0.00
2018-02-11T06:08:35.379Z,0.00
2018-02-11T06:09:35.317Z,4.00
2018-02-11T06:10:35.255Z,4.00
2018-02-11T06:11:35.192Z,4.00
2018-02-11T06:12:35.131Z,4.00
2018-02-11T06:13:35.076Z,4.00
2018-02-11T06:14:35.010Z,4.00
2018-02-11T06:15:34.946Z,4.00
2018-02-11T06:16:34.882Z,4.00
2018-02-11T06:17:34.828Z,8.00
2018-02-11T06:18:34.761Z,8.00
2018-02-11T06:19:34.698Z,8.00
2018-02-11T06:20:34.642Z,8.00
2018-02-11T06:21:34.573Z,12.00
2018-02-11T06:22:34.512Z,12.00
2018-02-11T06:23:34.472Z,16.00
2018-02-11T06:24:34.388Z,16.00
2018-02-11T06:25:34.328Z,20.00
2018-02-11T06:26:34.262Z,20.00
2018-02-11T06:27:34.201Z,20.00
2018-02-11T06:28:34.139Z,24.00
2018-02-11T06:29:34.079Z,24.00
2018-02-11T06:30:34.014Z,28.00
2018-02-11T06:31:33.953Z,28.00
2018-02-11T06:32:33.891Z,28.00
2018-02-11T06:33:33.830Z,32.00
2018-02-11T06:34:33.767Z,32.00
2018-02-11T06:35:33.704Z,36.00
2018-02-11T06:36:33.642Z,40.00
2018-02-11T06:37:33.581Z,40.00
2018-02-11T06:38:33.517Z,48.00
2018-02-11T06:39:33.457Z,52.00
2018-02-11T06:40:33.394Z,56.00
2018-02-11T06:41:33.334Z,64.00
2018-02-11T06:42:33.276Z,68.00
2018-02-11T06:43:33.214Z,80.00
2018-02-11T06:44:33.146Z,88.00
2018-02-11T06:45:33.087Z,96.00
2018-02-11T06:46:33.024Z,112.00
2018-02-11T06:47:32.963Z,124.00
2018-02-11T06:48:32.899Z,136.00
2018-02-11T06:49:32.838Z,152.00
2018-02-11T06:50:32.774Z,172.00
2018-02-11T06:51:32.714Z,192.00
2018-02-11T06:52:32.650Z,208.00
2018-02-11T06:53:32.589Z,224.00
2018-02-11T06:54:32.527Z,240.00
2018-02-11T06:55:32.467Z,256.00
2018-02-11T06:56:32.405Z,264.00
2018-02-11T06:57:32.343Z,276.00
2018-02-11T06:58:32.281Z,284.00
2018-02-11T06:59:32.224Z,280.00
2018-02-11T07:00:32.156Z,280.00
2018-02-11T07:01:32.094Z,288.00
2018-02-11T07:02:32.033Z,296.00
2018-02-11T07:03:31.970Z,312.00
2018-02-11T07:04:31.910Z,324.00
2018-02-11T07:05:31.847Z,332.00
2018-02-11T07:06:31.785Z,340.00
2018-02-11T07:07:31.724Z,360.00
2018-02-11T07:08:31.665Z,396.00
2018-02-11T07:09:31.612Z,436.00
2018-02-11T07:10:31.536Z,472.00
2018-02-11T07:11:31.474Z,500.00
2018-02-11T07:12:31.416Z,528.00
2018-02-11T07:13:31.354Z,544.00
2018-02-11T07:14:31.289Z,568.00
2018-02-11T07:15:31.228Z,612.00
2018-02-11T07:16:31.166Z,676.00
2018-02-11T07:17:31.141Z,748.00
2018-02-11T07:18:31.042Z,812.00
2018-02-11T07:19:30.980Z,872.00
2018-02-11T07:20:30.918Z,920.00
2018-02-11T07:21:30.858Z,984.00
2018-02-11T07:22:30.796Z,1056.00
2018-02-11T07:23:30.733Z,1140.00
2018-02-11T07:24:30.670Z,1240.00
2018-02-11T07:25:30.609Z,1348.00
2018-02-11T07:26:30.548Z,1456.00
2018-02-11T07:27:30.487Z,1520.00
2018-02-11T07:28:30.424Z,1572.00
2018-02-11T07:29:30.364Z,1620.00
2018-02-11T07:30:30.302Z,1680.00
2018-02-11T07:31:30.240Z,1708.00
2018-02-11T07:32:30.177Z,1744.00
2018-02-11T07:33:30.122Z,1816.00
2018-02-11T07:34:30.083Z,1908.00
2018-02-11T07:35:29.991Z,1976.00
2018-02-11T07:36:29.934Z,2040.00
2018-02-11T07:37:29.869Z,2116.00
2018-02-11T07:38:29.807Z,2184.00
2018-02-11T07:39:29.754Z,2248.00
2018-02-11T07:40:29.683Z,2316.00
2018-02-11T07:41:29.623Z,2404.00
2018-02-11T07:42:29.561Z,2516.00
2018-02-11T07:43:29.500Z,2652.00
2018-02-11T07:44:29.440Z,2772.00
2018-02-11T07:45:29.378Z,2888.00
2018-02-11T07:46:29.315Z,2980.00
2018-02-11T07:47:29.254Z,3008.00
2018-02-11T07:48:29.193Z,2968.00
2018-02-11T07:49:29.131Z,2848.00
2018-02-11T07:50:29.070Z,2756.00
2018-02-11T07:51:29.012Z,2716.00
2018-02-11T07:52:28.947Z,2720.00
2018-02-11T07:53:28.886Z,2744.00
2018-02-11T07:54:28.823Z,2792.00
2018-02-11T07:55:28.764Z,2844.00
2018-02-11T07:56:28.708Z,2904.00
2018-02-11T07:57:28.639Z,2908.00
2018-02-11T07:58:28.579Z,2860.00
2018-02-11T07:59:28.516Z,2804.00
2018-02-11T08:00:28.456Z,2776.00
2018-02-11T08:01:28.395Z,2748.00
2018-02-11T08:02:28.335Z,2652.00
2018-02-11T08:03:28.272Z,2556.00
2018-02-11T08:04:28.211Z,2500.00
2018-02-11T08:05:28.148Z,2460.00
2018-02-11T08:06:28.092Z,2412.00
2018-02-11T08:07:28.027Z,2356.00
2018-02-11T08:08:27.966Z,2320.00
2018-02-11T08:09:27.906Z,2292.00
2018-02-11T08:10:27.841Z,2280.00
2018-02-11T08:11:27.782Z,2272.00
2018-02-11T08:12:27.720Z,2272.00
2018-02-11T08:13:27.659Z,2284.00
2018-02-11T08:14:27.597Z,2316.00
2018-02-11T08:15:27.535Z,2344.00
2018-02-11T08:16:27.475Z,2380.00
2018-02-11T08:17:27.417Z,2396.00
2018-02-11T08:18:27.351Z,2412.00
2018-02-11T08:19:27.292Z,2484.00
2018-02-11T08:20:27.231Z,2536.00
2018-02-11T08:21:27.168Z,2544.00
2018-02-11T08:22:27.107Z,2548.00
2018-02-11T08:23:27.045Z,2576.00
2018-02-11T08:24:26.985Z,2608.00
2018-02-11T08:25:26.923Z,2644.00
2018-02-11T08:26:26.867Z,2696.00
2018-02-11T08:27:26.799Z,2744.00
2018-02-11T08:28:26.739Z,2724.00
2018-02-11T08:29:26.685Z,2664.00
2018-02-11T08:30:26.618Z,2568.00
2018-02-11T08:31:26.565Z,2412.00
2018-02-11T08:32:26.496Z,2280.00
2018-02-11T08:33:26.435Z,2220.00
2018-02-11T08:34:26.373Z,2228.00
2018-02-11T08:35:26.312Z,2264.00
2018-02-11T08:36:26.251Z,2216.00
2018-02-11T08:37:26.188Z,2136.00
2018-02-11T08:38:26.126Z,2092.00
2018-02-11T08:39:26.065Z,2116.00
2018-02-11T08:40:26.006Z,2168.00
2018-02-11T08:41:25.943Z,2192.00
2018-02-11T08:42:25.882Z,2312.00
2018-02-11T08:43:25.820Z,2224.00
2018-02-11T08:44:25.766Z,2048.00
2018-02-11T08:45:25.699Z,1976.00
2018-02-11T08:46:25.641Z,1932.00
2018-02-11T08:47:25.576Z,1900.00
2018-02-11T08:48:25.513Z,1964.00
2018-02-11T08:49:25.453Z,1976.00
2018-02-11T08:50:25.390Z,2124.00
2018-02-11T08:51:25.330Z,2184.00
2018-02-11T08:52:25.268Z,2252.00
2018-02-11T08:53:25.209Z,2352.00
2018-02-11T08:54:25.145Z,2520.00
2018-02-11T08:55:25.084Z,2716.00
2018-02-11T08:56:25.024Z,2988.00
2018-02-11T08:57:24.961Z,3268.00
2018-02-11T08:58:24.898Z,3372.00
2018-02-11T08:59:24.844Z,3252.00
2018-02-11T09:00:24.776Z,3000.00
2018-02-11T09:01:24.712Z,3264.00
2018-02-11T09:02:24.658Z,3008.00
2018-02-11T09:03:24.589Z,2908.00
2018-02-11T09:04:24.529Z,2900.00
2018-02-11T09:05:24.467Z,2648.00
2018-02-11T09:06:24.406Z,2592.00
2018-02-11T09:07:24.342Z,2900.00
2018-02-11T09:08:24.284Z,3176.00
2018-02-11T09:09:24.220Z,3392.00
2018-02-11T09:10:24.158Z,3536.00
2018-02-11T09:11:24.098Z,3588.00
2018-02-11T09:12:24.095Z,3812.00
2018-02-11T09:13:23.974Z,3724.00
2018-02-11T09:14:23.912Z,3700.00
2018-02-11T09:15:23.849Z,3468.00
2018-02-11T09:16:23.789Z,3076.00
2018-02-11T09:17:23.726Z,2736.00
2018-02-11T09:18:23.664Z,2396.00
2018-02-11T09:19:23.604Z,2260.00
2018-02-11T09:20:23.542Z,2404.00
2018-02-11T09:21:23.479Z,2720.00
2018-02-11T09:22:23.417Z,2860.00
2018-02-11T09:23:23.357Z,2768.00
2018-02-11T09:24:23.296Z,2712.00
2018-02-11T09:25:23.235Z,2656.00
2018-02-11T09:26:23.174Z,2572.00
2018-02-11T09:27:23.133Z,2736.00
2018-02-11T09:28:23.048Z,3108.00
2018-02-11T09:29:22.988Z,3608.00
2018-02-11T09:30:22.926Z,4196.00
2018-02-11T09:31:22.864Z,4572.00
2018-02-11T09:32:22.802Z,4772.00
2018-02-11T09:33:22.741Z,4900.00
2018-02-11T09:34:22.679Z,4952.00
2018-02-11T09:35:22.617Z,4964.00
2018-02-11T09:36:22.555Z,4908.00
2018-02-11T09:37:22.496Z,4880.00
2018-02-11T09:38:22.433Z,4748.00
2018-02-11T09:39:22.370Z,4688.00
2018-02-11T09:40:22.311Z,4560.00
2018-02-11T09:41:22.257Z,4464.00
2018-02-11T09:42:22.186Z,4344.00
2018-02-11T09:43:22.125Z,4240.00
2018-02-11T09:44:22.066Z,4140.00
2018-02-11T09:45:22.005Z,4112.00
2018-02-11T09:46:21.943Z,4104.00
2018-02-11T09:47:21.881Z,4220.00
2018-02-11T09:48:21.820Z,4308.00
2018-02-11T09:49:21.758Z,4412.00
2018-02-11T09:50:21.697Z,4524.00
2018-02-11T09:51:21.635Z,4552.00
2018-02-11T09:52:21.575Z,4492.00
2018-02-11T09:53:21.515Z,4452.00
2018-02-11T09:54:21.451Z,4448.00
2018-02-11T09:55:21.391Z,4472.00
2018-02-11T09:56:21.330Z,4608.00
2018-02-11T09:57:21.270Z,4708.00
2018-02-11T09:58:21.206Z,4588.00
2018-02-11T09:59:21.145Z,4424.00
2018-02-11T10:00:21.086Z,4264.00
2018-02-11T10:01:21.025Z,4056.00
2018-02-11T10:02:20.962Z,3876.00
2018-02-11T10:03:20.902Z,3788.00
2018-02-11T10:04:20.842Z,3760.00
2018-02-11T10:05:20.781Z,3744.00
2018-02-11T10:06:20.717Z,3680.00
2018-02-11T10:07:20.658Z,3692.00
2018-02-11T10:08:20.596Z,3768.00
2018-02-11T10:09:20.536Z,3672.00
2018-02-11T10:10:20.474Z,3676.00
2018-02-11T10:11:20.413Z,3740.00
2018-02-11T10:12:20.352Z,3860.00
2018-02-11T10:13:20.292Z,3836.00
2018-02-11T10:14:20.229Z,3860.00
2018-02-11T10:15:20.168Z,3916.00
2018-02-11T10:16:20.108Z,3988.00
2018-02-11T10:17:20.048Z,4048.00
2018-02-11T10:18:20.008Z,4112.00
2018-02-11T10:19:19.945Z,4124.00
2018-02-11T10:20:19.865Z,4124.00
2018-02-11T10:21:19.803Z,4164.00
2018-02-11T10:22:19.741Z,4208.00
2018-02-11T10:23:19.680Z,4136.00
2018-02-11T10:24:19.620Z,4056.00
2018-02-11T10:25:19.560Z,3932.00
2018-02-11T10:26:19.497Z,3808.00
2018-02-11T10:27:19.439Z,4008.00
2018-02-11T10:28:19.376Z,4268.00
2018-02-11T10:29:19.316Z,4356.00
2018-02-11T10:30:19.255Z,4300.00
2018-02-11T10:31:19.195Z,4248.00
2018-02-11T10:32:19.134Z,4308.00
2018-02-11T10:33:19.072Z,4320.00
2018-02-11T10:34:19.012Z,4136.00
2018-02-11T10:35:18.949Z,3872.00
2018-02-11T10:36:18.891Z,3896.00
2018-02-11T10:37:18.829Z,3672.00
2018-02-11T10:38:18.766Z,3556.00
2018-02-11T10:39:18.716Z,3420.00
2018-02-11T10:40:18.659Z,3240.00
2018-02-11T10:41:18.588Z,3172.00
2018-02-11T10:42:18.528Z,3144.00
2018-02-11T10:43:18.466Z,3048.00
2018-02-11T10:44:18.406Z,3004.00
2018-02-11T10:45:18.345Z,2796.00
2018-02-11T10:46:18.287Z,2556.00
2018-02-11T10:47:18.224Z,2412.00
2018-02-11T10:48:18.160Z,2168.00
2018-02-11T10:49:18.100Z,2024.00
2018-02-11T10:50:18.037Z,2212.00
2018-02-11T10:51:17.977Z,2240.00
2018-02-11T10:52:17.916Z,2152.00
2018-02-11T10:53:17.857Z,2160.00
2018-02-11T10:54:17.793Z,2060.00
2018-02-11T10:55:17.737Z,1872.00
2018-02-11T10:56:17.674Z,1844.00
2018-02-11T10:57:17.614Z,1788.00
2018-02-11T10:58:17.555Z,1844.00
2018-02-11T10:59:17.490Z,1980.00
2018-02-11T11:00:17.431Z,2008.00
2018-02-11T11:01:17.370Z,1948.00
2018-02-11T11:02:17.307Z,1812.00
2018-02-11T11:03:17.251Z,1808.00
2018-02-11T11:04:17.185Z,1896.00
2018-02-11T11:05:17.130Z,1920.00
2018-02-11T11:06:17.067Z,1960.00
2018-02-11T11:07:17.001Z,2156.00
2018-02-11T11:08:16.940Z,2508.00
2018-02-11T11:09:16.883Z,2104.00
2018-02-11T11:10:16.817Z,2192.00
2018-02-11T11:11:16.758Z,2788.00
2018-02-11T11:12:16.706Z,3296.00
2018-02-11T11:13:16.636Z,3264.00
2018-02-11T11:14:16.606Z,3772.00
2018-02-11T11:15:16.515Z,4064.00
2018-02-11T11:16:16.453Z,3644.00
2018-02-11T11:17:16.392Z,3660.00
2018-02-11T11:18:16.329Z,4072.00
2018-02-11T11:19:16.264Z,4144.00
2018-02-11T11:20:16.208Z,3976.00
2018-02-11T11:21:16.158Z,3384.00
2018-02-11T11:22:16.083Z,3052.00
2018-02-11T11:23:16.023Z,3040.00
2018-02-11T11:24:15.963Z,3208.00
2018-02-11T11:25:15.901Z,3528.00
2018-02-11T11:26:15.840Z,3568.00
2018-02-11T11:27:15.777Z,3412.00
2018-02-11T11:28:15.717Z,3416.00
2018-02-11T11:29:15.656Z,3340.00
2018-02-11T11:30:15.599Z,2952.00
2018-02-11T11:31:15.537Z,2888.00
2018-02-11T11:32:15.471Z,2932.00
2018-02-11T11:33:15.411Z,2784.00
2018-02-11T11:34:15.350Z,2212.00
2018-02-11T11:35:15.292Z,2180.00
2018-02-11T11:36:15.226Z,2652.00
2018-02-11T11:37:15.166Z,3000.00
2018-02-11T11:38:15.104Z,2988.00
2018-02-11T11:39:15.044Z,2732.00
2018-02-11T11:40:14.984Z,2596.00
2018-02-11T11:41:14.924Z,2512.00
2018-02-11T11:42:14.860Z,3256.00
2018-02-11T11:43:14.799Z,3616.00
2018-02-11T11:44:14.739Z,3312.00
2018-02-11T11:45:14.678Z,3288.00
2018-02-11T11:46:14.617Z,3340.00
2018-02-11T11:47:14.557Z,3300.00
2018-02-11T11:48:14.495Z,4048.00
2018-02-11T11:49:14.433Z,4564.00
2018-02-11T11:50:14.372Z,4540.00
2018-02-11T11:51:14.310Z,4252.00
2018-02-11T11:52:14.250Z,4016.00
2018-02-11T11:53:14.192Z,3916.00
2018-02-11T11:54:14.128Z,3916.00
2018-02-11T11:55:14.066Z,4200.00
2018-02-11T11:56:14.006Z,4464.00
2018-02-11T11:57:13.947Z,5888.00
2018-02-11T11:58:13.882Z,6472.00
2018-02-11T11:59:13.826Z,5908.00
2018-02-11T12:00:13.763Z,5724.00
2018-02-11T12:01:13.702Z,5792.00
2018-02-11T12:02:13.645Z,6368.00
2018-02-11T12:03:13.621Z,6860.00
2018-02-11T12:04:13.519Z,6916.00
2018-02-11T12:05:13.458Z,6028.00
2018-02-11T12:06:13.399Z,5384.00
2018-02-11T12:07:13.335Z,5472.00
2018-02-11T12:08:13.275Z,5344.00
2018-02-11T12:09:13.214Z,5264.00
2018-02-11T12:10:13.154Z,5160.00
2018-02-11T12:11:13.092Z,4848.00
2018-02-11T12:12:13.076Z,4620.00
2018-02-11T12:13:12.971Z,4420.00
2018-02-11T12:14:12.915Z,4768.00
2018-02-11T12:15:12.849Z,5020.00
2018-02-11T12:16:12.791Z,5212.00
2018-02-11T12:17:12.730Z,5360.00
2018-02-11T12:18:12.669Z,5428.00
2018-02-11T12:19:12.607Z,5684.00
2018-02-11T12:20:12.548Z,5848.00
2018-02-11T12:21:12.486Z,5912.00
2018-02-11T12:22:12.426Z,6036.00
2018-02-11T12:23:12.364Z,6252.00
2018-02-11T12:24:12.305Z,5820.00
2018-02-11T12:25:12.246Z,5576.00
2018-02-11T12:26:12.183Z,5636.00
2018-02-11T12:27:12.125Z,5824.00
2018-02-11T12:28:12.061Z,5896.00
2018-02-11T12:29:12.002Z,5964.00
2018-02-11T12:30:11.941Z,6096.00
2018-02-11T12:31:11.879Z,5796.00
2018-02-11T12:32:11.821Z,5744.00
2018-02-11T12:33:11.761Z,5592.00
2018-02-11T12:34:11.699Z,5572.00
2018-02-11T12:35:11.635Z,5824.00
2018-02-11T12:36:11.581Z,6496.00
2018-02-11T12:37:11.519Z,6760.00
2018-02-11T12:38:11.457Z,6732.00
2018-02-11T12:39:11.397Z,6524.00
2018-02-11T12:40:11.337Z,6440.00
2018-02-11T12:41:11.277Z,6136.00
2018-02-11T12:42:11.214Z,5884.00
2018-02-11T12:43:11.160Z,6112.00