createdAt,value
2022-09-09T00:02:24.642Z,6.00
2022-09-09T00:05:02.341Z,7.60
2022-09-09T00:10:24.472Z,6.50
2022-09-09T00:13:07.179Z,9.70
2022-09-09T00:15:44.073Z,8.90
2022-09-09T00:18:24.349Z,8.50
2022-09-09T00:20:59.030Z,7.80
2022-09-09T00:23:30.924Z,8.20
2022-09-09T00:26:10.266Z,5.10
2022-09-09T00:28:46.051Z,9.50
2022-09-09T00:31:21.309Z,7.50
2022-09-09T00:33:53.855Z,5.00
2022-09-09T00:36:25.876Z,7.20
2022-09-09T00:38:59.199Z,9.60
2022-09-09T00:41:42.443Z,9.50
2022-09-09T00:44:24.723Z,9.40
2022-09-09T00:47:02.607Z,8.40
2022-09-09T00:49:41.967Z,9.80
2022-09-09T00:52:23.678Z,10.30
2022-09-09T00:55:01.879Z,9.20
2022-09-09T00:57:32.779Z,7.50
2022-09-09T01:00:18.643Z,10.70
2022-09-09T01:03:22.106Z,10.60
2022-09-09T01:06:06.455Z,9.80
2022-09-09T01:09:00.902Z,4.50
2022-09-09T01:11:43.786Z,9.90
2022-09-09T01:14:32.225Z,6.10
2022-09-09T01:17:06.138Z,7.70
2022-09-09T01:20:13.461Z,7.60
2022-09-09T01:23:05.590Z,9.20
2022-09-09T01:26:21.070Z,7.60
2022-09-09T01:29:00.285Z,15.00
2022-09-09T01:31:54.529Z,14.30
2022-09-09T01:34:25.365Z,12.80
2022-09-09T01:36:58.889Z,10.20
2022-09-09T01:39:28.359Z,14.10
2022-09-09T01:42:07.413Z,8.70
2022-09-09T01:44:38.261Z,9.00
2022-09-09T01:47:08.000Z,12.70
2022-09-09T01:49:40.732Z,9.40
2022-09-09T01:52:18.117Z,10.90
2022-09-09T01:55:02.098Z,9.20
2022-09-09T01:57:49.957Z,12.50
2022-09-09T02:00:19.195Z,13.30
2022-09-09T02:03:02.047Z,11.90
2022-09-09T02:05:54.583Z,10.40
2022-09-09T02:08:40.554Z,11.20
2022-09-09T02:11:14.852Z,11.20
2022-09-09T02:13:50.750Z,9.00
2022-09-09T02:16:25.722Z,9.80
2022-09-09T02:19:01.355Z,7.80
2022-09-09T02:21:38.200Z,12.90
2022-09-09T02:24:10.668Z,12.80
2022-09-09T02:26:45.931Z,12.20
2022-09-09T02:29:20.680Z,13.40
2022-09-09T02:31:55.659Z,17.70
2022-09-09T02:34:28.136Z,11.50
2022-09-09T02:37:02.227Z,14.00
2022-09-09T02:39:30.597Z,16.90
2022-09-09T02:41:59.041Z,12.00
2022-09-09T02:44:32.972Z,6.80
2022-09-09T02:47:15.924Z,9.90
2022-09-09T02:49:58.233Z,9.10
2022-09-09T02:52:33.744Z,12.80
2022-09-09T02:55:09.784Z,11.20
2022-09-09T02:57:41.924Z,12.30
2022-09-09T03:00:13.780Z,10.00
2022-09-09T03:02:43.166Z,11.80
2022-09-09T03:05:13.618Z,12.20
2022-09-09T03:07:42.254Z,15.20
2022-09-09T03:10:10.993Z,8.00
2022-09-09T03:12:39.614Z,6.90
2022-09-09T03:15:11.145Z,9.60
2022-09-09T03:17:41.005Z,11.00
2022-09-09T03:20:10.606Z,10.60
2022-09-09T03:22:39.598Z,9.10
2022-09-09T03:25:09.158Z,10.20
2022-09-09T03:27:37.843Z,11.20
2022-09-09T03:30:09.123Z,8.10
2022-09-09T03:32:37.806Z,11.10
2022-09-09T03:35:07.747Z,8.80
2022-09-09T03:37:36.739Z,10.40
2022-09-09T03:40:22.220Z,7.10
2022-09-09T03:43:26.172Z,8.90
2022-09-09T03:45:57.463Z,11.80
2022-09-09T03:48:41.084Z,8.20
2022-09-09T03:51:10.978Z,8.40
2022-09-09T03:53:40.474Z,9.70
2022-09-09T03:56:10.092Z,12.00
2022-09-09T03:58:40.019Z,9.60
2022-09-09T04:01:13.637Z,11.10
2022-09-09T04:03:43.156Z,12.40
2022-09-09T04:06:15.982Z,10.30
2022-09-09T04:08:49.601Z,8.40
2022-09-09T04:11:25.605Z,10.40
2022-09-09T04:14:00.396Z,7.30
2022-09-09T04:16:32.101Z,8.80
2022-09-09T04:19:06.546Z,7.50
2022-09-09T04:21:40.190Z,7.70
2022-09-09T04:24:31.767Z,7.90
2022-09-09T04:27:13.977Z,9.80
2022-09-09T04:30:02.760Z,8.20
2022-09-09T04:36:19.540Z,8.30
2022-09-09T04:39:03.925Z,7.40
2022-09-09T04:42:07.834Z,7.50
2022-09-09T04:48:10.084Z,8.00
2022-09-09T04:50:52.919Z,8.90
2022-09-09T04:53:26.696Z,7.20
2022-09-09T04:56:04.106Z,14.00
2022-09-09T04:58:36.315Z,9.60
2022-09-09T05:01:06.949Z,8.80
2022-09-09T05:03:36.688Z,7.10
2022-09-09T05:06:08.811Z,9.10
2022-09-09T05:08:39.149Z,8.30
2022-09-09T05:11:16.796Z,7.90
2022-09-09T05:13:46.430Z,6.50
2022-09-09T05:16:18.610Z,9.50
2022-09-09T05:18:49.788Z,9.30
2022-09-09T05:21:20.332Z,7.30
2022-09-09T05:23:49.200Z,6.90
2022-09-09T05:26:20.194Z,8.60
2022-09-09T05:28:54.405Z,8.30
2022-09-09T05:31:23.425Z,7.00
2022-09-09T05:33:53.344Z,7.40
2022-09-09T05:36:23.658Z,7.90
2022-09-09T05:38:55.864Z,8.40
2022-09-09T05:41:29.273Z,8.80
2022-09-09T05:44:01.670Z,7.90
2022-09-09T05:46:52.816Z,8.90
2022-09-09T05:49:22.117Z,8.60
2022-09-09T05:51:51.702Z,6.80
2022-09-09T05:54:21.116Z,8.90
2022-09-09T05:56:54.168Z,7.50
2022-09-09T05:59:24.073Z,6.90
2022-09-09T06:01:54.892Z,6.80
2022-09-09T06:04:31.798Z,7.60
2022-09-09T06:07:02.254Z,8.60
2022-09-09T06:09:31.470Z,7.80
2022-09-09T06:12:00.235Z,9.40
2022-09-09T06:14:29.310Z,8.50
2022-09-09T06:17:02.803Z,6.50
2022-09-09T06:19:32.364Z,9.10
2022-09-09T06:22:01.955Z,5.20
2022-09-09T06:24:33.372Z,5.40
2022-09-09T06:27:03.828Z,7.20
2022-09-09T06:29:36.797Z,6.70
2022-09-09T06:32:06.174Z,6.30
2022-09-09T06:34:35.996Z,9.80
2022-09-09T06:37:05.121Z,11.70
2022-09-09T06:39:38.656Z,9.90
2022-09-09T06:42:09.245Z,7.60
2022-09-09T06:44:49.889Z,10.80
2022-09-09T06:47:30.890Z,7.10
2022-09-09T06:49:59.685Z,7.50
2022-09-09T06:52:28.972Z,8.40
2022-09-09T06:54:59.193Z,8.90
2022-09-09T06:57:36.881Z,12.20
2022-09-09T07:00:10.517Z,8.50
2022-09-09T07:02:40.289Z,9.60
2022-09-09T07:05:10.137Z,8.20
2022-09-09T07:07:38.627Z,9.50
2022-09-09T07:10:08.329Z,8.70
2022-09-09T07:12:38.011Z,9.20
2022-09-09T07:15:09.188Z,8.50
2022-09-09T07:17:38.457Z,8.50
2022-09-09T07:20:10.169Z,9.20
2022-09-09T07:22:38.979Z,8.90
2022-09-09T07:25:10.018Z,8.90
2022-09-09T07:27:39.154Z,11.50
2022-09-09T07:30:11.257Z,9.50
2022-09-09T07:32:41.469Z,7.70
2022-09-09T07:35:10.384Z,9.70
2022-09-09T07:37:42.133Z,9.80
2022-09-09T07:40:11.016Z,9.10
2022-09-09T07:42:40.195Z,10.20
2022-09-09T07:45:09.033Z,9.60
2022-09-09T07:47:37.397Z,12.50
2022-09-09T07:50:09.071Z,11.00
2022-09-09T07:52:41.576Z,10.00
2022-09-09T07:55:11.146Z,11.30
2022-09-09T07:57:40.889Z,10.70
2022-09-09T08:00:16.132Z,9.70
2022-09-09T08:02:46.940Z,8.80
2022-09-09T08:05:18.747Z,10.40
2022-09-09T08:07:47.877Z,13.00
2022-09-09T08:10:18.459Z,11.80
2022-09-09T08:13:07.805Z,13.70
2022-09-09T08:15:39.159Z,12.60
2022-09-09T08:18:07.995Z,13.60
2022-09-09T08:20:38.597Z,14.90
2022-09-09T08:23:08.129Z,15.00
2022-09-09T08:25:36.926Z,16.00
2022-09-09T08:28:05.491Z,14.50
2022-09-09T08:30:33.907Z,15.90
2022-09-09T08:33:02.453Z,12.10
2022-09-09T08:35:33.280Z,12.80
2022-09-09T08:38:02.392Z,15.20
2022-09-09T08:40:45.115Z,14.30
2022-09-09T08:43:15.113Z,14.40
2022-09-09T08:45:54.366Z,13.50
2022-09-09T08:48:43.173Z,17.90
2022-09-09T08:51:13.249Z,15.60
2022-09-09T08:53:45.440Z,15.30
2022-09-09T08:56:18.619Z,17.30
2022-09-09T08:58:57.631Z,20.40
2022-09-09T09:02:03.184Z,17.30
2022-09-09T09:04:56.917Z,17.90
2022-09-09T09:07:36.787Z,22.10
2022-09-09T09:10:39.827Z,22.80
2022-09-09T09:13:08.771Z,16.80
2022-09-09T09:15:39.322Z,18.00
2022-09-09T09:18:13.412Z,22.10
2022-09-09T09:20:52.848Z,20.60
2022-09-09T09:23:24.557Z,20.30
2022-09-09T09:26:00.501Z,23.40
2022-09-09T09:28:33.269Z,19.60
2022-09-09T09:31:10.266Z,22.80
2022-09-09T09:33:48.785Z,20.70
2022-09-09T09:36:17.567Z,23.00
2022-09-09T09:41:46.344Z,20.90
2022-09-09T09:44:26.458Z,22.30
2022-09-09T09:47:07.937Z,26.30
2022-09-09T09:49:37.288Z,25.80
2022-09-09T09:52:07.401Z,22.90
2022-09-09T09:54:42.649Z,25.70
2022-09-09T09:57:15.323Z,29.90
2022-09-09T09:59:45.111Z,23.70
2022-09-09T10:02:21.237Z,25.90
2022-09-09T10:05:04.086Z,30.30
2022-09-09T10:07:33.758Z,25.20
2022-09-09T10:10:02.529Z,24.60
2022-09-09T10:12:49.253Z,26.80
2022-09-09T10:15:35.961Z,30.70
2022-09-09T10:18:34.393Z,29.50
2022-09-09T10:21:12.025Z,28.10
2022-09-09T10:24:00.259Z,32.80
2022-09-09T10:26:39.299Z,27.10
2022-09-09T10:29:24.984Z,30.00
2022-09-09T10:32:03.896Z,28.20
2022-09-09T10:34:50.852Z,26.30
2022-09-09T10:37:36.133Z,28.50
2022-09-09T10:40:20.137Z,31.50
2022-09-09T10:42:50.988Z,30.10
2022-09-09T10:45:24.184Z,29.40
2022-09-09T10:48:07.226Z,29.50
2022-09-09T10:51:05.368Z,29.50
2022-09-09T10:53:52.798Z,30.10
2022-09-09T10:56:24.547Z,28.40
2022-09-09T10:58:58.786Z,30.40
2022-09-09T11:01:31.239Z,28.30
2022-09-09T11:04:11.099Z,34.20
2022-09-09T11:06:47.000Z,32.70
2022-09-09T11:09:20.023Z,29.40
2022-09-09T11:11:55.863Z,32.00
2022-09-09T11:14:36.816Z,29.90
2022-09-09T11:17:11.722Z,25.70
2022-09-09T11:19:41.750Z,35.80
2022-09-09T11:22:21.615Z,31.80
2022-09-09T11:24:55.818Z,30.20
2022-09-09T11:27:31.254Z,32.80
2022-09-09T11:30:27.505Z,27.20
2022-09-09T11:33:19.974Z,28.20
2022-09-09T11:36:09.142Z,31.70
2022-09-09T11:38:46.141Z,34.80
2022-09-09T11:41:22.148Z,29.70
2022-09-09T11:43:52.866Z,30.90
2022-09-09T11:46:23.682Z,35.30
2022-09-09T11:49:01.654Z,30.40
2022-09-09T11:51:31.974Z,27.40
2022-09-09T11:54:03.049Z,31.00
2022-09-09T11:56:34.711Z,27.80
2022-09-09T11:59:05.958Z,36.90
2022-09-09T12:01:41.906Z,38.60
2022-09-09T12:04:30.566Z,32.40
2022-09-09T12:07:03.139Z,34.40
2022-09-09T12:09:52.476Z,37.70
2022-09-09T12:12:26.430Z,30.30
2022-09-09T12:15:20.396Z,40.00
2022-09-09T12:17:51.166Z,40.70
2022-09-09T12:20:23.009Z,37.00
2022-09-09T12:23:05.823Z,38.80
2022-09-09T12:25:49.609Z,38.50
2022-09-09T12:28:24.115Z,37.80
2022-09-09T12:31:02.190Z,37.80
2022-09-09T12:33:37.547Z,39.60
2022-09-09T12:36:12.662Z,37.80
2022-09-09T12:38:42.682Z,40.40
2022-09-09T12:41:22.043Z,40.00
2022-09-09T12:43:51.542Z,37.00
2022-09-09T12:46:36.990Z,40.20
2022-09-09T12:49:06.918Z,39.60
2022-09-09T12:51:36.509Z,41.30
2022-09-09T12:54:05.945Z,38.10
2022-09-09T12:56:36.542Z,45.00
2022-09-09T12:59:04.952Z,41.30
2022-09-09T13:01:36.275Z,34.30
2022-09-09T13:04:22.840Z,42.30
2022-09-09T13:06:52.650Z,40.20
2022-09-09T13:09:21.860Z,38.90
2022-09-09T13:11:53.887Z,43.40
2022-09-09T13:14:32.853Z,39.50
2022-09-09T13:17:06.655Z,48.40
2022-09-09T13:19:40.313Z,45.00
2022-09-09T13:22:20.707Z,41.40
2022-09-09T13:24:59.215Z,43.10
2022-09-09T13:27:32.209Z,46.20
2022-09-09T13:30:01.438Z,45.10
2022-09-09T13:32:32.270Z,43.80
2022-09-09T13:35:04.643Z,45.10
2022-09-09T13:37:36.914Z,47.70
2022-09-09T13:40:17.554Z,45.10
2022-09-09T13:42:52.904Z,41.10
2022-09-09T13:45:23.664Z,42.20
2022-09-09T13:47:53.571Z,37.60
2022-09-09T13:50:23.773Z,41.80
2022-09-09T13:52:54.784Z,45.90
2022-09-09T13:55:25.361Z,46.80
2022-09-09T13:57:55.949Z,47.70
2022-09-09T14:00:25.238Z,44.00
2022-09-09T14:02:57.572Z,38.70
2022-09-09T14:05:26.509Z,41.30
2022-09-09T14:07:56.221Z,38.70
2022-09-09T14:10:24.523Z,43.20
2022-09-09T14:12:53.383Z,45.80
2022-09-09T14:15:22.290Z,45.00
2022-09-09T14:17:52.716Z,39.10
2022-09-09T14:20:21.819Z,40.10
2022-09-09T14:22:50.339Z,48.10
2022-09-09T14:25:18.661Z,45.90
2022-09-09T14:27:47.081Z,45.10
2022-09-09T14:30:15.601Z,40.60
2022-09-09T14:32:44.222Z,38.00
2022-09-09T14:35:13.003Z,40.70
2022-09-09T14:37:41.283Z,37.80
2022-09-09T14:40:11.802Z,41.40
2022-09-09T14:42:40.906Z,41.10
2022-09-09T14:45:11.601Z,39.30
2022-09-09T14:47:39.907Z,38.40
2022-09-09T14:50:09.362Z,40.70
2022-09-09T14:52:37.637Z,46.50
2022-09-09T14:55:09.996Z,42.70
2022-09-09T14:57:40.668Z,38.50
2022-09-09T15:00:11.606Z,36.50
2022-09-09T15:02:40.114Z,38.60
2022-09-09T15:05:09.809Z,37.20
2022-09-09T15:07:38.965Z,31.90
2022-09-09T15:10:11.510Z,32.90
2022-09-09T15:12:39.792Z,32.50
2022-09-09T15:15:10.041Z,31.80
2022-09-09T15:17:39.104Z,30.00
2022-09-09T15:20:10.207Z,38.00
2022-09-09T15:22:38.607Z,38.30
2022-09-09T15:25:09.326Z,31.70
2022-09-09T15:27:41.084Z,31.50
2022-09-09T15:30:12.269Z,36.80
2022-09-09T15:32:40.678Z,36.20
2022-09-09T15:35:09.878Z,36.60
2022-09-09T15:37:38.361Z,36.10
2022-09-09T15:40:08.966Z,37.90
2022-09-09T15:42:40.316Z,35.10
2022-09-09T15:45:11.056Z,33.10
2022-09-09T15:47:39.808Z,33.90
2022-09-09T15:50:09.062Z,33.60
2022-09-09T15:52:37.403Z,35.00
2022-09-09T15:55:08.611Z,37.20
2022-09-09T15:57:37.241Z,35.00
2022-09-09T16:00:07.753Z,34.70
2022-09-09T16:02:39.399Z,35.20
2022-09-09T16:05:09.203Z,32.40
2022-09-09T16:07:37.527Z,30.20
2022-09-09T16:10:07.901Z,26.90
2022-09-09T16:12:36.229Z,32.40
2022-09-09T16:15:05.526Z,32.50
2022-09-09T16:17:38.112Z,30.00
2022-09-09T16:20:12.215Z,33.80
2022-09-09T16:22:40.801Z,38.00
2022-09-09T16:25:10.610Z,33.80
2022-09-09T16:39:50.844Z,37.10
2022-09-09T16:42:19.364Z,32.20
2022-09-09T16:44:50.560Z,32.00
2022-09-09T16:47:19.872Z,33.90
2022-09-09T16:49:49.349Z,33.20
2022-09-09T16:52:20.594Z,33.10
2022-09-09T16:54:50.068Z,36.10
2022-09-09T16:57:19.009Z,36.80
2022-09-09T16:59:48.665Z,32.90
2022-09-09T17:02:17.646Z,33.90
2022-09-09T17:04:47.871Z,39.50
2022-09-09T17:07:16.264Z,34.20
2022-09-09T17:09:45.517Z,38.60
2022-09-09T17:12:16.980Z,31.70
2022-09-09T17:14:46.031Z,30.70
2022-09-09T17:17:31.298Z,31.70
2022-09-09T17:20:02.902Z,30.10
2022-09-09T17:22:31.233Z,33.40
2022-09-09T17:24:59.563Z,32.70
2022-09-09T17:27:28.284Z,32.80
2022-09-09T17:29:57.797Z,29.50
2022-09-09T17:32:30.850Z,28.40
2022-09-09T17:35:00.057Z,28.60
2022-09-09T17:37:28.739Z,29.80
2022-09-09T17:39:58.521Z,26.90
2022-09-09T17:42:27.050Z,29.70
2022-09-09T17:44:55.623Z,30.80
2022-09-09T17:47:24.181Z,39.80
2022-09-09T17:49:55.148Z,35.20
2022-09-09T17:52:26.089Z,34.80
2022-09-09T17:54:58.377Z,36.50
2022-09-09T17:57:28.264Z,36.10
2022-09-09T17:59:56.698Z,33.50
2022-09-09T18:02:29.921Z,33.70
2022-09-09T18:04:58.502Z,35.20
2022-09-09T18:07:27.007Z,33.90
2022-09-09T18:09:55.629Z,37.80
2022-09-09T18:12:24.897Z,34.10
2022-09-09T18:14:53.680Z,29.70
2022-09-09T18:17:22.218Z,36.90
2022-09-09T18:19:50.752Z,35.20
2022-09-09T18:22:19.279Z,36.40
2022-09-09T18:24:49.763Z,34.90
2022-09-09T18:27:18.385Z,35.00
2022-09-09T18:29:47.773Z,41.00
2022-09-09T18:32:22.121Z,34.20
2022-09-09T18:34:55.412Z,39.40
2022-09-09T18:37:25.686Z,32.30
2022-09-09T18:39:54.871Z,33.60
2022-09-09T18:42:23.719Z,32.20
2022-09-09T18:44:52.333Z,29.90
2022-09-09T18:47:24.175Z,37.70
2022-09-09T18:49:53.024Z,31.40
2022-09-09T18:52:22.142Z,38.80
2022-09-09T18:54:50.979Z,32.90
2022-09-09T18:57:19.904Z,35.30
2022-09-09T18:59:54.126Z,30.50
2022-09-09T19:02:22.524Z,28.30
2022-09-09T19:04:50.982Z,27.90
2022-09-09T19:07:21.239Z,23.00
2022-09-09T19:09:49.985Z,22.90
2022-09-09T19:12:18.524Z,23.70
2022-09-09T19:14:47.561Z,20.40
2022-09-09T19:17:16.093Z,23.10
2022-09-09T19:19:44.978Z,21.50
2022-09-09T19:22:13.836Z,17.70
2022-09-09T19:24:45.379Z,19.00
2022-09-09T19:27:14.057Z,18.90
2022-09-09T19:29:44.015Z,20.30
2022-09-09T19:32:52.354Z,21.70
2022-09-09T19:37:31.741Z,23.00
2022-09-09T19:40:00.513Z,23.00
2022-09-09T19:42:30.977Z,22.40
2022-09-09T19:45:01.029Z,24.40
2022-09-09T19:47:29.408Z,24.80
2022-09-09T19:50:00.206Z,20.00
2022-09-09T19:52:28.586Z,25.10
2022-09-09T19:54:57.884Z,27.20
2022-09-09T19:57:29.837Z,26.10
2022-09-09T20:00:02.938Z,25.40
2022-09-09T20:02:50.300Z,31.80
2022-09-09T20:05:26.643Z,36.50
2022-09-09T20:07:55.112Z,32.40
2022-09-09T20:10:25.780Z,27.90
2022-09-09T20:12:54.318Z,27.30
2022-09-09T20:15:22.806Z,23.90
2022-09-09T20:17:51.608Z,26.10
2022-09-09T20:20:20.112Z,22.40
2022-09-09T20:22:48.752Z,20.90
2022-09-09T20:25:17.246Z,25.70
2022-09-09T20:27:48.282Z,20.90
2022-09-09T20:30:16.912Z,22.00
2022-09-09T20:32:46.263Z,23.00
2022-09-09T20:35:16.054Z,21.20
2022-09-09T20:37:44.486Z,23.20
2022-09-09T20:40:13.223Z,22.00
2022-09-09T20:42:42.902Z,18.60
2022-09-09T20:45:15.635Z,19.80
2022-09-09T20:47:47.419Z,23.40
2022-09-09T20:50:16.525Z,24.40
2022-09-09T20:52:44.975Z,22.20
2022-09-09T20:55:14.438Z,19.60
2022-09-09T20:57:42.802Z,21.50
2022-09-09T21:00:14.782Z,22.80
2022-09-09T21:02:43.784Z,23.20
2022-09-09T21:05:12.598Z,25.40
2022-09-09T21:07:41.041Z,22.00
2022-09-09T21:10:10.527Z,21.90
2022-09-09T21:12:39.176Z,21.80
2022-09-09T21:15:11.555Z,18.40
2022-09-09T21:17:40.309Z,21.20
2022-09-09T21:20:10.112Z,20.00
2022-09-09T21:22:38.901Z,24.20
2022-09-09T21:25:09.731Z,29.60
2022-09-09T21:27:38.164Z,24.00
2022-09-09T21:30:09.296Z,24.10
2022-09-09T21:32:40.578Z,21.90
2022-09-09T21:35:11.646Z,25.60
2022-09-09T21:37:40.020Z,22.50
2022-09-09T21:40:10.447Z,18.70
2022-09-09T21:42:39.138Z,21.20
2022-09-09T21:45:10.560Z,20.70
2022-09-09T21:47:38.911Z,20.80
2022-09-09T21:50:08.896Z,18.60
2022-09-09T21:52:37.538Z,22.00
2022-09-09T21:55:08.726Z,20.30
2022-09-09T21:57:37.320Z,17.90
2022-09-09T22:00:12.132Z,16.90
2022-09-09T22:02:41.356Z,19.60
2022-09-09T22:05:10.596Z,17.20
2022-09-09T22:07:39.564Z,21.40
2022-09-09T22:10:12.457Z,18.30
2022-09-09T22:12:40.889Z,20.10
2022-09-09T22:15:12.547Z,20.70
2022-09-09T22:17:41.020Z,20.60
2022-09-09T22:20:11.606Z,17.50
2022-09-09T22:22:40.100Z,19.20
2022-09-09T22:25:12.198Z,18.80
2022-09-09T22:27:40.563Z,21.20
2022-09-09T22:30:11.777Z,20.70
2022-09-09T22:32:40.432Z,20.10
2022-09-09T22:35:10.152Z,17.30
2022-09-09T22:37:38.652Z,18.90
2022-09-09T22:40:09.703Z,16.60
2022-09-09T22:42:38.116Z,17.10
2022-09-09T22:45:09.198Z,13.90
2022-09-09T22:47:40.002Z,16.20
2022-09-09T22:50:11.911Z,21.90
2022-09-09T22:52:40.201Z,14.40
2022-09-09T22:55:09.779Z,15.80
2022-09-09T22:57:38.117Z,18.30
2022-09-09T23:00:09.532Z,20.10
2022-09-09T23:02:40.708Z,14.10
2022-09-09T23:05:10.595Z,18.80
2022-09-09T23:07:39.585Z,13.10
2022-09-09T23:10:10.566Z,13.50
2022-09-09T23:12:40.797Z,15.60
2022-09-09T23:15:12.342Z,16.00
2022-09-09T23:17:41.289Z,16.40
2022-09-09T23:20:13.051Z,16.80
2022-09-09T23:22:41.431Z,15.10
2022-09-09T23:25:10.666Z,16.40
2022-09-09T23:27:39.258Z,16.30
2022-09-09T23:30:11.180Z,14.10
2022-09-09T23:32:39.864Z,16.30
2022-09-09T23:35:09.513Z,17.90
2022-09-09T23:37:38.569Z,16.50
2022-09-09T23:40:09.229Z,21.70
2022-09-09T23:42:38.009Z,16.40
2022-09-09T23:45:09.982Z,14.10
2022-09-09T23:47:38.433Z,14.40
2022-09-09T23:50:09.826Z,16.30
2022-09-09T23:52:42.261Z,17.10
2022-09-09T23:55:11.072Z,12.90
2022-09-09T23:57:39.658Z,11.10
