createdAt,value
2018-12-25T00:01:57.824Z,4.12
2018-12-25T00:06:58.489Z,4.07
2018-12-25T00:12:13.420Z,4.05
2018-12-25T00:17:37.066Z,4.07
2018-12-25T00:23:07.793Z,4.15
2018-12-25T00:28:01.447Z,3.92
2018-12-25T00:33:02.306Z,4.13
2018-12-25T00:37:58.254Z,4.16
2018-12-25T00:42:57.092Z,4.24
2018-12-25T00:47:50.132Z,4.16
2018-12-25T00:53:19.450Z,4.32
2018-12-25T00:58:48.509Z,4.47
2018-12-25T01:04:17.479Z,4.41
2018-12-25T03:05:20.251Z,3.52
2018-12-25T03:10:11.236Z,3.72
2018-12-25T03:20:49.310Z,3.85
2018-12-25T03:25:32.459Z,3.88
2018-12-25T03:30:23.053Z,3.75
2018-12-25T03:35:27.979Z,3.78
2018-12-25T03:40:37.819Z,3.58
2018-12-25T03:45:35.411Z,3.80
2018-12-25T03:50:32.620Z,3.86
2018-12-25T03:55:36.787Z,3.85
2018-12-25T04:00:32.007Z,3.65
2018-12-25T04:05:22.756Z,3.56
2018-12-25T04:10:19.004Z,3.86
2018-12-25T04:15:10.406Z,3.70
2018-12-25T04:19:59.682Z,3.65
2018-12-25T04:24:49.759Z,3.60
2018-12-25T04:29:40.477Z,3.50
2018-12-25T04:34:30.219Z,3.30
2018-12-25T04:39:19.799Z,3.59
2018-12-25T04:44:18.831Z,3.62
2018-12-25T04:49:21.594Z,3.50
2018-12-25T04:54:11.679Z,3.35
2018-12-25T04:59:01.316Z,3.49
2018-12-25T05:03:53.050Z,3.21
2018-12-25T05:09:05.548Z,3.51
2018-12-25T05:14:04.268Z,3.28
2018-12-25T05:18:56.542Z,3.20
2018-12-25T05:23:48.273Z,3.13
2018-12-25T05:28:42.783Z,3.18
2018-12-25T05:33:32.761Z,3.30
2018-12-25T05:38:33.449Z,3.16
2018-12-25T05:44:03.198Z,3.14
2018-12-25T05:49:12.890Z,3.04
2018-12-25T05:54:19.848Z,3.16
2018-12-25T05:59:08.042Z,3.22
2018-12-25T06:04:00.756Z,3.49
2018-12-25T06:08:52.559Z,3.48
2018-12-25T06:13:52.264Z,3.34
2018-12-25T06:18:42.572Z,3.33
2018-12-25T06:23:35.827Z,3.26
2018-12-25T06:28:28.200Z,3.07
2018-12-25T06:33:22.916Z,3.29
2018-12-25T06:38:44.009Z,3.39
2018-12-25T06:44:31.168Z,3.22
2018-12-25T06:49:25.532Z,3.56
2018-12-25T06:54:20.883Z,3.41
2018-12-25T06:59:12.104Z,3.04
2018-12-25T07:04:16.642Z,3.25
2018-12-25T07:09:09.832Z,3.23
2018-12-25T07:14:03.959Z,3.14
2018-12-25T07:18:57.381Z,3.52
2018-12-25T07:23:47.866Z,3.46
2018-12-25T07:28:37.676Z,3.61
2018-12-25T07:33:27.510Z,3.60
2018-12-25T07:38:18.111Z,3.53
2018-12-25T07:43:26.785Z,3.67
2018-12-25T07:48:16.837Z,3.80
2018-12-25T07:53:36.119Z,3.45
2018-12-25T07:58:29.697Z,3.22
2018-12-25T08:03:50.919Z,3.36
2018-12-25T08:08:42.295Z,3.34
2018-12-25T08:13:45.270Z,3.30
2018-12-25T08:18:37.506Z,3.32
2018-12-25T08:23:30.142Z,3.25
2018-12-25T08:28:28.443Z,3.23
2018-12-25T08:33:32.714Z,3.23
2018-12-25T08:38:47.291Z,3.26
2018-12-25T08:43:39.215Z,3.25
2018-12-25T08:48:40.914Z,3.11
2018-12-25T08:53:34.400Z,3.24
2018-12-25T08:58:23.965Z,3.28
2018-12-25T09:03:16.111Z,3.02
2018-12-25T09:08:13.774Z,2.99
2018-12-25T09:13:28.709Z,2.84
2018-12-25T09:18:32.584Z,3.14
2018-12-25T09:23:58.914Z,3.12
2018-12-25T09:28:59.956Z,2.89
2018-12-25T09:34:00.538Z,3.01
2018-12-25T09:39:04.390Z,3.25
2018-12-25T09:44:04.951Z,3.05
2018-12-25T09:49:07.520Z,3.06
2018-12-25T09:54:15.817Z,3.22
2018-12-25T09:59:15.937Z,3.38
2018-12-25T10:04:21.032Z,3.18
2018-12-25T10:09:21.281Z,3.09
2018-12-25T10:14:22.530Z,3.30
2018-12-25T10:19:16.772Z,3.18
2018-12-25T10:24:09.874Z,3.10
2018-12-25T10:29:07.685Z,3.23
2018-12-25T10:34:04.343Z,3.20
2018-12-25T10:39:06.157Z,3.37
2018-12-25T10:44:02.988Z,3.56
2018-12-25T10:48:54.080Z,3.56
2018-12-25T10:53:48.862Z,3.85
2018-12-25T10:58:41.604Z,3.93
2018-12-25T11:03:33.509Z,3.68
2018-12-25T11:08:28.442Z,3.73
2018-12-25T11:13:18.623Z,4.65
2018-12-25T11:18:12.966Z,4.68
2018-12-25T11:23:07.158Z,4.44
2018-12-25T11:28:04.906Z,4.49
2018-12-25T11:33:01.895Z,4.73
2018-12-25T11:38:01.651Z,4.55
2018-12-25T11:43:02.580Z,4.48
2018-12-25T11:48:00.758Z,4.53
2018-12-25T11:53:00.414Z,4.78
2018-12-25T11:58:03.798Z,4.53
2018-12-25T12:03:04.174Z,4.56
2018-12-25T12:08:02.939Z,4.28
2018-12-25T12:13:08.016Z,4.48
2018-12-25T12:18:14.649Z,4.40
2018-12-25T12:23:25.168Z,4.36
2018-12-25T12:28:32.039Z,4.54
2018-12-25T12:33:32.963Z,4.49
2018-12-25T12:38:37.066Z,4.46
2018-12-25T12:43:47.773Z,4.55
2018-12-25T12:48:41.973Z,4.67
2018-12-25T12:53:31.740Z,4.98
2018-12-25T12:58:21.401Z,4.96
2018-12-25T13:03:10.846Z,4.56
2018-12-25T13:08:01.207Z,5.15
2018-12-25T13:12:50.984Z,5.34
2018-12-25T13:18:05.016Z,5.21
2018-12-25T13:23:16.753Z,4.94
2018-12-25T13:28:16.568Z,5.43
2018-12-25T13:33:21.556Z,5.63
2018-12-25T13:38:29.279Z,6.14
2018-12-25T13:43:44.909Z,5.80
2018-12-25T13:48:58.072Z,4.88
2018-12-25T13:54:04.762Z,5.67
2018-12-25T13:59:12.065Z,5.39
2018-12-25T14:04:03.247Z,5.17
2018-12-25T14:08:52.853Z,4.77
2018-12-25T14:13:48.978Z,4.51
2018-12-25T14:18:38.338Z,4.36
2018-12-25T14:23:30.388Z,4.06
2018-12-25T14:28:20.190Z,3.95
2018-12-25T14:33:28.962Z,3.83
2018-12-25T14:38:39.262Z,3.64
2018-12-25T14:43:51.502Z,3.50
2018-12-25T14:49:06.951Z,3.26
2018-12-25T14:54:15.962Z,3.25
2018-12-25T14:59:29.867Z,3.10
2018-12-25T15:04:23.180Z,2.97
2018-12-25T15:09:14.674Z,2.82
2018-12-25T15:14:07.750Z,2.83
2018-12-25T15:24:56.229Z,2.75
2018-12-25T15:30:12.720Z,2.87
2018-12-25T16:06:56.189Z,3.24
2018-12-25T16:31:32.000Z,3.06
2018-12-25T16:36:50.529Z,2.91
2018-12-25T16:41:50.231Z,2.95
2018-12-25T16:46:58.726Z,2.87
2018-12-25T16:51:55.692Z,2.46
2018-12-25T16:57:25.728Z,2.39
2018-12-25T17:02:43.367Z,2.12
2018-12-25T17:07:59.432Z,2.10
2018-12-25T17:13:20.293Z,2.19
2018-12-25T17:18:25.605Z,2.08
2018-12-25T17:23:49.097Z,2.23
2018-12-25T17:34:06.001Z,2.46
2018-12-25T17:39:04.692Z,2.55
2018-12-25T17:45:11.385Z,2.59
2018-12-25T17:50:38.011Z,2.41
2018-12-25T17:55:50.304Z,2.41
2018-12-25T18:06:52.652Z,2.25
2018-12-25T18:12:09.354Z,2.23
2018-12-25T18:23:37.453Z,2.01
2018-12-25T18:28:35.585Z,1.86
2018-12-25T18:33:35.486Z,1.97
2018-12-25T18:38:27.803Z,2.10
2018-12-25T18:43:21.579Z,1.95
2018-12-25T18:48:11.973Z,1.95
2018-12-25T18:53:01.854Z,1.85
2018-12-25T18:57:51.848Z,1.85
2018-12-25T19:02:41.082Z,2.13
2018-12-25T19:09:06.103Z,2.13
2018-12-25T19:14:03.725Z,1.78
2018-12-25T19:19:13.077Z,1.66
2018-12-25T19:24:05.647Z,1.68
2018-12-25T19:28:56.443Z,1.68
2018-12-25T19:33:48.102Z,1.68
2018-12-25T19:38:43.580Z,1.62
2018-12-25T19:43:42.570Z,1.52
2018-12-25T19:48:44.002Z,1.53
2018-12-25T19:53:49.976Z,1.53
2018-12-25T19:58:41.168Z,1.44
2018-12-25T20:04:01.279Z,1.56
2018-12-25T20:09:43.705Z,1.34
2018-12-25T20:34:33.895Z,1.24
2018-12-25T20:40:11.018Z,1.31
2018-12-25T20:45:44.229Z,1.19
2018-12-25T20:51:13.580Z,1.25
2018-12-25T20:57:20.523Z,1.20
2018-12-25T21:09:57.646Z,1.21
2018-12-25T21:15:49.485Z,1.15
2018-12-25T21:21:51.307Z,1.06
2018-12-25T21:47:01.621Z,0.96
2018-12-25T21:58:17.189Z,0.79
2018-12-25T22:03:15.056Z,0.67
2018-12-25T22:08:07.882Z,0.70
2018-12-25T22:13:10.582Z,0.67
2018-12-25T22:31:33.486Z,0.75
2018-12-25T22:37:20.408Z,0.92
2018-12-25T22:42:33.435Z,0.69
2018-12-25T23:05:27.350Z,0.53
2018-12-25T23:10:21.776Z,0.46
2018-12-25T23:15:44.066Z,0.52
2018-12-25T23:20:48.603Z,0.77
2018-12-25T23:25:44.521Z,0.53
2018-12-25T23:30:32.467Z,0.30
2018-12-25T23:35:22.008Z,0.29
2018-12-25T23:40:11.476Z,0.40
2018-12-25T23:45:03.041Z,-0.14
2018-12-25T23:49:56.289Z,-0.10
2018-12-25T23:54:45.979Z,0.09
2018-12-25T23:59:58.304Z,-0.14
