createdAt,value
2023-02-04T00:01:25.801Z,5.20
2023-02-04T00:03:54.138Z,7.47
2023-02-04T00:06:22.772Z,12.83
2023-02-04T00:08:52.140Z,12.90
2023-02-04T01:18:13.956Z,9.70
2023-02-04T01:20:43.369Z,14.13
2023-02-04T01:23:12.321Z,13.53
2023-02-04T01:25:40.699Z,16.47
2023-02-04T01:28:09.154Z,15.73
2023-02-04T01:30:37.737Z,13.07
2023-02-04T01:33:07.926Z,11.17
2023-02-04T01:35:36.768Z,11.60
2023-02-04T01:38:06.033Z,12.67
2023-02-04T01:40:34.635Z,15.60
2023-02-04T01:43:03.977Z,14.47
2023-02-04T01:45:34.934Z,9.70
2023-02-04T01:48:05.577Z,7.80
2023-02-04T01:50:35.867Z,15.43
2023-02-04T01:53:05.718Z,12.93
2023-02-04T01:55:34.510Z,13.17
2023-02-04T01:58:03.169Z,10.97
2023-02-04T02:00:35.162Z,14.70
2023-02-04T02:20:54.646Z,14.97
2023-02-04T02:54:07.521Z,11.90
2023-02-04T02:56:36.638Z,17.87
2023-02-04T02:59:14.781Z,13.23
2023-02-04T03:01:43.447Z,16.80
2023-02-04T03:04:13.940Z,10.47
2023-02-04T03:06:42.872Z,8.13
2023-02-04T03:09:13.603Z,10.87
2023-02-04T03:11:42.499Z,14.97
2023-02-04T03:14:10.906Z,10.60
2023-02-04T03:16:40.848Z,11.13
2023-02-04T03:19:09.693Z,11.17
2023-02-04T03:21:38.454Z,10.13
2023-02-04T03:24:08.148Z,7.67
2023-02-04T03:26:40.017Z,10.47
2023-02-04T04:02:57.815Z,11.10
2023-02-04T04:05:27.084Z,14.07
2023-02-04T04:07:55.536Z,11.97
2023-02-04T04:10:24.258Z,12.13
2023-02-04T04:12:53.570Z,11.27
2023-02-04T04:15:22.632Z,8.37
2023-02-04T04:17:50.925Z,12.13
2023-02-04T04:20:25.423Z,8.93
2023-02-04T04:22:54.360Z,13.20
2023-02-04T04:25:22.731Z,9.53
2023-02-04T04:27:52.510Z,12.33
2023-02-04T04:30:21.047Z,9.33
2023-02-04T04:32:49.335Z,12.13
2023-02-04T04:35:18.187Z,14.70
2023-02-04T04:37:48.212Z,12.43
2023-02-04T04:51:25.893Z,12.93
2023-02-04T04:53:56.367Z,10.87
2023-02-04T05:00:05.535Z,8.17
2023-02-04T05:02:34.272Z,10.17
2023-02-04T05:05:02.659Z,12.23
2023-02-04T05:07:31.868Z,13.53
2023-02-04T05:17:48.531Z,11.00
2023-02-04T05:20:17.620Z,9.37
2023-02-04T05:23:33.488Z,13.97
2023-02-04T05:47:41.116Z,7.43
2023-02-04T05:54:32.867Z,8.43
2023-02-04T05:57:02.018Z,10.33
2023-02-04T05:59:30.380Z,12.53
2023-02-04T06:01:59.002Z,8.20
2023-02-04T06:04:27.338Z,10.60
2023-02-04T06:06:57.965Z,9.87
2023-02-04T06:09:28.894Z,10.37
2023-02-04T06:13:37.149Z,9.67
2023-02-04T06:16:40.525Z,11.03
2023-02-04T06:19:08.885Z,14.77
2023-02-04T06:21:37.783Z,10.33
2023-02-04T06:24:08.201Z,11.43
2023-02-04T06:26:36.584Z,9.87
2023-02-04T06:29:04.992Z,9.13
2023-02-04T06:31:33.438Z,13.50
2023-02-04T06:34:03.204Z,5.87
2023-02-04T06:36:31.982Z,13.60
2023-02-04T06:39:00.730Z,13.73
2023-02-04T06:41:30.929Z,13.77
2023-02-04T06:44:25.331Z,10.83
2023-02-04T06:46:54.877Z,10.20
2023-02-04T06:56:20.370Z,11.17
2023-02-04T06:58:50.057Z,12.33
2023-02-04T07:01:18.423Z,12.33
2023-02-04T07:03:46.931Z,12.97
2023-02-04T07:06:17.773Z,8.97
2023-02-04T07:09:26.175Z,16.23
2023-02-04T07:12:12.425Z,8.50
2023-02-04T07:14:44.467Z,3.57
2023-02-04T07:17:15.149Z,2.40
2023-02-04T07:19:44.553Z,1.77
2023-02-04T07:22:15.525Z,1.20
2023-02-04T07:24:44.529Z,2.77
2023-02-04T07:27:12.774Z,1.93
2023-02-04T07:29:42.556Z,2.83
2023-02-04T07:32:10.903Z,3.20
2023-02-04T07:34:40.022Z,2.80
2023-02-04T07:37:08.444Z,2.00
2023-02-04T07:39:37.227Z,1.27
2023-02-04T07:42:05.532Z,1.77
2023-02-04T07:44:45.301Z,1.87
2023-02-04T07:47:14.053Z,2.73
2023-02-04T07:49:42.826Z,2.33
2023-02-04T07:52:11.127Z,2.57
2023-02-04T07:54:39.410Z,2.80
2023-02-04T07:57:07.903Z,3.43
2023-02-04T07:59:36.324Z,5.70
2023-02-04T08:02:06.180Z,3.47
2023-02-04T08:04:34.623Z,2.73
2023-02-04T08:07:03.378Z,3.43
2023-02-04T08:09:32.582Z,4.50
2023-02-04T08:12:03.164Z,1.93
2023-02-04T08:14:52.076Z,2.53
2023-02-04T08:17:30.418Z,2.37
2023-02-04T08:19:59.783Z,1.83
2023-02-04T08:22:29.386Z,3.30
2023-02-04T08:24:57.823Z,3.20
2023-02-04T08:27:28.043Z,5.27
2023-02-04T08:29:57.003Z,3.80
2023-02-04T08:32:29.624Z,2.97
2023-02-04T08:34:59.690Z,4.07
2023-02-04T08:37:29.013Z,2.80
2023-02-04T08:39:57.449Z,2.77
2023-02-04T08:42:26.782Z,4.07
2023-02-04T08:44:55.145Z,4.60
2023-02-04T08:47:29.214Z,4.03
2023-02-04T08:50:04.291Z,2.07
2023-02-04T09:09:11.100Z,2.37
2023-02-04T09:34:51.600Z,2.30
2023-02-04T09:37:21.754Z,19.37
2023-02-04T09:39:51.916Z,4.50
2023-02-04T09:42:24.975Z,6.70
2023-02-04T09:44:53.322Z,5.27
2023-02-04T09:47:24.315Z,1.30
2023-02-04T09:49:52.891Z,1.53
2023-02-04T09:52:24.671Z,2.60
2023-02-04T10:24:35.132Z,1.60
2023-02-04T10:27:56.440Z,1.23
2023-02-04T10:30:28.219Z,1.60
2023-02-04T10:33:05.167Z,2.47
2023-02-04T10:36:21.469Z,1.40
2023-02-04T11:00:59.173Z,1.40
2023-02-04T11:03:33.145Z,1.10
2023-02-04T11:06:03.015Z,4.83
2023-02-04T11:08:43.188Z,1.57
2023-02-04T11:15:03.429Z,1.53
2023-02-04T11:17:38.601Z,0.83
2023-02-04T11:20:31.564Z,2.67
2023-02-04T11:23:44.830Z,1.67
2023-02-04T11:29:34.621Z,1.50
2023-02-04T11:32:07.516Z,0.97
2023-02-04T11:34:51.264Z,1.47
2023-02-04T11:37:38.680Z,1.50
2023-02-04T11:40:26.748Z,1.17
2023-02-04T11:43:03.349Z,1.57
2023-02-04T11:45:35.300Z,1.10
2023-02-04T11:48:11.833Z,0.87
2023-02-04T11:50:41.619Z,1.43
2023-02-04T11:53:11.883Z,1.53
2023-02-04T11:55:47.386Z,2.60
2023-02-04T11:58:21.630Z,1.20
2023-02-04T12:00:51.863Z,0.70
2023-02-04T12:03:24.345Z,2.30
2023-02-04T12:05:55.311Z,1.20
2023-02-04T12:08:34.440Z,1.43
2023-02-04T12:11:08.330Z,0.70
2023-02-04T12:13:52.134Z,1.07
2023-02-04T12:16:22.114Z,0.70
2023-02-04T12:18:50.882Z,2.90
2023-02-04T12:21:20.414Z,0.98
2023-02-04T12:23:48.782Z,1.15
2023-02-04T12:35:43.216Z,0.90
2023-02-04T12:55:28.325Z,0.68
2023-02-04T12:58:23.330Z,0.50
2023-02-04T13:06:19.855Z,1.20
2023-02-04T13:09:18.502Z,1.02
2023-02-04T13:11:47.703Z,1.45
2023-02-04T13:16:59.819Z,1.00
2023-02-04T13:19:28.182Z,1.90
2023-02-04T13:21:56.585Z,1.73
2023-02-04T13:24:26.693Z,1.15
2023-02-04T13:27:30.481Z,0.75
2023-02-04T13:29:59.256Z,0.88
2023-02-04T13:32:28.680Z,1.00
2023-02-04T13:34:59.959Z,0.65
2023-02-04T13:37:29.009Z,1.13
2023-02-04T13:39:59.139Z,0.82
2023-02-04T13:42:30.068Z,1.85
2023-02-04T13:45:48.220Z,0.63
2023-02-04T13:48:16.858Z,1.08
2023-02-04T13:50:46.145Z,1.02
2023-02-04T13:53:14.461Z,1.48
2023-02-04T13:55:45.522Z,0.85
2023-02-04T13:58:13.986Z,0.82
2023-02-04T14:00:44.020Z,0.70
2023-02-04T14:03:12.904Z,1.23
2023-02-04T14:05:41.546Z,0.68
2023-02-04T14:08:14.038Z,0.90
2023-02-04T14:10:44.042Z,0.65
2023-02-04T14:13:48.564Z,1.00
2023-02-04T14:16:17.083Z,4.63
2023-02-04T14:18:46.299Z,1.10
2023-02-04T14:21:14.729Z,1.30
2023-02-04T14:23:43.916Z,1.10
2023-02-04T14:26:13.565Z,1.42
2023-02-04T14:28:42.898Z,4.10
2023-02-04T14:31:11.373Z,1.30
2023-02-04T14:33:39.678Z,2.70
2023-02-04T14:36:09.200Z,1.23
2023-02-04T14:38:39.174Z,0.85
2023-02-04T14:41:09.300Z,1.02
2023-02-04T14:43:39.368Z,0.40
2023-02-04T14:46:07.819Z,1.83
2023-02-04T14:48:36.930Z,0.80
2023-02-04T14:51:05.733Z,1.02
2023-02-04T14:53:34.749Z,1.02
2023-02-04T14:56:08.262Z,1.63
2023-02-04T14:58:39.353Z,0.73
2023-02-04T15:01:08.534Z,1.55
2023-02-04T15:03:36.873Z,1.23
2023-02-04T15:06:06.179Z,1.58
2023-02-04T15:08:34.712Z,0.80
2023-02-04T15:11:03.330Z,1.63
2023-02-04T15:13:32.022Z,0.63
2023-02-04T15:16:01.684Z,0.60
2023-02-04T15:18:30.211Z,0.82
2023-02-04T15:20:58.645Z,1.02
2023-02-04T15:23:27.940Z,0.65
2023-02-04T15:25:57.542Z,0.80
2023-02-04T15:28:27.856Z,3.67
2023-02-04T15:30:56.555Z,5.32
2023-02-04T15:33:26.689Z,1.48
2023-02-04T15:35:54.984Z,2.05
2023-02-04T15:38:23.740Z,1.98
2023-02-04T15:40:52.042Z,1.02
2023-02-04T15:43:20.694Z,0.80
2023-02-04T15:45:48.984Z,1.43
2023-02-04T15:48:19.988Z,1.80
2023-02-04T15:50:49.652Z,4.18
2023-02-04T15:53:19.603Z,1.40
2023-02-04T15:55:48.090Z,0.73
2023-02-04T15:58:17.522Z,0.90
2023-02-04T16:00:45.814Z,2.13
2023-02-04T16:03:15.194Z,1.90
2023-02-04T16:05:43.513Z,1.57
2023-02-04T16:08:13.186Z,1.30
2023-02-04T16:10:42.385Z,1.03
2023-02-04T16:13:11.166Z,0.97
2023-02-04T16:15:39.553Z,1.53
2023-02-04T16:18:08.041Z,3.03
2023-02-04T16:20:36.992Z,2.90
2023-02-04T16:23:07.128Z,1.60
2023-02-04T16:25:37.680Z,1.00
2023-02-04T16:28:06.085Z,1.47
2023-02-04T16:30:35.444Z,6.60
2023-02-04T16:33:03.792Z,5.07
2023-02-04T16:35:33.255Z,6.80
2023-02-04T16:38:01.785Z,21.33
2023-02-04T16:40:31.061Z,15.47
2023-02-04T16:43:03.665Z,53.87
2023-02-04T16:45:32.278Z,20.87
2023-02-04T16:48:01.737Z,11.20
2023-02-04T16:50:30.019Z,6.60
2023-02-04T16:52:58.299Z,3.90
2023-02-04T16:55:29.517Z,2.63
2023-02-04T16:57:57.865Z,2.80
2023-02-04T17:00:28.324Z,2.97
2023-02-04T17:02:56.971Z,3.60
2023-02-04T17:05:25.330Z,3.90
2023-02-04T17:07:54.698Z,2.03
2023-02-04T17:10:43.848Z,7.80
2023-02-04T17:13:12.402Z,1.87
2023-02-04T17:15:42.618Z,2.30
2023-02-04T17:18:11.479Z,3.33
2023-02-04T17:20:40.299Z,10.17
2023-02-04T17:23:08.690Z,4.40
2023-02-04T17:25:37.892Z,2.93
2023-02-04T17:28:06.525Z,6.00
2023-02-04T17:30:34.945Z,2.80
2023-02-04T17:33:05.059Z,2.00
2023-02-04T17:35:34.316Z,3.17
2023-02-04T17:38:02.945Z,2.60
2023-02-04T17:40:33.539Z,2.47
2023-02-04T17:43:01.995Z,3.33
2023-02-04T17:45:31.325Z,1.47
2023-02-04T17:48:00.793Z,1.73
2023-02-04T17:50:30.818Z,1.30
2023-02-04T17:52:59.592Z,1.37
2023-02-04T17:55:29.881Z,1.63
2023-02-04T17:58:01.095Z,1.73
2023-02-04T18:00:32.115Z,3.47
2023-02-04T18:03:01.450Z,5.73
2023-02-04T18:05:32.220Z,6.00
2023-02-04T18:08:05.876Z,5.90
2023-02-04T18:10:38.814Z,5.20
2023-02-04T18:13:14.349Z,2.93
2023-02-04T18:15:45.929Z,5.53
2023-02-04T18:18:24.008Z,2.60
2023-02-04T18:21:01.120Z,2.03
2023-02-04T18:23:31.808Z,2.83
2023-02-04T18:26:09.046Z,1.80
2023-02-04T18:28:42.033Z,2.57
2023-02-04T18:31:26.460Z,2.87
2023-02-04T18:33:55.262Z,18.80
2023-02-04T18:36:27.415Z,18.70
2023-02-04T18:38:56.413Z,13.07
2023-02-04T18:41:31.533Z,9.63
2023-02-04T18:44:03.824Z,9.63
2023-02-04T18:46:36.848Z,36.33
2023-02-04T18:49:20.571Z,25.03
2023-02-04T18:51:51.215Z,55.10
2023-02-04T18:54:27.482Z,39.00
2023-02-04T18:57:09.289Z,23.67
2023-02-04T18:59:37.837Z,14.83
2023-02-04T19:02:30.208Z,14.20
2023-02-04T19:05:12.645Z,17.03
2023-02-04T19:07:43.583Z,7.17
2023-02-04T19:10:29.858Z,11.60
2023-02-04T19:13:14.301Z,5.57
2023-02-04T19:15:42.723Z,5.60
2023-02-04T19:18:24.517Z,42.93
2023-02-04T19:20:53.012Z,6.93
2023-02-04T19:23:25.312Z,5.10
2023-02-04T19:25:54.165Z,6.93
2023-02-04T19:28:30.738Z,9.90
2023-02-04T19:31:03.661Z,8.90
2023-02-04T19:33:37.953Z,8.50
2023-02-04T19:36:24.581Z,5.73
2023-02-04T19:38:59.791Z,8.17
2023-02-04T19:41:35.429Z,13.00
2023-02-04T19:44:31.216Z,8.03
2023-02-04T19:47:19.339Z,9.73
2023-02-04T19:49:47.812Z,7.73
2023-02-04T19:52:31.109Z,6.20
2023-02-04T19:55:23.739Z,11.87
2023-02-04T19:57:55.277Z,9.97
2023-02-04T20:00:42.269Z,20.20
2023-02-04T20:03:16.813Z,37.90
2023-02-04T20:05:45.873Z,20.67
2023-02-04T20:08:49.687Z,45.97
2023-02-04T20:11:45.000Z,36.47
2023-02-04T20:14:40.894Z,39.13
2023-02-04T20:17:22.788Z,19.83
2023-02-04T20:19:52.255Z,15.57
2023-02-04T20:22:47.965Z,25.70
2023-02-04T20:25:47.938Z,16.57
2023-02-04T20:28:27.051Z,26.47
2023-02-04T20:30:56.782Z,21.23
2023-02-04T20:33:30.465Z,13.57
2023-02-04T20:36:24.543Z,8.70
2023-02-04T20:38:58.894Z,6.63
2023-02-04T20:41:27.539Z,5.73
2023-02-04T20:43:58.685Z,6.93
2023-02-04T20:46:27.414Z,4.73
2023-02-04T20:48:56.770Z,6.93
2023-02-04T20:51:27.115Z,14.53
2023-02-04T20:53:58.279Z,35.23
2023-02-04T20:56:29.072Z,15.40
2023-02-04T20:59:28.662Z,20.43
2023-02-04T21:01:57.609Z,12.17
2023-02-04T21:04:32.322Z,16.57
2023-02-04T21:07:04.038Z,20.03
2023-02-04T21:09:34.878Z,12.50
2023-02-04T21:12:03.796Z,14.63
2023-02-04T21:14:35.469Z,10.87
2023-02-04T21:17:05.603Z,8.37
2023-02-04T21:19:35.246Z,8.83
2023-02-04T21:22:05.141Z,28.90
2023-02-04T21:24:33.850Z,19.07
2023-02-04T21:27:02.613Z,8.40
2023-02-04T21:29:31.372Z,7.63
2023-02-04T21:32:01.058Z,7.50
2023-02-04T21:34:30.322Z,9.40
2023-02-04T21:36:58.663Z,7.33
2023-02-04T21:39:27.728Z,6.97
2023-02-04T21:42:10.046Z,9.07
2023-02-04T21:44:39.626Z,7.37
2023-02-04T21:47:09.482Z,8.10
2023-02-04T21:49:40.720Z,6.97
2023-02-04T21:52:11.583Z,7.63
2023-02-04T21:54:40.449Z,10.37
2023-02-04T21:57:09.731Z,8.20
2023-02-04T21:59:38.493Z,7.47
2023-02-04T22:02:07.486Z,7.47
2023-02-04T22:04:38.111Z,8.30
2023-02-04T22:07:08.361Z,7.60
2023-02-04T22:09:37.134Z,7.70
2023-02-04T22:12:06.526Z,7.93
2023-02-04T22:14:35.577Z,8.90
2023-02-04T22:17:05.348Z,10.60
2023-02-04T22:19:34.277Z,10.87
2023-02-04T22:22:04.487Z,17.23
2023-02-04T22:24:33.717Z,16.20
2023-02-04T22:27:02.181Z,10.13
2023-02-04T22:29:32.185Z,10.27
2023-02-04T22:32:01.821Z,8.80
2023-02-04T22:34:31.419Z,11.77
2023-02-04T22:37:01.205Z,10.93
2023-02-04T22:39:31.238Z,10.20
2023-02-04T22:41:59.627Z,9.80
2023-02-04T22:44:28.232Z,10.03
2023-02-04T22:46:56.577Z,9.57
2023-02-04T22:49:25.905Z,8.93
2023-02-04T22:51:54.736Z,7.87
2023-02-04T22:54:23.063Z,9.47
2023-02-04T22:56:53.782Z,8.23
2023-02-04T22:59:22.125Z,9.77
2023-02-04T23:01:50.975Z,11.67
2023-02-04T23:04:19.272Z,11.50
2023-02-04T23:06:48.455Z,12.57
2023-02-04T23:09:17.029Z,11.47
2023-02-04T23:11:46.828Z,11.33
2023-02-04T23:14:17.044Z,10.93
2023-02-04T23:16:47.418Z,10.33
2023-02-04T23:19:17.680Z,8.17
2023-02-04T23:21:46.845Z,12.40
2023-02-04T23:24:15.192Z,11.00
2023-02-04T23:26:44.394Z,8.40
2023-02-04T23:29:12.723Z,8.67
2023-02-04T23:31:43.294Z,11.07
2023-02-04T23:34:11.640Z,7.47
2023-02-04T23:36:41.597Z,9.33
2023-02-04T23:39:10.087Z,8.80
2023-02-04T23:41:39.214Z,7.03
2023-02-04T23:44:07.712Z,8.10
2023-02-04T23:46:37.292Z,11.80
2023-02-04T23:49:07.246Z,10.73
2023-02-04T23:51:36.753Z,7.80
2023-02-04T23:54:05.705Z,8.53
2023-02-04T23:56:35.490Z,19.03
2023-02-04T23:59:05.163Z,18.93
