createdAt,value
2019-03-22T00:00:21.417Z,102106.66
2019-03-22T00:00:56.361Z,102106.25
2019-03-22T00:01:27.572Z,102100.08
2019-03-22T00:01:58.742Z,102100.49
2019-03-22T00:02:29.913Z,102104.86
2019-03-22T00:03:01.128Z,102107.45
2019-03-22T00:03:33.299Z,102103.51
2019-03-22T00:04:04.559Z,102113.62
2019-03-22T00:04:35.723Z,102108.29
2019-03-22T00:05:07.143Z,102100.80
2019-03-22T00:05:38.405Z,102103.37
2019-03-22T00:06:09.614Z,102103.37
2019-03-22T00:06:40.765Z,102106.00
2019-03-22T00:07:11.952Z,102104.69
2019-03-22T00:07:43.104Z,102102.05
2019-03-22T00:08:14.300Z,102097.69
2019-03-22T00:08:45.446Z,102103.37
2019-03-22T00:09:16.756Z,102102.05
2019-03-22T00:09:48.014Z,102102.50
2019-03-22T00:10:19.222Z,102106.00
2019-03-22T00:10:50.376Z,102108.64
2019-03-22T00:11:21.582Z,102103.82
2019-03-22T00:11:52.802Z,102105.59
2019-03-22T00:12:24.048Z,102112.23
2019-03-22T00:12:55.259Z,102116.19
2019-03-22T00:13:26.510Z,102112.66
2019-03-22T00:13:57.664Z,102118.34
2019-03-22T00:14:28.884Z,102120.08
2019-03-22T00:15:00.032Z,102099.93
2019-03-22T00:15:31.236Z,102113.91
2019-03-22T00:16:02.365Z,102116.09
2019-03-22T00:16:33.572Z,102120.48
2019-03-22T00:17:04.757Z,102124.02
2019-03-22T00:17:36.974Z,102118.75
2019-03-22T00:18:08.227Z,102119.55
2019-03-22T00:18:39.481Z,102119.55
2019-03-22T00:19:10.728Z,102117.33
2019-03-22T00:19:41.954Z,102114.28
2019-03-22T00:20:14.169Z,102118.72
2019-03-22T00:20:45.441Z,102122.67
2019-03-22T00:21:16.658Z,102115.19
2019-03-22T00:21:47.959Z,102117.82
2019-03-22T00:22:19.191Z,102116.09
2019-03-22T00:22:50.344Z,102120.94
2019-03-22T00:23:21.551Z,102118.23
2019-03-22T00:23:52.719Z,102116.98
2019-03-22T00:24:23.926Z,102116.98
2019-03-22T00:24:55.093Z,102111.27
2019-03-22T00:25:26.286Z,102115.22
2019-03-22T00:25:57.611Z,102112.59
2019-03-22T00:26:28.904Z,102117.86
2019-03-22T00:27:00.045Z,102117.41
2019-03-22T00:27:31.337Z,102116.09
2019-03-22T00:28:02.489Z,102119.17
2019-03-22T00:28:33.682Z,102112.97
2019-03-22T00:29:04.896Z,102115.67
2019-03-22T00:29:36.091Z,102115.67
2019-03-22T00:30:08.577Z,102120.45
2019-03-22T00:30:39.749Z,102128.39
2019-03-22T00:31:10.923Z,102129.26
2019-03-22T00:31:42.092Z,102124.89
2019-03-22T00:32:14.271Z,102127.04
2019-03-22T00:32:46.478Z,102125.72
2019-03-22T00:33:17.678Z,102136.67
2019-03-22T00:33:48.895Z,102129.26
2019-03-22T00:34:20.120Z,102133.62
2019-03-22T00:34:51.360Z,102135.43
2019-03-22T00:35:22.584Z,102132.72
2019-03-22T00:35:53.874Z,102123.92
2019-03-22T00:36:25.214Z,102125.72
2019-03-22T00:36:56.443Z,102115.66
2019-03-22T00:37:27.651Z,102115.66
2019-03-22T00:37:58.916Z,102129.60
2019-03-22T00:38:30.172Z,102129.98
2019-03-22T00:39:01.317Z,102125.55
2019-03-22T00:39:34.317Z,102128.66
2019-03-22T00:40:07.082Z,102123.81
2019-03-22T00:40:38.281Z,102124.23
2019-03-22T00:41:09.454Z,102131.30
2019-03-22T00:41:40.651Z,102132.13
2019-03-22T00:42:11.817Z,102125.05
2019-03-22T00:42:43.018Z,102134.77
2019-03-22T00:43:14.170Z,102127.69
2019-03-22T00:43:45.378Z,102135.18
2019-03-22T00:44:16.533Z,102126.38
2019-03-22T00:44:47.743Z,102126.38
2019-03-22T00:45:18.920Z,102123.74
2019-03-22T00:45:50.130Z,102131.30
2019-03-22T00:46:21.279Z,102131.30
2019-03-22T00:46:52.467Z,102126.48
2019-03-22T00:47:23.627Z,102136.56
2019-03-22T00:47:55.842Z,102132.61
2019-03-22T00:48:26.987Z,102129.56
2019-03-22T00:48:58.199Z,102133.06
2019-03-22T00:49:29.351Z,102136.98
2019-03-22T00:50:00.782Z,102132.61
2019-03-22T00:50:32.014Z,102124.72
2019-03-22T00:51:03.227Z,102133.45
2019-03-22T00:51:35.384Z,102118.13
2019-03-22T00:52:06.583Z,102122.53
2019-03-22T00:52:37.787Z,102116.39
2019-03-22T00:53:08.992Z,102116.81
2019-03-22T00:53:40.131Z,102122.08
2019-03-22T00:54:12.344Z,102110.64
2019-03-22T00:54:43.580Z,102114.63
2019-03-22T00:55:14.793Z,102106.73
2019-03-22T00:55:45.927Z,102106.73
2019-03-22T00:56:17.124Z,102111.58
2019-03-22T00:56:48.292Z,102111.13
2019-03-22T00:57:28.090Z,102119.48
2019-03-22T00:57:52.566Z,102116.44
2019-03-22T00:58:23.818Z,102130.92
2019-03-22T00:58:55.226Z,102113.86
2019-03-22T00:59:26.473Z,102113.86
2019-03-22T00:59:57.999Z,102129.26
2019-03-22T01:00:29.320Z,102128.84
2019-03-22T01:01:00.558Z,102121.36
2019-03-22T01:01:31.777Z,102127.94
2019-03-22T01:02:03.005Z,102142.42
2019-03-22T01:02:34.177Z,102124.89
2019-03-22T01:03:05.359Z,102131.41
2019-03-22T01:03:36.581Z,102131.82
2019-03-22T01:04:07.817Z,102126.06
2019-03-22T01:04:39.075Z,102127.34
2019-03-22T01:05:10.297Z,102126.48
2019-03-22T01:05:41.521Z,102129.56
2019-03-22T01:06:13.749Z,102145.37
2019-03-22T01:06:44.997Z,102143.08
2019-03-22T01:07:16.227Z,102143.08
2019-03-22T01:07:47.446Z,102131.64
2019-03-22T01:08:18.653Z,102138.72
2019-03-22T01:08:49.903Z,102136.49
2019-03-22T01:09:21.131Z,102131.23
2019-03-22T01:09:52.341Z,102129.91
2019-03-22T01:10:23.559Z,102132.13
2019-03-22T01:10:55.068Z,102132.95
2019-03-22T01:11:26.315Z,102135.59
2019-03-22T01:11:57.571Z,102132.95
2019-03-22T01:12:28.823Z,102134.28
2019-03-22T01:13:00.045Z,102130.33
2019-03-22T01:13:31.216Z,102144.81
2019-03-22T01:14:02.455Z,102138.23
2019-03-22T01:14:33.601Z,102133.79
2019-03-22T01:15:08.318Z,102140.79
2019-03-22T01:15:39.460Z,102142.11
2019-03-22T01:16:10.673Z,102134.66
2019-03-22T01:16:41.820Z,102138.16
2019-03-22T01:17:13.024Z,102141.66
2019-03-22T01:17:44.154Z,102126.68
2019-03-22T01:18:15.351Z,102129.31
2019-03-22T01:18:46.498Z,102129.31
2019-03-22T01:19:17.697Z,102126.68
2019-03-22T01:19:48.860Z,102125.78
2019-03-22T01:20:20.089Z,102126.61
2019-03-22T01:20:51.228Z,102134.06
2019-03-22T01:21:22.455Z,102126.98
2019-03-22T01:21:53.628Z,102102.92
2019-03-22T01:22:25.172Z,102129.14
2019-03-22T01:22:56.329Z,102123.45
2019-03-22T01:23:27.554Z,102126.50
2019-03-22T01:23:59.950Z,102126.50
2019-03-22T01:24:31.399Z,102122.06
2019-03-22T01:25:04.950Z,102124.28
2019-03-22T01:25:36.165Z,102114.16
2019-03-22T01:26:07.310Z,102117.70
2019-03-22T01:26:38.522Z,102119.02
2019-03-22T01:27:09.673Z,102137.45
2019-03-22T01:27:41.509Z,102119.84
2019-03-22T01:28:12.964Z,102126.91
2019-03-22T01:28:44.185Z,102117.10
2019-03-22T01:29:15.420Z,102125.08
2019-03-22T01:29:46.646Z,102120.26
2019-03-22T01:30:18.855Z,102116.27
2019-03-22T01:30:50.094Z,102125.00
2019-03-22T01:31:21.317Z,102121.05
2019-03-22T01:31:52.655Z,102116.16
2019-03-22T01:32:23.893Z,102120.98
2019-03-22T01:32:55.143Z,102120.11
2019-03-22T01:33:26.347Z,102125.80
2019-03-22T01:33:57.501Z,102122.67
2019-03-22T01:34:28.709Z,102107.70
2019-03-22T01:34:59.855Z,102115.61
2019-03-22T01:35:31.072Z,102122.15
2019-03-22T01:36:02.344Z,102098.50
2019-03-22T01:36:33.562Z,102122.56
2019-03-22T01:37:04.731Z,102122.56
2019-03-22T01:37:35.940Z,102113.34
2019-03-22T01:38:07.094Z,102119.94
2019-03-22T01:38:38.311Z,102117.23
2019-03-22T01:39:09.484Z,102124.64
2019-03-22T01:39:40.722Z,102121.59
2019-03-22T01:40:13.580Z,102130.81
2019-03-22T01:40:44.782Z,102116.33
2019-03-22T01:41:16.944Z,102127.77
2019-03-22T01:41:48.129Z,102123.33
2019-03-22T01:42:19.305Z,102116.33
2019-03-22T01:42:50.485Z,102107.11
2019-03-22T01:43:21.661Z,102126.86
2019-03-22T01:43:52.910Z,102126.86
2019-03-22T01:44:24.059Z,102112.80
2019-03-22T01:44:55.301Z,102113.20
2019-03-22T01:45:26.452Z,102113.20
2019-03-22T01:45:57.660Z,102129.42
2019-03-22T01:46:28.808Z,102121.06
2019-03-22T01:46:59.996Z,102131.59
2019-03-22T01:47:31.146Z,102117.46
2019-03-22T01:48:02.358Z,102126.64
2019-03-22T01:48:33.523Z,102126.64
2019-03-22T01:49:04.711Z,102129.27
2019-03-22T01:49:35.888Z,102137.17
2019-03-22T01:50:14.223Z,102134.53
2019-03-22T01:50:45.396Z,102134.53
2019-03-22T01:51:16.579Z,102127.05
2019-03-22T01:51:47.755Z,102127.05
2019-03-22T01:52:19.929Z,102129.13
2019-03-22T01:52:51.131Z,102131.34
2019-03-22T01:53:22.289Z,102131.27
2019-03-22T01:53:53.474Z,102126.49
2019-03-22T01:54:24.671Z,102124.27
2019-03-22T01:54:55.839Z,102124.27
2019-03-22T01:55:27.025Z,102131.34
2019-03-22T01:55:58.211Z,102127.31
2019-03-22T01:56:29.387Z,102122.05
2019-03-22T01:57:00.562Z,102126.49
2019-03-22T01:57:31.731Z,102122.05
2019-03-22T01:58:02.903Z,102120.70
2019-03-22T01:58:34.111Z,102122.92
2019-03-22T01:59:05.292Z,102119.38
2019-03-22T01:59:37.515Z,102122.02
2019-03-22T02:00:13.538Z,102115.84
2019-03-22T02:00:44.720Z,102121.95
2019-03-22T02:01:15.898Z,102119.31
2019-03-22T02:01:47.078Z,102127.63
2019-03-22T02:02:18.272Z,102119.20
2019-03-22T02:02:49.485Z,102114.28
2019-03-22T02:03:20.731Z,102114.28
2019-03-22T02:03:51.906Z,102115.17
2019-03-22T02:04:23.143Z,102097.24
2019-03-22T02:04:54.293Z,102112.55
2019-03-22T02:05:25.488Z,102120.44
2019-03-22T02:05:56.636Z,102113.86
2019-03-22T02:06:27.920Z,102120.03
2019-03-22T02:06:59.110Z,102106.38
2019-03-22T02:07:30.257Z,102095.52
2019-03-22T02:08:01.400Z,102111.23
2019-03-22T02:08:32.627Z,102117.87
2019-03-22T02:09:05.504Z,102122.73
2019-03-22T02:09:36.664Z,102107.66
2019-03-22T02:10:09.958Z,102119.69
2019-03-22T02:10:41.124Z,102122.32
2019-03-22T02:11:12.328Z,102117.05
2019-03-22T02:11:43.492Z,102117.95
2019-03-22T02:12:14.684Z,102115.73
2019-03-22T02:12:45.839Z,102117.95
2019-03-22T02:13:17.055Z,102123.98
2019-03-22T02:13:48.249Z,102111.23
2019-03-22T02:14:19.445Z,102113.03
2019-03-22T02:14:50.609Z,102127.92
2019-03-22T02:15:21.792Z,102118.71
2019-03-22T02:15:52.944Z,102114.77
2019-03-22T02:16:24.437Z,102107.28
2019-03-22T02:16:55.577Z,102119.13
2019-03-22T02:17:26.771Z,102112.09
2019-03-22T02:17:57.899Z,102112.09
2019-03-22T02:18:29.103Z,102116.04
2019-03-22T02:19:00.307Z,102116.04
2019-03-22T02:19:31.511Z,102117.81
2019-03-22T02:20:05.375Z,102123.98
2019-03-22T02:20:36.581Z,102117.81
2019-03-22T02:21:07.753Z,102116.98
2019-03-22T02:21:39.580Z,102124.95
2019-03-22T02:22:10.761Z,102124.09
2019-03-22T02:22:41.932Z,102128.11
2019-03-22T02:23:13.111Z,102126.80
2019-03-22T02:23:44.325Z,102125.06
2019-03-22T02:24:15.515Z,102125.06
2019-03-22T02:24:46.711Z,102123.26
2019-03-22T02:25:17.893Z,102125.41
2019-03-22T02:25:49.063Z,102125.41
2019-03-22T02:26:20.226Z,102125.41
2019-03-22T02:26:52.403Z,102126.72
2019-03-22T02:27:23.587Z,102122.36
2019-03-22T02:28:03.699Z,102129.31
2019-03-22T02:28:27.960Z,102126.27
2019-03-22T02:28:59.246Z,102129.80
2019-03-22T02:29:30.444Z,102129.35
2019-03-22T02:30:02.186Z,102125.89
2019-03-22T02:30:33.504Z,102132.47
2019-03-22T02:31:04.650Z,102139.05
2019-03-22T02:31:35.854Z,102137.70
2019-03-22T02:32:07.019Z,102134.62
2019-03-22T02:32:38.231Z,102130.25
2019-03-22T02:33:09.387Z,102130.33
2019-03-22T02:33:40.572Z,102131.23
2019-03-22T02:34:11.754Z,102140.45
2019-03-22T02:34:42.910Z,102135.59
2019-03-22T02:35:27.326Z,102132.96
2019-03-22T02:35:47.162Z,102140.45
2019-03-22T02:36:18.350Z,102147.52
2019-03-22T02:36:49.682Z,102137.39
2019-03-22T02:37:20.938Z,102153.19
2019-03-22T02:37:53.076Z,102148.83
2019-03-22T02:38:24.242Z,102150.97
2019-03-22T02:38:55.437Z,102145.30
2019-03-22T02:39:26.714Z,102153.61
2019-03-22T02:39:57.956Z,102152.30
2019-03-22T02:40:29.151Z,102150.07
2019-03-22T02:41:00.422Z,102152.70
2019-03-22T02:41:31.657Z,102147.44
2019-03-22T02:42:02.802Z,102143.41
2019-03-22T02:42:34.006Z,102151.31
2019-03-22T02:43:05.161Z,102152.22
2019-03-22T02:43:36.472Z,102150.00
2019-03-22T02:44:07.640Z,102154.36
2019-03-22T02:44:38.928Z,102152.59
2019-03-22T02:45:11.987Z,102151.69
2019-03-22T02:45:43.236Z,102146.77
2019-03-22T02:46:14.437Z,102156.39
2019-03-22T02:46:45.646Z,102160.79
2019-03-22T02:47:16.894Z,102162.97
2019-03-22T02:47:48.090Z,102161.24
2019-03-22T02:48:19.247Z,102162.14
2019-03-22T02:48:50.468Z,102169.21
2019-03-22T02:49:21.654Z,102164.84
2019-03-22T02:49:52.847Z,102165.34
2019-03-22T02:50:24.018Z,102162.22
2019-03-22T02:50:56.296Z,102166.66
2019-03-22T02:51:27.909Z,102168.84
2019-03-22T02:51:59.103Z,102169.73
2019-03-22T02:52:30.264Z,102161.39
2019-03-22T02:53:01.440Z,102161.39
2019-03-22T02:53:32.592Z,102160.94
2019-03-22T02:54:03.795Z,102169.29
2019-03-22T02:54:34.965Z,102168.39
2019-03-22T02:55:07.264Z,102173.50
2019-03-22T02:55:38.534Z,102173.50
2019-03-22T02:56:09.841Z,102170.41
2019-03-22T02:56:41.190Z,102178.73
2019-03-22T02:57:12.362Z,102171.24
2019-03-22T02:57:43.543Z,102174.28
2019-03-22T02:58:20.840Z,102177.34
2019-03-22T02:58:47.816Z,102186.06
2019-03-22T02:59:18.977Z,102187.38
2019-03-22T02:59:51.163Z,102185.60
2019-03-22T03:00:22.437Z,102186.02
2019-03-22T03:00:53.668Z,102188.66
2019-03-22T03:01:25.112Z,102197.45
2019-03-22T03:01:56.286Z,102186.92
2019-03-22T03:02:27.582Z,102189.48
2019-03-22T03:02:58.818Z,102195.64
2019-03-22T03:03:30.054Z,102194.25
2019-03-22T03:04:01.243Z,102194.21
2019-03-22T03:04:32.432Z,102192.45
2019-03-22T03:05:06.512Z,102191.99
2019-03-22T03:05:37.669Z,102198.08
2019-03-22T03:06:08.889Z,102200.23
2019-03-22T03:06:40.251Z,102195.86
2019-03-22T03:07:11.497Z,102189.66
2019-03-22T03:07:42.661Z,102190.48
2019-03-22T03:08:13.859Z,102200.03
2019-03-22T03:08:44.997Z,102195.59
2019-03-22T03:09:16.284Z,102201.77
2019-03-22T03:09:47.462Z,102200.86
2019-03-22T03:10:18.630Z,102202.17
2019-03-22T03:10:49.843Z,102204.80
2019-03-22T03:11:21.010Z,102208.75
2019-03-22T03:11:52.201Z,102199.98
2019-03-22T03:12:23.374Z,102203.03
2019-03-22T03:12:54.605Z,102203.45
2019-03-22T03:13:25.865Z,102206.48
2019-03-22T03:13:57.036Z,102211.27
2019-03-22T03:14:28.199Z,102216.53
2019-03-22T03:14:59.373Z,102204.64
2019-03-22T03:15:30.563Z,102200.25
2019-03-22T03:16:01.744Z,102215.17
2019-03-22T03:16:33.337Z,102217.72
2019-03-22T03:17:04.604Z,102203.17
2019-03-22T03:17:35.787Z,102201.86
2019-03-22T03:18:06.964Z,102200.91
2019-03-22T03:18:38.232Z,102209.55
2019-03-22T03:19:09.418Z,102207.70
2019-03-22T03:19:40.598Z,102211.23
2019-03-22T03:20:16.338Z,102217.74
2019-03-22T03:20:47.544Z,102223.91
2019-03-22T03:21:18.802Z,102217.22
2019-03-22T03:21:50.000Z,102218.08
2019-03-22T03:22:21.180Z,102211.50
2019-03-22T03:22:52.357Z,102212.73
2019-03-22T03:23:23.539Z,102241.67
2019-03-22T03:23:54.721Z,102223.18
2019-03-22T03:24:26.910Z,102223.18
2019-03-22T03:24:58.113Z,102230.66
2019-03-22T03:25:29.269Z,102235.02
2019-03-22T03:26:00.469Z,102231.93
2019-03-22T03:26:31.666Z,102231.48
2019-03-22T03:27:02.869Z,102235.02
2019-03-22T03:27:34.019Z,102233.66
2019-03-22T03:28:05.342Z,102235.43
2019-03-22T03:28:37.606Z,102241.59
2019-03-22T03:29:09.001Z,102227.98
2019-03-22T03:29:40.230Z,102231.48
2019-03-22T03:30:16.636Z,102235.39
2019-03-22T03:30:47.798Z,102242.01
2019-03-22T03:31:19.073Z,102252.90
2019-03-22T03:31:50.350Z,102236.63
2019-03-22T03:32:21.568Z,102236.20
2019-03-22T03:32:52.778Z,102231.77
2019-03-22T03:33:24.389Z,102237.45
2019-03-22T03:33:55.551Z,102236.09
2019-03-22T03:34:26.738Z,102230.34
2019-03-22T03:34:58.074Z,102234.28
2019-03-22T03:35:29.370Z,102242.17
2019-03-22T03:36:00.629Z,102230.25
2019-03-22T03:36:34.806Z,102226.80
2019-03-22T03:37:04.980Z,102236.83
2019-03-22T03:37:36.189Z,102250.39
2019-03-22T03:38:07.348Z,102242.88
2019-03-22T03:38:38.553Z,102238.84
2019-03-22T03:39:09.713Z,102235.31
2019-03-22T03:39:40.912Z,102241.02
2019-03-22T03:40:12.595Z,102261.57
2019-03-22T03:40:43.774Z,102249.73
2019-03-22T03:41:14.963Z,102250.97
2019-03-22T03:41:46.193Z,102247.84
2019-03-22T03:42:17.409Z,102248.70
2019-03-22T03:42:48.600Z,102238.59
2019-03-22T03:43:19.746Z,102236.79
2019-03-22T03:43:50.924Z,102244.69
2019-03-22T03:44:22.112Z,102236.71
2019-03-22T03:44:53.336Z,102243.28
2019-03-22T03:45:35.518Z,102238.44
2019-03-22T03:46:06.796Z,102236.66
2019-03-22T03:46:37.998Z,102230.42
2019-03-22T03:47:10.709Z,102226.48
2019-03-22T03:47:41.975Z,102220.27
2019-03-22T03:48:13.147Z,102226.84
2019-03-22T03:48:44.342Z,102224.14
2019-03-22T03:49:15.525Z,102228.91
2019-03-22T03:49:46.717Z,102233.26
2019-03-22T03:50:17.950Z,102229.27
2019-03-22T03:50:49.117Z,102225.33
2019-03-22T03:51:20.358Z,102227.88
2019-03-22T03:51:51.580Z,102230.09
2019-03-22T03:52:22.775Z,102231.82
2019-03-22T03:52:53.930Z,102234.86
2019-03-22T03:53:26.130Z,102232.23
2019-03-22T03:53:57.304Z,102237.48
2019-03-22T03:54:28.593Z,102231.33
2019-03-22T03:54:59.741Z,102227.38
2019-03-22T03:55:30.944Z,102240.94
2019-03-22T03:56:02.197Z,102234.81
2019-03-22T03:56:33.493Z,102239.17
2019-03-22T03:57:04.654Z,102237.00
2019-03-22T03:57:35.874Z,102231.73
2019-03-22T03:58:07.145Z,102232.64
2019-03-22T03:58:51.786Z,102237.90
2019-03-22T03:59:11.413Z,102237.00
2019-03-22T03:59:42.616Z,102238.76
2019-03-22T04:00:13.780Z,102237.77
2019-03-22T04:00:44.981Z,102237.28
2019-03-22T04:01:16.138Z,102240.77
2019-03-22T04:01:47.358Z,102248.16
2019-03-22T04:02:18.597Z,102246.35
2019-03-22T04:02:49.792Z,102244.13
2019-03-22T04:03:20.963Z,102234.86
2019-03-22T04:03:52.196Z,102230.91
2019-03-22T04:04:24.354Z,102249.31
2019-03-22T04:04:55.525Z,102240.97
2019-03-22T04:05:27.754Z,102245.32
2019-03-22T04:05:59.193Z,102238.67
2019-03-22T04:06:30.451Z,102243.44
2019-03-22T04:07:01.714Z,102241.25
2019-03-22T04:07:32.961Z,102246.42
2019-03-22T04:08:05.171Z,102238.54
2019-03-22T04:08:36.347Z,102242.48
2019-03-22T04:09:07.562Z,102248.15
2019-03-22T04:09:38.714Z,102247.25
2019-03-22T04:10:09.915Z,102250.37
2019-03-22T04:10:41.106Z,102241.58
2019-03-22T04:11:12.341Z,102239.85
2019-03-22T04:11:43.588Z,102239.03
2019-03-22T04:12:14.820Z,102239.49
2019-03-22T04:12:46.041Z,102242.97
2019-03-22T04:13:17.273Z,102242.12
2019-03-22T04:13:48.492Z,102240.80
2019-03-22T04:14:19.739Z,102248.23
2019-03-22T04:14:50.973Z,102244.70
2019-03-22T04:15:22.190Z,102241.17
2019-03-22T04:15:53.403Z,102243.87
2019-03-22T04:16:24.563Z,102241.66
2019-03-22T04:16:56.767Z,102238.54
2019-03-22T04:17:27.936Z,102243.38
2019-03-22T04:17:59.203Z,102243.80
2019-03-22T04:18:30.417Z,102246.02
2019-03-22T04:19:01.800Z,102240.67
2019-03-22T04:19:32.941Z,102243.30
2019-03-22T04:20:06.125Z,102243.67
2019-03-22T04:20:37.337Z,102240.14
2019-03-22T04:21:08.578Z,102251.06
2019-03-22T04:21:39.714Z,102251.06
2019-03-22T04:22:10.934Z,102251.06
2019-03-22T04:22:42.095Z,102249.25
2019-03-22T04:23:13.296Z,102252.38
2019-03-22T04:23:44.450Z,102251.97
2019-03-22T04:24:15.666Z,102255.00
2019-03-22T04:24:46.824Z,102258.58
2019-03-22T04:25:18.094Z,102258.53
2019-03-22T04:25:49.353Z,102256.81
2019-03-22T04:26:20.590Z,102259.90
2019-03-22T04:26:51.827Z,102251.19
2019-03-22T04:27:23.071Z,102242.81
2019-03-22T04:27:54.512Z,102245.44
2019-03-22T04:28:25.753Z,102246.75
2019-03-22T04:29:07.411Z,102248.92
2019-03-22T04:29:30.136Z,102240.55
2019-03-22T04:30:01.601Z,102241.86
2019-03-22T04:30:33.926Z,102236.61
2019-03-22T04:31:05.174Z,102224.44
2019-03-22T04:31:36.380Z,102258.45
2019-03-22T04:32:07.589Z,102258.45
2019-03-22T04:32:38.769Z,102250.93
2019-03-22T04:33:09.985Z,102263.17
2019-03-22T04:33:41.153Z,102260.95
2019-03-22T04:34:12.354Z,102260.13
2019-03-22T04:34:44.515Z,102259.64
2019-03-22T04:35:15.855Z,102257.83
2019-03-22T04:35:47.005Z,102256.92
2019-03-22T04:36:18.188Z,102256.92
2019-03-22T04:36:49.360Z,102265.62
2019-03-22T04:37:20.573Z,102263.91
2019-03-22T04:37:51.720Z,102257.34
2019-03-22T04:38:22.918Z,102258.19
2019-03-22T04:38:54.076Z,102260.82
2019-03-22T04:39:25.346Z,102255.56
2019-03-22T04:39:56.550Z,102261.69
2019-03-22T04:40:28.575Z,102254.70
2019-03-22T04:40:59.760Z,102264.31
2019-03-22T04:41:31.971Z,102273.52
2019-03-22T04:42:03.234Z,102270.02
2019-03-22T04:42:34.448Z,102270.89
2019-03-22T04:43:05.602Z,102273.11
2019-03-22T04:43:36.804Z,102278.77
2019-03-22T04:44:07.964Z,102275.27
2019-03-22T04:44:39.142Z,102289.73
2019-03-22T04:45:10.288Z,102273.95
2019-03-22T04:45:41.556Z,102276.09
2019-03-22T04:46:12.744Z,102283.98
2019-03-22T04:46:43.921Z,102282.17
2019-03-22T04:47:15.100Z,102276.42
2019-03-22T04:47:46.293Z,102276.02
2019-03-22T04:48:29.482Z,102283.48
2019-03-22T04:49:00.675Z,102280.86
2019-03-22T04:49:32.374Z,102289.64
2019-03-22T04:50:04.660Z,102287.84
2019-03-22T04:50:38.034Z,102292.19
2019-03-22T04:51:09.215Z,102294.41
2019-03-22T04:51:41.484Z,102294.81
2019-03-22T04:52:12.684Z,102296.55
2019-03-22T04:52:43.889Z,102297.45
2019-03-22T04:53:17.464Z,102294.33
2019-03-22T04:53:49.670Z,102301.80
2019-03-22T04:54:21.845Z,102297.86
2019-03-22T04:54:53.039Z,102300.08
2019-03-22T04:55:24.477Z,102297.04
2019-03-22T04:55:58.751Z,102302.30
2019-03-22T04:56:31.026Z,102306.31
2019-03-22T04:57:02.435Z,102305.74
2019-03-22T04:57:33.631Z,102302.21
2019-03-22T04:58:04.811Z,102302.21
2019-03-22T04:58:36.038Z,102303.52
2019-03-22T04:59:18.501Z,102311.41
2019-03-22T04:59:42.351Z,102304.42
2019-03-22T05:00:13.498Z,102308.78
2019-03-22T05:00:44.743Z,102302.21
2019-03-22T05:01:17.500Z,102299.58
2019-03-22T05:01:49.742Z,102306.15
2019-03-22T05:02:20.882Z,102302.21
2019-03-22T05:02:52.092Z,102299.12
2019-03-22T05:03:23.558Z,102298.22
2019-03-22T05:03:55.243Z,102303.88
2019-03-22T05:04:26.392Z,102306.10
2019-03-22T05:04:57.699Z,102306.52
2019-03-22T05:05:28.866Z,102310.45
2019-03-22T05:06:00.397Z,102314.80
2019-03-22T05:06:31.592Z,102302.08
2019-03-22T05:07:02.764Z,102302.48
2019-03-22T05:07:34.008Z,102303.39
2019-03-22T05:08:05.847Z,102304.30
2019-03-22T05:08:37.577Z,102304.37
2019-03-22T05:09:08.794Z,102305.69
2019-03-22T05:09:40.042Z,102311.85
2019-03-22T05:10:12.052Z,102302.21
2019-03-22T05:10:43.501Z,102300.02
2019-03-22T05:11:14.724Z,102305.28
2019-03-22T05:11:45.932Z,102304.37
2019-03-22T05:12:17.507Z,102289.92
2019-03-22T05:12:48.714Z,102301.75
2019-03-22T05:13:19.871Z,102300.89
2019-03-22T05:13:51.181Z,102294.81
2019-03-22T05:14:22.341Z,102295.23
2019-03-22T05:14:54.941Z,102293.91
2019-03-22T05:15:26.107Z,102304.42
2019-03-22T05:15:57.399Z,102298.76
2019-03-22T05:16:28.661Z,102297.04
2019-03-22T05:17:00.085Z,102300.16
2019-03-22T05:17:31.342Z,102297.94
2019-03-22T05:18:02.575Z,102305.41
2019-03-22T05:18:33.721Z,102301.47
2019-03-22T05:19:05.529Z,102305.50
2019-03-22T05:19:36.781Z,102306.45
2019-03-22T05:20:08.005Z,102310.89
2019-03-22T05:20:39.153Z,102307.77
2019-03-22T05:21:10.372Z,102308.27
2019-03-22T05:21:41.553Z,102307.44
2019-03-22T05:22:12.784Z,102317.59
2019-03-22T05:22:43.926Z,102304.04
2019-03-22T05:23:15.127Z,102312.34
2019-03-22T05:23:46.384Z,102303.55
2019-03-22T05:24:18.451Z,102303.14
2019-03-22T05:24:49.661Z,102303.63
2019-03-22T05:25:20.872Z,102305.85
2019-03-22T05:25:52.034Z,102305.44
2019-03-22T05:26:23.449Z,102300.59
2019-03-22T05:26:54.660Z,102302.31
2019-03-22T05:27:25.897Z,102301.41
2019-03-22T05:27:57.312Z,102307.57
2019-03-22T05:28:28.533Z,102298.37
2019-03-22T05:28:59.748Z,102310.70
2019-03-22T05:29:31.189Z,102306.26
2019-03-22T05:30:04.734Z,102312.02
2019-03-22T05:31:11.314Z,102308.53
2019-03-22T05:32:05.236Z,102314.77
2019-03-22T05:32:36.450Z,102314.00
2019-03-22T05:33:07.625Z,102313.18
2019-03-22T05:33:39.045Z,102314.98
2019-03-22T05:34:10.210Z,102314.58
2019-03-22T05:34:41.426Z,102314.63
2019-03-22T05:35:12.583Z,102309.04
2019-03-22T05:35:43.770Z,102319.14
2019-03-22T05:36:15.040Z,102315.20
2019-03-22T05:36:46.192Z,102312.16
2019-03-22T05:37:17.378Z,102313.94
2019-03-22T05:37:48.580Z,102316.52
2019-03-22T05:38:19.724Z,102317.42
2019-03-22T05:38:50.940Z,102317.42
2019-03-22T05:39:22.111Z,102320.46
2019-03-22T05:39:53.303Z,102320.51
2019-03-22T05:40:24.455Z,102324.45
2019-03-22T05:40:55.659Z,102325.36
2019-03-22T05:41:26.822Z,102327.16
2019-03-22T05:41:58.026Z,102321.91
2019-03-22T05:42:29.211Z,102325.94
2019-03-22T05:43:00.405Z,102328.16
2019-03-22T05:43:31.569Z,102330.34
2019-03-22T05:44:02.778Z,102329.47
2019-03-22T05:44:34.007Z,102340.03
2019-03-22T05:45:05.570Z,102340.53
2019-03-22T05:45:36.799Z,102338.39
2019-03-22T05:46:08.014Z,102341.92
2019-03-22T05:46:39.175Z,102336.22
2019-03-22T05:47:10.405Z,102336.30
2019-03-22T05:47:42.585Z,102342.96
2019-03-22T05:48:13.762Z,102343.01
2019-03-22T05:48:44.951Z,102338.61
2019-03-22T05:49:17.145Z,102339.97
2019-03-22T05:49:48.336Z,102344.81
2019-03-22T05:50:19.515Z,102345.31
2019-03-22T05:50:50.698Z,102345.31
2019-03-22T05:51:21.886Z,102344.00
2019-03-22T05:51:54.511Z,102342.68
2019-03-22T05:52:25.705Z,102343.59
2019-03-22T05:52:56.888Z,102335.20
2019-03-22T05:53:28.054Z,102340.46
2019-03-22T05:53:59.218Z,102341.37
2019-03-22T05:54:30.398Z,102344.95
2019-03-22T05:55:01.580Z,102337.92
2019-03-22T05:55:32.768Z,102344.95
2019-03-22T05:56:03.954Z,102345.85
2019-03-22T05:56:35.150Z,102347.25
2019-03-22T05:57:13.219Z,102348.65
2019-03-22T05:57:39.411Z,102348.28
2019-03-22T05:58:10.592Z,102343.02
2019-03-22T05:58:41.851Z,102347.33
2019-03-22T05:59:13.037Z,102347.75
2019-03-22T05:59:44.228Z,102350.38