createdAt,value
2023-01-17T00:00:33.208Z,19.62
2023-01-17T00:03:06.322Z,19.61
2023-01-17T00:05:39.350Z,19.61
2023-01-17T00:08:12.253Z,19.61
2023-01-17T00:10:45.456Z,19.60
2023-01-17T00:13:18.331Z,19.60
2023-01-17T00:15:51.309Z,19.60
2023-01-17T00:18:24.474Z,19.59
2023-01-17T00:20:57.613Z,19.59
2023-01-17T00:23:31.550Z,19.59
2023-01-17T00:26:05.490Z,19.58
2023-01-17T00:28:38.391Z,19.58
2023-01-17T00:31:11.461Z,19.58
2023-01-17T00:33:44.443Z,19.57
2023-01-17T00:36:17.501Z,19.57
2023-01-17T00:38:50.368Z,19.56
2023-01-17T00:41:26.351Z,19.56
2023-01-17T00:43:59.517Z,19.55
2023-01-17T00:46:32.577Z,19.55
2023-01-17T00:49:05.414Z,19.55
2023-01-17T00:51:38.413Z,19.54
2023-01-17T00:54:11.440Z,19.54
2023-01-17T00:56:44.285Z,19.54
2023-01-17T00:59:17.412Z,19.53
2023-01-17T01:01:50.823Z,19.53
2023-01-17T01:04:23.454Z,19.53
2023-01-17T01:06:56.441Z,19.52
2023-01-17T01:09:29.469Z,19.52
2023-01-17T01:12:02.488Z,19.51
2023-01-17T01:14:35.479Z,19.51
2023-01-17T01:17:08.555Z,19.50
2023-01-17T01:19:41.535Z,19.50
2023-01-17T01:22:14.497Z,19.50
2023-01-17T01:24:47.668Z,19.49
2023-01-17T01:27:21.582Z,19.49
2023-01-17T01:29:54.479Z,19.48
2023-01-17T01:32:27.472Z,19.48
2023-01-17T01:35:00.623Z,19.48
2023-01-17T01:37:33.532Z,19.48
2023-01-17T01:40:06.563Z,19.48
2023-01-17T01:42:53.473Z,19.48
2023-01-17T01:45:26.651Z,19.48
2023-01-17T01:47:59.518Z,19.48
2023-01-17T01:50:32.526Z,19.48
2023-01-17T01:53:05.567Z,19.48
2023-01-17T01:55:38.428Z,19.48
2023-01-17T01:58:11.538Z,19.48
2023-01-17T02:00:44.675Z,19.48
2023-01-17T02:03:17.492Z,19.48
2023-01-17T02:05:50.501Z,19.47
2023-01-17T02:08:23.612Z,19.47
2023-01-17T02:10:56.634Z,19.46
2023-01-17T02:13:29.636Z,19.46
2023-01-17T02:16:02.576Z,19.45
2023-01-17T02:18:35.572Z,19.45
2023-01-17T02:21:08.645Z,19.45
2023-01-17T02:23:41.274Z,19.44
2023-01-17T02:26:14.577Z,19.44
2023-01-17T02:28:47.608Z,19.44
2023-01-17T02:31:20.604Z,19.44
2023-01-17T02:33:53.585Z,19.43
2023-01-17T02:36:26.695Z,19.43
2023-01-17T02:38:59.643Z,19.42
2023-01-17T02:41:32.584Z,19.42
2023-01-17T02:44:05.638Z,19.42
2023-01-17T02:46:38.588Z,19.42
2023-01-17T02:49:11.680Z,19.41
2023-01-17T02:51:44.597Z,19.41
2023-01-17T02:54:17.658Z,19.41
2023-01-17T02:56:50.706Z,19.41
2023-01-17T02:59:23.310Z,19.40
2023-01-17T03:01:56.888Z,19.40
2023-01-17T03:04:29.630Z,19.40
2023-01-17T03:07:02.627Z,19.40
2023-01-17T03:09:35.743Z,19.40
2023-01-17T03:12:08.793Z,19.39
2023-01-17T03:14:47.661Z,19.39
2023-01-17T03:17:20.389Z,19.38
2023-01-17T03:19:53.429Z,19.38
2023-01-17T03:22:26.749Z,19.37
2023-01-17T03:24:59.614Z,19.37
2023-01-17T03:27:32.659Z,19.37
2023-01-17T03:30:05.632Z,19.37
2023-01-17T03:32:38.699Z,19.37
2023-01-17T03:35:11.614Z,19.36
2023-01-17T03:37:44.681Z,19.36
2023-01-17T03:40:17.855Z,19.36
2023-01-17T03:42:51.746Z,19.36
2023-01-17T03:45:24.670Z,19.36
2023-01-17T03:47:57.881Z,19.35
2023-01-17T03:50:30.652Z,19.35
2023-01-17T03:53:03.709Z,19.35
2023-01-17T03:55:36.795Z,19.34
2023-01-17T03:58:09.784Z,19.34
2023-01-17T04:00:42.500Z,19.34
2023-01-17T04:03:15.718Z,19.34
2023-01-17T04:05:48.743Z,19.34
2023-01-17T04:08:21.790Z,19.33
2023-01-17T04:10:54.517Z,19.33
2023-01-17T04:13:27.881Z,19.32
2023-01-17T04:16:00.690Z,19.32
2023-01-17T04:18:33.941Z,19.32
2023-01-17T04:21:07.779Z,19.32
2023-01-17T04:23:40.816Z,19.32
2023-01-17T04:26:13.797Z,19.31
2023-01-17T04:28:46.855Z,19.31
2023-01-17T04:31:19.871Z,19.30
2023-01-17T04:33:52.877Z,19.30
2023-01-17T04:36:25.739Z,19.30
2023-01-17T04:38:58.832Z,19.29
2023-01-17T04:41:31.714Z,19.29
2023-01-17T04:44:04.533Z,19.29
2023-01-17T04:46:37.587Z,19.29
2023-01-17T04:49:10.524Z,19.28
2023-01-17T04:51:43.782Z,19.28
2023-01-17T04:54:16.815Z,19.28
2023-01-17T04:56:49.799Z,19.27
2023-01-17T04:59:22.926Z,19.27
2023-01-17T05:01:55.969Z,19.28
2023-01-17T05:04:28.799Z,19.28
2023-01-17T05:07:01.532Z,19.28
2023-01-17T05:09:34.535Z,19.28
2023-01-17T05:12:07.805Z,19.29
2023-01-17T05:14:40.848Z,19.28
2023-01-17T05:17:13.521Z,19.28
2023-01-17T05:19:52.675Z,19.27
2023-01-17T05:22:25.704Z,19.27
2023-01-17T05:24:58.637Z,19.27
2023-01-17T05:27:31.749Z,19.27
2023-01-17T05:30:10.549Z,19.26
2023-01-17T05:32:43.562Z,19.27
2023-01-17T05:35:16.551Z,19.27
2023-01-17T05:37:49.628Z,19.27
2023-01-17T05:40:22.660Z,19.27
2023-01-17T05:42:55.622Z,19.27
2023-01-17T05:45:28.959Z,19.27
2023-01-17T05:48:01.880Z,19.26
2023-01-17T05:50:35.007Z,19.26
2023-01-17T05:53:07.829Z,19.26
2023-01-17T05:55:41.005Z,19.26
2023-01-17T05:58:13.882Z,19.25
2023-01-17T06:00:46.838Z,19.25
2023-01-17T06:03:19.997Z,19.24
2023-01-17T06:05:53.030Z,19.24
2023-01-17T06:08:25.920Z,19.23
2023-01-17T06:10:58.649Z,19.23
2023-01-17T06:13:31.715Z,19.22
2023-01-17T06:16:04.714Z,19.22
2023-01-17T06:18:37.779Z,19.21
2023-01-17T06:21:10.629Z,19.21
2023-01-17T06:23:43.892Z,19.20
2023-01-17T06:26:20.273Z,19.20
2023-01-17T06:28:56.464Z,19.19
2023-01-17T06:31:30.110Z,19.19
2023-01-17T06:34:02.930Z,19.18
2023-01-17T06:36:49.873Z,19.18
2023-01-17T06:39:23.032Z,19.17
2023-01-17T06:41:55.934Z,19.17
2023-01-17T06:44:29.071Z,19.16
2023-01-17T06:47:01.950Z,19.16
2023-01-17T06:49:34.818Z,19.16
2023-01-17T06:52:07.946Z,19.15
2023-01-17T06:54:41.014Z,19.15
2023-01-17T06:57:13.785Z,19.15
2023-01-17T06:59:47.024Z,19.14
2023-01-17T07:02:20.108Z,19.14
2023-01-17T07:04:53.054Z,19.13
2023-01-17T07:07:26.039Z,19.13
2023-01-17T07:09:59.011Z,19.13
2023-01-17T07:12:32.052Z,19.12
2023-01-17T07:15:11.188Z,19.12
2023-01-17T07:17:44.013Z,19.12
2023-01-17T07:20:17.014Z,19.12
2023-01-17T07:22:50.007Z,19.12
2023-01-17T07:25:23.073Z,19.12
2023-01-17T07:27:56.007Z,19.12
2023-01-17T07:30:28.806Z,19.11
2023-01-17T07:33:01.800Z,19.11
2023-01-17T07:35:34.928Z,19.11
2023-01-17T07:38:08.009Z,19.10
2023-01-17T07:40:42.381Z,19.10
2023-01-17T07:43:13.737Z,19.10
2023-01-17T07:45:47.109Z,19.10
2023-01-17T07:48:20.054Z,19.10
2023-01-17T07:50:53.265Z,19.09
2023-01-17T07:53:27.259Z,19.09
2023-01-17T07:56:01.136Z,19.09
2023-01-17T07:58:33.806Z,19.09
2023-01-17T08:01:07.354Z,19.09
2023-01-17T08:03:40.399Z,19.09
2023-01-17T08:06:13.084Z,19.09
2023-01-17T08:08:46.075Z,19.08
2023-01-17T08:11:19.200Z,19.08
2023-01-17T08:13:52.221Z,19.08
2023-01-17T08:16:25.282Z,19.08
2023-01-17T08:18:58.144Z,19.08
2023-01-17T08:21:31.097Z,19.08
2023-01-17T08:24:04.116Z,19.08
2023-01-17T08:26:37.189Z,19.08
2023-01-17T08:29:10.184Z,19.08
2023-01-17T08:31:43.237Z,19.08
2023-01-17T08:34:15.884Z,19.07
2023-01-17T08:36:49.233Z,19.07
2023-01-17T08:39:22.196Z,19.07
2023-01-17T08:41:55.130Z,19.07
2023-01-17T08:44:28.124Z,19.07
2023-01-17T08:47:01.229Z,19.07
2023-01-17T08:49:34.170Z,19.07
2023-01-17T08:52:07.244Z,19.07
2023-01-17T08:54:40.175Z,19.07
2023-01-17T08:57:13.150Z,19.07
2023-01-17T08:59:46.209Z,19.07
2023-01-17T09:02:19.209Z,19.07
2023-01-17T09:04:52.208Z,19.07
2023-01-17T09:07:25.224Z,19.07
2023-01-17T09:09:58.191Z,19.07
2023-01-17T09:12:31.333Z,19.07
2023-01-17T09:15:04.264Z,19.07
2023-01-17T09:17:37.283Z,19.07
2023-01-17T09:20:10.239Z,19.06
2023-01-17T09:22:45.110Z,19.06
2023-01-17T09:25:16.207Z,19.06
2023-01-17T09:27:49.305Z,19.06
2023-01-17T09:30:22.228Z,19.05
2023-01-17T09:32:55.254Z,19.05
2023-01-17T09:35:28.331Z,19.05
2023-01-17T09:38:01.405Z,19.05
2023-01-17T09:40:34.933Z,19.05
2023-01-17T09:43:08.252Z,19.05
2023-01-17T09:45:41.381Z,19.05
2023-01-17T09:48:14.358Z,19.05
2023-01-17T09:50:47.264Z,19.05
2023-01-17T09:53:20.309Z,19.04
2023-01-17T09:55:53.321Z,19.04
2023-01-17T09:58:26.296Z,19.04
2023-01-17T10:00:59.626Z,19.04
2023-01-17T10:03:33.567Z,19.04
2023-01-17T10:06:06.319Z,19.04
2023-01-17T10:08:39.395Z,19.04
2023-01-17T10:11:12.324Z,19.04
2023-01-17T10:13:45.325Z,19.04
2023-01-17T10:16:18.348Z,19.04
2023-01-17T10:18:51.311Z,19.04
2023-01-17T10:21:24.280Z,19.04
2023-01-17T10:23:57.431Z,19.04
2023-01-17T10:26:31.376Z,19.04
2023-01-17T10:29:04.372Z,19.03
2023-01-17T10:31:37.322Z,19.03
2023-01-17T10:34:12.949Z,19.03
2023-01-17T10:36:46.330Z,19.03
2023-01-17T10:39:19.308Z,19.03
2023-01-17T10:41:52.386Z,19.03
2023-01-17T10:44:25.355Z,19.03
2023-01-17T10:46:58.333Z,19.03
2023-01-17T10:49:31.381Z,19.03
2023-01-17T10:52:04.383Z,19.03
2023-01-17T10:54:37.344Z,19.03
2023-01-17T10:57:10.092Z,19.03
2023-01-17T10:59:43.441Z,19.03
2023-01-17T11:02:16.419Z,19.03
2023-01-17T11:04:49.143Z,19.03
2023-01-17T11:07:22.082Z,19.02
2023-01-17T11:09:55.135Z,19.02
2023-01-17T11:12:28.280Z,19.02
2023-01-17T11:15:01.106Z,19.02
2023-01-17T11:17:34.081Z,19.02
2023-01-17T11:20:07.176Z,19.02
2023-01-17T11:22:40.282Z,19.02
2023-01-17T11:25:13.279Z,19.02
2023-01-17T11:27:46.551Z,19.02
2023-01-17T11:30:20.540Z,19.01
2023-01-17T11:32:53.477Z,19.01
2023-01-17T11:35:26.285Z,19.01
2023-01-17T11:37:59.763Z,19.01
2023-01-17T11:40:33.370Z,19.01
2023-01-17T11:43:06.411Z,19.01
2023-01-17T11:45:39.436Z,19.01
2023-01-17T11:48:12.425Z,19.01
2023-01-17T11:50:45.504Z,19.01
2023-01-17T11:53:18.430Z,19.01
2023-01-17T11:55:51.312Z,19.01
2023-01-17T11:58:24.420Z,19.01
2023-01-17T12:00:57.607Z,19.01
2023-01-17T12:03:30.527Z,19.00
2023-01-17T12:06:03.452Z,19.00
2023-01-17T12:08:36.290Z,19.00
2023-01-17T12:11:09.175Z,19.00
2023-01-17T12:13:42.342Z,19.00
2023-01-17T12:16:15.477Z,19.00
2023-01-17T12:18:48.573Z,19.00
2023-01-17T12:21:21.355Z,19.00
2023-01-17T12:23:54.408Z,19.00
2023-01-17T12:26:27.672Z,19.00
2023-01-17T12:29:01.481Z,19.00
2023-01-17T12:31:34.526Z,18.99
2023-01-17T12:34:08.133Z,18.99
2023-01-17T12:36:40.564Z,18.99
2023-01-17T12:39:13.613Z,18.99
2023-01-17T12:41:46.519Z,18.99
2023-01-17T12:44:19.600Z,18.99
2023-01-17T12:46:52.679Z,18.99
2023-01-17T12:49:25.444Z,18.99
2023-01-17T12:51:58.354Z,18.99
2023-01-17T12:54:31.533Z,18.99
2023-01-17T12:57:04.522Z,18.99
2023-01-17T12:59:37.550Z,18.99
2023-01-17T13:02:10.551Z,18.99
2023-01-17T13:04:57.769Z,18.99
2023-01-17T13:07:16.555Z,18.99
2023-01-17T13:09:49.440Z,19.00
2023-01-17T13:12:22.375Z,19.00
2023-01-17T13:14:55.553Z,19.01
2023-01-17T13:17:28.531Z,19.01
2023-01-17T13:20:15.608Z,19.02
2023-01-17T13:22:48.581Z,19.02
2023-01-17T13:25:21.575Z,19.02
2023-01-17T13:27:54.679Z,19.03
2023-01-17T13:30:27.648Z,19.03
2023-01-17T13:33:00.653Z,19.04
2023-01-17T13:35:33.700Z,19.05
2023-01-17T13:38:06.633Z,19.06
2023-01-17T13:40:39.401Z,19.07
2023-01-17T13:43:12.564Z,19.09
2023-01-17T13:45:45.757Z,19.10
2023-01-17T13:48:18.601Z,19.12
2023-01-17T13:50:51.712Z,19.15
2023-01-17T13:53:24.621Z,19.18
2023-01-17T13:55:57.768Z,19.20
2023-01-17T13:58:31.572Z,19.22
2023-01-17T14:01:04.808Z,19.24
2023-01-17T14:03:37.730Z,19.26
2023-01-17T14:06:10.777Z,19.28
2023-01-17T14:08:44.796Z,19.30
2023-01-17T14:11:18.558Z,19.32
2023-01-17T14:13:51.496Z,19.34
2023-01-17T14:16:24.713Z,19.35
2023-01-17T14:18:57.448Z,19.36
2023-01-17T14:21:30.758Z,19.37
2023-01-17T14:24:03.785Z,19.38
2023-01-17T14:26:36.440Z,19.40
2023-01-17T14:29:09.768Z,19.41
2023-01-17T14:31:42.532Z,19.41
2023-01-17T14:34:15.398Z,19.42
2023-01-17T14:36:48.597Z,19.43
2023-01-17T14:39:21.617Z,19.44
2023-01-17T14:41:54.715Z,19.45
2023-01-17T14:44:27.572Z,19.45
2023-01-17T14:47:06.405Z,19.46
2023-01-17T14:49:44.084Z,19.46
2023-01-17T14:52:17.726Z,19.47
2023-01-17T14:54:50.791Z,19.48
2023-01-17T14:57:23.674Z,19.49
2023-01-17T14:59:56.728Z,19.50
2023-01-17T15:02:29.827Z,19.50
2023-01-17T15:05:02.716Z,19.51
2023-01-17T15:07:35.882Z,19.52
2023-01-17T15:10:09.749Z,19.52
2023-01-17T15:12:56.379Z,19.53
2023-01-17T15:15:29.470Z,19.53
2023-01-17T15:18:02.448Z,19.53
2023-01-17T15:20:35.636Z,19.53
2023-01-17T15:23:08.581Z,19.54
2023-01-17T15:25:41.508Z,19.54
2023-01-17T15:28:14.466Z,19.54
2023-01-17T15:30:47.650Z,19.54
2023-01-17T15:33:20.666Z,19.54
2023-01-17T15:35:53.684Z,19.55
2023-01-17T15:38:26.508Z,19.55
2023-01-17T15:41:00.112Z,19.56
2023-01-17T15:43:33.739Z,19.56
2023-01-17T15:46:06.690Z,19.57
2023-01-17T15:48:39.510Z,19.57
2023-01-17T15:51:12.753Z,19.58
2023-01-17T15:53:45.478Z,19.58
2023-01-17T15:56:18.852Z,19.59
2023-01-17T15:58:51.735Z,19.59
2023-01-17T16:01:24.670Z,19.60
2023-01-17T16:04:00.465Z,19.61
2023-01-17T16:06:33.739Z,19.61
2023-01-17T16:09:06.888Z,19.62
2023-01-17T16:11:39.954Z,19.62
2023-01-17T16:14:12.520Z,19.63
2023-01-17T16:16:45.971Z,19.63
2023-01-17T16:19:18.534Z,19.63
2023-01-17T16:21:51.684Z,19.64
2023-01-17T16:24:24.648Z,19.64
2023-01-17T16:27:11.503Z,19.65
2023-01-17T16:29:44.814Z,19.66
2023-01-17T16:32:17.845Z,19.66
2023-01-17T16:34:50.977Z,19.66
2023-01-17T16:37:23.894Z,19.67
2023-01-17T16:39:56.782Z,19.67
2023-01-17T16:42:29.709Z,19.68
2023-01-17T16:45:02.657Z,19.68
2023-01-17T16:47:35.602Z,19.68
2023-01-17T16:50:09.042Z,19.68
2023-01-17T16:55:32.969Z,19.67
2023-01-17T16:58:05.649Z,19.67
2023-01-17T17:00:38.780Z,19.67
2023-01-17T17:03:11.616Z,19.68
2023-01-17T17:05:45.018Z,19.68
2023-01-17T17:08:17.673Z,19.68
2023-01-17T17:10:50.618Z,19.69
2023-01-17T17:13:23.816Z,19.69
2023-01-17T17:15:56.903Z,19.69
2023-01-17T17:18:30.047Z,19.69
2023-01-17T17:21:02.790Z,19.70
2023-01-17T17:23:35.749Z,19.70
2023-01-17T17:26:08.734Z,19.71
2023-01-17T17:28:41.676Z,19.71
2023-01-17T17:31:14.705Z,19.71
2023-01-17T17:33:47.813Z,19.71
2023-01-17T17:36:20.726Z,19.72
2023-01-17T17:38:53.917Z,19.72
2023-01-17T17:41:26.867Z,19.73
2023-01-17T17:43:59.821Z,19.74
2023-01-17T17:46:33.084Z,19.74
2023-01-17T17:49:05.886Z,19.74
2023-01-17T17:51:38.807Z,19.74
2023-01-17T17:54:11.766Z,19.75
2023-01-17T17:56:44.685Z,19.75
2023-01-17T17:59:17.728Z,19.75
2023-01-17T18:01:54.790Z,19.75
2023-01-17T18:04:27.804Z,19.76
2023-01-17T18:07:00.780Z,19.76
2023-01-17T18:09:33.704Z,19.76
2023-01-17T18:12:07.037Z,19.77
2023-01-17T18:14:40.060Z,19.78
2023-01-17T18:17:12.737Z,19.78
2023-01-17T18:19:45.721Z,19.79
2023-01-17T18:22:18.870Z,19.80
2023-01-17T18:24:51.842Z,19.80
2023-01-17T18:27:24.844Z,19.81
2023-01-17T18:29:57.815Z,19.81
2023-01-17T18:32:31.132Z,19.82
2023-01-17T18:35:04.031Z,19.82
2023-01-17T18:37:36.773Z,19.82
2023-01-17T18:40:09.754Z,19.82
2023-01-17T18:42:42.794Z,19.83
2023-01-17T18:45:15.791Z,19.83
2023-01-17T18:47:48.897Z,19.83
2023-01-17T18:50:35.898Z,19.84
2023-01-17T18:53:08.784Z,19.84
2023-01-17T18:55:41.924Z,19.84
2023-01-17T18:58:15.051Z,19.85
2023-01-17T19:00:47.985Z,19.85
2023-01-17T19:03:21.193Z,19.85
2023-01-17T19:05:54.128Z,19.85
2023-01-17T19:08:26.793Z,19.86
2023-01-17T19:10:59.863Z,19.86
2023-01-17T19:13:33.150Z,19.87
2023-01-17T19:16:06.185Z,19.87
2023-01-17T19:18:39.216Z,19.87
2023-01-17T19:21:11.857Z,19.87
2023-01-17T19:23:45.033Z,19.88
2023-01-17T19:26:18.027Z,19.88
2023-01-17T19:28:50.900Z,19.88
2023-01-17T19:31:24.095Z,19.88
2023-01-17T19:33:57.121Z,19.88
2023-01-17T19:36:29.829Z,19.88
2023-01-17T19:39:05.207Z,19.88
2023-01-17T19:41:35.941Z,19.88
2023-01-17T19:44:08.951Z,19.88
2023-01-17T19:46:42.126Z,19.88
2023-01-17T19:49:14.848Z,19.89
2023-01-17T19:51:47.863Z,19.89
2023-01-17T19:54:20.880Z,19.89
2023-01-17T19:56:54.059Z,19.89
2023-01-17T19:59:26.865Z,19.89
2023-01-17T20:02:00.429Z,19.90
2023-01-17T20:04:32.955Z,19.90
2023-01-17T20:07:06.077Z,19.90
2023-01-17T20:09:38.889Z,19.90
2023-01-17T20:12:12.038Z,19.90
2023-01-17T20:14:44.907Z,19.90
2023-01-17T20:17:17.918Z,19.89
2023-01-17T20:19:51.209Z,19.89
2023-01-17T20:22:24.118Z,19.88
2023-01-17T20:24:56.909Z,19.88
2023-01-17T20:27:29.926Z,19.88
2023-01-17T20:30:19.062Z,19.88
2023-01-17T20:32:35.958Z,19.88
2023-01-17T20:35:09.154Z,19.88
2023-01-17T20:37:41.967Z,19.88
2023-01-17T20:40:15.081Z,19.88
2023-01-17T20:42:48.048Z,19.87
2023-01-17T20:45:21.196Z,19.87
2023-01-17T20:47:54.428Z,19.87
2023-01-17T20:50:27.060Z,19.88
2023-01-17T20:53:00.340Z,19.88
2023-01-17T20:55:33.338Z,19.88
2023-01-17T20:58:05.941Z,19.88
2023-01-17T21:00:39.154Z,19.89
2023-01-17T21:03:11.998Z,19.89
2023-01-17T21:05:45.080Z,19.90
2023-01-17T21:08:18.771Z,19.90
2023-01-17T21:10:57.182Z,19.90
2023-01-17T21:13:30.415Z,19.90
2023-01-17T21:16:03.356Z,19.90
2023-01-17T21:18:36.177Z,19.90
2023-01-17T21:21:12.786Z,19.90
2023-01-17T21:23:46.415Z,19.90
2023-01-17T21:26:22.385Z,19.91
2023-01-17T21:28:55.406Z,19.91
2023-01-17T21:31:29.311Z,19.92
2023-01-17T21:34:02.241Z,19.92
2023-01-17T21:36:35.194Z,19.92
2023-01-17T21:39:08.386Z,19.93
2023-01-17T21:41:41.361Z,19.93
2023-01-17T21:44:14.043Z,19.92
2023-01-17T21:46:49.170Z,19.91
2023-01-17T21:49:22.370Z,19.90
2023-01-17T21:51:55.439Z,19.88
2023-01-17T21:54:28.450Z,19.87
2023-01-17T21:57:01.223Z,19.86
2023-01-17T21:59:34.413Z,19.85
2023-01-17T22:02:07.407Z,19.84
2023-01-17T22:04:40.431Z,19.83
2023-01-17T22:07:13.463Z,19.82
2023-01-17T22:09:46.296Z,19.81
2023-01-17T22:12:19.392Z,19.80
2023-01-17T22:14:52.370Z,19.79
2023-01-17T22:17:25.424Z,19.78
2023-01-17T22:19:58.496Z,19.77
2023-01-17T22:22:31.489Z,19.77
2023-01-17T22:25:04.468Z,19.76
2023-01-17T22:27:37.448Z,19.75
2023-01-17T22:30:10.359Z,19.74
2023-01-17T22:32:43.415Z,19.73
2023-01-17T22:35:16.503Z,19.72
2023-01-17T22:37:49.513Z,19.71
2023-01-17T22:40:22.317Z,19.70
2023-01-17T22:42:55.742Z,19.69
2023-01-17T22:45:28.374Z,19.68
2023-01-17T22:48:01.577Z,19.68
2023-01-17T22:50:35.198Z,19.67
2023-01-17T22:53:08.585Z,19.66
2023-01-17T22:55:56.166Z,19.66
2023-01-17T22:58:29.653Z,19.65
2023-01-17T23:01:03.640Z,19.64
2023-01-17T23:03:36.619Z,19.63
2023-01-17T23:06:09.194Z,19.62
2023-01-17T23:08:42.534Z,19.62
2023-01-17T23:11:15.412Z,19.61
2023-01-17T23:13:48.450Z,19.61
2023-01-17T23:16:21.630Z,19.60
2023-01-17T23:18:54.549Z,19.60
2023-01-17T23:21:33.392Z,19.59
2023-01-17T23:24:06.185Z,19.59
2023-01-17T23:26:39.520Z,19.58
2023-01-17T23:29:12.553Z,19.58
2023-01-17T23:31:45.615Z,19.57
2023-01-17T23:34:18.459Z,19.57
2023-01-17T23:36:51.587Z,19.56
2023-01-17T23:39:24.610Z,19.55
2023-01-17T23:41:57.603Z,19.55
2023-01-17T23:44:30.514Z,19.54
2023-01-17T23:47:03.470Z,19.54
2023-01-17T23:49:36.494Z,19.53
2023-01-17T23:52:10.746Z,19.53
2023-01-17T23:54:44.665Z,19.52
2023-01-17T23:57:17.557Z,19.52
2023-01-17T23:59:50.539Z,19.51
