createdAt,value
2022-09-28T00:00:01.662Z,5.60
2022-09-28T00:00:32.492Z,5.70
2022-09-28T00:01:03.293Z,4.80
2022-09-28T00:01:34.289Z,4.50
2022-09-28T00:02:05.259Z,6.00
2022-09-28T00:02:36.190Z,5.50
2022-09-28T00:03:07.104Z,4.60
2022-09-28T00:03:37.921Z,6.50
2022-09-28T00:04:08.699Z,6.00
2022-09-28T00:04:39.456Z,6.50
2022-09-28T00:05:10.199Z,8.30
2022-09-28T00:05:41.006Z,8.60
2022-09-28T00:06:11.767Z,5.70
2022-09-28T00:06:42.538Z,6.50
2022-09-28T00:07:13.295Z,5.10
2022-09-28T00:07:44.061Z,6.60
2022-09-28T00:08:14.814Z,5.60
2022-09-28T00:08:45.556Z,5.00
2022-09-28T00:09:16.447Z,7.70
2022-09-28T00:09:47.337Z,5.70
2022-09-28T00:10:18.137Z,5.60
2022-09-28T00:10:48.904Z,5.10
2022-09-28T00:11:19.656Z,5.70
2022-09-28T00:11:50.405Z,6.20
2022-09-28T00:12:21.159Z,5.90
2022-09-28T00:12:51.931Z,5.30
2022-09-28T00:13:22.709Z,6.80
2022-09-28T00:13:53.482Z,5.50
2022-09-28T00:14:24.236Z,5.20
2022-09-28T00:14:54.991Z,6.10
2022-09-28T00:15:25.787Z,7.20
2022-09-28T00:15:56.615Z,6.80
2022-09-28T00:16:27.471Z,8.10
2022-09-28T00:16:58.300Z,9.30
2022-09-28T00:17:29.060Z,7.00
2022-09-28T00:17:59.819Z,6.10
2022-09-28T00:18:30.570Z,5.20
2022-09-28T00:19:01.348Z,5.90
2022-09-28T00:19:32.127Z,6.20
2022-09-28T00:20:02.875Z,6.10
2022-09-28T00:20:33.650Z,6.30
2022-09-28T00:21:04.429Z,11.10
2022-09-28T00:21:35.177Z,10.10
2022-09-28T00:22:05.940Z,11.20
2022-09-28T00:22:36.690Z,10.50
2022-09-28T00:23:07.456Z,11.00
2022-09-28T00:23:38.200Z,8.20
2022-09-28T00:24:09.000Z,8.80
2022-09-28T00:24:39.749Z,8.60
2022-09-28T00:25:10.528Z,7.00
2022-09-28T00:25:41.338Z,7.20
2022-09-28T00:26:12.139Z,7.60
2022-09-28T00:26:42.892Z,9.20
2022-09-28T00:27:13.695Z,9.10
2022-09-28T00:27:44.423Z,9.70
2022-09-28T00:28:15.175Z,10.30
2022-09-28T00:28:45.964Z,7.70
2022-09-28T00:29:16.896Z,7.20
2022-09-28T00:29:47.702Z,8.10
2022-09-28T00:30:18.469Z,7.90
2022-09-28T00:30:49.242Z,11.30
2022-09-28T00:31:20.077Z,13.10
2022-09-28T00:31:50.959Z,10.90
2022-09-28T00:32:21.723Z,9.10
2022-09-28T00:32:52.501Z,11.70
2022-09-28T00:33:23.301Z,10.90
2022-09-28T00:33:54.045Z,12.70
2022-09-28T00:34:24.786Z,14.40
2022-09-28T00:34:55.557Z,12.30
2022-09-28T00:35:26.300Z,14.70
2022-09-28T00:35:57.069Z,16.30
2022-09-28T00:36:27.842Z,14.90
2022-09-28T00:36:58.610Z,18.20
2022-09-28T00:37:29.390Z,16.70
2022-09-28T00:38:00.174Z,14.50
2022-09-28T00:38:30.956Z,15.80
2022-09-28T00:39:01.682Z,16.60
2022-09-28T00:39:32.427Z,18.40
2022-09-28T00:40:03.334Z,17.00
2022-09-28T00:40:34.154Z,16.70
2022-09-28T00:41:04.953Z,16.70
2022-09-28T00:41:35.748Z,12.50
2022-09-28T00:42:06.511Z,12.70
2022-09-28T00:42:37.276Z,12.70
2022-09-28T00:43:08.036Z,15.60
2022-09-28T00:43:38.845Z,18.10
2022-09-28T00:44:09.585Z,14.80
2022-09-28T00:44:40.335Z,13.30
2022-09-28T00:45:11.109Z,12.90
2022-09-28T00:45:41.896Z,14.50
2022-09-28T00:46:12.710Z,11.40
2022-09-28T00:46:43.477Z,11.80
2022-09-28T00:47:14.234Z,11.70
2022-09-28T00:47:44.997Z,14.00
2022-09-28T00:48:15.743Z,13.80
2022-09-28T00:48:46.511Z,16.00
2022-09-28T00:49:17.471Z,19.40
2022-09-28T00:49:48.311Z,18.70
2022-09-28T00:50:19.063Z,20.00
2022-09-28T00:50:49.860Z,18.90
2022-09-28T00:51:20.636Z,13.90
2022-09-28T00:51:51.398Z,13.20
2022-09-28T00:52:22.195Z,13.50
2022-09-28T00:52:52.980Z,14.10
2022-09-28T00:53:23.760Z,16.70
2022-09-28T00:53:54.497Z,12.90
2022-09-28T00:54:25.281Z,12.30
2022-09-28T00:54:56.029Z,12.40
2022-09-28T00:55:26.806Z,13.20
2022-09-28T00:55:57.602Z,13.70
2022-09-28T00:56:28.366Z,14.40
2022-09-28T00:56:59.117Z,14.80
2022-09-28T00:57:29.869Z,15.40
2022-09-28T00:58:00.650Z,14.20
2022-09-28T00:58:31.427Z,14.30
2022-09-28T00:59:02.198Z,12.20
2022-09-28T00:59:32.998Z,13.10
2022-09-28T01:00:03.769Z,13.20
2022-09-28T01:00:34.599Z,13.80
2022-09-28T01:01:05.519Z,15.60
2022-09-28T01:01:36.307Z,16.60
2022-09-28T01:02:07.119Z,13.50
2022-09-28T01:02:37.915Z,15.40
2022-09-28T01:03:08.709Z,15.10
2022-09-28T01:03:39.490Z,13.90
2022-09-28T01:04:10.248Z,15.40
2022-09-28T01:04:41.047Z,15.60
2022-09-28T01:05:11.822Z,18.00
2022-09-28T01:05:42.630Z,23.00
2022-09-28T01:06:13.410Z,22.30
2022-09-28T01:06:44.161Z,21.30
2022-09-28T01:07:14.942Z,21.20
2022-09-28T01:07:45.729Z,16.20
2022-09-28T01:08:16.492Z,18.00
2022-09-28T01:08:47.309Z,18.10
2022-09-28T01:09:18.216Z,17.00
2022-09-28T01:09:48.998Z,19.80
2022-09-28T01:10:19.776Z,19.00
2022-09-28T01:10:50.579Z,18.40
2022-09-28T01:11:21.390Z,19.80
2022-09-28T01:11:52.179Z,20.90
2022-09-28T01:12:23.032Z,19.50
2022-09-28T01:12:53.811Z,21.20
2022-09-28T01:13:24.601Z,22.40
2022-09-28T01:13:55.398Z,24.10
2022-09-28T01:14:26.170Z,24.10
2022-09-28T01:14:56.945Z,21.50
2022-09-28T01:15:27.682Z,20.40
2022-09-28T01:15:58.570Z,21.30
2022-09-28T01:16:29.376Z,22.50
2022-09-28T01:17:00.142Z,21.60
2022-09-28T01:17:30.910Z,20.70
2022-09-28T01:18:01.672Z,21.80
2022-09-28T01:18:32.448Z,21.10
2022-09-28T01:19:03.230Z,21.50
2022-09-28T01:19:33.987Z,22.90
2022-09-28T01:20:04.771Z,24.50
2022-09-28T01:20:35.533Z,23.80
2022-09-28T01:21:06.332Z,22.50
2022-09-28T01:21:37.093Z,25.40
2022-09-28T01:22:07.894Z,24.10
2022-09-28T01:22:38.702Z,25.30
2022-09-28T01:23:09.452Z,25.30
2022-09-28T01:23:40.202Z,24.60
2022-09-28T01:24:10.977Z,23.50
2022-09-28T01:24:41.777Z,25.20
2022-09-28T01:25:12.534Z,23.70
2022-09-28T01:25:43.340Z,25.00
2022-09-28T01:26:14.114Z,24.30
2022-09-28T01:26:44.894Z,25.30
2022-09-28T01:27:15.634Z,27.70
2022-09-28T01:27:46.403Z,24.40
2022-09-28T01:28:17.166Z,26.30
2022-09-28T01:28:47.909Z,26.30
2022-09-28T01:29:18.797Z,25.20
2022-09-28T01:29:49.555Z,26.00
2022-09-28T01:30:20.339Z,24.80
2022-09-28T01:30:51.114Z,24.90
2022-09-28T01:31:21.955Z,26.50
2022-09-28T01:31:52.781Z,24.60
2022-09-28T01:32:23.565Z,25.00
2022-09-28T01:32:54.319Z,26.30
2022-09-28T01:33:25.076Z,25.30
2022-09-28T01:33:55.854Z,25.60
2022-09-28T01:34:26.624Z,25.60
2022-09-28T01:34:57.399Z,23.40
2022-09-28T01:35:28.180Z,25.80
2022-09-28T01:35:58.967Z,26.10
2022-09-28T01:36:29.746Z,28.20
2022-09-28T01:37:00.648Z,27.40
2022-09-28T01:37:31.409Z,26.80
2022-09-28T01:38:02.210Z,28.50
2022-09-28T01:38:32.938Z,28.00
2022-09-28T01:39:03.732Z,26.90
2022-09-28T01:39:34.486Z,28.10
2022-09-28T01:40:05.250Z,30.60
2022-09-28T01:40:36.079Z,30.30
2022-09-28T01:41:06.879Z,29.50
2022-09-28T01:41:37.677Z,27.00
2022-09-28T01:42:08.439Z,27.20
2022-09-28T01:42:39.213Z,26.70
2022-09-28T01:43:09.978Z,27.20
2022-09-28T01:43:40.740Z,26.90
2022-09-28T01:44:11.535Z,27.50
2022-09-28T01:44:42.329Z,28.70
2022-09-28T01:45:13.098Z,30.50
2022-09-28T01:45:43.931Z,30.30
2022-09-28T01:46:14.748Z,30.10
2022-09-28T01:46:45.597Z,29.90
2022-09-28T01:47:16.453Z,31.90
2022-09-28T01:47:47.219Z,31.20
2022-09-28T01:48:17.966Z,29.10
2022-09-28T01:48:48.782Z,28.10
2022-09-28T01:49:19.524Z,27.80
2022-09-28T01:49:50.333Z,28.00
2022-09-28T01:50:21.149Z,30.00
2022-09-28T01:50:51.915Z,27.80
2022-09-28T01:51:22.687Z,28.60
2022-09-28T01:51:53.531Z,29.50
2022-09-28T01:52:24.281Z,32.70
2022-09-28T01:52:55.040Z,31.50
2022-09-28T01:53:25.809Z,29.70
2022-09-28T01:53:56.592Z,31.20
2022-09-28T01:54:27.348Z,29.80
2022-09-28T01:54:58.156Z,31.00
2022-09-28T01:55:28.911Z,32.60
2022-09-28T01:55:59.653Z,34.40
2022-09-28T01:56:30.412Z,35.10
2022-09-28T01:57:01.280Z,33.80
2022-09-28T01:57:32.051Z,32.40
2022-09-28T01:58:02.822Z,30.00
2022-09-28T01:58:33.597Z,29.00
2022-09-28T01:59:04.389Z,28.40
2022-09-28T02:00:35.437Z,29.80
2022-09-28T02:01:06.500Z,30.10
2022-09-28T02:01:37.403Z,31.60
2022-09-28T02:02:08.315Z,29.80
2022-09-28T02:02:39.197Z,33.20
2022-09-28T02:03:10.067Z,30.30
2022-09-28T02:03:40.850Z,30.40
2022-09-28T02:04:11.625Z,29.00
2022-09-28T02:04:42.489Z,29.80
2022-09-28T02:05:13.293Z,29.80
2022-09-28T02:05:44.113Z,30.50
2022-09-28T02:06:14.967Z,29.90
2022-09-28T02:06:45.872Z,32.10
2022-09-28T02:07:16.677Z,30.20
2022-09-28T02:07:47.520Z,32.80
2022-09-28T02:08:18.308Z,32.80
2022-09-28T02:08:49.193Z,31.10
2022-09-28T02:09:20.021Z,32.00
2022-09-28T02:09:50.826Z,31.00
2022-09-28T02:10:21.619Z,31.30
2022-09-28T02:10:52.420Z,31.10
2022-09-28T02:11:23.235Z,31.30
2022-09-28T02:11:54.181Z,31.90
2022-09-28T02:12:25.022Z,32.60
2022-09-28T02:12:55.833Z,31.10
2022-09-28T02:13:26.659Z,31.50
2022-09-28T02:13:57.459Z,32.20
2022-09-28T02:14:28.279Z,33.90
2022-09-28T02:14:59.099Z,33.30
2022-09-28T02:15:29.899Z,31.80
2022-09-28T02:16:00.746Z,34.00
2022-09-28T02:16:31.615Z,33.20
2022-09-28T02:17:02.460Z,35.40
2022-09-28T02:17:33.279Z,35.90
2022-09-28T02:18:04.130Z,34.30
2022-09-28T02:18:34.911Z,29.90
2022-09-28T02:19:05.786Z,28.40
2022-09-28T02:19:36.588Z,28.00
2022-09-28T02:20:07.467Z,29.70
2022-09-28T02:20:38.390Z,27.70
2022-09-28T02:21:09.167Z,25.80
2022-09-28T02:21:40.004Z,25.30
2022-09-28T02:22:10.827Z,27.60
2022-09-28T02:22:41.616Z,28.50
2022-09-28T02:23:12.475Z,27.90
2022-09-28T02:23:43.328Z,28.60
2022-09-28T02:24:17.159Z,30.50
2022-09-28T02:24:46.894Z,30.80
2022-09-28T02:25:17.684Z,32.80
2022-09-28T02:25:48.475Z,27.60
2022-09-28T02:26:19.285Z,29.50
2022-09-28T02:26:50.140Z,26.80
2022-09-28T02:27:20.965Z,27.00
2022-09-28T02:27:51.767Z,29.30
2022-09-28T02:28:22.571Z,28.40
2022-09-28T02:28:53.433Z,28.50
2022-09-28T02:29:24.247Z,29.60
2022-09-28T02:29:55.085Z,29.40
2022-09-28T02:30:25.887Z,27.40
2022-09-28T02:30:56.689Z,26.40
2022-09-28T02:31:27.513Z,27.20
2022-09-28T02:31:58.371Z,29.40
2022-09-28T02:32:29.163Z,28.60
2022-09-28T02:32:59.981Z,28.20
2022-09-28T02:33:30.777Z,27.80
2022-09-28T02:34:01.606Z,28.70
2022-09-28T02:34:32.426Z,33.00
2022-09-28T02:35:03.246Z,27.30
2022-09-28T02:35:34.058Z,27.20
2022-09-28T02:36:04.898Z,28.80
2022-09-28T02:36:35.747Z,29.50
2022-09-28T02:37:06.556Z,30.70
2022-09-28T02:37:37.349Z,27.50
2022-09-28T02:38:08.185Z,26.10
2022-09-28T02:38:38.975Z,26.70
2022-09-28T02:39:09.764Z,26.00
2022-09-28T02:39:40.563Z,26.20
2022-09-28T02:40:11.399Z,27.70
2022-09-28T02:40:42.262Z,28.00
2022-09-28T02:41:13.079Z,28.20
2022-09-28T02:41:43.897Z,27.20
2022-09-28T02:42:14.717Z,26.50
2022-09-28T02:42:45.566Z,30.40
2022-09-28T02:43:16.400Z,27.20
2022-09-28T02:43:47.252Z,26.20
2022-09-28T02:44:18.062Z,27.30
2022-09-28T02:44:48.870Z,26.10
2022-09-28T02:45:19.683Z,26.10
2022-09-28T02:45:50.598Z,25.20
2022-09-28T02:46:21.518Z,27.30
2022-09-28T02:46:52.309Z,24.70
2022-09-28T02:47:23.142Z,26.20
2022-09-28T02:47:54.795Z,28.20
2022-09-28T02:48:42.639Z,26.80
2022-09-28T02:49:19.886Z,26.30
2022-09-28T02:49:31.163Z,27.40
2022-09-28T02:50:02.083Z,28.50
2022-09-28T02:50:32.942Z,30.90
2022-09-28T02:51:03.741Z,28.40
2022-09-28T02:51:34.581Z,28.60
2022-09-28T02:52:05.420Z,28.90
2022-09-28T02:52:36.282Z,29.50
2022-09-28T02:53:07.146Z,29.20
2022-09-28T02:53:37.981Z,28.70
2022-09-28T02:54:08.758Z,28.40
2022-09-28T02:54:39.531Z,26.60
2022-09-28T02:55:10.389Z,25.50
2022-09-28T02:55:41.233Z,27.90
2022-09-28T02:56:12.062Z,25.60
2022-09-28T02:56:42.921Z,26.20
2022-09-28T02:57:13.795Z,28.40
2022-09-28T02:57:44.596Z,28.10
2022-09-28T02:58:15.415Z,25.00
2022-09-28T02:58:46.232Z,25.70
2022-09-28T02:59:17.112Z,25.90
2022-09-28T02:59:47.963Z,26.00
2022-09-28T03:00:18.783Z,26.00
2022-09-28T03:00:49.673Z,27.90
2022-09-28T03:01:20.649Z,27.40
2022-09-28T03:01:51.727Z,27.90
2022-09-28T03:02:22.694Z,26.00
2022-09-28T03:02:53.545Z,26.40
2022-09-28T03:03:24.371Z,28.40
2022-09-28T03:03:55.285Z,27.60
2022-09-28T03:04:26.124Z,28.90
2022-09-28T03:04:56.944Z,28.20
2022-09-28T03:05:27.775Z,27.10
2022-09-28T03:05:58.585Z,26.90
2022-09-28T03:06:29.472Z,26.40
2022-09-28T03:07:00.334Z,25.10
2022-09-28T03:07:31.142Z,27.50
2022-09-28T03:08:01.992Z,26.50
2022-09-28T03:08:32.831Z,28.00
2022-09-28T03:09:03.713Z,29.70
2022-09-28T03:09:34.623Z,28.60
2022-09-28T03:10:05.477Z,28.40
2022-09-28T03:10:36.316Z,26.80
2022-09-28T03:11:07.116Z,29.50
2022-09-28T03:11:37.957Z,30.80
2022-09-28T03:12:08.766Z,32.20
2022-09-28T03:12:39.595Z,29.70
2022-09-28T03:13:10.478Z,31.80
2022-09-28T03:13:41.301Z,33.10
2022-09-28T03:14:12.145Z,35.70
2022-09-28T03:14:43.001Z,33.40
2022-09-28T03:15:13.827Z,33.20
2022-09-28T03:15:48.650Z,36.00
2022-09-28T03:16:16.765Z,35.50
2022-09-28T03:16:47.657Z,34.40
2022-09-28T03:17:18.464Z,29.50
2022-09-28T03:17:49.276Z,31.10
2022-09-28T03:18:20.093Z,33.60
2022-09-28T03:18:50.916Z,31.10
2022-09-28T03:19:21.709Z,33.10
2022-09-28T03:19:52.510Z,32.20
2022-09-28T03:20:23.336Z,31.30
2022-09-28T03:20:54.150Z,32.80
2022-09-28T03:21:24.978Z,34.10
2022-09-28T03:21:55.820Z,27.80
2022-09-28T03:22:26.618Z,28.80
2022-09-28T03:23:22.744Z,30.10
2022-09-28T03:23:30.092Z,30.50
2022-09-28T03:24:00.929Z,27.90
2022-09-28T03:24:31.725Z,28.00
2022-09-28T03:25:02.522Z,28.60
2022-09-28T03:25:33.363Z,25.90
2022-09-28T03:26:04.151Z,27.60
2022-09-28T03:32:01.926Z,23.40
2022-09-28T03:32:32.764Z,23.70
2022-09-28T03:33:03.616Z,22.60
2022-09-28T03:33:34.427Z,23.50
2022-09-28T03:34:05.220Z,22.70
2022-09-28T03:34:36.058Z,24.10
2022-09-28T03:35:06.881Z,22.90
2022-09-28T03:35:37.725Z,22.40
2022-09-28T03:36:08.507Z,24.50
2022-09-28T03:36:39.279Z,23.10
2022-09-28T03:37:10.120Z,26.30
2022-09-28T03:37:40.939Z,25.10
2022-09-28T03:38:11.824Z,24.60
2022-09-28T03:38:42.648Z,23.80
2022-09-28T03:39:13.420Z,21.80
2022-09-28T03:39:44.203Z,21.80
2022-09-28T03:40:15.148Z,22.90
2022-09-28T03:40:46.081Z,23.60
2022-09-28T03:41:16.866Z,23.80
2022-09-28T03:41:47.723Z,22.50
2022-09-28T03:42:18.576Z,21.20
2022-09-28T03:42:49.400Z,21.20
2022-09-28T03:43:20.239Z,22.00
2022-09-28T03:43:51.062Z,21.60
2022-09-28T03:44:21.864Z,21.60
2022-09-28T03:44:52.676Z,22.60
2022-09-28T03:45:23.445Z,22.30
2022-09-28T03:45:54.280Z,20.50
2022-09-28T03:46:25.238Z,21.50
2022-09-28T03:46:56.150Z,21.40
2022-09-28T03:47:26.960Z,21.30
2022-09-28T03:47:57.734Z,22.00
2022-09-28T03:48:32.096Z,21.20
2022-09-28T03:49:00.492Z,22.30
2022-09-28T03:49:31.332Z,22.10
2022-09-28T03:50:02.142Z,20.00
2022-09-28T03:50:32.953Z,21.00
2022-09-28T03:51:03.790Z,20.40
2022-09-28T03:51:34.563Z,21.10
2022-09-28T03:52:05.400Z,23.30
2022-09-28T03:52:36.202Z,21.40
2022-09-28T03:53:07.019Z,20.30
2022-09-28T03:53:37.815Z,21.30
2022-09-28T03:54:08.641Z,23.30
2022-09-28T03:54:39.465Z,21.40
2022-09-28T03:55:10.272Z,21.10
2022-09-28T03:55:41.118Z,20.50
2022-09-28T03:56:11.932Z,21.60
2022-09-28T03:56:42.746Z,21.80
2022-09-28T03:57:13.593Z,21.50
2022-09-28T03:57:44.399Z,22.50
2022-09-28T03:58:15.214Z,21.70
2022-09-28T03:58:46.028Z,24.80
2022-09-28T03:59:16.968Z,23.50
2022-09-28T03:59:47.785Z,24.20
2022-09-28T04:00:18.588Z,22.80
2022-09-28T04:00:49.470Z,21.70
2022-09-28T04:01:20.343Z,23.10
2022-09-28T04:01:51.311Z,22.60
2022-09-28T04:02:22.164Z,23.30
2022-09-28T04:02:52.986Z,24.10
2022-09-28T04:03:23.777Z,25.50
2022-09-28T04:03:54.583Z,28.80
2022-09-28T04:04:25.405Z,33.90
2022-09-28T04:04:56.196Z,33.90
2022-09-28T04:05:27.004Z,32.20
2022-09-28T04:05:57.877Z,29.40
2022-09-28T04:06:28.658Z,25.80
2022-09-28T04:06:59.445Z,25.40
2022-09-28T04:07:31.242Z,26.90
2022-09-28T04:08:02.199Z,27.10
2022-09-28T04:08:33.015Z,28.50
2022-09-28T04:09:03.786Z,27.40
2022-09-28T04:09:34.647Z,27.00
2022-09-28T04:10:05.424Z,25.10
2022-09-28T04:10:36.255Z,24.50
2022-09-28T04:11:07.064Z,25.40
2022-09-28T04:11:59.436Z,23.50
2022-09-28T04:12:10.604Z,26.00
2022-09-28T04:12:41.390Z,25.80
2022-09-28T04:13:12.217Z,25.50
2022-09-28T04:13:43.159Z,27.50
2022-09-28T04:14:14.004Z,24.00
2022-09-28T04:14:44.770Z,25.70
2022-09-28T04:15:15.552Z,25.90
2022-09-28T04:15:46.348Z,26.10
2022-09-28T04:16:17.206Z,25.60
2022-09-28T04:16:48.053Z,27.50
2022-09-28T04:17:18.903Z,23.70
2022-09-28T04:17:49.736Z,25.00
2022-09-28T04:18:20.538Z,24.40
2022-09-28T04:18:51.353Z,23.30
2022-09-28T04:19:22.129Z,24.50
2022-09-28T04:19:52.949Z,25.90
2022-09-28T04:20:23.769Z,27.00
2022-09-28T04:20:54.608Z,28.70
2022-09-28T04:21:25.427Z,28.60
2022-09-28T04:21:56.237Z,29.70
2022-09-28T04:22:27.197Z,27.50
2022-09-28T04:22:58.022Z,26.90
2022-09-28T04:23:28.820Z,26.50
2022-09-28T04:23:59.641Z,26.90
2022-09-28T04:24:30.471Z,25.80
2022-09-28T04:25:01.311Z,24.60
2022-09-28T04:25:32.104Z,25.10
2022-09-28T04:26:02.941Z,24.70
2022-09-28T04:26:33.748Z,25.40
2022-09-28T04:27:04.562Z,24.90
2022-09-28T04:27:35.420Z,23.80
2022-09-28T04:28:06.222Z,24.00
2022-09-28T04:28:37.013Z,24.60
2022-09-28T04:29:07.883Z,25.60
2022-09-28T04:29:38.751Z,25.10
2022-09-28T04:30:09.547Z,24.10
2022-09-28T04:30:40.382Z,24.80
2022-09-28T04:31:11.187Z,24.00
2022-09-28T04:31:42.060Z,24.00
2022-09-28T04:32:12.943Z,23.70
2022-09-28T04:32:43.764Z,24.20
2022-09-28T04:33:14.608Z,24.80
2022-09-28T04:33:45.443Z,25.80
2022-09-28T04:34:16.280Z,24.50
2022-09-28T04:34:47.147Z,26.00
2022-09-28T04:35:17.944Z,26.70
2022-09-28T04:35:48.798Z,24.80
2022-09-28T04:36:19.610Z,23.50
2022-09-28T04:36:50.446Z,22.70
2022-09-28T04:37:21.264Z,23.10
2022-09-28T04:37:52.101Z,23.00
2022-09-28T04:38:41.546Z,24.00
2022-09-28T04:38:55.582Z,21.00
2022-09-28T04:39:26.415Z,22.90
2022-09-28T04:39:57.214Z,23.10
2022-09-28T04:40:28.091Z,24.80
2022-09-28T04:40:58.941Z,23.90
2022-09-28T04:41:29.783Z,23.20
2022-09-28T04:42:00.643Z,22.80
2022-09-28T04:42:31.503Z,24.60
2022-09-28T04:43:02.368Z,23.20
2022-09-28T04:43:33.155Z,34.50
2022-09-28T04:44:04.119Z,43.10
2022-09-28T04:44:34.988Z,39.30
2022-09-28T04:45:05.843Z,36.90
2022-09-28T04:45:36.704Z,31.10
2022-09-28T04:46:07.685Z,27.50
2022-09-28T04:46:38.549Z,26.50
2022-09-28T04:47:09.391Z,25.10
2022-09-28T04:47:40.312Z,25.70
2022-09-28T04:48:11.162Z,28.30
2022-09-28T04:48:42.027Z,27.50
2022-09-28T04:49:12.958Z,24.90
2022-09-28T04:49:43.876Z,24.30
2022-09-28T04:50:14.756Z,22.90
2022-09-28T04:50:45.706Z,23.20
2022-09-28T04:51:16.530Z,23.40
2022-09-28T04:51:47.365Z,26.20
2022-09-28T04:52:18.835Z,27.20
2022-09-28T04:52:49.779Z,23.40
2022-09-28T04:53:20.554Z,26.00
2022-09-28T04:53:51.322Z,23.70
2022-09-28T04:54:22.077Z,23.10
2022-09-28T04:54:52.827Z,24.20
2022-09-28T04:55:23.596Z,23.40
2022-09-28T04:55:54.357Z,23.80
2022-09-28T04:56:25.117Z,24.50
2022-09-28T04:56:55.868Z,23.90
2022-09-28T04:57:26.617Z,25.20
2022-09-28T04:57:57.389Z,24.20
2022-09-28T04:58:28.137Z,25.50
2022-09-28T04:58:58.896Z,24.80
2022-09-28T04:59:29.655Z,24.00
2022-09-28T05:00:00.409Z,25.30
2022-09-28T05:00:31.175Z,26.30
2022-09-28T05:01:01.991Z,27.50
2022-09-28T05:01:32.803Z,25.70
2022-09-28T05:02:03.613Z,26.20
2022-09-28T05:02:34.448Z,29.10
2022-09-28T05:03:05.226Z,28.00
2022-09-28T05:03:35.960Z,27.00
2022-09-28T05:04:06.719Z,26.80
2022-09-28T05:04:37.468Z,27.20
2022-09-28T05:05:08.231Z,28.50
2022-09-28T05:05:38.979Z,27.50
2022-09-28T05:06:09.729Z,26.00
2022-09-28T05:06:40.505Z,27.10
2022-09-28T05:07:11.250Z,26.70
2022-09-28T05:07:42.029Z,26.20
2022-09-28T05:08:12.788Z,27.70
2022-09-28T05:08:43.541Z,29.00
2022-09-28T05:09:14.351Z,27.90
2022-09-28T05:09:45.248Z,28.90
2022-09-28T05:10:15.998Z,30.00
2022-09-28T05:10:47.739Z,27.00
2022-09-28T05:11:18.501Z,27.40
2022-09-28T05:11:49.261Z,27.60
2022-09-28T05:12:20.010Z,26.00
2022-09-28T05:12:50.812Z,27.00
2022-09-28T05:13:21.570Z,27.30
2022-09-28T05:13:52.326Z,26.90
2022-09-28T05:14:23.096Z,27.10
2022-09-28T05:14:53.840Z,25.60
2022-09-28T05:15:24.605Z,24.10
2022-09-28T05:15:58.882Z,24.70
2022-09-28T05:16:27.997Z,24.30
2022-09-28T05:16:58.841Z,24.80
2022-09-28T05:17:32.098Z,26.10
2022-09-28T05:17:59.831Z,26.00
2022-09-28T05:18:30.670Z,26.10
2022-09-28T05:19:01.416Z,25.30
2022-09-28T05:19:32.172Z,26.90
2022-09-28T05:20:02.930Z,26.40
2022-09-28T05:20:33.672Z,25.40
2022-09-28T05:21:04.431Z,26.20
2022-09-28T05:21:35.193Z,25.00
2022-09-28T05:22:05.954Z,23.60
2022-09-28T05:22:36.725Z,24.50
2022-09-28T05:23:07.482Z,25.20
2022-09-28T05:23:38.253Z,26.40
2022-09-28T05:24:09.014Z,26.60
2022-09-28T05:24:39.774Z,27.00
2022-09-28T05:25:10.523Z,25.50
2022-09-28T05:25:41.276Z,24.70
2022-09-28T05:26:12.044Z,27.40
2022-09-28T05:26:42.802Z,26.80
2022-09-28T05:27:13.552Z,27.10
2022-09-28T05:27:44.353Z,27.30
2022-09-28T05:28:15.113Z,25.70
2022-09-28T05:28:45.874Z,26.40
2022-09-28T05:29:16.777Z,25.90
2022-09-28T05:29:47.604Z,27.50
2022-09-28T05:30:18.352Z,27.10
2022-09-28T05:30:49.105Z,26.50
2022-09-28T05:31:19.916Z,26.20
2022-09-28T05:31:50.709Z,27.90
2022-09-28T05:32:21.454Z,27.80
2022-09-28T05:32:52.225Z,29.40
2022-09-28T05:33:22.975Z,25.70
2022-09-28T05:33:53.734Z,26.40
2022-09-28T05:34:24.486Z,26.30
2022-09-28T05:34:55.246Z,26.90
2022-09-28T05:35:26.022Z,29.90
2022-09-28T05:36:00.927Z,29.70
2022-09-28T05:36:29.115Z,30.90
2022-09-28T05:36:59.875Z,27.90
2022-09-28T05:37:30.625Z,27.30
2022-09-28T05:38:01.416Z,28.90
2022-09-28T05:38:32.166Z,26.80
2022-09-28T05:39:02.916Z,26.50
2022-09-28T05:39:33.667Z,28.60
2022-09-28T05:40:04.419Z,28.50
2022-09-28T05:40:35.214Z,27.50
2022-09-28T05:41:06.946Z,29.20
2022-09-28T05:41:37.861Z,29.90
2022-09-28T05:42:09.566Z,33.00
2022-09-28T05:42:40.315Z,30.90
2022-09-28T05:43:11.097Z,32.60
2022-09-28T05:43:41.848Z,31.30
2022-09-28T05:44:12.639Z,31.60
2022-09-28T05:44:43.385Z,30.60
2022-09-28T05:45:14.136Z,27.70
2022-09-28T05:45:44.945Z,27.90
2022-09-28T05:46:15.760Z,26.90
2022-09-28T05:46:46.529Z,28.60
2022-09-28T05:47:17.295Z,30.10
2022-09-28T05:47:48.135Z,28.90
2022-09-28T05:48:18.907Z,29.60
2022-09-28T05:48:49.662Z,29.80
2022-09-28T05:49:20.429Z,30.80
2022-09-28T05:49:51.177Z,32.60
2022-09-28T05:50:21.939Z,32.30
2022-09-28T05:50:52.744Z,30.00
2022-09-28T05:51:23.490Z,29.10
2022-09-28T05:51:54.237Z,28.50
2022-09-28T05:52:25.002Z,28.00
2022-09-28T05:52:55.770Z,28.80
2022-09-28T05:53:26.518Z,27.40
2022-09-28T05:53:59.759Z,28.70
2022-09-28T05:54:29.890Z,28.50
2022-09-28T05:55:00.640Z,28.90
2022-09-28T05:55:31.472Z,28.40
2022-09-28T05:56:02.259Z,30.80
2022-09-28T05:56:33.015Z,30.20
2022-09-28T05:57:03.769Z,30.50
2022-09-28T05:57:34.520Z,31.00
2022-09-28T05:58:05.294Z,29.60
2022-09-28T05:58:36.040Z,28.70
2022-09-28T05:59:06.810Z,27.30
2022-09-28T05:59:37.573Z,28.70
2022-09-28T06:00:08.343Z,28.70
2022-09-28T06:00:39.088Z,29.10
2022-09-28T06:01:09.944Z,29.00
2022-09-28T06:01:40.767Z,29.40
2022-09-28T06:02:11.557Z,27.90
2022-09-28T06:02:42.369Z,28.20
2022-09-28T06:03:13.165Z,30.70
2022-09-28T06:03:43.912Z,30.30
2022-09-28T06:04:14.835Z,29.60
2022-09-28T06:04:45.681Z,30.40
2022-09-28T06:05:16.431Z,28.10
2022-09-28T06:05:47.193Z,29.70
2022-09-28T06:06:17.957Z,28.10
2022-09-28T06:06:48.713Z,30.90
2022-09-28T06:07:19.463Z,29.70
2022-09-28T06:07:50.222Z,32.00
2022-09-28T06:08:20.982Z,30.20
2022-09-28T06:08:51.743Z,28.60
2022-09-28T06:09:25.814Z,27.90
2022-09-28T06:09:53.783Z,29.00
2022-09-28T06:10:24.531Z,28.50
2022-09-28T06:10:55.284Z,32.10
2022-09-28T06:11:26.042Z,31.90
2022-09-28T06:11:56.793Z,32.70
2022-09-28T06:12:27.544Z,30.10
2022-09-28T06:12:58.293Z,30.00
2022-09-28T06:13:29.814Z,31.80
2022-09-28T06:14:00.641Z,32.00
2022-09-28T06:14:31.402Z,32.90
2022-09-28T06:15:02.144Z,30.00
2022-09-28T06:15:32.893Z,28.70
2022-09-28T06:16:03.634Z,27.40
2022-09-28T06:16:34.413Z,28.90
2022-09-28T06:17:05.308Z,28.10
2022-09-28T06:17:36.075Z,28.50
2022-09-28T06:18:06.829Z,29.80
2022-09-28T06:18:37.601Z,29.90
2022-09-28T06:19:08.354Z,27.90
2022-09-28T06:19:39.104Z,31.20
2022-09-28T06:20:09.854Z,31.10
2022-09-28T06:20:40.605Z,27.70
2022-09-28T06:21:11.375Z,30.90
2022-09-28T06:21:42.146Z,31.50
2022-09-28T06:22:12.905Z,30.70
2022-09-28T06:22:43.676Z,30.40
2022-09-28T06:23:14.453Z,26.50
2022-09-28T06:23:48.977Z,27.80
2022-09-28T06:24:17.311Z,27.00
2022-09-28T06:24:48.186Z,29.10
2022-09-28T06:25:18.939Z,32.30
2022-09-28T06:25:49.706Z,28.50
2022-09-28T06:26:20.467Z,28.10
2022-09-28T06:26:51.217Z,26.80
2022-09-28T06:27:21.996Z,29.30
2022-09-28T06:27:52.758Z,30.60
2022-09-28T06:28:23.513Z,26.70
2022-09-28T06:28:54.260Z,27.70
2022-09-28T06:29:25.011Z,27.30
2022-09-28T06:29:55.774Z,27.90
2022-09-28T06:30:26.543Z,26.90
2022-09-28T06:30:57.348Z,27.00
2022-09-28T06:31:28.117Z,27.70
2022-09-28T06:31:58.884Z,28.40
2022-09-28T06:32:29.657Z,26.70
2022-09-28T06:33:01.181Z,27.30
2022-09-28T06:33:31.959Z,28.20
2022-09-28T06:34:02.718Z,30.60
2022-09-28T06:34:33.469Z,30.30
2022-09-28T06:35:04.227Z,28.40
2022-09-28T06:35:34.986Z,29.30
2022-09-28T06:36:05.759Z,29.00
2022-09-28T06:36:36.517Z,30.00
2022-09-28T06:37:07.287Z,29.60
2022-09-28T06:37:38.041Z,31.10
2022-09-28T06:38:08.779Z,30.80
2022-09-28T06:38:39.550Z,30.80
2022-09-28T06:39:10.300Z,30.60
2022-09-28T06:39:41.059Z,28.80
2022-09-28T06:40:11.813Z,29.40
2022-09-28T06:40:45.632Z,29.30
2022-09-28T06:41:13.345Z,30.90
2022-09-28T06:41:44.089Z,29.10
2022-09-28T06:42:14.839Z,29.30
2022-09-28T06:42:45.587Z,32.80
2022-09-28T06:43:16.351Z,32.50
2022-09-28T06:43:47.141Z,28.00
2022-09-28T06:44:17.953Z,27.30