createdAt,value
2018-10-04T00:01:56.680Z,6.10
2018-10-04T00:04:25.452Z,6.20
2018-10-04T00:06:54.140Z,6.07
2018-10-04T00:09:22.795Z,5.83
2018-10-04T00:11:51.440Z,6.17
2018-10-04T00:14:20.090Z,6.13
2018-10-04T00:16:48.763Z,5.63
2018-10-04T00:19:17.420Z,6.27
2018-10-04T00:21:46.222Z,5.77
2018-10-04T00:24:14.924Z,5.70
2018-10-04T00:26:43.583Z,6.00
2018-10-04T00:29:12.235Z,6.50
2018-10-04T00:31:40.973Z,6.23
2018-10-04T00:34:09.633Z,5.87
2018-10-04T00:36:38.298Z,6.37
2018-10-04T00:39:07.592Z,4.97
2018-10-04T00:41:36.240Z,5.97
2018-10-04T00:44:04.832Z,5.73
2018-10-04T00:46:33.476Z,5.43
2018-10-04T00:49:02.128Z,6.20
2018-10-04T00:51:30.805Z,5.47
2018-10-04T00:53:59.526Z,6.27
2018-10-04T00:56:28.169Z,5.93
2018-10-04T00:58:56.828Z,5.83
2018-10-04T01:01:25.580Z,6.10
2018-10-04T01:03:54.261Z,5.50
2018-10-04T01:06:23.788Z,5.30
2018-10-04T01:08:52.512Z,4.90
2018-10-04T01:11:21.243Z,5.23
2018-10-04T01:13:49.878Z,5.40
2018-10-04T01:16:18.584Z,5.77
2018-10-04T01:18:54.370Z,5.33
2018-10-04T01:21:23.542Z,5.93
2018-10-04T01:23:52.925Z,5.97
2018-10-04T01:26:21.821Z,5.47
2018-10-04T01:28:50.973Z,5.97
2018-10-04T01:31:20.628Z,5.40
2018-10-04T01:33:49.333Z,5.13
2018-10-04T01:36:18.396Z,5.43
2018-10-04T01:38:47.096Z,5.03
2018-10-04T01:41:15.914Z,4.90
2018-10-04T01:43:44.680Z,5.13
2018-10-04T01:46:13.349Z,4.97
2018-10-04T01:48:42.061Z,4.70
2018-10-04T01:51:10.752Z,4.83
2018-10-04T01:53:39.550Z,4.90
2018-10-04T01:56:27.036Z,5.10
2018-10-04T01:58:55.767Z,5.17
2018-10-04T02:01:24.609Z,5.87
2018-10-04T02:03:53.311Z,4.97
2018-10-04T02:06:22.184Z,5.27
2018-10-04T02:08:50.888Z,4.93
2018-10-04T02:11:19.621Z,4.97
2018-10-04T02:13:48.312Z,4.80
2018-10-04T02:16:17.037Z,4.97
2018-10-04T02:18:45.733Z,4.77
2018-10-04T02:21:14.655Z,4.50
2018-10-04T02:23:43.430Z,4.33
2018-10-04T02:26:12.106Z,5.20
2018-10-04T02:28:40.790Z,4.37
2018-10-04T02:31:09.459Z,4.50
2018-10-04T02:33:38.110Z,4.70
2018-10-04T02:36:06.863Z,4.70
2018-10-04T02:38:35.545Z,4.27
2018-10-04T02:41:04.380Z,4.00
2018-10-04T02:43:33.120Z,4.00
2018-10-04T02:46:01.995Z,4.10
2018-10-04T02:48:30.721Z,3.90
2018-10-04T02:50:59.493Z,4.30
2018-10-04T02:53:28.286Z,4.17
2018-10-04T02:56:02.276Z,3.70
2018-10-04T02:58:31.008Z,3.63
2018-10-04T03:00:59.720Z,3.87
2018-10-04T03:03:29.099Z,3.70
2018-10-04T03:05:57.872Z,4.13
2018-10-04T03:08:26.590Z,3.50
2018-10-04T03:10:55.400Z,3.97
2018-10-04T03:13:24.148Z,4.17
2018-10-04T03:15:52.857Z,3.63
2018-10-04T03:18:21.545Z,3.43
2018-10-04T03:20:50.355Z,3.50
2018-10-04T03:23:19.117Z,3.57
2018-10-04T03:25:47.867Z,3.70
2018-10-04T03:28:16.561Z,3.60
2018-10-04T03:30:45.317Z,3.80
2018-10-04T03:33:14.112Z,3.43
2018-10-04T03:35:42.871Z,3.97
2018-10-04T03:38:11.584Z,3.60
2018-10-04T03:40:40.407Z,3.33
2018-10-04T03:43:09.081Z,3.37
2018-10-04T03:45:37.808Z,3.70
2018-10-04T03:48:06.565Z,3.77
2018-10-04T03:50:35.363Z,3.37
2018-10-04T03:53:04.112Z,3.90
2018-10-04T03:55:32.785Z,3.60
2018-10-04T03:58:01.439Z,4.03
2018-10-04T04:00:30.117Z,3.90
2018-10-04T04:03:01.118Z,3.83
2018-10-04T04:05:29.782Z,4.10
2018-10-04T04:07:58.427Z,4.23
2018-10-04T04:10:27.180Z,4.30
2018-10-04T04:12:55.962Z,4.10
2018-10-04T04:15:24.725Z,4.10
2018-10-04T04:17:53.498Z,3.93
2018-10-04T04:20:22.217Z,3.77
2018-10-04T04:22:51.012Z,3.63
2018-10-04T04:25:19.787Z,3.83
2018-10-04T04:27:48.405Z,3.70
2018-10-04T04:30:17.267Z,3.73
2018-10-04T04:32:46.002Z,4.43
2018-10-04T04:35:14.720Z,3.97
2018-10-04T04:37:43.456Z,4.03
2018-10-04T04:40:12.129Z,3.90
2018-10-04T04:42:40.872Z,3.40
2018-10-04T04:45:09.588Z,3.63
2018-10-04T04:47:38.373Z,3.33
2018-10-04T04:50:07.167Z,3.70
2018-10-04T04:52:35.947Z,3.50
2018-10-04T04:55:36.231Z,3.70
2018-10-04T04:58:06.085Z,3.63
2018-10-04T05:00:36.070Z,3.30
2018-10-04T05:03:04.785Z,3.40
2018-10-04T05:05:33.538Z,3.27
2018-10-04T05:08:03.291Z,3.83
2018-10-04T05:10:33.097Z,3.50
2018-10-04T05:13:02.790Z,3.70
2018-10-04T05:15:31.577Z,3.87
2018-10-04T05:18:00.311Z,3.70
2018-10-04T05:20:29.089Z,3.93
2018-10-04T05:22:57.753Z,3.83
2018-10-04T05:25:26.389Z,4.03
2018-10-04T05:27:55.152Z,4.00
2018-10-04T05:30:23.789Z,4.40
2018-10-04T05:32:52.521Z,3.93
2018-10-04T05:35:21.174Z,3.80
2018-10-04T05:37:50.036Z,3.90
2018-10-04T05:40:18.803Z,3.07
2018-10-04T05:42:47.617Z,4.20
2018-10-04T05:45:16.446Z,3.83
2018-10-04T05:47:45.276Z,3.80
2018-10-04T05:50:14.085Z,3.83
2018-10-04T05:52:42.982Z,3.90
2018-10-04T05:55:12.177Z,4.30
2018-10-04T05:57:40.965Z,3.73
2018-10-04T06:00:20.621Z,4.53
2018-10-04T06:02:49.398Z,4.10
2018-10-04T06:05:18.189Z,4.00
2018-10-04T06:07:46.857Z,3.70
2018-10-04T06:10:15.666Z,3.93
2018-10-04T06:12:44.457Z,3.90
2018-10-04T06:15:13.344Z,4.23
2018-10-04T06:17:42.403Z,3.83
2018-10-04T06:20:11.279Z,3.90
2018-10-04T06:22:39.988Z,4.23
2018-10-04T06:25:08.763Z,3.77
2018-10-04T06:27:37.735Z,3.63
2018-10-04T06:30:07.184Z,3.40
2018-10-04T06:32:35.869Z,3.87
2018-10-04T06:35:04.784Z,3.53
2018-10-04T06:37:33.570Z,3.50
2018-10-04T06:40:02.365Z,3.77
2018-10-04T06:42:31.065Z,3.17
2018-10-04T06:44:59.801Z,3.20
2018-10-04T06:47:28.497Z,3.13
2018-10-04T06:49:57.256Z,3.60
2018-10-04T06:52:25.915Z,3.17
2018-10-04T06:54:54.618Z,3.63
2018-10-04T06:57:23.264Z,3.03
2018-10-04T06:59:51.947Z,3.60
2018-10-04T07:02:20.580Z,3.37
2018-10-04T07:04:50.111Z,3.50
2018-10-04T07:07:19.061Z,3.30
2018-10-04T07:09:47.989Z,3.67
2018-10-04T07:12:16.721Z,3.43
2018-10-04T07:14:45.407Z,3.90
2018-10-04T07:17:14.117Z,4.13
2018-10-04T07:19:42.732Z,4.23
2018-10-04T07:22:11.397Z,4.67
2018-10-04T07:24:40.153Z,5.33
2018-10-04T07:27:08.840Z,4.43
2018-10-04T07:29:37.554Z,4.50
2018-10-04T07:32:06.202Z,4.63
2018-10-04T07:34:34.851Z,4.43
2018-10-04T07:37:03.548Z,4.40
2018-10-04T07:39:32.148Z,4.07
2018-10-04T07:42:00.927Z,4.40
2018-10-04T07:44:29.641Z,5.73
2018-10-04T07:46:58.329Z,6.30
2018-10-04T07:49:27.138Z,6.30
2018-10-04T07:51:55.776Z,6.33
2018-10-04T07:54:24.509Z,5.50
2018-10-04T07:56:53.217Z,5.40
2018-10-04T07:59:21.884Z,5.50
2018-10-04T08:01:50.530Z,5.03
2018-10-04T08:04:19.213Z,5.27
2018-10-04T08:06:47.886Z,5.50
2018-10-04T08:09:16.468Z,5.00
2018-10-04T08:11:45.149Z,4.33
2018-10-04T08:14:13.813Z,4.87
2018-10-04T08:16:42.545Z,4.00
2018-10-04T08:19:11.221Z,4.47
2018-10-04T08:21:39.921Z,4.97
2018-10-04T08:24:08.593Z,5.60
2018-10-04T08:26:37.260Z,5.50
2018-10-04T08:29:05.925Z,6.30
2018-10-04T08:31:34.706Z,5.70
2018-10-04T08:34:03.506Z,5.57
2018-10-04T08:36:32.173Z,5.83
2018-10-04T08:39:00.869Z,6.10
2018-10-04T08:41:29.572Z,6.70
2018-10-04T08:43:58.686Z,6.37
2018-10-04T08:46:27.393Z,6.03
2018-10-04T08:48:56.052Z,5.77
2018-10-04T08:51:30.059Z,5.90
2018-10-04T08:53:58.819Z,4.90
2018-10-04T08:56:27.498Z,4.63
2018-10-04T08:58:56.204Z,4.87
2018-10-04T09:01:24.910Z,4.40
2018-10-04T09:03:58.765Z,3.87
2018-10-04T09:06:27.448Z,3.33
2018-10-04T09:08:56.539Z,3.10
2018-10-04T09:11:25.175Z,2.80
2018-10-04T09:13:53.843Z,2.73
2018-10-04T09:16:22.564Z,2.27
2018-10-04T09:18:51.245Z,2.30
2018-10-04T09:21:19.895Z,2.53
2018-10-04T09:23:48.563Z,2.83
2018-10-04T09:26:17.237Z,2.70
2018-10-04T09:28:51.130Z,2.87
2018-10-04T09:31:25.022Z,2.90
2018-10-04T09:33:53.662Z,2.53
2018-10-04T09:36:22.333Z,2.40
2018-10-04T09:38:51.015Z,3.00
2018-10-04T09:41:19.852Z,2.80
2018-10-04T09:43:48.946Z,3.47
2018-10-04T09:46:17.637Z,2.60
2018-10-04T09:48:47.398Z,2.40
2018-10-04T09:51:21.418Z,2.30
2018-10-04T09:53:54.268Z,2.57
2018-10-04T09:56:28.184Z,2.53
2018-10-04T09:58:58.339Z,3.40
2018-10-04T10:01:32.121Z,3.53
2018-10-04T10:04:01.499Z,2.83
2018-10-04T10:06:30.143Z,2.63
2018-10-04T10:08:59.785Z,2.53
2018-10-04T10:11:28.796Z,3.37
2018-10-04T10:13:57.505Z,2.57
2018-10-04T10:16:26.214Z,3.17
2018-10-04T10:18:54.868Z,3.10
2018-10-04T10:21:23.606Z,2.77
2018-10-04T10:23:52.806Z,2.90
2018-10-04T10:26:21.996Z,2.87
2018-10-04T10:28:50.713Z,2.90
2018-10-04T10:31:19.381Z,3.17
2018-10-04T10:33:48.084Z,2.93
2018-10-04T10:36:16.757Z,3.00
2018-10-04T10:38:45.505Z,3.13
2018-10-04T10:41:14.204Z,2.63
2018-10-04T10:43:42.869Z,2.77
2018-10-04T10:46:11.505Z,2.90
2018-10-04T10:48:40.177Z,2.80
2018-10-04T10:51:08.868Z,2.90
2018-10-04T10:53:37.568Z,2.83
2018-10-04T10:56:06.318Z,2.63
2018-10-04T10:58:34.927Z,2.63
2018-10-04T11:01:03.593Z,2.90
2018-10-04T11:03:32.244Z,3.27
2018-10-04T11:06:00.983Z,2.83
2018-10-04T11:08:29.693Z,2.73
2018-10-04T11:10:58.337Z,3.03
2018-10-04T11:13:27.009Z,2.57
2018-10-04T11:15:55.729Z,3.00
2018-10-04T11:18:24.420Z,2.70
2018-10-04T11:20:53.082Z,3.73
2018-10-04T11:23:21.752Z,2.90
2018-10-04T11:25:50.494Z,3.40
2018-10-04T11:28:22.993Z,3.10
2018-10-04T11:30:51.718Z,2.87
2018-10-04T11:33:20.410Z,2.80
2018-10-04T11:35:49.109Z,2.63
2018-10-04T11:38:17.850Z,2.60
2018-10-04T11:40:46.662Z,3.03
2018-10-04T11:43:17.843Z,2.80
2018-10-04T11:45:46.833Z,2.90
2018-10-04T11:48:18.537Z,2.70
2018-10-04T11:50:47.317Z,3.13
2018-10-04T11:53:16.021Z,2.97
2018-10-04T11:55:44.791Z,3.17
2018-10-04T11:58:13.705Z,3.30
2018-10-04T12:00:42.583Z,3.17
2018-10-04T12:03:11.370Z,3.03
2018-10-04T12:05:40.418Z,3.10
2018-10-04T12:08:09.137Z,3.20
2018-10-04T12:10:38.957Z,2.60
2018-10-04T12:13:07.822Z,2.73
2018-10-04T12:15:39.820Z,3.23
2018-10-04T12:18:08.535Z,2.80
2018-10-04T12:20:37.248Z,2.77
2018-10-04T12:23:06.020Z,2.97
2018-10-04T12:25:34.692Z,2.60
2018-10-04T12:28:03.626Z,3.07
2018-10-04T12:30:32.344Z,2.80
2018-10-04T12:33:01.073Z,2.77
2018-10-04T12:35:29.790Z,2.50
2018-10-04T12:37:58.542Z,2.60
2018-10-04T12:40:27.374Z,2.50
2018-10-04T12:42:56.187Z,3.27
2018-10-04T12:45:24.862Z,3.03
2018-10-04T12:47:53.625Z,3.17
2018-10-04T12:50:22.436Z,3.07
2018-10-04T12:52:51.247Z,3.70
2018-10-04T12:55:19.972Z,4.00
2018-10-04T12:57:48.658Z,4.10
2018-10-04T13:00:20.247Z,3.40
2018-10-04T13:02:49.053Z,3.00
2018-10-04T13:05:17.900Z,2.83
2018-10-04T13:07:46.531Z,3.03
2018-10-04T13:10:15.242Z,2.83
2018-10-04T13:12:43.944Z,3.00
2018-10-04T13:15:12.649Z,3.13
2018-10-04T13:17:41.303Z,2.80
2018-10-04T13:20:10.000Z,3.50
2018-10-04T13:22:38.619Z,3.10
2018-10-04T13:25:07.367Z,3.23
2018-10-04T13:27:36.148Z,2.73
2018-10-04T13:30:05.288Z,3.10
2018-10-04T13:32:33.968Z,2.80
2018-10-04T13:35:02.665Z,2.93
2018-10-04T13:37:31.353Z,3.10
2018-10-04T13:40:00.002Z,3.00
2018-10-04T13:42:29.037Z,2.47
2018-10-04T13:44:57.747Z,2.40
2018-10-04T13:47:26.423Z,2.70
2018-10-04T13:49:55.052Z,2.77
2018-10-04T13:52:23.837Z,2.70
2018-10-04T13:54:52.552Z,2.20
2018-10-04T13:57:21.249Z,2.47
2018-10-04T13:59:49.913Z,2.60
2018-10-04T14:02:18.631Z,2.47
2018-10-04T14:04:47.278Z,2.60
2018-10-04T14:07:16.022Z,2.50
2018-10-04T14:09:44.647Z,2.43
2018-10-04T14:12:13.326Z,2.77
2018-10-04T14:14:42.006Z,2.43
2018-10-04T14:17:10.687Z,1.93
2018-10-04T14:19:39.281Z,2.80
2018-10-04T14:22:08.046Z,2.10
2018-10-04T14:24:36.714Z,1.90
2018-10-04T14:27:05.388Z,1.93
2018-10-04T14:29:34.013Z,2.07
2018-10-04T14:32:02.656Z,2.13
2018-10-04T14:34:31.366Z,2.07
2018-10-04T14:37:00.090Z,2.00
2018-10-04T14:39:28.879Z,2.67
2018-10-04T14:41:57.538Z,2.60
2018-10-04T14:44:26.562Z,2.17
2018-10-04T14:46:55.276Z,2.23
2018-10-04T14:49:23.933Z,2.17
2018-10-04T14:51:52.669Z,2.03
2018-10-04T14:54:21.300Z,1.90
2018-10-04T14:56:49.948Z,2.00
2018-10-04T14:59:19.485Z,1.90
2018-10-04T15:01:48.130Z,2.13
2018-10-04T15:04:16.814Z,1.97
2018-10-04T15:06:45.427Z,2.20
2018-10-04T15:09:14.073Z,2.03
2018-10-04T15:11:42.796Z,1.73
2018-10-04T15:14:11.409Z,2.03
2018-10-04T15:16:40.136Z,2.23
2018-10-04T15:19:09.088Z,1.93
2018-10-04T15:21:38.637Z,2.10
2018-10-04T15:24:07.268Z,2.27
2018-10-04T15:26:36.013Z,1.80
2018-10-04T15:29:05.001Z,2.43
2018-10-04T15:31:33.713Z,1.90
2018-10-04T15:34:02.374Z,2.10
2018-10-04T15:36:31.515Z,2.30
2018-10-04T15:39:00.540Z,2.00
2018-10-04T15:41:29.996Z,2.13
2018-10-04T15:43:58.850Z,2.23
2018-10-04T15:46:27.645Z,1.80
2018-10-04T15:48:56.421Z,2.30
2018-10-04T15:51:25.070Z,2.13
2018-10-04T15:53:53.762Z,1.83
2018-10-04T15:56:22.562Z,2.33
2018-10-04T15:58:51.301Z,2.00
2018-10-04T16:01:19.983Z,1.73
2018-10-04T16:03:48.753Z,2.07
2018-10-04T16:06:17.656Z,2.37
2018-10-04T16:08:46.412Z,2.47
2018-10-04T16:11:15.090Z,2.30
2018-10-04T16:13:44.165Z,2.87
2018-10-04T16:16:12.848Z,2.70
2018-10-04T16:18:41.642Z,2.23
2018-10-04T16:21:10.356Z,2.50
2018-10-04T16:23:39.423Z,2.10
2018-10-04T16:26:08.309Z,2.17
2018-10-04T16:28:38.320Z,2.70
2018-10-04T16:31:07.241Z,2.23
2018-10-04T16:33:36.822Z,3.10
2018-10-04T16:36:05.529Z,2.97
2018-10-04T16:38:34.301Z,2.83
2018-10-04T16:41:04.315Z,2.70
2018-10-04T16:43:33.398Z,2.77
2018-10-04T16:46:02.168Z,2.63
2018-10-04T16:48:31.229Z,2.13
2018-10-04T16:50:59.955Z,2.27
2018-10-04T16:53:29.488Z,2.63
2018-10-04T16:55:58.137Z,2.23
2018-10-04T16:58:26.838Z,2.93
2018-10-04T17:00:55.642Z,2.63
2018-10-04T17:03:24.506Z,2.60
2018-10-04T17:05:53.863Z,2.33
2018-10-04T17:08:22.815Z,2.83
2018-10-04T17:10:52.294Z,2.40
2018-10-04T17:13:21.001Z,2.57
2018-10-04T17:15:50.325Z,2.83
2018-10-04T17:18:19.335Z,3.20
2018-10-04T17:20:48.228Z,2.77
2018-10-04T17:23:17.032Z,2.60
2018-10-04T17:25:45.681Z,2.83
2018-10-04T17:28:14.344Z,3.47
2018-10-04T17:30:43.116Z,3.57
2018-10-04T17:33:12.005Z,2.60
2018-10-04T17:35:40.908Z,2.33
2018-10-04T17:38:09.864Z,3.03
2018-10-04T17:40:38.598Z,3.70
2018-10-04T17:43:07.342Z,3.40
2018-10-04T17:45:37.348Z,3.33
2018-10-04T17:48:06.104Z,3.40
2018-10-04T17:50:35.002Z,3.40
2018-10-04T17:53:03.820Z,3.53
2018-10-04T17:55:32.526Z,3.77
2018-10-04T17:58:01.429Z,3.70
2018-10-04T18:00:30.176Z,3.60
2018-10-04T18:02:58.984Z,2.63
2018-10-04T18:05:27.689Z,2.53
2018-10-04T18:07:56.439Z,3.00
2018-10-04T18:10:25.181Z,3.20
2018-10-04T18:12:53.840Z,3.67
2018-10-04T18:15:22.605Z,3.77
2018-10-04T18:17:51.361Z,3.30
2018-10-04T18:20:20.106Z,3.33
2018-10-04T18:22:48.892Z,3.50
2018-10-04T18:25:17.677Z,3.50
2018-10-04T18:27:46.379Z,3.67
2018-10-04T18:30:15.126Z,3.70
2018-10-04T18:32:44.037Z,3.57
2018-10-04T18:35:13.021Z,4.10
2018-10-04T18:37:41.822Z,4.00
2018-10-04T18:40:10.521Z,4.53
2018-10-04T18:42:39.275Z,4.13
2018-10-04T18:45:08.082Z,4.37
2018-10-04T18:47:36.811Z,4.57
2018-10-04T18:50:05.746Z,4.97
2018-10-04T18:52:35.311Z,4.80
2018-10-04T18:55:04.003Z,5.13
2018-10-04T18:57:32.768Z,4.60
2018-10-04T19:00:02.103Z,4.77
2018-10-04T19:02:30.863Z,4.70
2018-10-04T19:04:59.640Z,4.40
2018-10-04T19:07:28.386Z,4.87
2018-10-04T19:09:57.092Z,4.93
2018-10-04T19:12:25.847Z,4.90
2018-10-04T19:14:54.749Z,4.87
2018-10-04T19:17:23.556Z,5.37
2018-10-04T19:19:52.292Z,4.70
2018-10-04T19:22:21.037Z,5.60
2018-10-04T19:24:49.884Z,5.37
2018-10-04T19:27:19.121Z,5.10
2018-10-04T19:29:47.990Z,4.97
2018-10-04T19:32:16.691Z,4.63
2018-10-04T19:34:45.443Z,4.70
2018-10-04T19:37:14.152Z,4.03
2018-10-04T19:39:44.047Z,4.20
2018-10-04T19:42:13.396Z,4.63
2018-10-04T19:44:45.261Z,5.30
2018-10-04T19:47:13.757Z,5.70
2018-10-04T19:49:42.937Z,5.60
2018-10-04T19:52:12.461Z,5.03
2018-10-04T19:54:40.977Z,6.00
2018-10-04T19:57:09.441Z,5.17
2018-10-04T19:59:38.155Z,5.00
2018-10-04T20:05:23.810Z,5.73
2018-10-04T20:07:52.584Z,5.90
2018-10-04T20:10:21.285Z,7.63
2018-10-04T20:12:50.427Z,8.27
2018-10-04T20:15:19.201Z,6.73
2018-10-04T20:17:48.187Z,5.23
2018-10-04T20:20:17.058Z,5.00
2018-10-04T20:22:45.998Z,5.00
2018-10-04T20:25:14.719Z,5.60
2018-10-04T20:27:43.552Z,5.50
2018-10-04T20:30:12.288Z,5.37
2018-10-04T20:32:41.082Z,4.93
2018-10-04T20:35:10.073Z,4.60
2018-10-04T20:37:38.877Z,4.60
2018-10-04T20:40:07.681Z,4.40
2018-10-04T20:42:36.434Z,4.80
2018-10-04T20:45:05.513Z,5.23
2018-10-04T20:47:34.458Z,5.00
2018-10-04T20:50:03.097Z,5.10
2018-10-04T20:52:32.032Z,5.13
2018-10-04T20:55:00.737Z,4.80
2018-10-04T20:57:29.376Z,4.87
2018-10-04T20:59:58.350Z,4.60
2018-10-04T21:02:27.025Z,4.90
2018-10-04T21:04:55.664Z,5.43
2018-10-04T21:07:24.576Z,6.20
2018-10-04T21:09:53.520Z,7.90
2018-10-04T21:12:22.165Z,8.07
2018-10-04T21:14:50.850Z,7.37
2018-10-04T21:17:19.864Z,7.43
2018-10-04T21:19:48.575Z,6.87
2018-10-04T21:22:17.311Z,5.90
2018-10-04T21:24:46.031Z,5.63
2018-10-04T21:27:14.976Z,5.60
2018-10-04T21:29:44.279Z,5.77
2018-10-04T21:32:12.969Z,5.67
2018-10-04T21:34:41.885Z,6.30
2018-10-04T21:37:10.797Z,6.30
2018-10-04T21:39:39.933Z,6.83
2018-10-04T21:42:09.162Z,7.03
2018-10-04T21:44:38.129Z,7.77
2018-10-04T21:47:06.852Z,7.93
2018-10-04T21:49:35.813Z,6.73
2018-10-04T21:52:04.819Z,7.30
2018-10-04T21:54:33.830Z,8.57
2018-10-04T21:57:02.800Z,8.07
2018-10-04T21:59:31.781Z,6.87
2018-10-04T22:02:00.581Z,6.97
2018-10-04T22:04:30.165Z,6.47
2018-10-04T22:06:59.038Z,7.00
2018-10-04T22:09:27.714Z,6.50
2018-10-04T22:11:56.493Z,6.10
2018-10-04T22:14:25.179Z,6.37
2018-10-04T22:16:53.890Z,5.53
2018-10-04T22:19:22.555Z,5.53
2018-10-04T22:21:51.199Z,5.20
2018-10-04T22:24:20.152Z,5.97
2018-10-04T22:26:49.157Z,4.90
2018-10-04T22:29:17.869Z,5.67
2018-10-04T22:31:46.581Z,5.60
2018-10-04T22:34:15.321Z,6.43
2018-10-04T22:36:44.189Z,6.00
2018-10-04T22:39:12.932Z,6.40
2018-10-04T22:41:42.007Z,6.10
2018-10-04T22:44:10.686Z,6.13
2018-10-04T22:46:39.378Z,6.27
2018-10-04T22:49:08.067Z,5.70
2018-10-04T22:51:36.754Z,6.47
2018-10-04T22:54:05.657Z,5.97
2018-10-04T22:56:34.320Z,6.47
2018-10-04T22:59:03.019Z,5.57
2018-10-04T23:01:31.944Z,5.30
2018-10-04T23:04:00.788Z,6.07
2018-10-04T23:06:29.553Z,5.50
2018-10-04T23:08:58.341Z,6.03
2018-10-04T23:11:26.951Z,6.03
2018-10-04T23:13:56.018Z,6.03
2018-10-04T23:16:24.698Z,5.70
2018-10-04T23:18:53.350Z,5.70
2018-10-04T23:21:22.005Z,5.33
2018-10-04T23:23:50.707Z,5.70
2018-10-04T23:26:19.682Z,6.53
2018-10-04T23:28:48.714Z,5.87
2018-10-04T23:31:17.437Z,5.57
2018-10-04T23:33:46.744Z,5.53
2018-10-04T23:36:15.888Z,5.47
2018-10-04T23:38:44.798Z,4.87
2018-10-04T23:41:13.577Z,4.97
2018-10-04T23:43:42.335Z,5.37
2018-10-04T23:46:11.158Z,5.73
2018-10-04T23:48:39.873Z,4.90
2018-10-04T23:51:08.669Z,4.60
2018-10-04T23:53:37.448Z,5.07
2018-10-04T23:56:06.292Z,4.97
2018-10-04T23:58:35.362Z,4.40
