createdAt,value
2023-03-04T04:42:41.025Z,5.10
2023-03-04T04:45:08.513Z,5.00
2023-03-04T04:47:35.181Z,5.00
2023-03-04T04:50:01.951Z,4.90
2023-03-04T04:52:28.895Z,4.90
2023-03-04T04:54:55.555Z,4.80
2023-03-04T04:57:22.336Z,4.90
2023-03-04T04:59:48.995Z,4.90
2023-03-04T05:02:15.849Z,4.80
2023-03-04T05:04:42.566Z,4.70
2023-03-04T05:07:09.233Z,4.80
2023-03-04T05:09:35.891Z,4.80
2023-03-04T05:12:02.672Z,4.80
2023-03-04T05:14:29.442Z,4.80
2023-03-04T05:16:56.234Z,4.80
2023-03-04T05:19:22.898Z,4.80
2023-03-04T05:21:49.656Z,4.90
2023-03-04T05:24:16.393Z,4.80
2023-03-04T05:26:43.098Z,4.80
2023-03-04T05:29:09.754Z,4.90
2023-03-04T05:31:36.696Z,4.80
2023-03-04T05:34:03.745Z,4.90
2023-03-04T05:36:30.450Z,4.80
2023-03-04T05:38:57.380Z,4.80
2023-03-04T05:41:24.258Z,4.80
2023-03-04T05:43:50.944Z,4.80
2023-03-04T05:46:25.234Z,4.80
2023-03-04T05:48:53.079Z,4.80
2023-03-04T05:51:20.441Z,4.80
2023-03-04T05:53:47.576Z,4.70
2023-03-04T05:56:17.594Z,4.70
2023-03-04T05:58:44.584Z,4.70
2023-03-04T06:01:11.478Z,4.60
2023-03-04T06:03:38.272Z,4.70
2023-03-04T06:06:05.941Z,4.70
2023-03-04T06:08:32.993Z,4.60
2023-03-04T06:10:59.725Z,4.60
2023-03-04T06:13:27.366Z,4.70
2023-03-04T06:15:56.156Z,4.60
2023-03-04T06:18:23.689Z,4.60
2023-03-04T06:20:50.668Z,4.70
2023-03-04T06:23:17.360Z,4.60
2023-03-04T06:25:44.126Z,4.60
2023-03-04T06:28:10.879Z,4.70
2023-03-04T06:30:37.584Z,4.70
2023-03-04T06:33:04.273Z,4.70
2023-03-04T06:35:30.956Z,4.70
2023-03-04T06:37:57.670Z,4.70
2023-03-04T06:40:24.342Z,4.70
2023-03-04T06:42:51.035Z,4.70
2023-03-04T06:45:17.903Z,4.70
2023-03-04T06:47:45.062Z,4.70
2023-03-04T06:50:13.363Z,4.80
2023-03-04T06:52:40.631Z,4.80
2023-03-04T06:55:08.137Z,4.80
2023-03-04T06:57:35.073Z,4.80
2023-03-04T07:00:03.373Z,4.80
2023-03-04T07:02:30.133Z,4.90
2023-03-04T07:04:56.799Z,4.90
2023-03-04T07:07:25.567Z,5.00
2023-03-04T07:09:52.283Z,5.00
2023-03-04T07:12:19.011Z,5.00
2023-03-04T07:14:45.708Z,5.10
2023-03-04T07:17:12.446Z,5.20
2023-03-04T07:19:39.344Z,5.30
2023-03-04T07:22:06.160Z,5.20
2023-03-04T07:24:32.826Z,5.30
2023-03-04T07:26:59.582Z,5.20
2023-03-04T07:29:26.274Z,5.20
2023-03-04T07:31:53.843Z,5.20
2023-03-04T07:34:21.008Z,5.30
2023-03-04T07:36:47.937Z,5.30
2023-03-04T07:39:14.620Z,5.50
2023-03-04T07:41:41.792Z,5.40
2023-03-04T07:44:13.098Z,5.50
2023-03-04T07:46:40.104Z,5.50
2023-03-04T07:49:06.797Z,5.50
2023-03-04T07:51:34.919Z,5.50
2023-03-04T07:54:01.977Z,5.60
2023-03-04T07:56:31.979Z,5.60
2023-03-04T07:58:59.629Z,5.70
2023-03-04T08:01:32.423Z,5.70
2023-03-04T08:03:59.513Z,5.60
2023-03-04T08:06:27.017Z,5.70
2023-03-04T08:08:59.949Z,5.60
2023-03-04T08:11:27.422Z,5.70
2023-03-04T08:13:54.656Z,5.60
2023-03-04T08:16:23.269Z,5.60
2023-03-04T08:18:54.976Z,5.40
2023-03-04T08:21:23.514Z,5.50
2023-03-04T08:23:51.404Z,5.40
2023-03-04T08:26:21.823Z,5.40
2023-03-04T08:28:49.271Z,5.50
2023-03-04T08:31:18.220Z,5.50
2023-03-04T08:33:45.793Z,5.50
2023-03-04T08:36:13.234Z,5.50
2023-03-04T08:38:39.983Z,5.50
2023-03-04T08:41:07.235Z,5.50
2023-03-04T08:43:34.825Z,5.50
2023-03-04T08:46:01.682Z,5.50
2023-03-04T08:48:28.419Z,5.60
2023-03-04T08:50:55.221Z,5.60
2023-03-04T08:53:22.539Z,5.70
2023-03-04T08:55:50.517Z,5.80
2023-03-04T08:58:17.200Z,5.90
2023-03-04T09:00:48.296Z,5.90
2023-03-04T09:03:16.499Z,5.70
2023-03-04T09:05:45.485Z,5.80
2023-03-04T09:08:12.967Z,5.90
2023-03-04T09:10:39.863Z,6.00
2023-03-04T09:13:06.772Z,6.10
2023-03-04T09:15:37.179Z,6.00
2023-03-04T09:18:05.201Z,6.10
2023-03-04T09:20:32.330Z,6.10
2023-03-04T09:22:59.033Z,6.10
2023-03-04T09:25:25.771Z,6.20
2023-03-04T09:27:52.453Z,6.30
2023-03-04T09:30:19.704Z,6.30
2023-03-04T09:32:46.619Z,6.40
2023-03-04T09:35:13.360Z,6.40
2023-03-04T09:37:41.618Z,6.30
2023-03-04T09:40:16.180Z,6.20
2023-03-04T09:42:53.219Z,6.00
2023-03-04T09:45:23.657Z,6.00
2023-03-04T09:47:54.213Z,6.00
2023-03-04T09:50:22.183Z,6.10
2023-03-04T09:53:10.107Z,6.00
2023-03-04T09:55:43.706Z,6.10
2023-03-04T09:58:39.684Z,6.30
2023-03-04T10:01:12.815Z,6.30
2023-03-04T10:03:48.215Z,6.30
2023-03-04T10:06:20.808Z,6.40
2023-03-04T10:09:01.378Z,6.50
2023-03-04T10:11:37.165Z,6.60
2023-03-04T10:14:20.482Z,6.70
2023-03-04T10:16:58.711Z,6.80
2023-03-04T10:19:41.843Z,7.00
2023-03-04T10:22:21.624Z,7.20
2023-03-04T10:24:48.880Z,7.30
2023-03-04T10:27:19.246Z,7.10
2023-03-04T10:29:48.729Z,7.10
2023-03-04T10:32:18.940Z,7.00
2023-03-04T10:34:46.218Z,6.90
2023-03-04T10:37:13.094Z,6.90
2023-03-04T10:39:42.244Z,7.00
2023-03-04T10:42:15.114Z,7.00
2023-03-04T10:44:59.911Z,6.90
2023-03-04T10:47:31.575Z,6.80
2023-03-04T10:50:03.831Z,6.70
2023-03-04T10:52:46.413Z,6.60
2023-03-04T10:55:17.656Z,6.50
2023-03-04T10:57:49.589Z,6.40
2023-03-04T11:00:27.858Z,6.30
2023-03-04T11:03:20.295Z,6.30
2023-03-04T11:05:47.061Z,6.20
2023-03-04T11:08:22.472Z,6.20
2023-03-04T11:10:52.042Z,6.30
2023-03-04T11:13:24.157Z,6.40
2023-03-04T11:16:20.060Z,6.60
2023-03-04T11:18:53.706Z,6.70
2023-03-04T11:21:23.479Z,6.70
2023-03-04T11:23:56.458Z,6.70
2023-03-04T11:26:34.156Z,6.70
2023-03-04T11:29:22.520Z,6.80
2023-03-04T11:31:52.394Z,6.80
2023-03-04T11:34:25.024Z,6.80
2023-03-04T11:36:59.692Z,6.70
2023-03-04T11:39:46.118Z,6.70
2023-03-04T11:42:40.940Z,6.50
2023-03-04T11:45:29.233Z,6.40
2023-03-04T11:48:15.620Z,6.30
2023-03-04T11:50:53.342Z,6.10
2023-03-04T11:53:30.717Z,6.00
2023-03-04T11:56:13.141Z,6.10
2023-03-04T11:59:07.398Z,6.10
2023-03-04T12:01:54.080Z,6.20
2023-03-04T12:04:49.868Z,6.40
2023-03-04T12:07:53.749Z,6.60
2023-03-04T12:10:57.878Z,6.80
2023-03-04T12:13:50.975Z,6.90
2023-03-04T12:16:35.424Z,7.10
2023-03-04T12:19:08.266Z,7.00
2023-03-04T12:21:39.395Z,7.00
2023-03-04T12:24:11.804Z,7.10
2023-03-04T12:27:01.895Z,7.40
2023-03-04T12:29:49.063Z,7.50
2023-03-04T12:32:51.740Z,7.70
2023-03-04T12:35:43.120Z,7.70
2023-03-04T12:38:27.547Z,7.40
2023-03-04T12:41:03.175Z,7.20
2023-03-04T12:43:35.687Z,7.10
2023-03-04T12:46:31.663Z,6.90
2023-03-04T12:49:35.627Z,6.80
2023-03-04T12:52:26.549Z,6.80
2023-03-04T12:54:58.919Z,6.80
2023-03-04T12:57:31.490Z,6.70
2023-03-04T13:00:17.596Z,6.70
2023-03-04T13:03:08.074Z,6.80
2023-03-04T13:06:04.069Z,7.00
2023-03-04T13:08:36.821Z,7.10
2023-03-04T13:11:26.868Z,7.20
2023-03-04T13:14:19.390Z,7.30
2023-03-04T13:16:48.659Z,7.20
2023-03-04T13:19:43.462Z,7.20
2023-03-04T13:22:31.894Z,7.20
2023-03-04T13:24:59.663Z,7.20
2023-03-04T13:27:50.243Z,7.30
2023-03-04T13:30:32.147Z,7.40
2023-03-04T13:33:16.125Z,7.60
2023-03-04T13:35:55.053Z,7.50
2023-03-04T13:38:27.805Z,7.70
2023-03-04T13:41:22.761Z,7.80
2023-03-04T13:44:06.023Z,7.80
2023-03-04T13:46:45.171Z,7.70
2023-03-04T13:49:24.531Z,7.50
2023-03-04T13:51:52.256Z,7.20
2023-03-04T13:54:31.840Z,7.20
2023-03-04T13:57:01.510Z,7.20
2023-03-04T13:59:48.364Z,7.30
2023-03-04T14:02:26.086Z,7.20
2023-03-04T14:05:00.942Z,7.30
2023-03-04T14:07:36.487Z,7.30
2023-03-04T14:10:11.994Z,7.30
2023-03-04T14:12:45.818Z,7.30
2023-03-04T14:15:25.833Z,7.30
2023-03-04T14:17:58.273Z,7.30
2023-03-04T14:20:29.452Z,7.30
2023-03-04T14:22:57.109Z,7.30
2023-03-04T14:25:29.438Z,7.30
2023-03-04T14:28:11.668Z,7.30
2023-03-04T14:30:43.352Z,7.30
2023-03-04T14:33:17.695Z,7.30
2023-03-04T14:35:54.017Z,7.40
2023-03-04T14:38:25.370Z,7.40
2023-03-04T14:41:05.445Z,7.40
2023-03-04T14:43:39.660Z,7.40
2023-03-04T14:46:10.656Z,7.40
2023-03-04T14:48:37.580Z,7.30
2023-03-04T14:51:04.757Z,7.20
2023-03-04T14:53:33.311Z,7.20
2023-03-04T14:56:01.131Z,7.30
2023-03-04T14:58:33.433Z,7.30
2023-03-04T15:01:34.130Z,7.40
2023-03-04T15:04:09.633Z,7.30
2023-03-04T15:06:40.199Z,7.30
2023-03-04T15:09:18.002Z,7.30
2023-03-04T15:11:46.166Z,7.40
2023-03-04T15:14:52.080Z,7.30
2023-03-04T15:17:26.377Z,7.30
2023-03-04T15:20:03.133Z,7.30
2023-03-04T15:22:30.202Z,7.20
2023-03-04T15:24:57.298Z,7.20
2023-03-04T15:27:25.754Z,7.20
2023-03-04T15:29:56.007Z,7.10
2023-03-04T15:32:27.099Z,7.10
2023-03-04T15:34:53.881Z,7.10
2023-03-04T15:37:27.652Z,7.00
2023-03-04T15:39:56.278Z,7.00
2023-03-04T15:42:23.626Z,7.00
2023-03-04T15:44:50.370Z,7.00
2023-03-04T15:47:17.063Z,6.90
2023-03-04T15:49:47.378Z,6.80
2023-03-04T15:52:19.080Z,6.80
2023-03-04T15:54:47.851Z,6.80
2023-03-04T15:57:23.838Z,6.80
2023-03-04T15:59:51.508Z,6.80
2023-03-04T16:02:23.837Z,6.80
2023-03-04T16:04:50.852Z,6.80
2023-03-04T16:07:20.222Z,6.80
2023-03-04T16:09:54.907Z,6.80
2023-03-04T16:12:21.794Z,6.70
2023-03-04T16:14:49.253Z,6.70
2023-03-04T16:17:16.270Z,6.70
2023-03-04T16:19:42.984Z,6.60
2023-03-04T16:22:19.626Z,6.40
2023-03-04T16:24:46.336Z,6.20
2023-03-04T16:27:16.569Z,5.90
2023-03-04T16:29:43.382Z,5.80
2023-03-04T16:32:10.867Z,5.80
2023-03-04T16:34:37.578Z,5.70
2023-03-04T16:37:12.442Z,5.60
2023-03-04T16:39:41.565Z,5.60
2023-03-04T16:42:14.952Z,5.50
2023-03-04T16:44:41.631Z,5.50
2023-03-04T16:47:08.421Z,5.50
2023-03-04T16:49:35.134Z,5.50
2023-03-04T16:52:01.984Z,5.40
2023-03-04T16:54:31.860Z,5.40
2023-03-04T16:56:59.626Z,5.40
2023-03-04T16:59:28.237Z,5.40
2023-03-04T17:01:55.540Z,5.40
2023-03-04T17:04:22.950Z,5.40
2023-03-04T17:06:49.852Z,5.40
2023-03-04T17:09:16.546Z,5.40
2023-03-04T17:11:43.804Z,5.30
2023-03-04T17:14:10.595Z,5.30
2023-03-04T17:16:37.394Z,5.40
2023-03-04T17:19:04.061Z,5.30
2023-03-04T17:21:30.728Z,5.30
2023-03-04T17:23:57.406Z,5.40
2023-03-04T17:26:24.062Z,5.30
2023-03-04T17:28:51.531Z,5.40
2023-03-04T17:31:20.301Z,5.30
2023-03-04T17:33:49.241Z,5.30
2023-03-04T17:36:17.222Z,5.20
2023-03-04T17:38:44.459Z,5.20
2023-03-04T17:41:16.129Z,5.30
2023-03-04T17:43:44.630Z,5.20
2023-03-04T17:46:14.157Z,5.30
2023-03-04T17:48:41.549Z,5.20
2023-03-04T17:51:08.693Z,5.30
2023-03-04T17:53:35.447Z,5.30
2023-03-04T17:56:04.203Z,5.20
2023-03-04T17:58:33.452Z,5.20
2023-03-04T18:01:06.778Z,5.20
2023-03-04T18:03:33.620Z,5.20
2023-03-04T18:06:00.363Z,5.20
2023-03-04T18:08:27.041Z,5.20
2023-03-04T18:10:53.707Z,5.20
2023-03-04T18:13:20.879Z,5.10
2023-03-04T18:15:47.781Z,5.10
2023-03-04T18:18:14.574Z,5.00
2023-03-04T18:20:41.327Z,5.10
2023-03-04T18:23:08.331Z,5.00
2023-03-04T18:25:35.184Z,5.00
2023-03-04T18:28:01.937Z,5.00
2023-03-04T18:30:28.632Z,5.00
2023-03-04T18:32:59.569Z,4.90
2023-03-04T18:35:26.541Z,4.90
2023-03-04T18:37:53.279Z,4.90
2023-03-04T18:40:20.278Z,4.80
2023-03-04T18:42:47.194Z,4.80
2023-03-04T18:45:15.083Z,4.90
2023-03-04T18:47:45.353Z,4.80
2023-03-04T18:50:13.618Z,4.80
2023-03-04T18:52:40.430Z,4.80
2023-03-04T18:55:07.393Z,4.90
2023-03-04T18:57:34.375Z,4.80
2023-03-04T19:00:03.779Z,4.80
2023-03-04T19:03:02.637Z,4.70
2023-03-04T19:05:31.417Z,4.80
2023-03-04T19:07:58.544Z,4.80
2023-03-04T19:10:25.790Z,4.70
2023-03-04T19:12:52.500Z,4.80
2023-03-04T19:15:20.105Z,4.70
2023-03-04T19:17:46.824Z,4.60
2023-03-04T19:20:14.878Z,4.70
2023-03-04T19:22:41.968Z,4.60
2023-03-04T19:25:09.310Z,4.60
2023-03-04T19:27:36.375Z,4.60
2023-03-04T19:30:03.817Z,4.60
2023-03-04T19:32:30.603Z,4.60
2023-03-04T19:34:57.306Z,4.60
2023-03-04T19:37:23.962Z,4.60
2023-03-04T19:39:50.761Z,4.60
2023-03-04T19:42:17.450Z,4.60
2023-03-04T19:44:45.079Z,4.60
2023-03-04T19:47:12.088Z,4.60
2023-03-04T19:49:38.892Z,4.50
2023-03-04T19:52:05.779Z,4.60
2023-03-04T19:54:33.005Z,4.60
2023-03-04T19:56:59.671Z,4.60
2023-03-04T20:03:36.746Z,4.30
2023-03-04T20:06:08.522Z,4.40
2023-03-04T20:08:38.381Z,4.50
2023-03-04T20:11:12.703Z,4.40
2023-03-04T20:13:39.355Z,4.40
2023-03-04T20:16:11.076Z,4.50
2023-03-04T20:18:38.623Z,4.40
2023-03-04T20:21:06.146Z,4.50
2023-03-04T20:23:32.913Z,4.30
2023-03-04T20:25:59.985Z,4.40
2023-03-04T20:28:27.158Z,4.40
2023-03-04T20:30:54.269Z,4.40
2023-03-04T20:33:21.024Z,4.40
2023-03-04T20:35:47.745Z,4.40
2023-03-04T20:38:14.988Z,4.40
2023-03-04T20:40:41.816Z,4.40
2023-03-04T20:43:08.475Z,4.30
2023-03-04T20:45:38.720Z,4.30
2023-03-04T20:48:05.543Z,4.40
2023-03-04T20:50:32.209Z,4.40
2023-03-04T20:52:58.845Z,4.30
2023-03-04T20:55:27.926Z,4.40
2023-03-04T20:57:54.817Z,4.40
2023-03-04T21:00:21.770Z,4.40
2023-03-04T21:02:48.407Z,4.40
2023-03-04T21:05:15.064Z,4.40
2023-03-04T21:07:41.705Z,4.40
2023-03-04T21:10:08.802Z,4.30
2023-03-04T21:12:35.473Z,4.40
2023-03-04T21:15:02.196Z,4.30
2023-03-04T21:17:28.859Z,4.30
2023-03-04T21:19:55.493Z,4.30
2023-03-04T21:22:22.207Z,4.40
2023-03-04T21:24:48.963Z,4.30
2023-03-04T21:27:16.782Z,4.30
2023-03-04T21:29:43.969Z,4.30
2023-03-04T21:32:24.696Z,4.40
2023-03-04T21:34:53.287Z,4.30
2023-03-04T21:37:21.077Z,4.40
2023-03-04T21:39:47.743Z,4.40
2023-03-04T21:42:14.426Z,4.30
2023-03-04T21:44:50.145Z,4.30
2023-03-04T21:47:17.560Z,4.20
2023-03-04T21:49:44.307Z,4.20
2023-03-04T21:52:10.969Z,4.30
2023-03-04T21:54:37.604Z,4.30
2023-03-04T21:57:04.292Z,4.30
2023-03-04T21:59:30.939Z,4.30
2023-03-04T22:01:57.804Z,4.30
2023-03-04T22:04:24.556Z,4.30
2023-03-04T22:06:51.300Z,4.30
2023-03-04T22:09:18.004Z,4.30
2023-03-04T22:11:44.741Z,4.20
2023-03-04T22:14:11.776Z,4.20
2023-03-04T22:16:52.909Z,4.30
2023-03-04T22:19:22.832Z,4.30
2023-03-04T22:21:49.530Z,4.20
2023-03-04T22:24:16.236Z,4.20
2023-03-04T22:26:43.229Z,4.20
2023-03-04T22:29:10.060Z,4.20
2023-03-04T22:31:38.216Z,4.20
2023-03-04T22:34:06.213Z,4.10
2023-03-04T22:36:45.174Z,4.20
2023-03-04T22:39:14.916Z,4.20
2023-03-04T22:41:41.988Z,4.20
2023-03-04T22:44:08.681Z,4.30
2023-03-04T22:46:38.232Z,4.20
2023-03-04T22:49:11.886Z,4.20
2023-03-04T22:51:43.376Z,4.20
2023-03-04T22:54:15.805Z,4.20
2023-03-04T22:56:42.987Z,4.30
2023-03-04T22:59:10.025Z,4.20
2023-03-04T23:01:36.835Z,4.20
2023-03-04T23:04:12.487Z,4.20
2023-03-04T23:06:39.162Z,4.20
2023-03-04T23:09:06.000Z,4.20
2023-03-04T23:11:38.767Z,4.20
2023-03-04T23:14:07.885Z,4.10
2023-03-04T23:16:42.433Z,4.10
2023-03-04T23:19:11.843Z,4.10
2023-03-04T23:21:38.510Z,4.00
2023-03-04T23:24:07.022Z,4.00
2023-03-04T23:26:38.652Z,4.10
2023-03-04T23:29:07.606Z,4.10
2023-03-04T23:31:34.889Z,4.00
2023-03-04T23:34:03.093Z,4.10
2023-03-04T23:36:32.577Z,4.00
2023-03-04T23:38:59.609Z,4.00
2023-03-04T23:41:29.752Z,4.00
2023-03-04T23:43:58.558Z,4.00
2023-03-04T23:46:25.687Z,4.00
2023-03-04T23:48:54.181Z,4.00
2023-03-04T23:51:23.406Z,4.00
2023-03-04T23:53:50.086Z,4.10
2023-03-04T23:56:19.586Z,4.00
2023-03-04T23:58:47.544Z,4.00
