createdAt,value
2023-04-26T00:02:05.240Z,100.00
2023-04-26T00:04:34.380Z,100.00
2023-04-26T00:07:01.971Z,100.00
2023-04-26T00:09:29.780Z,100.00
2023-04-26T00:11:57.779Z,100.00
2023-04-26T00:14:25.435Z,100.00
2023-04-26T00:16:52.983Z,100.00
2023-04-26T00:19:21.455Z,100.00
2023-04-26T00:21:49.011Z,100.00
2023-04-26T00:24:16.482Z,100.00
2023-04-26T00:26:44.281Z,100.00
2023-04-26T00:29:11.791Z,100.00
2023-04-26T00:31:40.513Z,100.00
2023-04-26T00:34:08.298Z,100.00
2023-04-26T00:36:35.834Z,100.00
2023-04-26T00:39:03.401Z,100.00
2023-04-26T00:41:31.709Z,100.00
2023-04-26T00:43:59.243Z,100.00
2023-04-26T00:46:28.917Z,100.00
2023-04-26T00:48:57.496Z,100.00
2023-04-26T00:51:24.989Z,100.00
2023-04-26T00:53:52.518Z,100.00
2023-04-26T00:56:22.185Z,100.00
2023-04-26T00:58:50.004Z,100.00
2023-04-26T01:01:17.877Z,100.00
2023-04-26T01:03:46.958Z,100.00
2023-04-26T01:06:14.580Z,100.00
2023-04-26T01:08:42.103Z,100.00
2023-04-26T01:11:10.747Z,100.00
2023-04-26T01:13:38.644Z,100.00
2023-04-26T01:16:08.479Z,100.00
2023-04-26T01:18:36.355Z,100.00
2023-04-26T01:21:05.123Z,100.00
2023-04-26T01:23:32.851Z,100.00
2023-04-26T01:26:00.701Z,100.00
2023-04-26T01:28:28.835Z,100.00
2023-04-26T01:30:56.947Z,100.00
2023-04-26T01:33:24.754Z,100.00
2023-04-26T01:35:52.663Z,100.00
2023-04-26T01:38:20.793Z,100.00
2023-04-26T01:40:48.730Z,100.00
2023-04-26T01:43:18.461Z,100.00
2023-04-26T01:45:49.059Z,100.00
2023-04-26T01:48:29.476Z,100.00
2023-04-26T01:50:57.220Z,100.00
2023-04-26T01:53:24.911Z,100.00
2023-04-26T01:55:52.670Z,100.00
2023-04-26T01:58:20.158Z,100.00
2023-04-26T02:00:47.893Z,100.00
2023-04-26T02:03:16.894Z,100.00
2023-04-26T02:05:44.472Z,100.00
2023-04-26T02:08:12.411Z,100.00
2023-04-26T02:10:40.166Z,100.00
2023-04-26T02:13:10.854Z,100.00
2023-04-26T02:15:38.371Z,100.00
2023-04-26T02:18:06.396Z,100.00
2023-04-26T02:20:34.074Z,100.00
2023-04-26T02:23:01.571Z,100.00
2023-04-26T02:25:29.390Z,100.00
2023-04-26T02:27:57.617Z,100.00
2023-04-26T02:30:25.404Z,100.00
2023-04-26T02:32:54.614Z,100.00
2023-04-26T02:35:22.992Z,100.00
2023-04-26T02:37:52.333Z,100.00
2023-04-26T02:40:20.509Z,100.00
2023-04-26T02:42:48.904Z,100.00
2023-04-26T02:45:16.406Z,100.00
2023-04-26T02:47:43.952Z,100.00
2023-04-26T02:50:12.271Z,100.00
2023-04-26T02:52:39.910Z,100.00
2023-04-26T02:55:08.140Z,100.00
2023-04-26T02:57:36.030Z,100.00
2023-04-26T03:00:05.523Z,100.00
2023-04-26T03:02:33.713Z,100.00
2023-04-26T03:05:02.297Z,100.00
2023-04-26T03:07:31.448Z,100.00
2023-04-26T03:09:59.036Z,100.00
2023-04-26T03:12:27.012Z,100.00
2023-04-26T03:14:54.510Z,100.00
2023-04-26T03:17:24.271Z,100.00
2023-04-26T03:19:52.601Z,100.00
2023-04-26T03:22:21.191Z,100.00
2023-04-26T03:24:49.290Z,100.00
2023-04-26T03:27:17.322Z,100.00
2023-04-26T03:29:44.953Z,100.00
2023-04-26T03:32:12.444Z,100.00
2023-04-26T03:34:40.353Z,100.00
2023-04-26T03:37:07.924Z,100.00
2023-04-26T03:39:36.671Z,100.00
2023-04-26T03:42:04.568Z,100.00
2023-04-26T03:44:34.015Z,100.00
2023-04-26T03:47:01.583Z,100.00
2023-04-26T03:49:29.851Z,100.00
2023-04-26T03:51:57.469Z,100.00
2023-04-26T03:54:25.027Z,100.00
2023-04-26T03:56:52.755Z,100.00
2023-04-26T03:59:20.636Z,100.00
2023-04-26T04:01:48.554Z,100.00
2023-04-26T04:04:17.379Z,100.00
2023-04-26T04:06:45.470Z,100.00
2023-04-26T04:09:13.198Z,100.00
2023-04-26T04:11:41.350Z,100.00
2023-04-26T04:14:08.861Z,100.00
2023-04-26T04:16:36.497Z,100.00
2023-04-26T04:19:05.148Z,100.00
2023-04-26T04:21:33.208Z,100.00
2023-04-26T04:24:00.888Z,100.00
2023-04-26T04:26:28.675Z,100.00
2023-04-26T04:28:57.347Z,100.00
2023-04-26T04:31:24.932Z,100.00
2023-04-26T04:33:53.120Z,100.00
2023-04-26T04:36:20.987Z,100.00
2023-04-26T04:38:48.494Z,100.00
2023-04-26T04:41:16.884Z,100.00
2023-04-26T04:43:44.833Z,100.00
2023-04-26T04:46:13.181Z,100.00
2023-04-26T04:48:43.258Z,100.00
2023-04-26T04:51:10.819Z,100.00
2023-04-26T04:53:38.476Z,100.00
2023-04-26T04:56:06.618Z,100.00
2023-04-26T04:58:34.500Z,99.23
2023-04-26T05:01:02.731Z,99.53
2023-04-26T05:03:32.110Z,99.05
2023-04-26T05:06:00.622Z,98.31
2023-04-26T05:08:28.265Z,97.24
2023-04-26T05:10:57.238Z,96.49
2023-04-26T05:13:24.836Z,96.57
2023-04-26T05:15:52.298Z,96.69
2023-04-26T05:18:20.244Z,96.27
2023-04-26T05:20:47.874Z,95.50
2023-04-26T05:23:15.648Z,95.15
2023-04-26T05:25:43.453Z,95.49
2023-04-26T05:28:14.424Z,94.70
2023-04-26T05:30:42.239Z,93.27
2023-04-26T05:33:11.092Z,91.80
2023-04-26T05:35:39.993Z,91.83
2023-04-26T05:38:07.601Z,91.61
2023-04-26T05:40:36.266Z,90.14
2023-04-26T05:43:04.000Z,89.97
2023-04-26T05:45:32.014Z,88.62
2023-04-26T05:48:01.189Z,88.14
2023-04-26T05:50:29.825Z,86.25
2023-04-26T05:52:58.976Z,85.50
2023-04-26T05:55:30.869Z,86.23
2023-04-26T05:57:58.809Z,84.17
2023-04-26T06:00:26.557Z,83.24
2023-04-26T06:02:54.816Z,83.21
2023-04-26T06:05:23.121Z,82.90
2023-04-26T06:07:51.964Z,82.63
2023-04-26T06:10:20.049Z,81.60
2023-04-26T06:12:47.983Z,81.95
2023-04-26T06:15:16.445Z,80.98
2023-04-26T06:17:44.749Z,80.86
2023-04-26T06:20:12.483Z,79.62
2023-04-26T06:22:40.071Z,77.69
2023-04-26T06:25:08.950Z,77.74
2023-04-26T06:27:36.599Z,78.27
2023-04-26T06:30:05.039Z,78.37
2023-04-26T06:32:35.563Z,77.63
2023-04-26T06:35:03.293Z,78.46
2023-04-26T06:37:31.765Z,78.35
2023-04-26T06:39:59.629Z,77.41
2023-04-26T06:42:27.141Z,76.75
2023-04-26T06:44:55.119Z,76.90
2023-04-26T06:47:22.928Z,76.84
2023-04-26T06:49:50.818Z,75.43
2023-04-26T06:52:19.471Z,74.40
2023-04-26T06:54:56.689Z,73.47
2023-04-26T06:57:25.184Z,72.95
2023-04-26T06:59:53.073Z,72.37
2023-04-26T07:02:23.108Z,71.03
2023-04-26T07:04:51.359Z,69.00
2023-04-26T07:07:19.482Z,67.01
2023-04-26T07:09:47.493Z,66.81
2023-04-26T07:12:15.183Z,66.50
2023-04-26T07:14:43.462Z,64.53
2023-04-26T07:17:11.116Z,63.48
2023-04-26T07:19:39.144Z,62.98
2023-04-26T07:22:07.263Z,60.28
2023-04-26T07:24:34.868Z,60.18
2023-04-26T07:27:03.514Z,60.68
2023-04-26T07:29:31.979Z,60.91
2023-04-26T07:31:59.541Z,60.67
2023-04-26T07:34:27.173Z,60.35
2023-04-26T07:36:54.954Z,59.97
2023-04-26T07:39:22.947Z,60.03
2023-04-26T07:41:50.929Z,57.20
2023-04-26T07:44:18.748Z,56.93
2023-04-26T07:46:46.507Z,56.63
2023-04-26T07:49:14.015Z,56.89
2023-04-26T07:51:44.386Z,57.41
2023-04-26T07:54:11.871Z,59.59
2023-04-26T07:56:39.523Z,55.83
2023-04-26T07:59:07.735Z,55.59
2023-04-26T08:01:35.389Z,54.25
2023-04-26T08:04:04.259Z,55.72
2023-04-26T08:06:33.333Z,55.63
2023-04-26T08:09:00.838Z,52.70
2023-04-26T08:11:28.649Z,55.05
2023-04-26T08:13:56.200Z,53.75
2023-04-26T08:16:23.682Z,53.36
2023-04-26T08:18:51.934Z,54.36
2023-04-26T08:21:20.008Z,52.82
2023-04-26T08:23:47.460Z,51.82
2023-04-26T08:26:15.418Z,53.18
2023-04-26T08:28:43.066Z,51.99
2023-04-26T08:31:10.561Z,49.44
2023-04-26T08:33:38.572Z,49.18
2023-04-26T08:36:06.485Z,48.03
2023-04-26T08:38:34.356Z,48.03
2023-04-26T08:41:04.341Z,46.99
2023-04-26T08:43:36.115Z,46.17
2023-04-26T08:46:08.710Z,45.04
2023-04-26T08:48:37.741Z,42.95
2023-04-26T08:51:07.539Z,43.05
2023-04-26T08:53:36.034Z,42.33
2023-04-26T08:56:04.991Z,41.91
2023-04-26T08:58:32.971Z,42.01
2023-04-26T09:01:03.524Z,41.06
2023-04-26T09:03:31.509Z,39.52
2023-04-26T09:06:03.853Z,41.31
2023-04-26T09:08:35.589Z,39.49
2023-04-26T09:11:03.963Z,39.23
2023-04-26T09:13:31.466Z,39.23
2023-04-26T09:15:59.111Z,38.67
2023-04-26T09:18:27.080Z,38.88
2023-04-26T09:21:06.788Z,39.38
2023-04-26T09:23:35.408Z,39.01
2023-04-26T09:26:19.520Z,38.74
2023-04-26T09:28:48.187Z,40.22
2023-04-26T09:31:37.626Z,39.80
2023-04-26T09:34:06.089Z,40.75
2023-04-26T09:36:46.182Z,39.07
2023-04-26T09:39:14.888Z,39.57
2023-04-26T09:41:44.755Z,38.46
2023-04-26T09:44:25.604Z,39.66
2023-04-26T09:47:10.916Z,37.61
2023-04-26T09:49:51.852Z,39.82
2023-04-26T09:52:20.629Z,38.35
2023-04-26T09:54:53.218Z,39.04
2023-04-26T09:57:23.663Z,39.76
2023-04-26T09:59:55.585Z,40.61
2023-04-26T10:02:28.046Z,41.37
2023-04-26T10:04:57.339Z,39.45
2023-04-26T10:07:26.019Z,40.35
2023-04-26T10:09:53.721Z,40.99
2023-04-26T10:12:21.682Z,40.21
2023-04-26T10:14:49.237Z,39.39
2023-04-26T10:17:19.181Z,40.11
2023-04-26T10:19:49.962Z,40.80
2023-04-26T10:22:22.367Z,39.54
2023-04-26T10:24:50.754Z,39.10
2023-04-26T10:27:44.427Z,39.69
2023-04-26T10:30:14.457Z,39.40
2023-04-26T10:32:57.455Z,39.21
2023-04-26T10:35:27.265Z,38.62
2023-04-26T10:38:00.860Z,37.92
2023-04-26T10:40:31.514Z,37.66
2023-04-26T10:43:18.951Z,39.59
2023-04-26T10:45:47.966Z,39.38
2023-04-26T10:48:23.660Z,39.17
2023-04-26T10:51:02.446Z,38.76
2023-04-26T10:53:45.619Z,37.73
2023-04-26T10:56:25.723Z,37.36
2023-04-26T10:59:28.421Z,39.24
2023-04-26T11:02:00.781Z,38.71
2023-04-26T11:04:51.897Z,39.62
2023-04-26T11:07:39.081Z,37.40
2023-04-26T11:10:10.908Z,37.82
2023-04-26T11:12:42.418Z,37.38
2023-04-26T11:15:12.896Z,38.68
2023-04-26T11:17:40.730Z,38.52
2023-04-26T11:20:16.425Z,37.70
2023-04-26T11:22:44.235Z,38.14
2023-04-26T11:25:13.826Z,37.95
2023-04-26T11:27:44.379Z,36.50
2023-04-26T11:30:12.897Z,36.84
2023-04-26T11:32:46.248Z,37.08
2023-04-26T11:35:15.870Z,37.61
2023-04-26T11:37:45.696Z,37.16
2023-04-26T11:40:16.980Z,36.67
2023-04-26T11:42:45.823Z,37.00
2023-04-26T11:45:16.465Z,36.15
2023-04-26T11:47:45.293Z,35.41
2023-04-26T11:50:14.033Z,35.65
2023-04-26T11:52:41.861Z,35.02
2023-04-26T11:55:10.456Z,35.33
2023-04-26T11:57:38.323Z,35.05
2023-04-26T12:00:17.192Z,35.33
2023-04-26T12:02:46.985Z,35.12
2023-04-26T12:05:30.661Z,36.31
2023-04-26T12:08:00.392Z,37.35
2023-04-26T12:10:31.158Z,36.49
2023-04-26T12:13:00.029Z,36.26
2023-04-26T12:15:32.663Z,37.15
2023-04-26T12:18:01.610Z,36.65
2023-04-26T12:20:31.355Z,37.08
2023-04-26T12:23:00.431Z,35.92
2023-04-26T12:25:29.322Z,35.10
2023-04-26T12:27:57.013Z,34.98
2023-04-26T12:30:26.421Z,34.76
2023-04-26T12:33:15.545Z,33.90
2023-04-26T12:35:44.999Z,36.03
2023-04-26T12:38:13.399Z,36.29
2023-04-26T12:40:42.573Z,36.28
2023-04-26T12:43:10.110Z,37.46
2023-04-26T12:45:37.918Z,36.89
2023-04-26T12:48:06.488Z,36.21
2023-04-26T12:50:34.012Z,36.65
2023-04-26T12:53:01.715Z,36.65
2023-04-26T12:55:31.279Z,36.43
2023-04-26T12:58:00.737Z,34.86
2023-04-26T13:00:29.650Z,34.38
2023-04-26T13:02:57.288Z,33.98
2023-04-26T13:05:25.488Z,33.70
2023-04-26T13:07:53.456Z,33.84
2023-04-26T13:10:21.169Z,35.40
2023-04-26T13:12:48.632Z,34.61
2023-04-26T13:15:17.786Z,34.93
2023-04-26T13:17:45.863Z,34.61
2023-04-26T13:20:13.876Z,33.97
2023-04-26T13:22:43.368Z,33.43
2023-04-26T13:25:11.300Z,33.28
2023-04-26T13:27:39.373Z,32.63
2023-04-26T13:30:07.904Z,33.52
2023-04-26T13:32:36.058Z,32.83
2023-04-26T13:35:04.457Z,34.03
2023-04-26T13:37:32.792Z,34.19
2023-04-26T13:40:01.143Z,35.59
2023-04-26T13:42:29.003Z,34.76
2023-04-26T13:44:56.976Z,34.03
2023-04-26T13:47:24.525Z,34.26
2023-04-26T13:49:52.439Z,33.88
2023-04-26T13:52:20.255Z,33.53
2023-04-26T13:54:47.776Z,33.25
2023-04-26T13:57:16.060Z,33.98
2023-04-26T13:59:44.546Z,32.91
2023-04-26T14:02:15.595Z,33.19
2023-04-26T14:04:44.286Z,32.15
2023-04-26T14:07:11.982Z,32.70
2023-04-26T14:09:39.538Z,34.36
2023-04-26T14:12:08.913Z,35.18
2023-04-26T14:14:37.166Z,35.53
2023-04-26T14:17:04.642Z,34.79
2023-04-26T14:19:32.545Z,34.90
2023-04-26T14:22:00.151Z,34.04
2023-04-26T14:24:27.648Z,32.87
2023-04-26T14:26:55.421Z,33.13
2023-04-26T14:29:23.003Z,32.75
2023-04-26T14:31:50.946Z,33.58
2023-04-26T14:34:18.743Z,34.29
2023-04-26T14:36:46.418Z,34.74
2023-04-26T14:39:14.069Z,34.76
2023-04-26T14:41:42.628Z,35.10
2023-04-26T14:44:10.635Z,35.72
2023-04-26T14:46:38.672Z,35.92
2023-04-26T14:49:06.885Z,35.63
2023-04-26T14:51:34.451Z,35.34
2023-04-26T14:54:02.089Z,35.70
2023-04-26T14:56:34.455Z,35.46
2023-04-26T14:59:03.790Z,35.49
2023-04-26T15:01:31.729Z,36.40
2023-04-26T15:04:00.858Z,36.03
2023-04-26T15:06:29.085Z,36.02
2023-04-26T15:08:56.877Z,36.63
2023-04-26T15:11:24.641Z,35.75
2023-04-26T15:13:52.560Z,35.32
2023-04-26T15:16:20.381Z,35.40
2023-04-26T15:18:47.948Z,35.82
2023-04-26T15:21:19.624Z,35.76
2023-04-26T15:23:47.804Z,36.79
2023-04-26T15:26:15.328Z,35.58
2023-04-26T15:28:42.764Z,34.86
2023-04-26T15:31:11.455Z,35.43
2023-04-26T15:33:39.073Z,35.78
2023-04-26T15:36:07.089Z,35.27
2023-04-26T15:38:35.377Z,35.04
2023-04-26T15:41:03.077Z,35.28
2023-04-26T15:43:30.672Z,34.70
2023-04-26T15:45:58.532Z,34.67
2023-04-26T15:48:26.495Z,34.30
2023-04-26T15:50:54.114Z,34.10
2023-04-26T15:53:22.043Z,34.11
2023-04-26T15:55:50.515Z,34.70
2023-04-26T15:58:18.111Z,35.15
2023-04-26T16:00:45.931Z,34.69
2023-04-26T16:03:14.019Z,34.90
2023-04-26T16:05:41.513Z,35.15
2023-04-26T16:08:09.040Z,35.33
2023-04-26T16:10:38.399Z,35.64
2023-04-26T16:13:06.103Z,36.13
2023-04-26T16:15:33.498Z,36.28
2023-04-26T16:18:01.267Z,35.40
2023-04-26T16:20:28.781Z,36.12
2023-04-26T16:22:56.468Z,36.59
2023-04-26T16:25:24.203Z,36.93
2023-04-26T16:27:51.700Z,36.74
2023-04-26T16:30:19.482Z,36.98
2023-04-26T16:32:47.316Z,37.25
2023-04-26T16:35:15.072Z,38.44
2023-04-26T16:37:44.334Z,38.56
2023-04-26T16:40:13.499Z,38.39
2023-04-26T16:42:43.338Z,38.45
2023-04-26T16:45:14.747Z,38.62
2023-04-26T16:47:44.118Z,37.84
2023-04-26T16:50:11.996Z,38.12
2023-04-26T16:52:39.658Z,38.44
2023-04-26T16:55:08.743Z,38.63
2023-04-26T16:57:36.263Z,38.54
2023-04-26T17:00:07.527Z,38.64
2023-04-26T17:02:40.475Z,38.61
2023-04-26T17:05:09.479Z,38.67
2023-04-26T17:07:37.530Z,38.89
2023-04-26T17:10:07.446Z,39.53
2023-04-26T17:12:35.021Z,39.17
2023-04-26T17:15:04.630Z,38.81
2023-04-26T17:17:32.804Z,39.45
2023-04-26T17:20:06.434Z,39.19
2023-04-26T17:22:34.916Z,39.42
2023-04-26T17:25:02.354Z,40.66
2023-04-26T17:27:30.134Z,40.69
2023-04-26T17:29:58.024Z,40.60
2023-04-26T17:32:25.579Z,40.94
2023-04-26T17:34:53.121Z,41.70
2023-04-26T17:37:21.383Z,41.58
2023-04-26T17:39:56.872Z,41.95
2023-04-26T17:42:24.846Z,42.34
2023-04-26T17:44:52.661Z,42.16
2023-04-26T17:47:20.265Z,42.24
2023-04-26T17:49:47.942Z,42.96
2023-04-26T17:52:17.217Z,42.62
2023-04-26T17:54:44.643Z,43.59
2023-04-26T17:57:12.442Z,43.59
2023-04-26T17:59:40.168Z,43.38
2023-04-26T18:02:07.881Z,43.94
2023-04-26T18:04:36.198Z,43.68
2023-04-26T18:07:04.361Z,43.61
2023-04-26T18:09:32.068Z,43.62
2023-04-26T18:12:00.058Z,44.34
2023-04-26T18:14:27.975Z,45.35
2023-04-26T18:16:55.763Z,46.30
2023-04-26T18:19:23.761Z,47.64
2023-04-26T18:21:52.613Z,46.31
2023-04-26T18:24:20.152Z,46.29
2023-04-26T18:26:47.958Z,47.08
2023-04-26T18:29:15.604Z,47.86
2023-04-26T18:31:43.989Z,47.46
2023-04-26T18:34:11.900Z,47.35
2023-04-26T18:36:39.415Z,46.86
2023-04-26T18:39:06.963Z,46.89
2023-04-26T18:41:34.890Z,47.05
2023-04-26T18:44:02.832Z,46.99
2023-04-26T18:46:31.041Z,47.05
2023-04-26T18:48:59.020Z,47.53
2023-04-26T18:51:26.758Z,47.49
2023-04-26T18:53:54.283Z,48.06
2023-04-26T18:56:22.604Z,48.75
2023-04-26T18:58:50.735Z,48.69
2023-04-26T19:01:19.027Z,49.06
2023-04-26T19:03:48.570Z,49.28
2023-04-26T19:06:16.580Z,49.40
2023-04-26T19:08:44.917Z,49.88
2023-04-26T19:11:13.311Z,51.05
2023-04-26T19:13:41.513Z,50.44
2023-04-26T19:16:10.041Z,50.94
2023-04-26T19:18:40.530Z,50.58
2023-04-26T19:21:09.384Z,51.50
2023-04-26T19:23:38.406Z,51.11
2023-04-26T19:26:08.313Z,51.95
2023-04-26T19:28:37.594Z,52.05
2023-04-26T19:31:06.033Z,52.44
2023-04-26T19:33:34.140Z,52.42
2023-04-26T19:36:01.894Z,52.60
2023-04-26T19:38:29.845Z,52.32
2023-04-26T19:40:57.865Z,52.73
2023-04-26T19:43:26.223Z,54.46
2023-04-26T19:45:54.131Z,54.17
2023-04-26T19:48:22.423Z,54.77
2023-04-26T19:50:50.347Z,54.84
2023-04-26T19:53:18.536Z,54.71
2023-04-26T19:55:46.651Z,54.03
2023-04-26T19:58:14.677Z,54.74
2023-04-26T20:00:42.670Z,54.96
2023-04-26T20:03:11.425Z,56.19
2023-04-26T20:05:39.461Z,56.17
2023-04-26T20:08:07.281Z,56.36
2023-04-26T20:10:35.348Z,55.98
2023-04-26T20:13:03.227Z,56.49
2023-04-26T20:15:32.336Z,56.39
2023-04-26T20:18:02.404Z,56.17
2023-04-26T20:20:30.139Z,57.29
2023-04-26T20:22:57.862Z,56.96
2023-04-26T20:25:26.127Z,57.33
2023-04-26T20:27:54.028Z,58.50
2023-04-26T20:30:21.971Z,57.71
2023-04-26T20:32:50.098Z,57.77
2023-04-26T20:35:18.026Z,58.07
2023-04-26T20:37:45.973Z,58.28
2023-04-26T20:40:13.869Z,58.52
2023-04-26T20:42:41.387Z,59.09
2023-04-26T20:45:09.693Z,58.96
2023-04-26T20:47:37.802Z,58.65
2023-04-26T20:50:06.081Z,58.61
2023-04-26T20:52:33.895Z,59.25
2023-04-26T20:55:01.993Z,59.71
2023-04-26T20:57:29.569Z,59.81
2023-04-26T20:59:57.074Z,60.03
2023-04-26T21:02:25.289Z,59.70
2023-04-26T21:04:53.072Z,61.21
2023-04-26T21:07:20.748Z,60.08
2023-04-26T21:09:49.239Z,61.18
2023-04-26T21:12:16.746Z,60.25
2023-04-26T21:14:45.902Z,61.58
2023-04-26T21:17:14.695Z,59.97
2023-04-26T21:19:42.718Z,60.23
2023-04-26T21:22:10.617Z,60.11
2023-04-26T21:24:38.592Z,59.90
2023-04-26T21:27:06.117Z,60.22
2023-04-26T21:29:34.311Z,60.45
2023-04-26T21:32:02.097Z,60.47
2023-04-26T21:34:29.563Z,60.22
2023-04-26T21:36:57.054Z,60.55
2023-04-26T21:39:24.929Z,61.37
2023-04-26T21:41:52.447Z,61.35
2023-04-26T21:44:20.057Z,61.25
2023-04-26T21:46:47.836Z,60.55
2023-04-26T21:49:16.326Z,60.57
2023-04-26T21:51:43.803Z,61.36
2023-04-26T21:54:11.678Z,60.87
2023-04-26T21:56:39.197Z,61.17
2023-04-26T21:59:08.213Z,61.63
2023-04-26T22:01:36.212Z,62.06
2023-04-26T22:04:04.259Z,62.49
2023-04-26T22:06:31.871Z,62.17
2023-04-26T22:08:59.451Z,62.65
2023-04-26T22:11:27.480Z,63.09
2023-04-26T22:13:55.466Z,63.12
2023-04-26T22:16:22.983Z,63.10
2023-04-26T22:18:50.717Z,63.48
2023-04-26T22:21:18.250Z,64.11
2023-04-26T22:23:45.972Z,64.52
2023-04-26T22:26:13.747Z,64.51
2023-04-26T22:28:41.549Z,64.87
2023-04-26T22:31:09.165Z,65.49
2023-04-26T22:33:37.168Z,65.41
2023-04-26T22:36:05.620Z,65.66
2023-04-26T22:38:33.346Z,64.97
2023-04-26T22:41:01.243Z,65.28
2023-04-26T22:43:28.840Z,65.70
2023-04-26T22:45:56.343Z,65.67
2023-04-26T22:48:24.033Z,65.57
2023-04-26T22:50:51.498Z,65.27
2023-04-26T22:53:19.894Z,65.88
2023-04-26T22:55:47.658Z,66.82
2023-04-26T22:58:17.194Z,66.27
2023-04-26T23:00:44.785Z,66.40
2023-04-26T23:03:12.623Z,66.28
2023-04-26T23:05:40.356Z,66.94
2023-04-26T23:08:07.848Z,66.07
2023-04-26T23:10:35.771Z,66.60
2023-04-26T23:13:03.849Z,66.31
2023-04-26T23:15:32.074Z,67.15
2023-04-26T23:18:00.822Z,66.61
2023-04-26T23:20:28.931Z,67.09
2023-04-26T23:22:56.362Z,67.08
2023-04-26T23:25:24.206Z,66.37
2023-04-26T23:27:51.839Z,67.98
2023-04-26T23:30:19.408Z,67.61
2023-04-26T23:32:47.305Z,67.26
2023-04-26T23:35:15.110Z,67.90
2023-04-26T23:37:42.668Z,67.56
2023-04-26T23:40:11.271Z,68.18
2023-04-26T23:42:38.799Z,67.98
2023-04-26T23:45:07.906Z,68.24
2023-04-26T23:47:35.909Z,68.83
2023-04-26T23:50:03.580Z,68.42
2023-04-26T23:52:31.249Z,69.16
2023-04-26T23:54:59.202Z,68.83
2023-04-26T23:57:26.787Z,68.53
2023-04-26T23:59:54.374Z,68.75
