createdAt,value
2018-07-11T00:00:53.779Z,13.35
2018-07-11T00:01:53.762Z,13.31
2018-07-11T00:02:53.670Z,13.27
2018-07-11T00:03:53.664Z,13.31
2018-07-11T00:04:53.568Z,13.31
2018-07-11T00:05:53.511Z,13.35
2018-07-11T00:06:53.481Z,13.38
2018-07-11T00:07:53.437Z,13.38
2018-07-11T00:08:53.374Z,13.25
2018-07-11T00:09:53.326Z,13.20
2018-07-11T00:10:53.296Z,13.31
2018-07-11T00:11:53.251Z,13.27
2018-07-11T00:12:53.174Z,13.30
2018-07-11T00:13:53.129Z,13.33
2018-07-11T00:14:53.087Z,13.25
2018-07-11T00:15:53.046Z,13.22
2018-07-11T00:16:53.004Z,13.19
2018-07-11T00:17:52.947Z,13.25
2018-07-11T00:18:52.898Z,13.15
2018-07-11T00:19:52.847Z,13.12
2018-07-11T00:20:52.794Z,13.18
2018-07-11T00:21:52.763Z,13.16
2018-07-11T00:22:52.697Z,13.13
2018-07-11T00:23:52.646Z,13.16
2018-07-11T00:24:52.581Z,13.16
2018-07-11T00:25:52.567Z,13.25
2018-07-11T00:26:52.486Z,13.23
2018-07-11T00:27:52.447Z,13.19
2018-07-11T00:28:52.404Z,13.27
2018-07-11T00:29:52.357Z,13.25
2018-07-11T00:30:52.305Z,13.22
2018-07-11T00:31:52.249Z,13.12
2018-07-11T00:32:52.210Z,13.09
2018-07-11T00:33:52.140Z,13.08
2018-07-11T00:34:52.094Z,13.12
2018-07-11T00:35:52.045Z,13.18
2018-07-11T00:36:52.007Z,13.13
2018-07-11T00:37:51.977Z,13.19
2018-07-11T00:38:51.896Z,13.12
2018-07-11T00:39:51.881Z,13.13
2018-07-11T00:40:51.825Z,13.16
2018-07-11T00:41:51.770Z,13.09
2018-07-11T00:42:51.729Z,13.16
2018-07-11T00:43:51.666Z,13.18
2018-07-11T00:44:51.621Z,13.22
2018-07-11T00:45:51.584Z,13.22
2018-07-11T00:46:51.516Z,13.22
2018-07-11T00:47:51.474Z,13.22
2018-07-11T00:48:51.436Z,13.09
2018-07-11T00:49:51.387Z,13.11
2018-07-11T00:50:51.333Z,13.11
2018-07-11T00:51:51.261Z,13.13
2018-07-11T00:52:51.234Z,13.12
2018-07-11T00:53:51.166Z,13.09
2018-07-11T00:54:51.137Z,13.05
2018-07-11T00:55:51.067Z,13.11
2018-07-11T00:56:51.034Z,13.11
2018-07-11T00:57:50.971Z,13.04
2018-07-11T00:58:50.943Z,12.94
2018-07-11T00:59:50.891Z,12.82
2018-07-11T01:00:50.843Z,12.82
2018-07-11T01:01:50.789Z,12.86
2018-07-11T01:02:50.733Z,12.94
2018-07-11T01:03:50.673Z,12.94
2018-07-11T01:04:50.641Z,13.04
2018-07-11T01:05:50.598Z,12.98
2018-07-11T01:06:50.530Z,13.00
2018-07-11T01:07:50.503Z,13.03
2018-07-11T01:08:50.455Z,13.08
2018-07-11T01:09:50.409Z,13.08
2018-07-11T01:10:50.336Z,13.09
2018-07-11T01:11:50.284Z,13.20
2018-07-11T01:12:50.255Z,13.19
2018-07-11T01:13:50.191Z,13.22
2018-07-11T01:14:50.128Z,13.18
2018-07-11T01:15:50.085Z,13.22
2018-07-11T01:16:50.046Z,13.22
2018-07-11T01:17:49.982Z,13.30
2018-07-11T01:18:49.930Z,13.20
2018-07-11T01:19:49.901Z,13.19
2018-07-11T01:20:49.846Z,13.05
2018-07-11T01:21:49.797Z,13.05
2018-07-11T01:22:49.756Z,13.16
2018-07-11T01:23:49.693Z,13.03
2018-07-11T01:24:49.656Z,13.11
2018-07-11T01:25:49.594Z,12.98
2018-07-11T01:26:49.564Z,12.98
2018-07-11T01:27:49.533Z,13.01
2018-07-11T01:28:49.455Z,13.09
2018-07-11T01:29:49.422Z,13.05
2018-07-11T01:30:49.372Z,13.11
2018-07-11T01:31:49.334Z,13.05
2018-07-11T01:32:49.247Z,13.01
2018-07-11T01:33:49.195Z,12.90
2018-07-11T01:34:49.147Z,13.00
2018-07-11T01:35:49.127Z,13.19
2018-07-11T01:36:49.047Z,13.23
2018-07-11T01:37:49.018Z,13.22
2018-07-11T01:38:48.955Z,13.16
2018-07-11T01:39:48.930Z,13.08
2018-07-11T01:40:48.856Z,13.04
2018-07-11T01:41:48.819Z,13.03
2018-07-11T01:42:48.772Z,13.05
2018-07-11T01:43:48.716Z,13.04
2018-07-11T01:44:48.669Z,12.97
2018-07-11T01:45:48.647Z,13.01
2018-07-11T01:46:48.571Z,13.00
2018-07-11T01:47:48.521Z,12.90
2018-07-11T01:48:48.489Z,12.93
2018-07-11T01:49:48.414Z,12.97
2018-07-11T01:50:48.372Z,12.93
2018-07-11T01:51:48.323Z,12.94
2018-07-11T01:52:48.287Z,12.86
2018-07-11T01:53:48.213Z,12.72
2018-07-11T01:54:48.164Z,12.73
2018-07-11T01:55:48.121Z,12.75
2018-07-11T01:56:48.071Z,12.86
2018-07-11T01:57:48.022Z,12.79
2018-07-11T01:58:47.998Z,12.73
2018-07-11T01:59:47.955Z,12.80
2018-07-11T02:00:47.882Z,12.95
2018-07-11T02:01:47.851Z,12.86
2018-07-11T02:02:47.786Z,12.86
2018-07-11T02:03:47.726Z,12.97
2018-07-11T02:04:47.685Z,12.90
2018-07-11T02:05:47.631Z,12.95
2018-07-11T02:06:47.603Z,12.90
2018-07-11T02:07:47.556Z,12.95
2018-07-11T02:08:47.516Z,12.95
2018-07-11T02:09:47.435Z,12.98
2018-07-11T02:10:47.396Z,12.98
2018-07-11T02:11:47.328Z,12.97
2018-07-11T02:12:47.283Z,12.87
2018-07-11T02:13:47.254Z,12.80
2018-07-11T02:14:47.208Z,12.82
2018-07-11T02:15:47.181Z,12.73
2018-07-11T02:16:47.093Z,12.87
2018-07-11T02:17:47.037Z,12.93
2018-07-11T02:18:47.012Z,12.95
2018-07-11T02:19:46.931Z,12.97
2018-07-11T02:20:46.895Z,12.98
2018-07-11T02:21:46.865Z,12.95
2018-07-11T02:22:46.803Z,12.94
2018-07-11T02:23:46.750Z,12.95
2018-07-11T02:24:46.711Z,12.98
2018-07-11T02:25:46.658Z,12.87
2018-07-11T02:26:46.604Z,12.95
2018-07-11T02:27:46.540Z,12.85
2018-07-11T02:28:46.506Z,12.72
2018-07-11T02:29:46.475Z,12.82
2018-07-11T02:30:46.411Z,12.91
2018-07-11T02:31:46.346Z,12.91
2018-07-11T02:32:46.306Z,12.93
2018-07-11T02:33:46.264Z,12.97
2018-07-11T02:34:46.209Z,12.87
2018-07-11T02:35:46.155Z,12.91
2018-07-11T02:36:46.123Z,12.97
2018-07-11T02:37:46.057Z,12.97
2018-07-11T02:38:45.997Z,12.94
2018-07-11T02:39:45.973Z,12.95
2018-07-11T02:40:45.917Z,12.95
2018-07-11T02:41:45.876Z,12.97
2018-07-11T02:42:45.834Z,13.05
2018-07-11T02:43:45.783Z,12.98
2018-07-11T02:44:45.713Z,13.01
2018-07-11T02:45:45.660Z,12.87
2018-07-11T02:46:45.627Z,13.08
2018-07-11T02:47:45.560Z,13.00
2018-07-11T02:48:45.517Z,12.97
2018-07-11T02:49:45.452Z,12.87
2018-07-11T02:50:45.421Z,12.86
2018-07-11T02:51:45.356Z,12.93
2018-07-11T02:52:45.313Z,12.91
2018-07-11T02:53:45.270Z,12.98
2018-07-11T02:54:45.217Z,12.91
2018-07-11T02:55:45.160Z,13.01
2018-07-11T02:56:45.112Z,13.03
2018-07-11T02:57:45.093Z,12.98
2018-07-11T02:58:45.027Z,12.93
2018-07-11T02:59:44.980Z,12.95
2018-07-11T03:00:44.935Z,12.98
2018-07-11T03:01:44.877Z,12.91
2018-07-11T03:02:44.833Z,12.86
2018-07-11T03:03:44.779Z,12.75
2018-07-11T03:04:44.727Z,12.75
2018-07-11T03:05:44.680Z,12.73
2018-07-11T03:06:44.612Z,12.68
2018-07-11T03:07:44.578Z,12.80
2018-07-11T03:08:44.544Z,12.85
2018-07-11T03:09:44.470Z,12.93
2018-07-11T03:10:44.437Z,12.93
2018-07-11T03:11:44.378Z,12.98
2018-07-11T03:12:44.353Z,12.87
2018-07-11T03:13:44.304Z,12.91
2018-07-11T03:14:44.255Z,12.98
2018-07-11T03:15:44.178Z,12.86
2018-07-11T03:16:44.153Z,12.70
2018-07-11T03:17:44.094Z,12.61
2018-07-11T03:18:44.051Z,12.73
2018-07-11T03:19:43.985Z,12.70
2018-07-11T03:20:43.940Z,12.61
2018-07-11T03:21:43.885Z,12.53
2018-07-11T03:22:43.847Z,12.46
2018-07-11T03:23:43.794Z,12.49
2018-07-11T03:24:43.748Z,12.64
2018-07-11T03:25:43.696Z,12.64
2018-07-11T03:26:43.638Z,12.60
2018-07-11T03:27:43.587Z,12.75
2018-07-11T03:28:43.550Z,12.73
2018-07-11T03:29:43.504Z,12.87
2018-07-11T03:30:43.446Z,12.85
2018-07-11T03:31:43.392Z,12.87
2018-07-11T03:32:43.360Z,12.86
2018-07-11T03:33:43.318Z,12.79
2018-07-11T03:34:43.242Z,12.85
2018-07-11T03:35:43.220Z,12.83
2018-07-11T03:36:43.154Z,12.72
2018-07-11T03:37:43.102Z,12.76
2018-07-11T03:38:43.045Z,12.73
2018-07-11T03:39:43.032Z,12.82
2018-07-11T03:40:42.947Z,12.82
2018-07-11T03:41:42.904Z,12.82
2018-07-11T03:42:42.860Z,12.91
2018-07-11T03:43:42.793Z,12.91
2018-07-11T03:44:42.762Z,12.90
2018-07-11T03:45:42.707Z,12.97
2018-07-11T03:46:42.652Z,12.90
2018-07-11T03:47:42.616Z,12.97
2018-07-11T03:48:42.563Z,12.97
2018-07-11T03:49:42.512Z,12.94
2018-07-11T03:50:42.463Z,12.97
2018-07-11T03:51:42.413Z,12.90
2018-07-11T03:52:42.364Z,12.83
2018-07-11T03:53:42.373Z,12.82
2018-07-11T03:54:42.253Z,12.80
2018-07-11T03:55:42.236Z,12.70
2018-07-11T03:56:42.156Z,12.57
2018-07-11T03:57:42.119Z,12.58
2018-07-11T03:58:42.074Z,12.50
2018-07-11T03:59:42.038Z,12.47
2018-07-11T04:00:41.986Z,12.46
2018-07-11T04:01:41.911Z,12.46
2018-07-11T04:02:41.867Z,12.49
2018-07-11T04:03:41.809Z,12.46
2018-07-11T04:04:41.779Z,12.64
2018-07-11T04:05:41.719Z,12.64
2018-07-11T04:06:41.679Z,12.58
2018-07-11T04:07:41.630Z,12.61
2018-07-11T04:08:41.575Z,12.67
2018-07-11T04:09:41.543Z,12.61
2018-07-11T04:10:41.477Z,12.65
2018-07-11T04:11:41.440Z,12.58
2018-07-11T04:12:41.382Z,12.64
2018-07-11T04:13:41.346Z,12.50
2018-07-11T04:14:41.281Z,12.49
2018-07-11T04:15:41.212Z,12.45
2018-07-11T04:16:41.186Z,12.36
2018-07-11T04:17:41.131Z,12.47
2018-07-11T04:18:41.100Z,12.45
2018-07-11T04:19:41.030Z,12.47
2018-07-11T04:20:40.981Z,12.45
2018-07-11T04:21:40.926Z,12.46
2018-07-11T04:22:40.891Z,12.47
2018-07-11T04:23:40.834Z,12.42
2018-07-11T04:24:40.777Z,12.50
2018-07-11T04:25:40.743Z,12.37
2018-07-11T04:26:40.681Z,12.35
2018-07-11T04:27:40.629Z,12.37
2018-07-11T04:28:40.608Z,12.39
2018-07-11T04:29:40.543Z,12.42
2018-07-11T04:30:40.702Z,12.35
2018-07-11T04:31:40.457Z,12.29
2018-07-11T04:32:40.381Z,12.29
2018-07-11T04:33:40.341Z,12.28
2018-07-11T04:34:40.339Z,12.25
2018-07-11T04:35:40.260Z,12.21
2018-07-11T04:36:40.210Z,12.28
2018-07-11T04:37:40.128Z,12.36
2018-07-11T04:38:40.079Z,12.35
2018-07-11T04:39:40.062Z,12.35
2018-07-11T04:40:39.994Z,12.43
2018-07-11T04:41:39.933Z,12.50
2018-07-11T04:42:39.886Z,12.60
2018-07-11T04:43:39.840Z,12.55
2018-07-11T04:44:39.782Z,12.67
2018-07-11T04:45:39.734Z,12.60
2018-07-11T04:46:39.697Z,12.64
2018-07-11T04:47:39.666Z,12.50
2018-07-11T04:48:39.597Z,12.54
2018-07-11T04:49:39.541Z,12.55
2018-07-11T04:50:39.486Z,12.50
2018-07-11T04:51:39.453Z,12.47
2018-07-11T04:52:39.457Z,12.45
2018-07-11T04:53:39.351Z,12.53
2018-07-11T04:54:39.300Z,12.35
2018-07-11T04:55:39.265Z,12.27
2018-07-11T04:56:39.204Z,12.28
2018-07-11T04:57:39.158Z,12.37
2018-07-11T04:58:39.097Z,12.31
2018-07-11T04:59:39.048Z,12.37
2018-07-11T05:00:39.009Z,12.32
2018-07-11T05:01:38.973Z,12.32
2018-07-11T05:02:38.928Z,12.29
2018-07-11T05:03:38.861Z,12.29
2018-07-11T05:04:38.796Z,12.31
2018-07-11T05:05:38.769Z,12.22
2018-07-11T05:06:38.708Z,12.24
2018-07-11T05:07:38.674Z,12.25
2018-07-11T05:08:38.611Z,12.17
2018-07-11T05:09:38.546Z,12.22
2018-07-11T05:10:38.508Z,12.18
2018-07-11T05:11:38.454Z,12.07
2018-07-11T05:12:38.404Z,12.13
2018-07-11T05:13:38.346Z,12.13
2018-07-11T05:14:38.330Z,12.25
2018-07-11T05:15:38.293Z,12.20
2018-07-11T05:16:38.201Z,12.20
2018-07-11T05:17:38.158Z,12.20
2018-07-11T05:18:38.137Z,12.20
2018-07-11T05:19:38.070Z,12.17
2018-07-11T05:20:38.008Z,12.24
2018-07-11T05:21:37.958Z,12.17
2018-07-11T05:22:37.933Z,12.12
2018-07-11T05:23:37.858Z,12.22
2018-07-11T05:24:37.827Z,12.10
2018-07-11T05:25:37.760Z,12.12
2018-07-11T05:26:37.716Z,12.21
2018-07-11T05:27:37.678Z,12.10
2018-07-11T05:28:37.636Z,12.13
2018-07-11T05:29:37.568Z,12.21
2018-07-11T05:30:37.513Z,12.18
2018-07-11T05:31:37.457Z,12.18
2018-07-11T05:32:37.433Z,12.17
2018-07-11T05:33:37.369Z,12.10
2018-07-11T05:34:37.319Z,12.02
2018-07-11T05:35:37.261Z,12.09
2018-07-11T05:36:37.210Z,12.06
2018-07-11T05:37:37.159Z,12.03
2018-07-11T05:38:37.135Z,12.06
2018-07-11T05:39:37.079Z,12.03
2018-07-11T05:40:37.011Z,12.04
2018-07-11T05:41:36.964Z,12.12
2018-07-11T05:42:36.930Z,12.04
2018-07-11T05:43:36.865Z,12.03
2018-07-11T05:44:36.826Z,12.12
2018-07-11T05:45:36.766Z,12.15
2018-07-11T05:46:36.731Z,12.15
2018-07-11T05:47:36.657Z,12.17
2018-07-11T05:48:36.612Z,12.09
2018-07-11T05:49:36.582Z,12.13
2018-07-11T05:50:36.517Z,12.09
2018-07-11T05:51:36.475Z,12.12
2018-07-11T05:52:36.446Z,12.12
2018-07-11T05:53:36.372Z,12.10
2018-07-11T05:54:36.315Z,12.22
2018-07-11T05:55:36.321Z,12.37
2018-07-11T05:56:36.215Z,12.39
2018-07-11T05:57:36.165Z,12.35
2018-07-11T05:58:36.122Z,12.40
2018-07-11T05:59:36.096Z,12.42
2018-07-11T06:00:36.043Z,12.32
2018-07-11T06:01:35.980Z,12.24
2018-07-11T06:02:35.951Z,12.31
2018-07-11T06:03:35.887Z,12.24
2018-07-11T06:04:35.833Z,12.25
2018-07-11T06:05:35.786Z,12.10
2018-07-11T06:06:35.734Z,12.15
2018-07-11T06:07:35.690Z,12.10
2018-07-11T06:08:35.639Z,12.15
2018-07-11T06:09:35.584Z,11.99
2018-07-11T06:10:35.554Z,12.02
2018-07-11T06:11:35.469Z,11.99
2018-07-11T06:12:35.430Z,11.95
2018-07-11T06:13:35.409Z,11.99
2018-07-11T06:14:35.335Z,12.03
2018-07-11T06:15:35.284Z,11.81
2018-07-11T06:16:35.238Z,11.90
2018-07-11T06:17:35.170Z,11.91
2018-07-11T06:18:35.137Z,11.95
2018-07-11T06:19:35.073Z,12.02
2018-07-11T06:20:35.027Z,11.91
2018-07-11T06:21:34.986Z,11.99
2018-07-11T06:22:34.943Z,11.94
2018-07-11T06:23:34.886Z,11.91
2018-07-11T06:24:34.833Z,11.84
2018-07-11T06:25:34.787Z,12.02
2018-07-11T06:26:34.752Z,11.88
2018-07-11T06:27:34.681Z,11.91
2018-07-11T06:28:34.656Z,11.95
2018-07-11T06:29:34.594Z,12.04
2018-07-11T06:30:34.531Z,11.90
2018-07-11T06:31:34.504Z,11.95
2018-07-11T06:32:34.446Z,11.99
2018-07-11T06:33:34.447Z,11.97
2018-07-11T06:34:34.335Z,12.00
2018-07-11T06:35:34.309Z,12.13
2018-07-11T06:36:34.228Z,12.03
2018-07-11T06:37:34.219Z,12.00
2018-07-11T06:38:34.158Z,12.17
2018-07-11T06:39:34.120Z,12.10
2018-07-11T06:40:34.045Z,12.06
2018-07-11T06:41:33.996Z,12.02
2018-07-11T06:42:33.944Z,12.00
2018-07-11T06:43:33.882Z,12.00
2018-07-11T06:44:33.864Z,12.04
2018-07-11T06:45:33.784Z,12.10
2018-07-11T06:46:33.749Z,12.07
2018-07-11T06:47:33.711Z,12.12
2018-07-11T06:48:33.636Z,12.09
2018-07-11T06:49:33.577Z,12.12
2018-07-11T06:50:33.545Z,12.03
2018-07-11T06:51:33.493Z,12.06
2018-07-11T06:52:33.457Z,11.99
2018-07-11T06:53:33.393Z,11.99
2018-07-11T06:54:33.364Z,11.90
2018-07-11T06:55:33.287Z,11.84
2018-07-11T06:56:33.227Z,11.84
2018-07-11T06:57:33.229Z,11.86
2018-07-11T06:58:33.150Z,11.86
2018-07-11T06:59:33.091Z,11.99
2018-07-11T07:00:33.043Z,12.04
2018-07-11T07:01:33.020Z,12.02
2018-07-11T07:02:32.959Z,12.12
2018-07-11T07:03:32.918Z,12.09
2018-07-11T07:04:32.833Z,12.03
2018-07-11T07:05:32.815Z,11.99
2018-07-11T07:06:32.753Z,12.00
2018-07-11T07:07:32.696Z,12.02
2018-07-11T07:08:32.640Z,11.99
2018-07-11T07:09:32.591Z,12.00
2018-07-11T07:10:32.558Z,12.00
2018-07-11T07:11:32.500Z,12.04
2018-07-11T07:12:32.441Z,11.95
2018-07-11T07:13:32.416Z,12.07
2018-07-11T07:14:32.352Z,12.00
2018-07-11T07:15:32.314Z,12.15
2018-07-11T07:16:32.295Z,12.03
2018-07-11T07:17:32.203Z,12.10
2018-07-11T07:18:32.172Z,11.97
2018-07-11T07:19:32.119Z,12.17
2018-07-11T07:20:32.051Z,12.18
2018-07-11T07:21:31.997Z,12.06
2018-07-11T07:22:32.069Z,12.12
2018-07-11T07:23:31.932Z,12.17
2018-07-11T07:24:31.845Z,12.17
2018-07-11T07:25:31.818Z,12.00
2018-07-11T07:26:31.757Z,12.04
2018-07-11T07:27:31.720Z,12.03
2018-07-11T07:28:31.683Z,12.03
2018-07-11T07:29:31.597Z,11.99
2018-07-11T07:30:31.549Z,11.99
2018-07-11T07:31:31.505Z,12.02
2018-07-11T07:32:31.440Z,12.03
2018-07-11T07:33:31.408Z,12.09
2018-07-11T07:34:31.347Z,12.13
2018-07-11T07:35:31.303Z,12.04
2018-07-11T07:36:31.288Z,12.10
2018-07-11T07:37:31.209Z,12.12
2018-07-11T07:38:31.168Z,12.07
2018-07-11T07:39:31.169Z,12.10
2018-07-11T07:40:31.088Z,12.12
2018-07-11T07:41:31.022Z,12.10
2018-07-11T07:42:30.957Z,12.13
2018-07-11T07:43:30.916Z,12.10
2018-07-11T07:44:30.865Z,12.21
2018-07-11T07:45:30.822Z,12.20
2018-07-11T07:46:30.747Z,12.20
2018-07-11T07:47:30.734Z,12.17
2018-07-11T07:48:30.685Z,12.21
2018-07-11T07:49:30.618Z,12.17
2018-07-11T07:50:30.567Z,12.28
2018-07-11T07:51:30.514Z,12.10
2018-07-11T07:52:30.476Z,12.07
2018-07-11T07:53:30.400Z,12.10
2018-07-11T07:54:30.365Z,12.09
2018-07-11T07:55:30.300Z,12.06
2018-07-11T07:56:30.276Z,12.00
2018-07-11T07:57:30.216Z,12.12
2018-07-11T07:58:30.157Z,12.03
2018-07-11T07:59:30.108Z,12.00
2018-07-11T08:00:30.144Z,12.00
2018-07-11T08:01:30.027Z,12.10
2018-07-11T08:02:29.968Z,12.10
2018-07-11T08:03:29.930Z,12.09
2018-07-11T08:04:29.895Z,12.12
2018-07-11T08:05:29.834Z,12.18
2018-07-11T08:06:29.773Z,12.13
2018-07-11T08:07:29.725Z,12.18
2018-07-11T08:08:29.669Z,12.10
2018-07-11T08:09:29.638Z,12.13
2018-07-11T08:10:29.575Z,12.17
2018-07-11T08:11:29.553Z,12.13
2018-07-11T08:12:29.472Z,12.10
2018-07-11T08:13:29.420Z,12.12
2018-07-11T08:14:29.387Z,12.18
2018-07-11T08:15:29.338Z,12.10
2018-07-11T08:16:29.281Z,12.12
2018-07-11T08:17:29.223Z,12.10
2018-07-11T08:18:29.188Z,12.12
2018-07-11T08:19:29.128Z,12.12
2018-07-11T08:20:29.063Z,12.10
2018-07-11T08:21:29.034Z,12.13
2018-07-11T08:22:28.968Z,12.12
2018-07-11T08:23:28.917Z,12.07
2018-07-11T08:24:28.886Z,12.13
2018-07-11T08:25:28.813Z,12.18
2018-07-11T08:26:28.767Z,12.12
2018-07-11T08:27:28.776Z,12.10
2018-07-11T08:28:28.660Z,12.03
2018-07-11T08:29:28.633Z,12.04
2018-07-11T08:30:28.589Z,12.09
2018-07-11T08:31:28.533Z,12.09
2018-07-11T08:32:28.489Z,12.06
2018-07-11T08:33:28.456Z,12.15
2018-07-11T08:34:28.397Z,12.12
2018-07-11T08:35:28.329Z,12.12
2018-07-11T08:36:28.289Z,12.12
2018-07-11T08:37:28.241Z,12.13
2018-07-11T08:38:28.167Z,12.12
2018-07-11T08:39:28.117Z,12.17
2018-07-11T08:40:28.096Z,12.07
2018-07-11T08:41:28.022Z,12.12
2018-07-11T08:42:28.034Z,12.17
2018-07-11T08:43:27.916Z,12.18
2018-07-11T08:44:27.895Z,12.17
2018-07-11T08:45:27.817Z,12.17
2018-07-11T08:46:27.799Z,12.09
2018-07-11T08:47:27.725Z,12.20
2018-07-11T08:48:27.680Z,12.24
2018-07-11T08:49:27.624Z,12.17
2018-07-11T08:50:27.592Z,12.12
2018-07-11T08:51:27.535Z,12.13
2018-07-11T08:52:27.508Z,12.15
2018-07-11T08:53:27.454Z,12.04
2018-07-11T08:54:27.367Z,12.10
2018-07-11T08:55:27.353Z,12.04
2018-07-11T08:56:27.280Z,12.07
2018-07-11T08:57:27.230Z,12.13
2018-07-11T08:58:27.203Z,12.06
2018-07-11T08:59:27.148Z,12.04
2018-07-11T09:00:27.079Z,12.02
2018-07-11T09:01:27.056Z,12.09
2018-07-11T09:02:26.993Z,12.00
2018-07-11T09:03:26.944Z,12.00
2018-07-11T09:04:26.882Z,12.06
2018-07-11T09:05:26.823Z,11.99
2018-07-11T09:06:26.803Z,11.97
2018-07-11T09:07:26.751Z,11.99
2018-07-11T09:08:26.697Z,11.97
2018-07-11T09:09:26.639Z,12.07
2018-07-11T09:10:26.593Z,12.04
2018-07-11T09:11:26.545Z,12.02
2018-07-11T09:12:26.483Z,12.03
2018-07-11T09:13:26.447Z,12.15
2018-07-11T09:14:26.407Z,12.18
2018-07-11T09:15:26.349Z,12.15
2018-07-11T09:16:26.290Z,12.17
2018-07-11T09:17:26.260Z,12.17
2018-07-11T09:18:26.180Z,12.15
2018-07-11T09:19:26.158Z,12.09
2018-07-11T09:20:26.112Z,12.27
2018-07-11T09:21:26.061Z,12.18
2018-07-11T09:22:25.982Z,12.21
2018-07-11T09:23:25.942Z,12.25
2018-07-11T09:24:26.067Z,12.15
2018-07-11T09:25:25.851Z,12.20
2018-07-11T09:26:25.799Z,12.20
2018-07-11T09:27:25.740Z,12.13
2018-07-11T09:28:25.688Z,12.13
2018-07-11T09:29:25.667Z,12.10
2018-07-11T09:30:25.643Z,12.10
2018-07-11T09:31:25.550Z,12.20
2018-07-11T09:32:25.496Z,12.10
2018-07-11T09:33:25.460Z,12.07
2018-07-11T09:34:25.419Z,12.17
2018-07-11T09:35:25.351Z,12.13
2018-07-11T09:36:25.293Z,12.24
2018-07-11T09:37:25.242Z,12.24
2018-07-11T09:38:25.212Z,12.17
2018-07-11T09:39:25.169Z,12.21
2018-07-11T09:40:25.101Z,12.21
2018-07-11T09:41:25.039Z,12.24
2018-07-11T09:42:25.032Z,12.35
2018-07-11T09:43:24.946Z,12.18
2018-07-11T09:44:24.929Z,12.25
2018-07-11T09:45:24.859Z,12.27
2018-07-11T09:46:24.821Z,12.32
2018-07-11T09:47:24.757Z,12.28
2018-07-11T09:48:24.704Z,12.24
2018-07-11T09:49:24.643Z,12.31
2018-07-11T09:50:24.608Z,12.28
2018-07-11T09:51:24.549Z,12.20
2018-07-11T09:52:24.521Z,12.18
2018-07-11T09:53:24.446Z,12.18
2018-07-11T09:54:24.401Z,12.20
2018-07-11T09:55:24.361Z,12.13
2018-07-11T09:56:24.324Z,12.25
2018-07-11T09:57:24.261Z,12.07
2018-07-11T09:58:24.229Z,12.21
2018-07-11T09:59:24.168Z,12.20
2018-07-11T10:00:24.139Z,12.24
2018-07-11T10:01:24.084Z,12.20
2018-07-11T10:02:24.005Z,12.28
2018-07-11T10:03:23.959Z,12.32
2018-07-11T10:04:23.925Z,12.36
2018-07-11T10:05:23.876Z,12.35
2018-07-11T10:06:23.809Z,12.28
2018-07-11T10:07:23.752Z,12.35
2018-07-11T10:08:23.703Z,12.28
2018-07-11T10:09:23.695Z,12.24
2018-07-11T10:10:23.597Z,12.22
2018-07-11T10:11:23.551Z,12.24
2018-07-11T10:12:23.556Z,12.20
2018-07-11T10:13:23.467Z,12.20
2018-07-11T10:14:23.420Z,12.22
2018-07-11T10:15:23.356Z,12.25
2018-07-11T10:16:23.307Z,12.31
2018-07-11T10:17:23.272Z,12.27
2018-07-11T10:18:23.209Z,12.28
2018-07-11T10:19:23.163Z,12.27
2018-07-11T10:20:23.116Z,12.31
2018-07-11T10:21:23.096Z,12.24
2018-07-11T10:22:23.009Z,12.22
2018-07-11T10:23:22.982Z,12.25
2018-07-11T10:24:22.909Z,12.24
2018-07-11T10:25:22.903Z,12.20
2018-07-11T10:26:22.832Z,12.20
2018-07-11T10:27:22.779Z,12.22
2018-07-11T10:28:22.733Z,12.28
2018-07-11T10:29:22.670Z,12.28
2018-07-11T10:30:22.619Z,12.25
2018-07-11T10:31:22.596Z,12.25
2018-07-11T10:32:22.538Z,12.24
2018-07-11T10:33:22.474Z,12.18
2018-07-11T10:34:22.421Z,12.24
2018-07-11T10:35:22.373Z,12.13
2018-07-11T10:36:22.318Z,12.15
2018-07-11T10:37:22.297Z,12.17
2018-07-11T10:38:22.232Z,12.06
2018-07-11T10:39:22.183Z,12.12
2018-07-11T10:40:22.133Z,12.15
2018-07-11T10:41:22.076Z,12.22
2018-07-11T10:42:22.021Z,12.27
2018-07-11T10:43:21.978Z,12.28
2018-07-11T10:44:21.934Z,12.32
2018-07-11T10:45:21.870Z,12.40
2018-07-11T10:46:21.837Z,12.36
2018-07-11T10:47:21.783Z,12.37
2018-07-11T10:48:21.735Z,12.42
2018-07-11T10:49:21.676Z,12.37
2018-07-11T10:50:21.652Z,12.49
2018-07-11T10:51:21.586Z,12.57
2018-07-11T10:52:21.532Z,12.64
2018-07-11T10:53:21.489Z,12.61
2018-07-11T10:54:21.446Z,12.54
2018-07-11T10:55:21.392Z,12.46
2018-07-11T10:56:21.336Z,12.49
2018-07-11T10:57:21.292Z,12.53
2018-07-11T10:58:21.235Z,12.65
2018-07-11T10:59:21.187Z,12.67
2018-07-11T11:00:35.968Z,12.67
2018-07-11T11:01:21.123Z,12.58
2018-07-11T11:02:21.043Z,12.64
2018-07-11T11:03:20.990Z,12.54
2018-07-11T11:04:20.948Z,12.58
2018-07-11T11:05:20.913Z,12.73
2018-07-11T11:06:20.863Z,12.70
2018-07-11T11:07:20.826Z,12.58
2018-07-11T11:08:20.783Z,12.68
2018-07-11T11:09:20.688Z,12.68
2018-07-11T11:10:20.672Z,12.72
2018-07-11T11:11:20.601Z,12.60
2018-07-11T11:12:20.543Z,12.57
2018-07-11T11:13:20.495Z,12.58
2018-07-11T11:14:20.470Z,12.64
2018-07-11T11:15:20.430Z,12.73
2018-07-11T11:16:20.387Z,12.75
2018-07-11T11:17:20.305Z,12.75
2018-07-11T11:18:20.269Z,12.75
2018-07-11T11:19:20.205Z,12.79
2018-07-11T11:20:20.156Z,12.83
2018-07-11T11:21:20.123Z,12.93
2018-07-11T11:22:20.080Z,12.93
2018-07-11T11:23:20.024Z,12.98
2018-07-11T11:24:19.955Z,13.00
2018-07-11T11:25:19.913Z,12.93
2018-07-11T11:26:19.885Z,12.93
2018-07-11T11:27:19.823Z,12.91
2018-07-11T11:28:19.778Z,12.95
2018-07-11T11:29:19.740Z,12.95
2018-07-11T11:30:19.675Z,12.93
2018-07-11T11:31:19.615Z,12.87
2018-07-11T11:32:19.567Z,12.86
2018-07-11T11:33:19.556Z,12.72
2018-07-11T11:34:19.468Z,12.76
2018-07-11T11:35:19.424Z,12.67
2018-07-11T11:36:19.375Z,12.73
2018-07-11T11:37:19.337Z,12.73
2018-07-11T11:38:19.280Z,12.87
2018-07-11T11:39:19.230Z,12.78
2018-07-11T11:40:19.182Z,12.83
2018-07-11T11:41:19.132Z,12.79
2018-07-11T11:42:19.264Z,12.82
2018-07-11T11:43:19.058Z,12.90
2018-07-11T11:44:18.998Z,12.85
2018-07-11T11:45:18.962Z,12.86
2018-07-11T11:46:18.893Z,12.87
2018-07-11T11:47:18.845Z,12.87
2018-07-11T11:48:18.794Z,12.93
2018-07-11T11:49:18.756Z,12.94
2018-07-11T11:50:18.698Z,12.93
2018-07-11T11:51:18.642Z,12.94
2018-07-11T11:52:18.601Z,12.86
2018-07-11T11:53:18.567Z,12.93
2018-07-11T11:54:18.516Z,12.91
2018-07-11T11:55:18.476Z,12.91
2018-07-11T11:56:18.416Z,13.03
2018-07-11T11:57:18.361Z,13.03
2018-07-11T11:58:18.329Z,12.91
2018-07-11T11:59:18.260Z,12.95
2018-07-11T12:00:18.198Z,12.90
2018-07-11T12:01:18.166Z,13.01
2018-07-11T12:02:18.120Z,13.04
2018-07-11T12:03:18.051Z,13.11
2018-07-11T12:04:18.041Z,13.16
2018-07-11T12:05:17.958Z,13.20
2018-07-11T12:06:17.924Z,13.19
2018-07-11T12:07:17.906Z,13.09
2018-07-11T12:08:17.844Z,13.25
2018-07-11T12:09:17.794Z,13.09
2018-07-11T12:10:17.724Z,13.23
2018-07-11T12:11:17.705Z,13.25
2018-07-11T12:12:17.615Z,13.28
2018-07-11T12:13:17.580Z,13.39
2018-07-11T12:14:17.522Z,13.38
2018-07-11T12:15:17.468Z,13.30
2018-07-11T12:16:17.433Z,13.27
2018-07-11T12:17:17.374Z,13.12
2018-07-11T12:18:17.320Z,13.01
2018-07-11T12:19:17.304Z,13.00
2018-07-11T12:20:17.243Z,13.00
2018-07-11T12:21:17.281Z,13.00
2018-07-11T12:22:17.136Z,13.09
2018-07-11T12:23:17.099Z,13.00
2018-07-11T12:24:17.051Z,13.05
2018-07-11T12:25:17.009Z,12.97
2018-07-11T12:26:16.961Z,13.01
2018-07-11T12:27:16.897Z,13.00
2018-07-11T12:28:16.861Z,13.01
2018-07-11T12:29:16.806Z,13.04
2018-07-11T12:30:16.753Z,13.16
2018-07-11T12:31:16.697Z,13.09
2018-07-11T12:32:16.643Z,13.08
2018-07-11T12:33:16.613Z,13.30
2018-07-11T12:34:16.548Z,13.18
2018-07-11T12:35:16.512Z,13.38
2018-07-11T12:36:16.471Z,13.31
2018-07-11T12:37:16.411Z,13.35
2018-07-11T12:38:16.392Z,13.38
2018-07-11T12:39:16.317Z,13.38
2018-07-11T12:40:16.268Z,13.31
2018-07-11T12:41:16.229Z,13.33
2018-07-11T12:42:16.166Z,13.31
2018-07-11T12:43:16.124Z,13.28
2018-07-11T12:44:16.059Z,13.41
2018-07-11T12:45:16.020Z,13.38
2018-07-11T12:46:15.986Z,13.38
2018-07-11T12:47:15.917Z,13.41
2018-07-11T12:48:15.892Z,13.39
2018-07-11T12:49:15.835Z,13.31
2018-07-11T12:50:15.794Z,13.38
2018-07-11T12:51:15.730Z,13.38
2018-07-11T12:52:15.699Z,13.27