createdAt,value
2019-01-30T00:01:33.472Z,97892.74
2019-01-30T00:04:07.867Z,97894.91
2019-01-30T00:06:43.717Z,97884.08
2019-01-30T00:09:17.073Z,97888.03
2019-01-30T00:11:50.652Z,97878.30
2019-01-30T00:14:25.297Z,97871.62
2019-01-30T00:16:58.643Z,97881.19
2019-01-30T00:19:32.747Z,97867.48
2019-01-30T00:22:06.431Z,97871.86
2019-01-30T00:24:40.511Z,97868.67
2019-01-30T00:27:13.610Z,97855.80
2019-01-30T00:29:47.108Z,97859.13
2019-01-30T00:32:21.887Z,97849.19
2019-01-30T00:34:56.325Z,97845.30
2019-01-30T00:37:29.084Z,97842.04
2019-01-30T00:40:05.507Z,97842.55
2019-01-30T00:42:39.773Z,97845.27
2019-01-30T00:45:17.186Z,97841.63
2019-01-30T00:47:51.525Z,97848.31
2019-01-30T00:50:25.437Z,97841.84
2019-01-30T00:52:59.503Z,97839.67
2019-01-30T00:55:32.320Z,97840.34
2019-01-30T00:58:05.754Z,97829.70
2019-01-30T01:00:38.966Z,97837.52
2019-01-30T01:03:11.545Z,97825.20
2019-01-30T01:05:44.400Z,97829.72
2019-01-30T01:08:18.272Z,97823.53
2019-01-30T01:10:51.039Z,97823.94
2019-01-30T01:13:25.739Z,97820.33
2019-01-30T01:15:59.135Z,97820.16
2019-01-30T01:18:31.944Z,97816.73
2019-01-30T01:21:04.899Z,97814.61
2019-01-30T01:23:38.042Z,97805.20
2019-01-30T01:26:10.890Z,97810.22
2019-01-30T01:28:43.734Z,97800.94
2019-01-30T01:31:17.167Z,97795.70
2019-01-30T01:33:50.021Z,97793.73
2019-01-30T01:36:23.072Z,97783.52
2019-01-30T01:38:56.337Z,97780.31
2019-01-30T01:41:29.129Z,97788.31
2019-01-30T01:44:01.929Z,97778.33
2019-01-30T01:46:36.206Z,97779.19
2019-01-30T01:49:08.946Z,97760.73
2019-01-30T01:51:41.745Z,97764.47
2019-01-30T01:54:15.933Z,97767.67
2019-01-30T01:56:48.726Z,97761.72
2019-01-30T01:59:21.562Z,97754.10
2019-01-30T02:01:54.866Z,97756.11
2019-01-30T02:04:27.469Z,97742.79
2019-01-30T02:07:00.430Z,97738.59
2019-01-30T02:09:34.674Z,97727.50
2019-01-30T02:12:08.687Z,97727.06
2019-01-30T02:14:41.528Z,97725.89
2019-01-30T02:17:14.803Z,97721.94
2019-01-30T02:19:47.846Z,97699.53
2019-01-30T02:22:20.608Z,97708.73
2019-01-30T02:24:53.885Z,97702.65
2019-01-30T02:27:27.300Z,97697.23
2019-01-30T02:30:00.103Z,97689.92
2019-01-30T02:32:34.813Z,97688.96
2019-01-30T02:35:07.847Z,97685.39
2019-01-30T02:37:46.312Z,97682.12
2019-01-30T02:40:20.968Z,97680.09
2019-01-30T02:42:54.823Z,97676.97
2019-01-30T02:45:28.288Z,97679.19
2019-01-30T02:48:01.605Z,97680.01
2019-01-30T02:50:35.099Z,97673.28
2019-01-30T02:53:08.573Z,97671.19
2019-01-30T02:55:43.823Z,97673.41
2019-01-30T02:58:17.588Z,97667.48
2019-01-30T03:00:58.783Z,97668.45
2019-01-30T03:03:33.865Z,97666.99
2019-01-30T03:06:06.862Z,97669.26
2019-01-30T03:08:39.621Z,97673.20
2019-01-30T03:11:12.390Z,97669.22
2019-01-30T03:13:45.527Z,97666.11
2019-01-30T03:16:18.542Z,97663.12
2019-01-30T03:18:51.320Z,97657.34
2019-01-30T03:21:24.126Z,97655.83
2019-01-30T03:23:58.926Z,97651.69
2019-01-30T03:26:35.364Z,97642.73
2019-01-30T03:29:09.023Z,97650.96
2019-01-30T03:31:42.283Z,97640.27
2019-01-30T03:34:15.087Z,97643.83
2019-01-30T03:36:47.837Z,97641.19
2019-01-30T03:39:20.848Z,97642.08
2019-01-30T03:41:53.673Z,97634.38
2019-01-30T03:44:26.786Z,97634.53
2019-01-30T03:47:00.086Z,97631.36
2019-01-30T03:49:32.850Z,97633.29
2019-01-30T03:52:05.973Z,97634.95
2019-01-30T03:54:39.347Z,97625.14
2019-01-30T03:57:11.991Z,97628.18
2019-01-30T03:59:44.744Z,97627.20
2019-01-30T04:02:19.072Z,97626.00
2019-01-30T04:04:52.406Z,97623.29
2019-01-30T04:07:25.160Z,97628.33
2019-01-30T04:09:58.204Z,97625.95
2019-01-30T04:12:30.891Z,97624.95
2019-01-30T04:15:06.502Z,97616.66
2019-01-30T04:17:39.552Z,97618.70
2019-01-30T04:20:14.258Z,97619.16
2019-01-30T04:22:47.200Z,97615.54
2019-01-30T04:25:20.959Z,97614.14
2019-01-30T04:27:54.191Z,97621.81
2019-01-30T04:30:27.563Z,97617.30
2019-01-30T04:33:01.175Z,97620.30
2019-01-30T04:35:34.659Z,97618.81
2019-01-30T04:38:07.308Z,97615.61
2019-01-30T04:40:40.142Z,97618.97
2019-01-30T04:43:13.109Z,97614.38
2019-01-30T04:45:46.090Z,97608.48
2019-01-30T04:48:18.865Z,97609.77
2019-01-30T04:50:51.921Z,97608.35
2019-01-30T04:53:24.706Z,97611.67
2019-01-30T04:55:57.358Z,97614.36
2019-01-30T04:58:31.647Z,97611.00
2019-01-30T05:01:05.999Z,97605.57
2019-01-30T05:03:40.169Z,97608.34
2019-01-30T05:06:13.817Z,97607.30
2019-01-30T05:08:46.568Z,97609.78
2019-01-30T05:11:19.201Z,97610.83
2019-01-30T05:13:55.727Z,97603.83
2019-01-30T05:16:29.972Z,97598.48
2019-01-30T05:19:04.141Z,97603.78
2019-01-30T05:21:37.316Z,97597.73
2019-01-30T05:24:10.167Z,97599.45
2019-01-30T05:26:42.917Z,97601.39
2019-01-30T05:29:16.109Z,97600.04
2019-01-30T05:31:48.886Z,97600.06
2019-01-30T05:34:21.711Z,97603.27
2019-01-30T05:36:55.028Z,97600.90
2019-01-30T05:39:28.426Z,97606.45
2019-01-30T05:42:01.215Z,97604.44
2019-01-30T05:44:34.228Z,97598.98
2019-01-30T05:47:07.598Z,97596.70
2019-01-30T05:49:40.439Z,97598.78
2019-01-30T05:52:13.354Z,97595.64
2019-01-30T05:54:46.786Z,97594.88
2019-01-30T05:57:22.794Z,97589.89
2019-01-30T05:59:56.069Z,97586.64
2019-01-30T06:02:28.767Z,97591.66
2019-01-30T06:05:01.627Z,97593.63
2019-01-30T06:07:35.133Z,97593.63
2019-01-30T06:10:08.377Z,97592.82
2019-01-30T06:12:41.211Z,97591.92
2019-01-30T06:15:16.387Z,97592.41
2019-01-30T06:17:49.071Z,97594.52
2019-01-30T06:20:27.506Z,97591.53
2019-01-30T06:23:01.775Z,97584.16
2019-01-30T06:25:37.427Z,97583.86
2019-01-30T06:28:11.740Z,97584.13
2019-01-30T06:30:45.444Z,97592.25
2019-01-30T06:33:19.519Z,97583.52
2019-01-30T06:35:53.369Z,97578.67
2019-01-30T06:38:27.922Z,97573.02
2019-01-30T06:41:00.764Z,97571.03
2019-01-30T06:43:33.337Z,97569.03
2019-01-30T06:46:06.235Z,97563.98
2019-01-30T06:48:40.250Z,97558.14
2019-01-30T06:51:13.003Z,97564.17
2019-01-30T06:53:47.922Z,97563.18
2019-01-30T06:56:21.665Z,97563.81
2019-01-30T06:58:55.815Z,97559.53
2019-01-30T07:01:30.225Z,97556.83
2019-01-30T07:04:03.119Z,97555.30
2019-01-30T07:06:36.873Z,97550.40
2019-01-30T07:09:11.706Z,97559.26
2019-01-30T07:11:44.504Z,97559.96
2019-01-30T07:14:17.187Z,97553.79
2019-01-30T07:16:50.036Z,97551.29
2019-01-30T07:19:23.811Z,97547.88
2019-01-30T07:21:56.476Z,97547.80
2019-01-30T07:24:29.412Z,97549.48
2019-01-30T07:27:02.226Z,97551.24
2019-01-30T07:29:35.838Z,97550.64
2019-01-30T07:32:09.818Z,97551.80
2019-01-30T07:34:43.748Z,97549.53
2019-01-30T07:37:17.488Z,97549.54
2019-01-30T07:39:51.081Z,97551.42
2019-01-30T07:42:25.815Z,97555.08
2019-01-30T07:44:58.594Z,97562.55
2019-01-30T07:47:35.713Z,97563.78
2019-01-30T07:50:10.887Z,97563.72
2019-01-30T07:52:44.123Z,97563.77
2019-01-30T07:55:18.855Z,97565.09
2019-01-30T07:57:52.551Z,97557.50
2019-01-30T08:00:34.080Z,97554.98
2019-01-30T08:03:07.883Z,97548.31
2019-01-30T08:05:40.756Z,97550.21
2019-01-30T08:08:14.409Z,97549.88
2019-01-30T08:10:47.486Z,97547.83
2019-01-30T08:13:21.155Z,97545.95
2019-01-30T08:15:56.549Z,97545.87
2019-01-30T08:18:30.068Z,97543.23
2019-01-30T08:21:02.930Z,97542.62
2019-01-30T08:23:37.266Z,97542.72
2019-01-30T08:26:10.385Z,97547.53
2019-01-30T08:28:43.354Z,97543.27
2019-01-30T08:31:16.642Z,97550.23
2019-01-30T08:33:50.338Z,97549.30
2019-01-30T08:36:25.033Z,97546.08
2019-01-30T08:38:58.360Z,97552.08
2019-01-30T08:41:31.074Z,97554.20
2019-01-30T08:44:03.850Z,97555.63
2019-01-30T08:46:36.634Z,97554.08
2019-01-30T08:49:10.804Z,97554.00
2019-01-30T08:51:44.373Z,97554.32
2019-01-30T08:54:17.307Z,97553.34
2019-01-30T08:56:53.029Z,97556.49
2019-01-30T08:59:29.041Z,97558.75
2019-01-30T09:02:02.726Z,97561.59
2019-01-30T09:04:37.479Z,97555.64
2019-01-30T09:07:10.127Z,97555.08
2019-01-30T09:09:44.171Z,97557.08
2019-01-30T09:12:18.018Z,97552.88
2019-01-30T09:14:51.891Z,97558.48
2019-01-30T09:17:26.814Z,97558.56
2019-01-30T09:20:01.436Z,97554.57
2019-01-30T09:22:35.587Z,97565.77
2019-01-30T09:25:14.012Z,97564.77
2019-01-30T09:27:47.438Z,97572.06
2019-01-30T09:30:36.879Z,97566.33
2019-01-30T09:33:12.665Z,97568.06
2019-01-30T09:35:50.432Z,97568.75
2019-01-30T09:38:27.823Z,97569.46
2019-01-30T09:41:00.571Z,97566.00
2019-01-30T09:43:33.551Z,97562.23
2019-01-30T09:46:09.316Z,97562.95
2019-01-30T09:48:42.695Z,97566.95
2019-01-30T09:51:16.605Z,97569.16
2019-01-30T09:53:50.572Z,97569.50
2019-01-30T09:56:24.714Z,97568.48
2019-01-30T09:59:00.404Z,97571.89
2019-01-30T10:01:39.897Z,97572.74
2019-01-30T10:04:13.230Z,97577.78
2019-01-30T10:06:49.127Z,97574.55
2019-01-30T10:09:21.845Z,97578.03
2019-01-30T10:11:59.050Z,97577.63
2019-01-30T10:14:33.209Z,97581.95
2019-01-30T10:17:06.438Z,97581.33
2019-01-30T10:19:41.791Z,97587.63
2019-01-30T10:22:14.948Z,97582.27
2019-01-30T10:24:50.499Z,97585.55
2019-01-30T10:27:26.664Z,97575.05
2019-01-30T10:30:02.270Z,97573.75
2019-01-30T10:32:38.908Z,97570.13
2019-01-30T10:35:12.764Z,97566.50
2019-01-30T10:37:49.191Z,97576.05
2019-01-30T10:40:23.313Z,97572.27
2019-01-30T10:42:57.559Z,97571.55
2019-01-30T10:45:31.674Z,97570.67
2019-01-30T10:48:07.475Z,97567.20
2019-01-30T10:50:41.949Z,97567.83
2019-01-30T10:53:15.832Z,97564.58
2019-01-30T10:55:52.365Z,97567.41
2019-01-30T10:58:25.209Z,97574.54
2019-01-30T11:00:58.774Z,97574.23
2019-01-30T11:03:34.961Z,97573.36
2019-01-30T11:06:11.140Z,97573.28
2019-01-30T11:08:45.314Z,97573.84
2019-01-30T11:11:18.044Z,97578.70
2019-01-30T11:13:51.721Z,97573.80
2019-01-30T11:16:24.735Z,97575.53
2019-01-30T11:18:57.476Z,97577.78
2019-01-30T11:21:31.921Z,97571.67
2019-01-30T11:24:09.413Z,97572.78
2019-01-30T11:26:42.164Z,97569.49
2019-01-30T11:29:14.879Z,97565.70
2019-01-30T11:31:48.729Z,97568.29
2019-01-30T11:34:23.892Z,97559.63
2019-01-30T11:37:00.102Z,97556.83
2019-01-30T11:39:34.648Z,97554.61
2019-01-30T11:42:08.327Z,97559.59
2019-01-30T11:44:42.056Z,97554.54
2019-01-30T11:47:14.767Z,97555.02
2019-01-30T11:49:48.237Z,97557.17
2019-01-30T11:52:23.521Z,97554.02
2019-01-30T11:54:57.798Z,97560.63
2019-01-30T11:57:34.781Z,97556.48
2019-01-30T12:00:22.593Z,97558.67
2019-01-30T12:02:59.193Z,97561.69
2019-01-30T12:05:33.506Z,97557.66
2019-01-30T12:08:10.457Z,97558.22
2019-01-30T12:10:45.292Z,97559.70
2019-01-30T12:13:19.262Z,97568.14
2019-01-30T12:15:54.932Z,97558.05
2019-01-30T12:18:27.886Z,97559.73
2019-01-30T12:21:02.237Z,97558.36
2019-01-30T12:23:37.203Z,97558.03
2019-01-30T12:26:14.356Z,97554.87
2019-01-30T12:28:48.644Z,97553.83
2019-01-30T12:31:21.825Z,97554.92
2019-01-30T12:33:59.041Z,97553.55
2019-01-30T12:36:32.219Z,97548.25
2019-01-30T12:39:09.946Z,97543.30
2019-01-30T12:41:44.919Z,97552.63
2019-01-30T12:44:18.631Z,97557.61
2019-01-30T12:46:54.479Z,97563.17
2019-01-30T12:49:28.634Z,97564.95
2019-01-30T12:52:06.856Z,97566.58
2019-01-30T12:54:41.365Z,97565.04
2019-01-30T12:57:14.606Z,97563.45
2019-01-30T13:00:00.768Z,97563.39
2019-01-30T13:02:41.084Z,97568.63
2019-01-30T13:05:19.720Z,97567.87
2019-01-30T13:08:01.330Z,97572.09
2019-01-30T13:10:34.299Z,97569.77
2019-01-30T13:13:07.870Z,97574.94
2019-01-30T13:15:41.571Z,97573.44
2019-01-30T13:18:18.773Z,97581.41
2019-01-30T13:20:54.297Z,97584.81
2019-01-30T13:23:27.109Z,97589.99
2019-01-30T13:26:00.719Z,97595.38
2019-01-30T13:28:36.021Z,97594.20
2019-01-30T13:31:11.153Z,97598.44
2019-01-30T13:33:45.387Z,97599.45
2019-01-30T13:36:18.131Z,97595.03
2019-01-30T13:38:50.990Z,97595.62
2019-01-30T13:41:25.623Z,97596.62
2019-01-30T13:43:58.380Z,97603.84
2019-01-30T13:46:32.786Z,97603.14
2019-01-30T13:49:09.888Z,97604.19
2019-01-30T13:51:43.662Z,97601.27
2019-01-30T13:54:20.448Z,97605.23
2019-01-30T13:56:59.862Z,97602.69
2019-01-30T13:59:41.102Z,97608.25
2019-01-30T14:02:16.659Z,97612.07
2019-01-30T14:04:59.382Z,97614.69
2019-01-30T14:07:34.378Z,97619.28
2019-01-30T14:10:09.664Z,97622.14
2019-01-30T14:12:43.111Z,97624.32
2019-01-30T14:15:21.692Z,97623.87
2019-01-30T14:17:55.145Z,97626.73
2019-01-30T14:20:28.773Z,97628.30
2019-01-30T14:23:03.392Z,97629.55
2019-01-30T14:25:38.569Z,97632.02
2019-01-30T14:28:15.130Z,97631.34
2019-01-30T14:30:50.418Z,97632.43
2019-01-30T14:33:24.292Z,97635.38
2019-01-30T14:35:59.444Z,97635.58
2019-01-30T14:38:35.497Z,97644.19
2019-01-30T14:41:13.537Z,97641.23
2019-01-30T14:43:51.067Z,97647.72
2019-01-30T14:46:24.579Z,97648.95
2019-01-30T14:48:58.526Z,97648.03
2019-01-30T14:51:36.632Z,97656.20
2019-01-30T14:54:10.575Z,97657.92
2019-01-30T14:56:46.646Z,97661.25
2019-01-30T14:59:20.690Z,97668.30
2019-01-30T15:02:02.381Z,97673.38
2019-01-30T15:04:37.965Z,97678.04
2019-01-30T15:07:13.000Z,97676.81
2019-01-30T15:09:46.379Z,97684.09
2019-01-30T15:12:20.862Z,97687.37
2019-01-30T15:14:56.742Z,97691.17
2019-01-30T15:17:30.509Z,97690.66
2019-01-30T15:20:06.781Z,97697.91
2019-01-30T15:22:47.310Z,97702.64
2019-01-30T15:25:22.762Z,97698.69
2019-01-30T15:27:55.748Z,97702.75
2019-01-30T15:30:40.405Z,97703.44
2019-01-30T15:33:13.672Z,97700.27
2019-01-30T15:35:47.294Z,97707.04
2019-01-30T15:38:20.838Z,97713.20
2019-01-30T15:40:53.913Z,97716.33
2019-01-30T15:43:46.748Z,97723.16
2019-01-30T15:46:21.086Z,97732.31
2019-01-30T15:48:55.628Z,97734.79
2019-01-30T15:51:32.121Z,97736.87
2019-01-30T15:54:08.348Z,97739.94
2019-01-30T15:56:41.777Z,97739.80
2019-01-30T15:59:15.254Z,97738.72
2019-01-30T16:01:50.956Z,97743.42
2019-01-30T16:04:25.123Z,97739.95
2019-01-30T16:06:58.745Z,97740.61
2019-01-30T16:09:31.634Z,97743.84
2019-01-30T16:12:06.111Z,97745.72
2019-01-30T16:14:39.414Z,97749.06
2019-01-30T16:17:14.588Z,97761.55
2019-01-30T16:19:50.836Z,97770.22
2019-01-30T16:22:26.022Z,97771.84
2019-01-30T16:25:08.755Z,97772.84
2019-01-30T16:27:42.938Z,97773.53
2019-01-30T16:30:20.883Z,97782.44
2019-01-30T16:32:53.857Z,97786.03
2019-01-30T16:35:30.305Z,97786.56
2019-01-30T16:38:06.446Z,97791.63
2019-01-30T16:40:40.443Z,97796.00
2019-01-30T16:43:17.432Z,97793.10
2019-01-30T16:45:51.373Z,97793.61
2019-01-30T16:48:24.443Z,97801.39
2019-01-30T16:51:00.721Z,97803.63
2019-01-30T16:53:33.788Z,97808.03
2019-01-30T16:56:07.939Z,97813.81
2019-01-30T16:58:42.497Z,97812.45
2019-01-30T17:01:17.661Z,97818.55
2019-01-30T17:03:53.214Z,97813.03
2019-01-30T17:06:27.561Z,97820.59
2019-01-30T17:09:01.291Z,97824.41
2019-01-30T17:11:36.070Z,97826.47
2019-01-30T17:14:14.539Z,97827.45
2019-01-30T17:16:49.175Z,97829.30
2019-01-30T17:19:22.633Z,97840.23
2019-01-30T17:21:56.172Z,97836.66
2019-01-30T17:24:37.623Z,97838.88
2019-01-30T17:27:13.609Z,97844.17
2019-01-30T17:29:47.003Z,97841.16
2019-01-30T17:32:23.405Z,97847.10
2019-01-30T17:34:56.376Z,97852.76
2019-01-30T17:37:30.538Z,97850.91
2019-01-30T17:40:12.468Z,97847.25
2019-01-30T17:42:48.338Z,97851.69
2019-01-30T17:45:24.047Z,97852.25
2019-01-30T17:47:58.926Z,97858.02
2019-01-30T17:50:33.393Z,97858.02
2019-01-30T17:53:09.328Z,97865.30
2019-01-30T17:55:42.745Z,97867.27
2019-01-30T17:58:21.282Z,97874.07
2019-01-30T18:00:59.349Z,97874.44
2019-01-30T18:03:36.206Z,97874.61
2019-01-30T18:06:12.894Z,97881.80
2019-01-30T18:08:46.671Z,97876.91
2019-01-30T18:11:24.543Z,97887.84
2019-01-30T18:13:58.175Z,97882.78
2019-01-30T18:16:31.735Z,97885.67
2019-01-30T18:19:08.261Z,97884.58
2019-01-30T18:21:43.857Z,97886.88
2019-01-30T18:24:17.439Z,97887.19
2019-01-30T18:26:51.436Z,97890.63
2019-01-30T18:29:25.919Z,97895.95
2019-01-30T18:31:59.250Z,97890.48
2019-01-30T18:34:33.161Z,97898.78
2019-01-30T18:37:07.808Z,97895.92
2019-01-30T18:39:42.546Z,97900.40
2019-01-30T18:42:24.802Z,97897.14
2019-01-30T18:45:06.486Z,97905.52
2019-01-30T18:47:49.910Z,97905.78
2019-01-30T18:50:30.488Z,97906.30
2019-01-30T18:53:05.453Z,97907.72
2019-01-30T18:55:43.251Z,97912.30
2019-01-30T18:58:16.074Z,97907.83
2019-01-30T19:00:50.924Z,97905.16
2019-01-30T19:03:25.130Z,97904.39
2019-01-30T19:05:58.767Z,97913.70
2019-01-30T19:08:36.328Z,97912.20
2019-01-30T19:11:09.136Z,97915.57
2019-01-30T19:13:43.571Z,97919.52
2019-01-30T19:16:21.163Z,97917.65
2019-01-30T19:18:55.115Z,97921.32
2019-01-30T19:21:32.846Z,97920.15
2019-01-30T19:24:09.533Z,97917.27
2019-01-30T19:26:48.848Z,97918.97
2019-01-30T19:29:27.322Z,97913.86
2019-01-30T19:32:03.465Z,97915.56
2019-01-30T19:34:37.851Z,97919.05
2019-01-30T19:37:13.285Z,97918.84
2019-01-30T19:39:47.020Z,97923.58
2019-01-30T19:42:22.496Z,97922.75
2019-01-30T19:45:04.453Z,97924.88
2019-01-30T19:47:38.685Z,97926.07
2019-01-30T19:50:17.870Z,97927.70
2019-01-30T19:52:51.492Z,97929.78
2019-01-30T19:55:25.504Z,97930.92
2019-01-30T19:58:00.699Z,97935.43
2019-01-30T20:00:41.129Z,97935.44
2019-01-30T20:03:21.801Z,97935.55
2019-01-30T20:05:56.008Z,97935.61
2019-01-30T20:08:31.155Z,97938.05
2019-01-30T20:11:08.397Z,97937.24
2019-01-30T20:13:43.341Z,97936.75
2019-01-30T20:16:17.370Z,97938.77
2019-01-30T20:18:51.613Z,97938.77
2019-01-30T20:21:37.667Z,97939.09
2019-01-30T20:24:15.639Z,97937.45
2019-01-30T20:26:50.652Z,97937.05
2019-01-30T20:29:25.236Z,97949.56
2019-01-30T20:32:02.920Z,97944.34
2019-01-30T20:34:38.667Z,97949.25
2019-01-30T20:37:25.994Z,97948.75
2019-01-30T20:40:03.809Z,97946.95
2019-01-30T20:42:41.615Z,97949.02
2019-01-30T20:45:17.839Z,97948.73
2019-01-30T20:47:50.730Z,97951.84
2019-01-30T20:50:29.218Z,97959.14
2019-01-30T20:53:04.246Z,97959.80
2019-01-30T20:55:42.247Z,97960.25
2019-01-30T20:58:19.033Z,97961.72
2019-01-30T21:00:52.785Z,97966.45
2019-01-30T21:03:32.604Z,97968.29
2019-01-30T21:06:08.037Z,97974.78
2019-01-30T21:08:43.984Z,97971.34
2019-01-30T21:11:17.562Z,97967.31
2019-01-30T21:13:53.071Z,97973.30
2019-01-30T21:16:27.609Z,97971.50
2019-01-30T21:19:02.774Z,97974.81
2019-01-30T21:21:36.452Z,97978.03
2019-01-30T21:24:09.860Z,97980.02
2019-01-30T21:26:43.330Z,97983.39
2019-01-30T21:29:17.586Z,97987.19
2019-01-30T21:31:54.859Z,97992.96
2019-01-30T21:34:29.202Z,97996.34
2019-01-30T21:37:05.683Z,98005.71
2019-01-30T21:39:45.029Z,98002.00
2019-01-30T21:42:18.761Z,98005.43
2019-01-30T21:44:53.554Z,98004.77
2019-01-30T21:47:28.134Z,98002.10
2019-01-30T21:50:03.421Z,97999.97
2019-01-30T21:52:37.387Z,98009.22
2019-01-30T21:55:18.411Z,98007.20
2019-01-30T21:57:51.792Z,98010.52
2019-01-30T22:00:29.078Z,98007.68
2019-01-30T22:03:03.303Z,98012.53
2019-01-30T22:05:41.649Z,98007.41
2019-01-30T22:08:15.508Z,98008.70
2019-01-30T22:10:48.700Z,98010.91
2019-01-30T22:13:22.101Z,98009.38
2019-01-30T22:15:57.367Z,98012.16
2019-01-30T22:18:34.622Z,98014.00
2019-01-30T22:21:08.497Z,98017.64
2019-01-30T22:23:42.339Z,98012.63
2019-01-30T22:26:15.164Z,98011.53
2019-01-30T22:28:49.165Z,98018.50
2019-01-30T22:31:22.159Z,98021.89
2019-01-30T22:33:54.929Z,98023.54
2019-01-30T22:36:30.175Z,98022.93
2019-01-30T22:39:05.842Z,98024.09
2019-01-30T22:41:38.795Z,98026.22
2019-01-30T22:44:13.190Z,98033.52
2019-01-30T22:46:47.277Z,98026.70
2019-01-30T22:49:21.666Z,98028.84
2019-01-30T22:51:55.060Z,98029.23
2019-01-30T22:54:30.051Z,98029.30
2019-01-30T22:57:04.213Z,98029.98
2019-01-30T22:59:39.344Z,98030.05
2019-01-30T23:02:15.506Z,98030.11
2019-01-30T23:05:14.107Z,98032.07
2019-01-30T23:08:26.617Z,98033.39
2019-01-30T23:12:00.016Z,98033.63
2019-01-30T23:14:58.614Z,98040.02
2019-01-30T23:18:16.408Z,98044.58
2019-01-30T23:20:59.245Z,98040.03
2019-01-30T23:24:30.956Z,98039.06
2019-01-30T23:27:44.406Z,98042.61
2019-01-30T23:31:00.100Z,98044.14
2019-01-30T23:34:15.539Z,98042.92
2019-01-30T23:37:37.851Z,98048.16
2019-01-30T23:40:45.886Z,98045.87
2019-01-30T23:44:06.548Z,98045.39
2019-01-30T23:47:46.143Z,98046.27
2019-01-30T23:51:12.578Z,98046.88
2019-01-30T23:54:20.237Z,98050.95
2019-01-30T23:57:34.728Z,98050.31
