createdAt,value
2022-10-11T00:12:45.776Z,9.52
2022-10-11T00:15:34.074Z,9.90
2022-10-11T00:18:11.410Z,12.07
2022-10-11T00:20:49.860Z,10.07
2022-10-11T00:33:57.344Z,13.13
2022-10-11T00:36:40.122Z,10.00
2022-10-11T00:39:20.898Z,7.97
2022-10-11T00:41:58.836Z,8.20
2022-10-11T00:44:47.981Z,11.00
2022-10-11T00:47:28.039Z,8.23
2022-10-11T00:50:10.822Z,6.22
2022-10-11T01:06:49.339Z,8.45
2022-10-11T01:20:23.540Z,10.43
2022-10-11T01:33:32.824Z,6.00
2022-10-11T01:36:37.131Z,10.18
2022-10-11T01:39:33.300Z,11.73
2022-10-11T01:42:16.335Z,6.97
2022-10-11T01:44:58.741Z,12.38
2022-10-11T01:47:42.568Z,4.38
2022-10-11T01:50:47.618Z,11.65
2022-10-11T01:53:40.677Z,9.40
2022-10-11T01:56:52.025Z,6.32
2022-10-11T01:59:53.799Z,10.48
2022-10-11T02:02:58.624Z,13.45
2022-10-11T02:05:50.137Z,12.82
2022-10-11T02:08:44.275Z,7.03
2022-10-11T02:11:37.601Z,8.93
2022-10-11T02:14:28.153Z,12.45
2022-10-11T02:17:15.190Z,8.00
2022-10-11T02:19:58.915Z,6.38
2022-10-11T02:22:42.862Z,7.75
2022-10-11T02:25:25.417Z,8.27
2022-10-11T02:28:14.036Z,9.73
2022-10-11T02:30:56.433Z,14.18
2022-10-11T02:34:03.084Z,11.10
2022-10-11T02:36:55.261Z,11.13
2022-10-11T02:39:45.340Z,9.13
2022-10-11T02:42:34.251Z,6.25
2022-10-11T02:45:25.475Z,5.25
2022-10-11T02:48:09.693Z,7.57
2022-10-11T02:50:49.885Z,12.77
2022-10-11T02:53:29.452Z,11.00
2022-10-11T02:56:21.022Z,13.43
2022-10-11T02:59:01.749Z,8.88
2022-10-11T03:01:40.999Z,14.80
2022-10-11T03:04:24.727Z,5.43
2022-10-11T03:07:06.216Z,10.07
2022-10-11T03:09:58.962Z,6.95
2022-10-11T03:12:40.899Z,8.73
2022-10-11T03:31:10.953Z,10.30
2022-10-11T03:33:55.188Z,6.90
2022-10-11T03:36:37.121Z,16.15
2022-10-11T03:39:17.043Z,9.50
2022-10-11T03:41:56.971Z,10.27
2022-10-11T03:44:36.263Z,9.20
2022-10-11T03:47:16.301Z,10.00
2022-10-11T03:49:56.454Z,7.45
2022-10-11T03:52:36.812Z,4.80
2022-10-11T03:55:16.229Z,8.85
2022-10-11T03:57:57.306Z,9.73
2022-10-11T04:00:36.520Z,6.00
2022-10-11T04:03:16.568Z,6.00
2022-10-11T04:05:57.189Z,13.38
2022-10-11T04:08:43.108Z,12.18
2022-10-11T04:11:23.059Z,13.30
2022-10-11T04:14:04.054Z,9.02
2022-10-11T04:16:44.495Z,10.45
2022-10-11T04:19:26.601Z,10.05
2022-10-11T04:22:07.861Z,10.23
2022-10-11T04:24:48.661Z,8.23
2022-10-11T04:27:29.923Z,8.68
2022-10-11T04:30:12.432Z,8.57
2022-10-11T04:32:52.284Z,7.65
2022-10-11T04:35:33.745Z,7.88
2022-10-11T04:38:14.144Z,10.48
2022-10-11T04:40:54.608Z,12.30
2022-10-11T04:43:34.969Z,10.18
2022-10-11T04:46:17.332Z,9.20
2022-10-11T04:48:58.537Z,11.93
2022-10-11T04:51:39.284Z,8.88
2022-10-11T04:54:20.194Z,7.03
2022-10-11T04:57:00.969Z,10.88
2022-10-11T04:59:43.655Z,13.75
2022-10-11T05:12:48.556Z,9.88
2022-10-11T05:15:31.391Z,11.77
2022-10-11T05:18:13.173Z,6.90
2022-10-11T05:21:15.894Z,4.47
2022-10-11T05:23:59.836Z,10.57
2022-10-11T05:26:39.822Z,10.27
2022-10-11T05:29:19.778Z,10.63
2022-10-11T05:32:00.653Z,6.80
2022-10-11T05:45:02.065Z,5.72
2022-10-11T05:58:26.114Z,7.82
2022-10-11T06:24:42.702Z,10.00
2022-10-11T06:38:10.689Z,14.07
2022-10-11T06:41:33.618Z,11.90
2022-10-11T06:44:40.094Z,11.00
2022-10-11T06:47:40.718Z,11.23
2022-10-11T06:50:58.709Z,9.60
2022-10-11T06:54:10.364Z,6.30
2022-10-11T06:57:07.667Z,16.63
2022-10-11T07:00:00.791Z,12.00
2022-10-11T07:02:59.533Z,6.55
2022-10-11T07:06:03.756Z,12.13
2022-10-11T07:09:05.448Z,12.65
2022-10-11T07:12:00.650Z,13.60
2022-10-11T07:15:10.544Z,13.18
2022-10-11T07:18:08.399Z,8.07
2022-10-11T07:21:11.502Z,8.40
2022-10-11T07:24:14.552Z,7.53
2022-10-11T07:27:23.228Z,10.50
2022-10-11T07:30:34.454Z,17.67
2022-10-11T07:33:35.239Z,12.50
2022-10-11T07:36:33.379Z,12.50
2022-10-11T07:39:36.354Z,12.30
2022-10-11T07:42:33.793Z,12.82
2022-10-11T07:45:30.931Z,12.00
2022-10-11T07:48:37.751Z,18.83
2022-10-11T07:51:35.434Z,16.38
2022-10-11T07:54:34.035Z,18.25
2022-10-11T07:57:36.707Z,26.15
2022-10-11T08:01:18.106Z,20.65
2022-10-11T08:04:13.006Z,6.50
2022-10-11T08:07:15.091Z,8.63
2022-10-11T08:09:54.207Z,13.70
2022-10-11T08:12:52.009Z,13.30
2022-10-11T08:15:50.171Z,10.27
2022-10-11T08:18:46.848Z,16.33
2022-10-11T08:21:55.532Z,19.45
2022-10-11T08:24:50.695Z,15.85
2022-10-11T08:27:46.587Z,12.07
2022-10-11T08:30:52.066Z,16.60
2022-10-11T08:33:51.246Z,12.77
2022-10-11T08:36:48.539Z,17.40
2022-10-11T08:39:46.576Z,15.70
2022-10-11T08:42:57.985Z,20.15
2022-10-11T08:45:54.259Z,13.60
2022-10-11T08:48:43.216Z,26.25
2022-10-11T08:51:40.982Z,16.25
2022-10-11T08:54:29.270Z,15.85
2022-10-11T08:56:58.958Z,14.30
2022-10-11T08:59:53.820Z,12.18
2022-10-11T09:02:22.354Z,21.55
2022-10-11T09:04:52.983Z,12.82
2022-10-11T09:07:34.445Z,17.15
2022-10-11T09:10:08.954Z,12.18
2022-10-11T09:13:16.495Z,15.02
2022-10-11T09:15:58.698Z,14.18
2022-10-11T09:18:55.704Z,15.30
2022-10-11T09:21:52.496Z,19.98
2022-10-11T09:27:57.190Z,20.05
2022-10-11T09:30:20.212Z,17.92
2022-10-11T09:35:24.068Z,12.55
2022-10-11T09:38:06.127Z,10.52
2022-10-11T09:41:01.227Z,24.38
2022-10-11T09:43:30.199Z,10.13
2022-10-11T09:45:59.614Z,12.20
2022-10-11T09:48:34.081Z,8.05
2022-10-11T09:51:07.617Z,11.40
2022-10-11T09:53:57.183Z,11.60
2022-10-11T09:56:29.569Z,12.45
2022-10-11T09:59:34.602Z,12.20
2022-10-11T10:02:21.024Z,10.10
2022-10-11T10:04:54.478Z,11.73
2022-10-11T10:07:23.685Z,10.63
2022-10-11T10:09:53.531Z,14.95
2022-10-11T10:12:26.366Z,16.67
2022-10-11T10:15:08.307Z,14.10
2022-10-11T10:17:37.638Z,13.07
2022-10-11T10:20:07.840Z,10.20
2022-10-11T10:22:37.556Z,13.13
2022-10-11T10:25:08.285Z,19.27
2022-10-11T10:27:37.055Z,8.73
2022-10-11T10:30:08.825Z,14.93
2022-10-11T10:33:17.421Z,9.52
2022-10-11T10:36:12.985Z,11.85
2022-10-11T10:47:02.728Z,13.90
2022-10-11T10:49:54.457Z,13.43
2022-10-11T10:52:42.721Z,8.98
2022-10-11T10:55:39.260Z,9.60
2022-10-11T10:58:45.207Z,9.55
2022-10-11T11:01:25.591Z,13.10
2022-10-11T11:04:15.884Z,8.50
2022-10-11T11:10:01.292Z,7.50
2022-10-11T11:12:49.344Z,13.52
2022-10-11T11:15:35.588Z,8.98
2022-10-11T11:18:34.962Z,10.82
2022-10-11T11:21:10.106Z,9.57
2022-10-11T11:23:50.303Z,8.48
2022-10-11T11:26:21.727Z,8.15
2022-10-11T11:29:24.032Z,9.80
2022-10-11T11:32:17.119Z,10.95
2022-10-11T11:34:52.188Z,10.75
2022-10-11T11:37:39.312Z,12.68
2022-10-11T11:40:21.300Z,12.88
2022-10-11T11:42:54.181Z,20.85
2022-10-11T11:45:29.963Z,11.93
2022-10-11T11:48:07.005Z,10.60
2022-10-11T11:50:46.902Z,11.95
2022-10-11T11:53:21.958Z,6.38
2022-10-11T11:55:53.526Z,7.80
2022-10-11T11:58:25.567Z,11.82
2022-10-11T12:01:32.755Z,11.82
2022-10-11T12:04:07.425Z,9.85
2022-10-11T12:06:47.728Z,8.05
2022-10-11T12:09:22.931Z,7.82
2022-10-11T12:14:30.374Z,5.82
2022-10-11T12:17:21.145Z,10.75
2022-10-11T12:20:11.940Z,7.95
2022-10-11T12:23:01.513Z,7.63
2022-10-11T12:25:35.403Z,16.60
2022-10-11T12:28:39.847Z,8.52
2022-10-11T12:31:22.677Z,9.70
2022-10-11T12:34:02.117Z,10.82
2022-10-11T12:36:39.862Z,15.40
2022-10-11T12:39:21.158Z,10.00
2022-10-11T12:41:50.503Z,9.27
2022-10-11T12:44:28.197Z,5.22
2022-10-11T12:46:59.539Z,8.77
2022-10-11T12:49:36.749Z,6.40
2022-10-11T12:52:34.289Z,8.95
2022-10-11T12:55:22.182Z,9.32
2022-10-11T12:58:16.519Z,9.55
2022-10-11T13:00:55.764Z,10.68
2022-10-11T13:03:32.510Z,10.30
2022-10-11T13:06:27.401Z,7.18
2022-10-11T13:09:04.294Z,10.90
2022-10-11T13:11:49.421Z,8.02
2022-10-11T13:14:22.024Z,9.65
2022-10-11T13:17:06.328Z,9.63
2022-10-11T13:19:38.119Z,9.80
2022-10-11T13:22:21.467Z,5.25
2022-10-11T13:24:50.376Z,9.27
2022-10-11T13:27:26.484Z,7.95
2022-10-11T13:29:59.953Z,10.77
2022-10-11T13:32:30.264Z,8.27
2022-10-11T13:35:05.890Z,8.23
2022-10-11T13:37:47.471Z,7.32
2022-10-11T13:40:18.922Z,6.47
2022-10-11T13:42:51.071Z,9.73
2022-10-11T13:45:23.306Z,7.10
2022-10-11T13:47:54.074Z,10.18
2022-10-11T13:50:35.492Z,7.90
2022-10-11T13:53:21.529Z,10.70
2022-10-11T13:55:57.009Z,7.47
2022-10-11T13:58:46.726Z,7.78
2022-10-11T14:03:59.327Z,10.23
2022-10-11T14:07:04.359Z,8.38
2022-10-11T14:09:39.993Z,9.63
2022-10-11T14:12:38.829Z,9.57
2022-10-11T14:15:29.075Z,8.98
2022-10-11T14:17:58.791Z,7.15
2022-10-11T14:20:39.872Z,6.65
2022-10-11T14:23:09.472Z,8.93
2022-10-11T14:25:38.612Z,8.57
2022-10-11T14:28:13.250Z,9.02
2022-10-11T14:30:43.514Z,9.90
2022-10-11T14:33:12.303Z,9.70
2022-10-11T14:35:43.967Z,6.30
2022-10-11T14:38:13.048Z,6.85
2022-10-11T14:40:42.382Z,8.55
2022-10-11T14:43:10.625Z,10.63
2022-10-11T14:45:38.783Z,7.20
2022-10-11T14:48:08.218Z,6.75
2022-10-11T14:53:09.249Z,6.07
2022-10-11T14:55:39.272Z,8.02
2022-10-11T14:58:08.779Z,5.93
2022-10-11T15:00:37.439Z,9.32
2022-10-11T15:03:07.525Z,6.90
2022-10-11T15:05:36.827Z,8.77
2022-10-11T15:08:06.742Z,9.88
2022-10-11T15:10:38.717Z,9.63
2022-10-11T15:13:08.520Z,9.18
2022-10-11T15:15:41.173Z,10.93
2022-10-11T15:18:13.956Z,10.70
2022-10-11T15:20:45.389Z,6.43
2022-10-11T15:23:14.905Z,7.63
2022-10-11T15:25:43.457Z,9.02
2022-10-11T15:28:27.737Z,8.18
2022-10-11T15:30:57.431Z,4.15
2022-10-11T15:33:26.733Z,10.77
2022-10-11T15:35:55.650Z,7.38
2022-10-11T15:38:25.932Z,8.30
2022-10-11T15:40:55.235Z,7.15
2022-10-11T15:45:55.014Z,8.63
2022-10-11T15:48:26.723Z,9.88
2022-10-11T15:50:55.731Z,7.97
2022-10-11T15:53:28.971Z,10.98
2022-10-11T15:56:05.722Z,3.78
2022-10-11T15:58:36.488Z,7.40
2022-10-11T16:01:09.143Z,7.18
2022-10-11T16:03:38.317Z,9.13
2022-10-11T16:06:07.281Z,4.65
2022-10-11T16:08:36.642Z,9.05
2022-10-11T16:11:08.157Z,6.57
2022-10-11T16:13:37.305Z,5.90
2022-10-11T16:16:08.237Z,5.80
2022-10-11T16:18:38.150Z,11.98
2022-10-11T16:21:14.547Z,12.77
2022-10-11T16:23:44.149Z,6.10
2022-10-11T16:26:17.121Z,9.55
2022-10-11T16:28:48.390Z,8.32
2022-10-11T16:31:21.987Z,8.00
2022-10-11T16:33:53.318Z,6.70
2022-10-11T16:36:37.687Z,10.30
2022-10-11T16:39:15.604Z,13.10
2022-10-11T16:41:45.162Z,10.65
2022-10-11T16:44:28.809Z,12.27
2022-10-11T16:46:57.940Z,9.30
2022-10-11T16:49:28.955Z,13.95
2022-10-11T16:52:04.325Z,10.40
2022-10-11T16:54:32.993Z,7.75
2022-10-11T16:57:02.118Z,5.30
2022-10-11T16:59:30.943Z,10.80
2022-10-11T17:01:59.541Z,22.60
2022-10-11T17:04:28.008Z,64.40
2022-10-11T17:06:58.581Z,43.30
2022-10-11T17:09:30.273Z,63.10
2022-10-11T17:11:59.563Z,75.65
2022-10-11T17:14:28.699Z,43.03
2022-10-11T17:16:57.331Z,38.55
2022-10-11T17:19:25.509Z,21.15
2022-10-11T17:21:53.866Z,23.92
2022-10-11T17:24:22.799Z,17.77
2022-10-11T17:26:51.280Z,12.75
2022-10-11T17:29:21.390Z,11.40
2022-10-11T17:31:50.143Z,14.63
2022-10-11T17:34:18.915Z,12.27
2022-10-11T17:36:47.396Z,11.07
2022-10-11T17:39:18.531Z,11.57
2022-10-11T17:41:48.971Z,16.30
2022-10-11T17:44:19.077Z,16.13
2022-10-11T17:46:48.821Z,11.93
2022-10-11T17:49:17.791Z,14.63
2022-10-11T17:51:46.559Z,12.48
2022-10-11T17:54:15.308Z,8.60
2022-10-11T17:57:11.910Z,9.10
2022-10-11T17:59:42.081Z,8.95
2022-10-11T18:02:11.732Z,22.17
2022-10-11T18:04:40.801Z,11.40
2022-10-11T18:07:09.212Z,20.13
2022-10-11T18:09:37.528Z,19.20
2022-10-11T18:12:07.031Z,8.88
2022-10-11T18:14:35.455Z,8.68
2022-10-11T18:17:05.363Z,11.55
2022-10-11T18:19:34.110Z,12.75
2022-10-11T18:22:06.766Z,12.55
2022-10-11T18:24:36.346Z,8.73
2022-10-11T18:27:05.805Z,14.57
2022-10-11T18:29:37.377Z,13.32
2022-10-11T18:32:11.360Z,13.50
2022-10-11T18:34:41.030Z,15.93
2022-10-11T18:37:09.081Z,8.07
2022-10-11T18:39:38.612Z,15.40
2022-10-11T18:42:11.469Z,8.73
2022-10-11T18:44:42.168Z,15.73
2022-10-11T18:47:10.906Z,13.85
2022-10-11T18:49:39.844Z,12.50
2022-10-11T18:52:08.952Z,13.38
2022-10-11T18:54:37.918Z,11.82
2022-10-11T18:57:07.542Z,10.95
2022-10-11T18:59:36.896Z,14.95
2022-10-11T19:02:07.271Z,15.25
2022-10-11T19:04:35.748Z,14.45
2022-10-11T19:07:04.616Z,12.23
2022-10-11T19:09:33.599Z,17.92
2022-10-11T19:12:02.451Z,10.00
2022-10-11T19:14:32.014Z,18.58
2022-10-11T19:17:02.120Z,10.32
2022-10-11T19:19:31.637Z,13.55
2022-10-11T19:22:27.601Z,10.20
2022-10-11T19:25:07.517Z,14.75
2022-10-11T19:27:40.261Z,11.75
2022-10-11T19:30:11.122Z,13.13
2022-10-11T19:32:40.320Z,10.30
2022-10-11T19:35:10.256Z,12.85
2022-10-11T19:40:11.830Z,14.80
2022-10-11T19:42:40.939Z,13.88
2022-10-11T19:45:09.877Z,11.73
2022-10-11T19:47:39.878Z,14.15
2022-10-11T19:50:09.741Z,16.95
2022-10-11T19:52:44.810Z,15.68
2022-10-11T19:55:13.273Z,14.07
2022-10-11T19:57:43.951Z,17.60
2022-10-11T20:00:15.376Z,15.07
2022-10-11T20:02:46.926Z,13.23
2022-10-11T20:05:19.390Z,16.33
2022-10-11T20:07:49.461Z,13.55
2022-10-11T20:10:18.452Z,14.38
2022-10-11T20:12:46.707Z,13.82
2022-10-11T20:15:16.541Z,13.88
2022-10-11T20:17:52.226Z,10.57
2022-10-11T20:20:21.173Z,14.57
2022-10-11T20:22:50.778Z,10.82
2022-10-11T20:25:20.216Z,12.57
2022-10-11T20:27:50.977Z,8.07
2022-10-11T20:30:20.226Z,13.45
2022-10-11T20:32:50.670Z,12.60
2022-10-11T20:35:20.316Z,10.70
2022-10-11T20:37:50.340Z,10.90
2022-10-11T20:40:19.537Z,11.50
2022-10-11T20:42:47.240Z,14.45
2022-10-11T20:45:14.975Z,13.88
2022-10-11T20:47:43.840Z,14.27
2022-10-11T20:50:11.490Z,14.55
2022-10-11T20:52:39.199Z,14.32
2022-10-11T20:55:07.101Z,10.57
2022-10-11T20:57:34.930Z,14.75
2022-10-11T21:00:02.908Z,12.90
2022-10-11T21:02:30.777Z,15.95
2022-10-11T21:04:58.814Z,14.85
2022-10-11T21:07:26.430Z,10.88
2022-10-11T21:09:53.991Z,14.50
2022-10-11T21:12:24.563Z,13.38
2022-10-11T21:14:52.149Z,13.05
2022-10-11T21:17:19.652Z,9.55
2022-10-11T21:19:48.033Z,12.43
2022-10-11T21:22:15.591Z,17.42
2022-10-11T21:24:43.102Z,17.33
2022-10-11T21:27:10.593Z,13.52
2022-10-11T21:29:38.477Z,10.88
2022-10-11T21:32:05.984Z,10.95
2022-10-11T21:34:33.463Z,13.75
2022-10-11T21:37:02.191Z,12.85
2022-10-11T21:39:29.756Z,7.10
2022-10-11T21:41:57.206Z,15.48
2022-10-11T21:44:24.821Z,15.23
2022-10-11T21:47:06.600Z,12.15
2022-10-11T21:49:35.039Z,10.80
2022-10-11T21:52:03.258Z,14.93
2022-10-11T21:54:30.773Z,17.42
2022-10-11T21:56:58.532Z,14.35
2022-10-11T21:59:26.126Z,13.02
2022-10-11T22:01:56.919Z,10.02
2022-10-11T22:04:27.142Z,14.25
2022-10-11T22:06:54.640Z,11.10
2022-10-11T22:09:22.248Z,15.43
2022-10-11T22:11:49.731Z,10.60
2022-10-11T22:14:17.174Z,11.23
2022-10-11T22:16:44.641Z,12.88
2022-10-11T22:19:12.362Z,10.30
2022-10-11T22:21:44.741Z,15.85
2022-10-11T22:24:13.139Z,11.70
2022-10-11T22:26:40.781Z,12.75
2022-10-11T22:29:08.191Z,12.57
2022-10-11T22:31:35.829Z,15.05
2022-10-11T22:34:03.741Z,12.80
2022-10-11T22:36:31.459Z,7.68
2022-10-11T22:38:59.338Z,12.27
2022-10-11T22:41:26.914Z,10.77
2022-10-11T22:43:54.356Z,11.77
2022-10-11T22:46:22.121Z,12.82
2022-10-11T22:48:49.555Z,10.25
2022-10-11T22:51:17.237Z,12.65
2022-10-11T22:53:44.902Z,10.90
2022-10-11T22:56:12.484Z,18.42
2022-10-11T22:58:40.713Z,17.80
2022-10-11T23:01:10.635Z,6.70
2022-10-11T23:03:38.218Z,14.80
2022-10-11T23:06:06.429Z,14.95
2022-10-11T23:08:33.957Z,7.50
2022-10-11T23:11:08.446Z,12.60
2022-10-11T23:13:35.979Z,8.27
2022-10-11T23:16:09.293Z,15.68
2022-10-11T23:18:37.835Z,12.20
2022-10-11T23:21:06.744Z,10.85
2022-10-11T23:23:34.427Z,7.60
2022-10-11T23:26:04.151Z,12.63
2022-10-11T23:28:32.109Z,13.57
2022-10-11T23:30:59.722Z,9.82
2022-10-11T23:33:29.430Z,13.10
2022-10-11T23:35:57.112Z,13.32
2022-10-11T23:38:24.572Z,10.50
2022-10-11T23:40:52.226Z,7.93
2022-10-11T23:43:19.693Z,11.30
2022-10-11T23:45:47.265Z,10.88
2022-10-11T23:48:14.798Z,12.43
2022-10-11T23:50:43.746Z,11.50
2022-10-11T23:53:13.198Z,7.70
2022-10-11T23:55:41.944Z,7.88
2022-10-11T23:58:09.443Z,7.65
