createdAt,value
2019-05-11T00:04:50.461Z,12.26
2019-05-11T00:10:12.335Z,12.27
2019-05-11T00:15:33.729Z,12.20
2019-05-11T00:20:55.682Z,12.35
2019-05-11T00:26:17.673Z,12.32
2019-05-11T00:31:39.418Z,12.24
2019-05-11T00:37:01.168Z,11.94
2019-05-11T00:42:22.612Z,11.99
2019-05-11T00:47:44.298Z,11.80
2019-05-11T00:53:06.241Z,11.74
2019-05-11T00:58:27.957Z,11.68
2019-05-11T01:03:49.508Z,11.71
2019-05-11T01:09:11.378Z,11.42
2019-05-11T01:14:32.953Z,11.35
2019-05-11T01:19:54.797Z,11.28
2019-05-11T01:25:16.476Z,11.22
2019-05-11T01:30:38.889Z,11.11
2019-05-11T01:36:00.917Z,11.14
2019-05-11T01:41:22.870Z,11.32
2019-05-11T01:46:44.801Z,11.25
2019-05-11T01:52:06.565Z,11.13
2019-05-11T01:57:28.712Z,11.29
2019-05-11T02:02:50.676Z,11.32
2019-05-11T02:08:12.432Z,11.29
2019-05-11T02:13:34.565Z,11.57
2019-05-11T02:18:56.105Z,11.91
2019-05-11T02:24:17.927Z,11.96
2019-05-11T02:29:41.590Z,11.74
2019-05-11T02:35:03.646Z,11.19
2019-05-11T02:40:25.546Z,10.99
2019-05-11T02:45:47.164Z,10.77
2019-05-11T02:51:09.528Z,11.07
2019-05-11T02:56:31.371Z,11.49
2019-05-11T03:01:53.117Z,11.16
2019-05-11T03:07:14.599Z,10.85
2019-05-11T03:12:35.852Z,10.96
2019-05-11T03:17:57.903Z,10.93
2019-05-11T03:23:19.706Z,11.08
2019-05-11T03:28:41.144Z,11.03
2019-05-11T03:34:02.789Z,10.80
2019-05-11T03:39:24.834Z,10.86
2019-05-11T03:44:46.062Z,10.90
2019-05-11T03:50:07.959Z,10.98
2019-05-11T03:55:29.971Z,10.66
2019-05-11T04:00:51.883Z,10.54
2019-05-11T04:06:13.765Z,10.59
2019-05-11T04:11:35.689Z,10.90
2019-05-11T04:16:57.329Z,11.63
2019-05-11T04:22:18.887Z,12.32
2019-05-11T04:27:40.524Z,12.77
2019-05-11T04:33:02.136Z,12.52
2019-05-11T04:38:23.898Z,12.40
2019-05-11T04:43:45.338Z,12.71
2019-05-11T04:49:07.258Z,13.06
2019-05-11T04:54:29.138Z,13.41
2019-05-11T04:59:50.771Z,13.72
2019-05-11T05:05:12.629Z,13.99
2019-05-11T05:10:34.242Z,14.22
2019-05-11T05:15:55.860Z,14.48
2019-05-11T05:21:17.379Z,14.65
2019-05-11T05:26:39.280Z,14.76
2019-05-11T05:32:00.923Z,14.78
2019-05-11T05:37:22.864Z,14.96
2019-05-11T05:42:44.660Z,14.97
2019-05-11T05:48:06.486Z,15.06
2019-05-11T05:53:28.408Z,15.19
2019-05-11T05:58:49.986Z,15.35
2019-05-11T06:04:12.026Z,15.47
2019-05-11T06:09:33.950Z,15.59
2019-05-11T06:14:55.565Z,15.69
2019-05-11T06:20:17.480Z,15.88
2019-05-11T06:25:39.731Z,16.02
2019-05-11T06:31:02.140Z,16.06
2019-05-11T06:36:23.887Z,16.07
2019-05-11T06:41:45.861Z,16.09
2019-05-11T06:47:07.316Z,16.31
2019-05-11T06:52:28.956Z,16.55
2019-05-11T06:57:50.596Z,16.87
2019-05-11T07:03:12.223Z,17.08
2019-05-11T07:08:34.293Z,17.12
2019-05-11T07:13:56.122Z,17.12
2019-05-11T07:19:18.022Z,17.14
2019-05-11T07:24:40.136Z,17.75
2019-05-11T07:30:01.800Z,17.69
2019-05-11T07:35:23.396Z,18.02
2019-05-11T07:40:44.693Z,18.03
2019-05-11T07:46:07.841Z,17.82
2019-05-11T07:51:29.356Z,18.16
2019-05-11T07:56:51.108Z,18.49
2019-05-11T08:02:12.809Z,18.35
2019-05-11T08:07:34.117Z,18.64
2019-05-11T08:12:58.551Z,18.92
2019-05-11T08:18:19.638Z,18.76
2019-05-11T08:23:41.265Z,18.79
2019-05-11T08:29:03.088Z,18.96
2019-05-11T08:34:24.907Z,18.73
2019-05-11T08:39:48.210Z,18.93
2019-05-11T08:45:20.388Z,19.00
2019-05-11T08:50:33.759Z,18.82
2019-05-11T08:55:55.401Z,18.79
2019-05-11T09:01:20.076Z,18.91
2019-05-11T09:06:41.768Z,19.14
2019-05-11T09:12:03.508Z,19.30
2019-05-11T09:17:25.078Z,19.34
2019-05-11T09:22:48.546Z,19.34
2019-05-11T09:28:10.305Z,19.15
2019-05-11T09:33:32.328Z,19.55
2019-05-11T09:38:54.087Z,19.65
2019-05-11T09:44:18.048Z,19.53
2019-05-11T09:49:47.421Z,19.40
2019-05-11T09:55:03.425Z,19.21
2019-05-11T10:00:28.102Z,19.35
2019-05-11T10:05:49.678Z,19.38
2019-05-11T10:11:11.380Z,19.44
2019-05-11T10:16:32.945Z,19.59
2019-05-11T10:21:54.662Z,19.79
2019-05-11T10:27:18.725Z,20.34
2019-05-11T10:32:40.813Z,20.73
2019-05-11T10:38:02.839Z,20.28
2019-05-11T10:43:24.744Z,20.31
2019-05-11T10:48:48.338Z,20.14
2019-05-11T10:54:10.163Z,20.03
2019-05-11T10:59:32.126Z,20.05
2019-05-11T11:04:53.777Z,19.90
2019-05-11T11:10:17.977Z,19.74
2019-05-11T11:15:39.421Z,17.66
2019-05-11T11:21:00.978Z,17.66
2019-05-11T11:26:22.594Z,18.40
2019-05-11T11:31:44.228Z,17.99
2019-05-11T11:37:05.652Z,18.23
2019-05-11T11:42:28.312Z,18.23
2019-05-11T11:47:50.171Z,18.92
2019-05-11T11:53:11.937Z,19.41
2019-05-11T11:58:33.952Z,19.38
2019-05-11T12:03:58.033Z,19.73
2019-05-11T12:09:22.685Z,19.77
2019-05-11T12:14:44.366Z,19.81
2019-05-11T12:20:18.070Z,19.75
2019-05-11T12:25:49.181Z,19.88
2019-05-11T12:31:13.971Z,20.17
2019-05-11T12:36:38.515Z,21.05
2019-05-11T12:42:04.066Z,21.50
2019-05-11T12:47:31.001Z,21.23
2019-05-11T12:52:58.813Z,21.04
2019-05-11T12:58:22.925Z,20.91
2019-05-11T13:03:58.163Z,20.93
2019-05-11T13:09:28.618Z,20.95
2019-05-11T13:15:17.539Z,22.18
2019-05-11T13:20:45.261Z,21.57
2019-05-11T13:26:08.735Z,21.31
2019-05-11T13:31:30.633Z,22.05
2019-05-11T13:36:52.074Z,22.07
2019-05-11T13:42:14.751Z,21.25
2019-05-11T13:47:49.324Z,22.52
2019-05-11T13:53:00.527Z,23.07
2019-05-11T13:58:22.441Z,23.25
2019-05-11T14:03:44.005Z,23.08
2019-05-11T14:09:07.894Z,22.77
2019-05-11T14:14:29.667Z,22.49
2019-05-11T14:19:51.494Z,22.36
2019-05-11T14:25:13.564Z,23.40
2019-05-11T14:30:35.732Z,23.92
2019-05-11T14:35:57.908Z,22.60
2019-05-11T14:41:19.936Z,22.53
2019-05-11T14:46:41.199Z,23.42
2019-05-11T14:52:03.149Z,23.04
2019-05-11T14:57:24.847Z,23.38
2019-05-11T15:02:49.153Z,22.31
2019-05-11T15:08:10.479Z,22.83
2019-05-11T15:13:32.383Z,22.56
2019-05-11T15:18:53.712Z,22.55
2019-05-11T15:24:15.366Z,22.67
2019-05-11T15:29:37.724Z,22.32
2019-05-11T15:34:59.581Z,22.83
2019-05-11T15:40:22.868Z,23.58
2019-05-11T15:45:44.366Z,23.25
2019-05-11T15:51:08.076Z,22.39
2019-05-11T15:56:30.007Z,22.36
2019-05-11T16:01:58.395Z,22.61
2019-05-11T16:07:19.897Z,23.11
2019-05-11T16:12:41.649Z,23.64
2019-05-11T16:18:03.613Z,23.83
2019-05-11T16:23:25.558Z,24.20
2019-05-11T16:28:47.710Z,24.05
2019-05-11T16:34:09.630Z,22.47
2019-05-11T16:39:31.061Z,21.46
2019-05-11T16:44:52.902Z,20.98
2019-05-11T16:50:14.656Z,20.44
2019-05-11T16:55:37.687Z,19.81
2019-05-11T17:01:00.067Z,19.23
2019-05-11T17:06:21.511Z,18.91
2019-05-11T17:11:43.579Z,18.65
2019-05-11T17:17:05.091Z,18.42
2019-05-11T17:22:28.229Z,17.99
2019-05-11T17:27:49.939Z,17.57
2019-05-11T17:33:33.582Z,17.07
2019-05-11T17:39:29.770Z,16.94
2019-05-11T17:44:59.827Z,16.73
2019-05-11T17:50:49.671Z,16.53
2019-05-11T17:56:19.405Z,16.36
2019-05-11T18:01:50.743Z,16.22
2019-05-11T18:07:27.076Z,15.88
2019-05-11T18:13:13.357Z,15.69
2019-05-11T18:18:43.968Z,15.64
2019-05-11T18:24:14.463Z,15.37
2019-05-11T18:29:38.004Z,15.01
2019-05-11T18:35:00.156Z,14.45
2019-05-11T18:40:21.792Z,14.23
2019-05-11T18:45:43.177Z,14.18
2019-05-11T18:51:04.638Z,14.05
2019-05-11T18:56:28.448Z,14.08
2019-05-11T19:01:50.351Z,14.05
2019-05-11T19:07:16.878Z,14.01
2019-05-11T19:12:37.519Z,14.06
2019-05-11T19:17:59.077Z,14.06
2019-05-11T19:23:20.699Z,13.97
2019-05-11T19:28:42.434Z,13.86
2019-05-11T19:34:04.240Z,13.80
2019-05-11T19:39:27.925Z,13.58
2019-05-11T19:44:49.968Z,13.42
2019-05-11T19:50:11.289Z,13.26
2019-05-11T19:55:33.051Z,13.21
2019-05-11T20:00:54.795Z,13.18
2019-05-11T20:06:16.258Z,13.06
2019-05-11T20:11:38.446Z,13.08
2019-05-11T20:17:00.337Z,12.97
2019-05-11T20:22:22.270Z,12.72
2019-05-11T20:27:43.592Z,12.57
2019-05-11T20:33:05.264Z,12.51
2019-05-11T20:38:27.954Z,12.37
2019-05-11T20:43:49.663Z,12.36
2019-05-11T20:49:11.543Z,12.42
2019-05-11T20:54:33.565Z,12.33
2019-05-11T20:59:57.236Z,11.34
2019-05-11T21:05:18.903Z,12.40
2019-05-11T21:10:40.958Z,12.29
2019-05-11T21:16:02.713Z,12.00
2019-05-11T21:21:24.538Z,12.10
2019-05-11T21:26:47.917Z,11.99
2019-05-11T21:32:10.201Z,11.90
2019-05-11T21:37:31.840Z,11.79
2019-05-11T21:42:53.580Z,11.84
2019-05-11T21:48:14.886Z,11.76
2019-05-11T21:53:38.139Z,11.45
2019-05-11T21:58:59.846Z,11.39
2019-05-11T22:04:21.870Z,11.40
2019-05-11T22:09:43.684Z,11.27
2019-05-11T22:15:09.100Z,11.25
2019-05-11T22:20:30.511Z,11.31
2019-05-11T22:25:52.258Z,11.15
2019-05-11T22:31:13.846Z,11.04
2019-05-11T22:36:38.084Z,11.02
2019-05-11T22:41:59.542Z,11.11
2019-05-11T22:47:21.356Z,11.15
2019-05-11T22:52:43.096Z,11.42
2019-05-11T22:58:05.378Z,11.59
2019-05-11T23:03:27.855Z,11.71
2019-05-11T23:08:53.862Z,11.86
2019-05-11T23:14:13.058Z,12.04
2019-05-11T23:19:34.567Z,12.00
2019-05-11T23:24:55.714Z,11.93
2019-05-11T23:30:19.771Z,11.84
2019-05-11T23:35:41.731Z,11.82
2019-05-11T23:41:03.168Z,11.93
2019-05-11T23:46:25.111Z,11.91
2019-05-11T23:51:47.862Z,11.85
2019-05-11T23:57:09.755Z,11.87
