createdAt,value
2022-11-01T00:01:45.793Z,30.88
2022-11-01T00:04:12.372Z,31.42
2022-11-01T00:06:38.852Z,34.30
2022-11-01T00:09:05.310Z,32.53
2022-11-01T00:11:31.804Z,33.67
2022-11-01T00:13:58.230Z,31.88
2022-11-01T00:16:24.961Z,32.00
2022-11-01T00:18:51.394Z,32.50
2022-11-01T00:21:18.652Z,32.33
2022-11-01T00:23:45.954Z,31.60
2022-11-01T00:26:19.072Z,34.60
2022-11-01T00:28:45.787Z,33.72
2022-11-01T00:31:13.801Z,33.97
2022-11-01T00:33:40.713Z,34.03
2022-11-01T00:36:07.893Z,34.28
2022-11-01T00:38:34.661Z,37.30
2022-11-01T00:41:02.667Z,33.20
2022-11-01T00:43:29.767Z,32.75
2022-11-01T00:45:56.251Z,34.83
2022-11-01T00:48:22.904Z,36.78
2022-11-01T00:50:49.375Z,36.30
2022-11-01T00:53:15.869Z,34.30
2022-11-01T00:55:42.345Z,33.15
2022-11-01T00:58:08.960Z,35.28
2022-11-01T01:00:36.207Z,34.50
2022-11-01T01:03:04.681Z,35.05
2022-11-01T01:05:32.618Z,35.15
2022-11-01T01:07:59.114Z,36.78
2022-11-01T01:10:25.654Z,33.97
2022-11-01T01:12:52.325Z,37.15
2022-11-01T01:15:18.914Z,34.97
2022-11-01T01:17:45.624Z,34.83
2022-11-01T01:20:12.119Z,37.40
2022-11-01T01:22:38.815Z,33.95
2022-11-01T01:25:05.822Z,36.10
2022-11-01T01:27:32.285Z,34.60
2022-11-01T01:29:58.724Z,34.83
2022-11-01T01:32:25.178Z,36.10
2022-11-01T01:34:51.584Z,35.10
2022-11-01T01:37:18.540Z,35.70
2022-11-01T01:39:44.972Z,34.00
2022-11-01T01:42:30.246Z,35.80
2022-11-01T01:44:56.637Z,37.03
2022-11-01T01:47:26.501Z,36.13
2022-11-01T01:50:15.869Z,36.63
2022-11-01T01:52:51.032Z,34.88
2022-11-01T01:55:22.491Z,34.97
2022-11-01T02:00:15.925Z,33.67
2022-11-01T02:02:42.710Z,34.05
2022-11-01T02:05:18.235Z,34.13
2022-11-01T02:07:45.365Z,37.45
2022-11-01T02:10:14.606Z,37.53
2022-11-01T02:12:45.463Z,34.55
2022-11-01T02:15:13.559Z,35.10
2022-11-01T02:18:09.081Z,36.35
2022-11-01T02:21:08.130Z,36.28
2022-11-01T02:23:56.705Z,36.35
2022-11-01T02:27:00.850Z,38.03
2022-11-01T02:29:48.053Z,34.33
2022-11-01T02:32:20.477Z,35.67
2022-11-01T02:35:00.731Z,36.65
2022-11-01T02:37:34.864Z,36.88
2022-11-01T02:40:07.368Z,36.00
2022-11-01T02:42:42.891Z,36.20
2022-11-01T02:45:27.558Z,36.83
2022-11-01T02:47:58.997Z,39.47
2022-11-01T02:50:28.543Z,36.85
2022-11-01T02:52:55.308Z,38.28
2022-11-01T02:55:30.062Z,38.50
2022-11-01T02:58:21.868Z,38.83
2022-11-01T03:00:48.714Z,39.28
2022-11-01T03:03:22.918Z,39.20
2022-11-01T03:05:54.988Z,37.67
2022-11-01T03:08:27.116Z,38.22
2022-11-01T03:11:08.201Z,36.60
2022-11-01T03:14:12.302Z,37.83
2022-11-01T03:16:54.900Z,39.80
2022-11-01T03:19:43.017Z,39.53
2022-11-01T03:22:28.137Z,40.55
2022-11-01T03:25:38.378Z,43.85
2022-11-01T03:28:10.321Z,41.85
2022-11-01T03:30:42.008Z,43.38
2022-11-01T03:33:10.510Z,45.78
2022-11-01T03:35:39.257Z,46.97
2022-11-01T03:38:13.694Z,47.88
2022-11-01T03:40:44.400Z,49.25
2022-11-01T03:43:13.480Z,47.63
2022-11-01T03:45:41.216Z,46.22
2022-11-01T03:48:08.133Z,48.00
2022-11-01T03:50:34.765Z,46.60
2022-11-01T03:53:01.193Z,45.40
2022-11-01T03:55:27.986Z,47.33
2022-11-01T03:57:57.094Z,44.65
2022-11-01T04:00:32.845Z,45.80
2022-11-01T04:03:01.028Z,43.55
2022-11-01T04:05:29.627Z,44.08
2022-11-01T04:07:57.513Z,44.20
2022-11-01T04:10:25.450Z,39.08
2022-11-01T04:12:52.528Z,45.13
2022-11-01T04:15:39.184Z,41.08
2022-11-01T04:18:31.460Z,43.47
2022-11-01T04:20:58.472Z,41.80
2022-11-01T04:23:25.001Z,44.17
2022-11-01T04:25:51.472Z,44.53
2022-11-01T04:28:18.104Z,43.20
2022-11-01T04:30:44.579Z,42.50
2022-11-01T04:33:11.131Z,40.85
2022-11-01T04:35:38.958Z,41.10
2022-11-01T04:38:06.179Z,39.00
2022-11-01T04:40:33.977Z,40.25
2022-11-01T04:43:00.401Z,38.65
2022-11-01T04:45:27.074Z,39.85
2022-11-01T04:48:16.930Z,39.83
2022-11-01T04:50:45.631Z,39.65
2022-11-01T04:53:12.070Z,42.67
2022-11-01T04:55:38.813Z,38.33
2022-11-01T04:58:06.650Z,41.78
2022-11-01T05:00:33.672Z,45.22
2022-11-01T05:03:04.956Z,42.38
2022-11-01T05:05:32.116Z,44.70
2022-11-01T05:08:10.626Z,39.08
2022-11-01T05:10:42.557Z,41.00
2022-11-01T05:13:09.613Z,37.80
2022-11-01T05:15:39.971Z,38.45
2022-11-01T05:18:14.493Z,38.03
2022-11-01T05:20:40.929Z,44.50
2022-11-01T05:23:07.434Z,37.70
2022-11-01T05:25:37.059Z,40.67
2022-11-01T05:28:07.800Z,38.20
2022-11-01T05:30:35.740Z,42.00
2022-11-01T05:33:03.443Z,41.40
2022-11-01T05:35:31.009Z,40.25
2022-11-01T05:37:57.752Z,43.67
2022-11-01T05:40:25.122Z,43.65
2022-11-01T05:42:54.879Z,43.42
2022-11-01T05:45:21.453Z,43.67
2022-11-01T05:47:47.956Z,41.72
2022-11-01T05:50:16.361Z,41.08
2022-11-01T05:52:43.101Z,42.63
2022-11-01T05:55:10.294Z,42.70
2022-11-01T05:57:36.795Z,43.90
2022-11-01T06:00:05.026Z,44.05
2022-11-01T06:02:32.836Z,46.63
2022-11-01T06:05:02.823Z,48.35
2022-11-01T06:07:29.796Z,45.67
2022-11-01T06:09:56.243Z,44.88
2022-11-01T06:12:24.622Z,44.85
2022-11-01T06:14:51.849Z,44.55
2022-11-01T06:17:18.308Z,47.47
2022-11-01T06:19:44.933Z,48.88
2022-11-01T06:22:11.396Z,48.05
2022-11-01T06:24:37.829Z,44.70
2022-11-01T06:27:07.449Z,47.63
2022-11-01T06:29:36.709Z,45.88
2022-11-01T06:32:04.601Z,44.17
2022-11-01T06:34:31.589Z,44.28
2022-11-01T06:36:58.400Z,45.13
2022-11-01T06:39:24.882Z,43.63
2022-11-01T06:41:51.854Z,42.90
2022-11-01T06:44:18.289Z,41.55
2022-11-01T06:46:44.903Z,40.65
2022-11-01T06:49:16.324Z,41.50
2022-11-01T06:51:48.926Z,40.20
2022-11-01T06:54:15.363Z,40.92
2022-11-01T06:56:41.792Z,37.65
2022-11-01T06:59:08.630Z,38.33
2022-11-01T07:01:35.155Z,38.13
2022-11-01T07:04:01.766Z,38.30
2022-11-01T07:06:31.154Z,37.92
2022-11-01T07:08:58.937Z,36.95
2022-11-01T07:11:30.924Z,36.67
2022-11-01T07:13:59.246Z,34.75
2022-11-01T07:16:26.104Z,35.28
2022-11-01T07:18:52.748Z,34.45
2022-11-01T07:21:19.490Z,31.67
2022-11-01T07:23:46.284Z,33.92
2022-11-01T07:26:13.175Z,33.55
2022-11-01T07:28:39.596Z,32.92
2022-11-01T07:31:06.670Z,31.75
2022-11-01T07:33:33.122Z,32.47
2022-11-01T07:36:00.905Z,31.88
2022-11-01T07:38:27.331Z,31.38
2022-11-01T07:40:54.684Z,30.35
2022-11-01T07:43:21.996Z,30.73
2022-11-01T07:45:48.432Z,30.67
2022-11-01T07:48:17.299Z,30.92
2022-11-01T07:50:46.117Z,31.10
2022-11-01T07:53:18.312Z,29.45
2022-11-01T07:55:45.780Z,31.95
2022-11-01T07:58:13.423Z,26.98
2022-11-01T08:00:40.410Z,27.15
2022-11-01T08:03:12.408Z,26.75
2022-11-01T08:05:39.211Z,26.20
2022-11-01T08:08:07.117Z,27.65
2022-11-01T08:10:34.439Z,26.90
2022-11-01T08:13:05.421Z,24.52
2022-11-01T08:15:32.760Z,25.80
2022-11-01T08:17:59.456Z,25.60
2022-11-01T08:20:26.137Z,24.70
2022-11-01T08:22:53.139Z,24.13
2022-11-01T08:25:20.217Z,24.92
2022-11-01T08:27:47.096Z,23.95
2022-11-01T08:30:18.594Z,22.92
2022-11-01T08:35:12.532Z,23.00
2022-11-01T08:37:48.600Z,19.25
2022-11-01T08:40:15.045Z,20.05
2022-11-01T08:42:41.655Z,20.90
2022-11-01T08:45:08.199Z,18.55
2022-11-01T08:47:34.626Z,17.48
2022-11-01T08:50:01.049Z,19.23
2022-11-01T08:52:28.076Z,18.58
2022-11-01T08:54:54.487Z,19.70
2022-11-01T08:57:20.951Z,18.40
2022-11-01T08:59:47.398Z,18.27
2022-11-01T09:02:14.016Z,17.85
2022-11-01T09:04:40.542Z,17.15
2022-11-01T09:07:06.950Z,16.48
2022-11-01T09:09:33.374Z,16.23
2022-11-01T09:11:59.859Z,16.23
2022-11-01T09:14:26.555Z,16.05
2022-11-01T09:16:52.961Z,15.85
2022-11-01T09:19:19.671Z,15.85
2022-11-01T09:21:46.807Z,16.63
2022-11-01T09:24:15.009Z,14.90
2022-11-01T09:26:41.995Z,15.82
2022-11-01T09:29:08.671Z,15.13
2022-11-01T09:31:35.105Z,14.68
2022-11-01T09:34:01.660Z,14.07
2022-11-01T09:36:28.912Z,14.13
2022-11-01T09:38:56.902Z,13.45
2022-11-01T09:41:32.834Z,14.13
2022-11-01T09:44:01.936Z,12.68
2022-11-01T09:46:32.112Z,13.73
2022-11-01T09:49:03.821Z,13.25
2022-11-01T09:51:30.484Z,13.45
2022-11-01T09:54:04.403Z,12.73
2022-11-01T09:56:43.147Z,13.75
2022-11-01T09:59:36.901Z,12.93
2022-11-01T10:02:26.353Z,12.73
2022-11-01T10:05:18.633Z,12.07
2022-11-01T10:08:08.118Z,11.85
2022-11-01T10:10:43.089Z,11.70
2022-11-01T10:13:28.094Z,12.43
2022-11-01T10:16:27.159Z,11.65
2022-11-01T10:19:04.525Z,11.45
2022-11-01T10:21:53.011Z,11.57
2022-11-01T10:24:46.375Z,11.82
2022-11-01T10:27:30.703Z,11.55
2022-11-01T10:30:04.039Z,11.90
2022-11-01T10:32:42.961Z,10.75
2022-11-01T10:35:17.233Z,10.93
2022-11-01T10:38:03.954Z,10.75
2022-11-01T10:40:41.476Z,11.65
2022-11-01T10:43:16.935Z,10.95
2022-11-01T10:45:47.782Z,11.52
2022-11-01T10:48:41.230Z,11.63
2022-11-01T10:51:09.335Z,11.50
2022-11-01T10:53:42.348Z,11.32
2022-11-01T10:56:15.171Z,10.85
2022-11-01T10:59:18.008Z,10.95
2022-11-01T11:01:45.282Z,12.10
2022-11-01T11:04:15.642Z,10.07
2022-11-01T11:06:43.763Z,11.15
2022-11-01T11:09:40.850Z,11.23
2022-11-01T11:12:21.694Z,10.85
2022-11-01T11:14:53.079Z,12.80
2022-11-01T11:17:24.879Z,10.77
2022-11-01T11:19:55.250Z,11.13
2022-11-01T11:22:23.021Z,11.38
2022-11-01T11:24:50.492Z,10.98
2022-11-01T11:27:25.636Z,11.07
2022-11-01T11:29:54.994Z,11.23
2022-11-01T11:32:27.598Z,11.05
2022-11-01T11:35:00.985Z,10.20
2022-11-01T11:37:35.510Z,9.98
2022-11-01T11:40:17.189Z,10.13
2022-11-01T11:42:44.437Z,10.07
2022-11-01T11:45:23.466Z,9.57
2022-11-01T11:47:50.138Z,8.73
2022-11-01T11:50:33.722Z,9.07
2022-11-01T11:53:04.783Z,9.07
2022-11-01T11:55:35.788Z,8.82
2022-11-01T11:58:05.448Z,9.00
2022-11-01T12:00:35.241Z,7.95
2022-11-01T12:03:06.583Z,8.18
2022-11-01T12:05:34.025Z,7.47
2022-11-01T12:08:00.767Z,8.20
2022-11-01T12:10:32.489Z,7.45
2022-11-01T12:12:59.079Z,7.50
2022-11-01T12:15:38.451Z,7.47
2022-11-01T12:18:17.990Z,7.75
2022-11-01T12:20:50.951Z,7.65
2022-11-01T12:23:37.577Z,7.03
2022-11-01T12:26:11.326Z,7.95
2022-11-01T12:28:47.635Z,7.10
2022-11-01T12:31:22.152Z,8.23
2022-11-01T12:34:07.264Z,7.25
2022-11-01T12:36:43.894Z,7.18
2022-11-01T12:39:29.251Z,7.30
2022-11-01T12:42:02.719Z,6.78
2022-11-01T12:44:34.260Z,7.03
2022-11-01T12:47:06.615Z,6.70
2022-11-01T12:49:42.432Z,7.10
2022-11-01T12:52:17.320Z,6.35
2022-11-01T12:54:50.269Z,6.35
2022-11-01T12:57:18.464Z,5.95
2022-11-01T12:59:46.821Z,6.43
2022-11-01T13:02:29.546Z,6.55
2022-11-01T13:05:05.581Z,6.20
2022-11-01T13:07:49.178Z,5.60
2022-11-01T13:10:28.413Z,5.90
2022-11-01T13:13:15.503Z,5.30
2022-11-01T13:15:56.433Z,6.30
2022-11-01T13:18:46.608Z,4.95
2022-11-01T13:21:35.781Z,4.80
2022-11-01T13:24:19.291Z,5.40
2022-11-01T13:29:39.420Z,4.95
2022-11-01T13:32:26.457Z,5.05
2022-11-01T13:35:12.637Z,4.47
2022-11-01T13:38:02.584Z,5.43
2022-11-01T13:40:54.918Z,5.00
2022-11-01T13:43:26.412Z,5.97
2022-11-01T13:46:14.766Z,4.70
2022-11-01T13:49:06.734Z,4.97
2022-11-01T13:52:01.286Z,5.20
2022-11-01T13:54:34.946Z,5.03
2022-11-01T13:57:11.547Z,4.45
2022-11-01T13:59:37.911Z,5.30
2022-11-01T14:02:22.393Z,4.85
2022-11-01T14:05:03.815Z,4.53
2022-11-01T14:08:06.060Z,5.13
2022-11-01T14:10:35.867Z,5.13
2022-11-01T14:13:08.047Z,4.85
2022-11-01T14:15:39.667Z,4.60
2022-11-01T14:18:07.872Z,5.57
2022-11-01T14:20:41.429Z,4.82
2022-11-01T14:23:27.758Z,5.22
2022-11-01T14:26:19.846Z,5.13
2022-11-01T14:28:48.803Z,5.53
2022-11-01T14:31:17.437Z,4.60
2022-11-01T14:33:48.214Z,4.65
2022-11-01T14:36:16.643Z,4.72
2022-11-01T14:38:52.724Z,4.60
2022-11-01T14:41:21.268Z,5.45
2022-11-01T14:43:52.020Z,4.78
2022-11-01T14:46:22.753Z,5.07
2022-11-01T14:49:10.669Z,5.82
2022-11-01T14:51:44.702Z,5.25
2022-11-01T14:54:19.088Z,4.50
2022-11-01T14:56:52.861Z,5.15
2022-11-01T14:59:23.434Z,5.57
2022-11-01T15:02:01.090Z,5.25
2022-11-01T15:04:39.061Z,5.40
2022-11-01T15:07:19.659Z,5.32
2022-11-01T15:10:06.299Z,4.95
2022-11-01T15:12:47.346Z,5.03
2022-11-01T15:15:19.149Z,4.85
2022-11-01T15:17:55.514Z,4.88
2022-11-01T15:20:23.116Z,5.70
2022-11-01T15:22:54.303Z,5.30
2022-11-01T15:25:23.713Z,5.32
2022-11-01T15:27:50.817Z,4.97
2022-11-01T15:30:26.939Z,5.60
2022-11-01T15:33:14.991Z,5.35
2022-11-01T15:35:41.626Z,5.40
2022-11-01T15:38:20.762Z,5.45
2022-11-01T15:40:48.729Z,6.25
2022-11-01T15:43:18.281Z,6.20
2022-11-01T15:45:48.561Z,5.03
2022-11-01T15:48:22.177Z,5.55
2022-11-01T15:50:55.497Z,4.75
2022-11-01T15:53:26.435Z,6.05
2022-11-01T15:56:00.423Z,5.63
2022-11-01T15:58:32.905Z,6.13
2022-11-01T16:01:03.093Z,5.38
2022-11-01T16:03:44.861Z,5.07
2022-11-01T16:06:37.082Z,5.60
2022-11-01T16:09:17.364Z,5.60
2022-11-01T16:11:44.745Z,5.47
2022-11-01T16:14:25.380Z,6.22
2022-11-01T16:17:04.316Z,5.28
2022-11-01T16:19:51.541Z,5.80
2022-11-01T16:22:35.592Z,5.82
2022-11-01T16:25:13.823Z,5.63
2022-11-01T16:28:25.956Z,5.90
2022-11-01T16:30:53.991Z,5.90
2022-11-01T16:33:35.697Z,5.65
2022-11-01T16:36:20.544Z,6.00
2022-11-01T16:38:51.238Z,6.43
2022-11-01T16:41:20.250Z,6.47
2022-11-01T16:43:57.757Z,6.20
2022-11-01T16:46:26.113Z,5.97
2022-11-01T16:49:00.616Z,7.60
2022-11-01T16:51:29.380Z,6.40
2022-11-01T16:53:56.763Z,6.35
2022-11-01T16:56:37.671Z,7.15
2022-11-01T16:59:08.278Z,6.30
2022-11-01T17:01:36.448Z,7.10
2022-11-01T17:04:03.881Z,6.70
2022-11-01T17:06:33.479Z,6.60
2022-11-01T17:09:04.230Z,6.57
2022-11-01T17:11:30.628Z,7.05
2022-11-01T17:13:57.195Z,7.32
2022-11-01T17:16:27.285Z,10.05
2022-11-01T17:18:56.414Z,9.88
2022-11-01T17:21:23.496Z,9.88
2022-11-01T17:23:53.510Z,9.85
2022-11-01T17:26:20.003Z,9.60
2022-11-01T17:28:52.166Z,8.98
2022-11-01T17:31:18.887Z,9.05
2022-11-01T17:33:45.337Z,9.63
2022-11-01T17:36:14.608Z,11.73
2022-11-01T17:38:41.202Z,9.85
2022-11-01T17:41:10.834Z,10.35
2022-11-01T17:43:37.709Z,8.20
2022-11-01T17:46:13.784Z,8.70
2022-11-01T17:48:40.303Z,8.48
2022-11-01T17:51:06.738Z,8.80
2022-11-01T17:53:34.860Z,8.40
2022-11-01T17:56:01.336Z,8.00
2022-11-01T17:58:27.899Z,7.88
2022-11-01T18:00:54.349Z,8.23
2022-11-01T18:03:21.357Z,8.88
2022-11-01T18:05:47.754Z,9.15
2022-11-01T18:08:17.698Z,10.95
2022-11-01T18:11:00.998Z,18.08
2022-11-01T18:13:41.105Z,17.40
2022-11-01T18:16:26.613Z,18.02
2022-11-01T18:19:06.847Z,17.73
2022-11-01T18:22:08.422Z,17.20
2022-11-01T18:24:43.670Z,15.27
2022-11-01T18:27:12.006Z,12.02
2022-11-01T18:29:41.952Z,13.07
2022-11-01T18:32:18.432Z,8.63
2022-11-01T18:34:58.787Z,9.15
2022-11-01T18:37:32.338Z,7.65
2022-11-01T18:40:32.473Z,6.93
2022-11-01T18:43:03.038Z,6.65
2022-11-01T18:45:40.827Z,6.70
2022-11-01T18:48:23.409Z,7.65
2022-11-01T18:50:59.895Z,7.80
2022-11-01T18:53:30.730Z,6.90
2022-11-01T18:56:17.237Z,8.93
2022-11-01T18:58:43.730Z,7.85
2022-11-01T19:01:14.483Z,7.45
2022-11-01T19:03:41.105Z,7.88
2022-11-01T19:06:34.418Z,8.45
2022-11-01T19:09:15.247Z,8.32
2022-11-01T19:11:41.862Z,7.00
2022-11-01T19:14:15.237Z,8.93
2022-11-01T19:16:42.397Z,8.40
2022-11-01T19:19:18.281Z,10.32
2022-11-01T19:21:44.900Z,9.98
2022-11-01T19:24:35.402Z,10.48
2022-11-01T19:27:16.214Z,12.65
2022-11-01T19:29:43.152Z,16.20
2022-11-01T19:32:21.112Z,13.48
2022-11-01T19:34:53.001Z,14.13
2022-11-01T19:37:29.253Z,12.13
2022-11-01T19:39:58.253Z,14.30
2022-11-01T19:42:33.576Z,11.68
2022-11-01T19:45:29.260Z,10.10
2022-11-01T19:47:57.451Z,9.73
2022-11-01T19:50:29.969Z,10.13
2022-11-01T19:52:58.407Z,11.38
2022-11-01T19:55:36.441Z,9.50
2022-11-01T19:58:24.856Z,10.45
2022-11-01T20:01:03.529Z,9.45
2022-11-01T20:03:52.251Z,9.25
2022-11-01T20:06:24.756Z,10.57
2022-11-01T20:08:56.657Z,11.27
2022-11-01T20:11:23.093Z,11.43
2022-11-01T20:13:50.471Z,11.80
2022-11-01T20:16:18.047Z,12.63
2022-11-01T20:18:51.249Z,12.45
2022-11-01T20:21:19.132Z,11.10
2022-11-01T20:26:26.901Z,10.95
2022-11-01T20:28:53.925Z,11.30
2022-11-01T20:31:25.901Z,12.52
2022-11-01T20:33:54.122Z,11.68
2022-11-01T20:36:24.912Z,13.18
2022-11-01T20:38:51.537Z,11.30
2022-11-01T20:41:28.356Z,12.45
2022-11-01T20:43:56.130Z,10.73
2022-11-01T20:46:23.966Z,11.80
2022-11-01T20:48:50.409Z,11.13
2022-11-01T20:51:22.288Z,11.95
2022-11-01T20:53:48.952Z,10.63
2022-11-01T20:56:34.500Z,11.57
2022-11-01T21:01:28.821Z,11.23
2022-11-01T21:03:55.347Z,10.27
2022-11-01T21:06:25.196Z,9.75
2022-11-01T21:08:51.783Z,11.38
2022-11-01T21:11:44.494Z,10.73
2022-11-01T21:14:18.506Z,9.57
2022-11-01T21:16:44.923Z,10.25
2022-11-01T21:19:22.792Z,10.48
2022-11-01T21:24:31.203Z,8.98
2022-11-01T21:27:12.786Z,9.48
2022-11-01T21:29:42.770Z,9.80
2022-11-01T21:32:25.557Z,8.95
2022-11-01T21:34:52.032Z,10.82
2022-11-01T21:37:22.744Z,10.93
2022-11-01T21:40:00.154Z,12.15
2022-11-01T21:42:32.634Z,11.75
2022-11-01T21:44:59.558Z,8.75
2022-11-01T21:47:34.850Z,12.15
2022-11-01T21:50:01.266Z,10.00
2022-11-01T21:52:27.676Z,10.88
2022-11-01T21:54:54.351Z,10.27
2022-11-01T21:57:21.172Z,9.52
2022-11-01T21:59:47.711Z,10.68
2022-11-01T22:02:15.051Z,14.63
2022-11-01T22:04:41.960Z,15.23
2022-11-01T22:07:09.685Z,18.48
2022-11-01T22:09:36.579Z,16.35
2022-11-01T22:12:03.455Z,29.90
2022-11-01T22:14:30.280Z,18.70
2022-11-01T22:16:56.891Z,19.10
2022-11-01T22:19:23.501Z,16.92
2022-11-01T22:21:49.910Z,18.05
2022-11-01T22:24:16.559Z,15.20
2022-11-01T22:26:43.005Z,16.45
2022-11-01T22:29:09.662Z,14.82
2022-11-01T22:31:36.362Z,14.07
2022-11-01T22:34:03.185Z,13.68
2022-11-01T22:36:34.077Z,13.55
2022-11-01T22:39:06.564Z,13.73
2022-11-01T22:41:36.223Z,14.45
2022-11-01T22:44:10.977Z,14.13
2022-11-01T22:46:56.959Z,11.73
2022-11-01T22:49:35.757Z,11.20
2022-11-01T22:52:30.640Z,11.38
2022-11-01T22:55:03.546Z,11.73
2022-11-01T22:57:34.702Z,13.32
2022-11-01T23:00:21.419Z,13.40
2022-11-01T23:02:48.025Z,14.02
2022-11-01T23:05:24.625Z,14.18
2022-11-01T23:07:53.892Z,14.13
2022-11-01T23:10:25.210Z,17.55
2022-11-01T23:13:17.122Z,16.73
2022-11-01T23:15:44.279Z,16.77
2022-11-01T23:18:23.289Z,17.27
2022-11-01T23:21:05.471Z,17.17
2022-11-01T23:23:32.003Z,18.83
2022-11-01T23:26:02.145Z,16.85
2022-11-01T23:28:29.627Z,16.60
2022-11-01T23:30:57.545Z,20.48
2022-11-01T23:33:27.721Z,18.50
2022-11-01T23:35:56.214Z,19.25
2022-11-01T23:38:35.899Z,18.63
2022-11-01T23:41:02.616Z,16.25
2022-11-01T23:43:40.976Z,15.70
2022-11-01T23:46:09.853Z,15.05
2022-11-01T23:48:41.582Z,16.73
2022-11-01T23:51:14.283Z,15.48
2022-11-01T23:53:41.445Z,14.82
2022-11-01T23:56:09.277Z,13.90
2022-11-01T23:58:37.642Z,12.73
