createdAt,value
2019-03-26T00:01:50.501Z,99715.36
2019-03-26T00:04:21.790Z,99717.80
2019-03-26T00:06:53.288Z,99718.03
2019-03-26T00:09:24.722Z,99720.59
2019-03-26T00:11:56.150Z,99709.71
2019-03-26T00:14:27.581Z,99721.97
2019-03-26T00:16:59.222Z,99727.36
2019-03-26T00:19:30.737Z,99727.36
2019-03-26T00:22:02.183Z,99733.24
2019-03-26T00:24:33.501Z,99728.39
2019-03-26T00:27:07.711Z,99728.81
2019-03-26T00:29:38.069Z,99731.13
2019-03-26T00:32:09.555Z,99730.73
2019-03-26T00:34:40.970Z,99737.26
2019-03-26T00:37:12.473Z,99738.00
2019-03-26T00:39:43.869Z,99737.73
2019-03-26T00:42:15.422Z,99743.55
2019-03-26T00:44:46.695Z,99750.45
2019-03-26T00:47:17.919Z,99752.00
2019-03-26T00:49:49.244Z,99762.33
2019-03-26T00:52:20.689Z,99760.08
2019-03-26T00:54:52.029Z,99767.45
2019-03-26T00:57:23.497Z,99761.92
2019-03-26T00:59:55.070Z,99767.05
2019-03-26T01:02:26.418Z,99769.47
2019-03-26T01:04:57.708Z,99769.23
2019-03-26T01:07:29.133Z,99771.52
2019-03-26T01:10:00.662Z,99776.03
2019-03-26T01:12:32.009Z,99778.72
2019-03-26T01:15:03.382Z,99780.54
2019-03-26T01:17:34.844Z,99784.20
2019-03-26T01:20:06.753Z,99784.20
2019-03-26T01:22:38.987Z,99793.27
2019-03-26T01:25:10.528Z,99790.97
2019-03-26T01:27:41.973Z,99796.55
2019-03-26T01:30:13.959Z,99796.79
2019-03-26T01:32:45.279Z,99800.48
2019-03-26T01:35:16.634Z,99799.89
2019-03-26T01:37:47.988Z,99806.38
2019-03-26T01:40:19.375Z,99809.81
2019-03-26T01:42:50.856Z,99806.11
2019-03-26T01:45:22.258Z,99815.60
2019-03-26T01:47:53.768Z,99814.73
2019-03-26T01:50:25.146Z,99817.29
2019-03-26T01:52:56.623Z,99820.75
2019-03-26T01:55:28.082Z,99827.52
2019-03-26T01:57:59.474Z,99827.79
2019-03-26T02:00:31.430Z,99828.61
2019-03-26T02:03:02.817Z,99829.20
2019-03-26T02:05:34.156Z,99841.72
2019-03-26T02:08:05.631Z,99844.95
2019-03-26T02:10:37.029Z,99844.01
2019-03-26T02:13:08.509Z,99851.31
2019-03-26T02:15:40.078Z,99850.30
2019-03-26T02:18:11.699Z,99843.50
2019-03-26T02:20:43.090Z,99847.52
2019-03-26T02:23:14.771Z,99848.22
2019-03-26T02:25:46.145Z,99852.31
2019-03-26T02:28:17.863Z,99853.05
2019-03-26T02:30:49.310Z,99851.96
2019-03-26T02:33:20.642Z,99858.41
2019-03-26T02:35:52.025Z,99855.66
2019-03-26T02:38:23.410Z,99860.19
2019-03-26T02:40:54.799Z,99850.55
2019-03-26T02:43:26.245Z,99859.87
2019-03-26T02:45:57.570Z,99866.17
2019-03-26T02:48:28.931Z,99861.28
2019-03-26T02:51:00.349Z,99863.61
2019-03-26T02:53:31.743Z,99858.73
2019-03-26T02:56:03.220Z,99849.92
2019-03-26T02:58:34.720Z,99853.56
2019-03-26T03:01:06.149Z,99853.42
2019-03-26T03:03:37.571Z,99856.17
2019-03-26T03:06:09.049Z,99861.59
2019-03-26T03:08:40.357Z,99857.76
2019-03-26T03:11:11.804Z,99861.38
2019-03-26T03:13:43.109Z,99859.69
2019-03-26T03:16:14.534Z,99866.49
2019-03-26T03:18:45.773Z,99863.56
2019-03-26T03:21:17.068Z,99866.16
2019-03-26T03:23:48.318Z,99873.72
2019-03-26T03:26:19.559Z,99880.60
2019-03-26T03:28:50.769Z,99880.00
2019-03-26T03:31:22.191Z,99885.73
2019-03-26T03:33:53.671Z,99890.08
2019-03-26T03:36:25.080Z,99885.05
2019-03-26T03:38:56.398Z,99894.00
2019-03-26T03:41:27.825Z,99894.98
2019-03-26T03:43:59.212Z,99893.67
2019-03-26T03:46:30.672Z,99896.24
2019-03-26T03:49:02.725Z,99893.47
2019-03-26T03:51:35.829Z,99893.13
2019-03-26T03:54:07.317Z,99893.47
2019-03-26T03:56:41.795Z,99895.70
2019-03-26T03:59:13.629Z,99890.30
2019-03-26T04:01:45.059Z,99885.88
2019-03-26T04:04:16.393Z,99886.98
2019-03-26T04:06:47.749Z,99887.30
2019-03-26T04:09:19.219Z,99889.86
2019-03-26T04:11:50.436Z,99884.61
2019-03-26T04:14:21.723Z,99883.09
2019-03-26T04:16:53.110Z,99886.52
2019-03-26T04:19:24.562Z,99891.05
2019-03-26T04:21:55.978Z,99893.29
2019-03-26T04:24:27.381Z,99895.84
2019-03-26T04:26:58.789Z,99901.86
2019-03-26T04:29:30.113Z,99913.51
2019-03-26T04:32:01.586Z,99914.05
2019-03-26T04:34:33.107Z,99922.52
2019-03-26T04:37:04.649Z,99922.29
2019-03-26T04:39:36.352Z,99924.84
2019-03-26T04:42:08.025Z,99921.30
2019-03-26T04:44:39.663Z,99922.29
2019-03-26T04:47:10.983Z,99919.23
2019-03-26T04:49:42.437Z,99921.92
2019-03-26T04:52:14.234Z,99918.02
2019-03-26T04:54:46.100Z,99917.03
2019-03-26T04:57:17.503Z,99915.97
2019-03-26T04:59:49.528Z,99915.08
2019-03-26T05:02:21.052Z,99915.42
2019-03-26T05:04:52.528Z,99912.11
2019-03-26T05:07:23.919Z,99917.21
2019-03-26T05:09:55.485Z,99918.41
2019-03-26T05:12:27.526Z,99926.48
2019-03-26T05:14:58.722Z,99922.64
2019-03-26T05:17:32.622Z,99923.98
2019-03-26T05:20:04.084Z,99921.62
2019-03-26T05:22:35.570Z,99928.30
2019-03-26T05:25:08.063Z,99928.98
2019-03-26T05:27:45.686Z,99926.72
2019-03-26T05:30:14.429Z,99933.39
2019-03-26T05:32:46.343Z,99939.61
2019-03-26T05:35:18.408Z,99938.38
2019-03-26T05:37:50.422Z,99939.84
2019-03-26T05:40:22.291Z,99937.48
2019-03-26T05:42:54.568Z,99937.75
2019-03-26T05:45:26.046Z,99943.20
2019-03-26T05:47:57.488Z,99949.73
2019-03-26T05:50:29.017Z,99939.05
2019-03-26T05:53:00.560Z,99942.15
2019-03-26T05:55:32.023Z,99936.99
2019-03-26T05:58:03.417Z,99938.28
2019-03-26T06:00:35.258Z,99928.05
2019-03-26T06:03:06.672Z,99931.92
2019-03-26T06:05:39.163Z,99924.77
2019-03-26T06:08:10.718Z,99924.72
2019-03-26T06:10:42.174Z,99925.07
2019-03-26T06:13:13.778Z,99925.09
2019-03-26T06:15:45.282Z,99917.33
2019-03-26T06:18:17.153Z,99902.98
2019-03-26T06:20:48.831Z,99921.47
2019-03-26T06:23:20.884Z,99928.03
2019-03-26T06:25:52.477Z,99923.84
2019-03-26T06:28:24.025Z,99928.94
2019-03-26T06:30:55.467Z,99926.95
2019-03-26T06:33:26.874Z,99926.41
2019-03-26T06:35:58.223Z,99927.47
2019-03-26T06:38:29.578Z,99935.81
2019-03-26T06:41:00.964Z,99937.66
2019-03-26T06:43:32.350Z,99937.05
2019-03-26T06:46:03.967Z,99926.59
2019-03-26T06:48:35.551Z,99938.27
2019-03-26T06:51:07.079Z,99937.83
2019-03-26T06:53:38.429Z,99944.76
2019-03-26T06:56:09.977Z,99937.77
2019-03-26T06:58:41.546Z,99947.66
2019-03-26T07:01:13.248Z,99939.13
2019-03-26T07:03:44.730Z,99940.60
2019-03-26T07:06:16.507Z,99944.03
2019-03-26T07:08:48.535Z,99946.28
2019-03-26T07:11:20.460Z,99945.17
2019-03-26T07:13:52.163Z,99957.97
2019-03-26T07:16:23.887Z,99957.66
2019-03-26T07:18:55.436Z,99955.72
2019-03-26T07:21:26.957Z,99942.66
2019-03-26T07:23:58.428Z,99936.17
2019-03-26T07:26:29.942Z,99935.43
2019-03-26T07:29:01.506Z,99926.81
2019-03-26T07:31:33.040Z,99933.91
2019-03-26T07:34:07.096Z,99934.13
2019-03-26T07:36:37.504Z,99929.33
2019-03-26T07:39:09.859Z,99923.69
2019-03-26T07:41:41.414Z,99909.80
2019-03-26T07:44:12.970Z,99912.80
2019-03-26T07:46:44.492Z,99920.19
2019-03-26T07:49:15.885Z,99917.29
2019-03-26T07:51:47.473Z,99922.36
2019-03-26T07:54:19.029Z,99916.17
2019-03-26T07:56:50.517Z,99903.48
2019-03-26T07:59:21.997Z,99916.47
2019-03-26T08:01:53.397Z,99920.57
2019-03-26T08:04:24.901Z,99913.20
2019-03-26T08:06:56.467Z,99899.56
2019-03-26T08:09:31.435Z,99899.21
2019-03-26T08:12:01.371Z,99893.30
2019-03-26T08:14:34.532Z,99889.52
2019-03-26T08:17:06.377Z,99878.87
2019-03-26T08:19:37.808Z,99885.59
2019-03-26T08:22:09.494Z,99883.36
2019-03-26T08:24:41.049Z,99880.26
2019-03-26T08:27:12.492Z,99880.73
2019-03-26T08:29:44.098Z,99882.68
2019-03-26T08:32:15.772Z,99879.11
2019-03-26T08:34:47.402Z,99875.92
2019-03-26T08:37:18.939Z,99876.03
2019-03-26T08:39:50.323Z,99888.17
2019-03-26T08:42:21.895Z,99873.97
2019-03-26T08:44:53.388Z,99873.45
2019-03-26T08:47:24.790Z,99881.05
2019-03-26T08:49:57.284Z,99880.93
2019-03-26T08:52:28.758Z,99891.75
2019-03-26T08:55:00.367Z,99892.42
2019-03-26T08:57:31.997Z,99891.97
2019-03-26T09:00:03.612Z,99884.19
2019-03-26T09:02:35.197Z,99883.34
2019-03-26T09:05:08.560Z,99873.63
2019-03-26T09:07:40.256Z,99884.27
2019-03-26T09:10:12.954Z,99869.69
2019-03-26T09:12:44.371Z,99875.47
2019-03-26T09:15:16.388Z,99866.63
2019-03-26T09:17:47.859Z,99859.15
2019-03-26T09:20:21.844Z,99860.02
2019-03-26T09:22:53.402Z,99845.98
2019-03-26T09:25:24.909Z,99837.56
2019-03-26T09:27:56.974Z,99834.93
2019-03-26T09:30:28.518Z,99838.53
2019-03-26T09:33:00.034Z,99827.43
2019-03-26T09:35:31.524Z,99825.37
2019-03-26T09:38:02.950Z,99827.98
2019-03-26T09:40:34.479Z,99816.61
2019-03-26T09:43:05.917Z,99809.53
2019-03-26T09:45:37.377Z,99809.16
2019-03-26T09:48:08.872Z,99823.60
2019-03-26T09:50:40.394Z,99793.73
2019-03-26T09:53:11.894Z,99815.25
2019-03-26T09:55:43.403Z,99818.74
2019-03-26T09:58:14.893Z,99808.89
2019-03-26T10:00:46.474Z,99814.98
2019-03-26T10:03:18.049Z,99810.41
2019-03-26T10:05:49.472Z,99815.05
2019-03-26T10:08:20.884Z,99811.67
2019-03-26T10:10:52.553Z,99821.33
2019-03-26T10:13:23.882Z,99804.09
2019-03-26T10:15:55.325Z,99804.79
2019-03-26T10:18:26.811Z,99806.19
2019-03-26T10:20:58.194Z,99808.93
2019-03-26T10:23:29.588Z,99815.54
2019-03-26T10:26:03.862Z,99819.36
2019-03-26T10:28:35.334Z,99805.72
2019-03-26T10:31:06.699Z,99826.45
2019-03-26T10:33:38.162Z,99830.89
2019-03-26T10:36:09.554Z,99814.20
2019-03-26T10:38:40.912Z,99837.66
2019-03-26T10:41:12.308Z,99821.66
2019-03-26T10:43:43.769Z,99818.74
2019-03-26T10:46:15.174Z,99818.81
2019-03-26T10:48:46.584Z,99813.28
2019-03-26T10:51:17.960Z,99799.85
2019-03-26T10:53:49.412Z,99804.52
2019-03-26T10:56:21.454Z,99807.75
2019-03-26T10:58:52.817Z,99813.55
2019-03-26T11:01:24.273Z,99810.66
2019-03-26T11:03:55.825Z,99799.33
2019-03-26T11:06:27.339Z,99822.36
2019-03-26T11:08:58.734Z,99808.98
2019-03-26T11:11:30.029Z,99818.33
2019-03-26T11:14:01.559Z,99809.41
2019-03-26T11:16:33.129Z,99840.96
2019-03-26T11:19:04.608Z,99854.77
2019-03-26T11:21:36.016Z,99850.31
2019-03-26T11:24:07.588Z,99858.16
2019-03-26T11:26:39.167Z,99854.09
2019-03-26T11:29:10.590Z,99869.50
2019-03-26T11:31:43.780Z,99871.46
2019-03-26T11:34:15.308Z,99863.89
2019-03-26T11:36:46.992Z,99871.08
2019-03-26T11:39:31.821Z,99892.50
2019-03-26T11:41:51.507Z,99872.33
2019-03-26T11:44:22.875Z,99868.48
2019-03-26T11:46:54.690Z,99876.13
2019-03-26T11:49:26.125Z,99883.37
2019-03-26T11:51:57.559Z,99886.80
2019-03-26T11:54:29.185Z,99878.10
2019-03-26T11:57:00.624Z,99867.45
2019-03-26T11:59:32.146Z,99873.05
2019-03-26T12:02:05.213Z,99871.84
2019-03-26T12:04:36.740Z,99868.00
2019-03-26T12:07:08.046Z,99867.88
2019-03-26T12:09:46.048Z,99868.12
2019-03-26T12:12:12.742Z,99871.05
2019-03-26T12:14:44.469Z,99871.99
2019-03-26T12:17:15.941Z,99863.48
2019-03-26T12:19:47.369Z,99842.45
2019-03-26T12:22:19.603Z,99847.94
2019-03-26T12:24:51.163Z,99849.70
2019-03-26T12:27:22.675Z,99840.06
2019-03-26T12:29:54.276Z,99850.00
2019-03-26T12:32:25.799Z,99838.20
2019-03-26T12:34:57.395Z,99833.95
2019-03-26T12:37:28.810Z,99833.72
2019-03-26T12:40:00.849Z,99825.90
2019-03-26T12:42:32.697Z,99812.63
2019-03-26T12:45:06.791Z,99822.69
2019-03-26T12:47:37.529Z,99812.63
2019-03-26T12:50:09.389Z,99812.05
2019-03-26T12:52:40.954Z,99809.10
2019-03-26T12:55:12.523Z,99806.52
2019-03-26T12:57:43.980Z,99806.69
2019-03-26T13:00:16.101Z,99800.51
2019-03-26T13:02:47.484Z,99806.25
2019-03-26T13:05:18.924Z,99804.25
2019-03-26T13:07:50.348Z,99802.99
2019-03-26T13:10:21.888Z,99798.91
2019-03-26T13:12:53.464Z,99790.34
2019-03-26T13:15:24.981Z,99785.16
2019-03-26T13:17:56.463Z,99780.84
2019-03-26T13:20:28.080Z,99781.39
2019-03-26T13:22:59.505Z,99778.06
2019-03-26T13:25:30.976Z,99776.28
2019-03-26T13:28:02.407Z,99775.02
2019-03-26T13:30:34.025Z,99754.59
2019-03-26T13:33:05.440Z,99763.98
2019-03-26T13:35:36.999Z,99772.03
2019-03-26T13:38:08.484Z,99769.93
2019-03-26T13:40:39.959Z,99771.27
2019-03-26T13:43:11.539Z,99775.69
2019-03-26T13:45:43.095Z,99763.39
2019-03-26T13:48:14.589Z,99777.56
2019-03-26T13:50:46.188Z,99762.91
2019-03-26T13:53:17.655Z,99769.84
2019-03-26T13:55:49.079Z,99772.56
2019-03-26T13:58:20.664Z,99768.04
2019-03-26T14:00:52.194Z,99768.22
2019-03-26T14:03:23.619Z,99768.20
2019-03-26T14:05:55.044Z,99756.37
2019-03-26T14:08:26.490Z,99756.11
2019-03-26T14:10:57.989Z,99751.17
2019-03-26T14:13:29.459Z,99754.00
2019-03-26T14:16:00.917Z,99768.94
2019-03-26T14:18:32.484Z,99760.25
2019-03-26T14:21:06.324Z,99754.19
2019-03-26T14:23:37.789Z,99758.13
2019-03-26T14:26:09.279Z,99751.77
2019-03-26T14:28:41.108Z,99745.07
2019-03-26T14:31:12.575Z,99738.49
2019-03-26T14:33:44.089Z,99737.55
2019-03-26T14:36:15.620Z,99738.19
2019-03-26T14:38:47.240Z,99737.28
2019-03-26T14:41:19.267Z,99736.82
2019-03-26T14:43:50.770Z,99729.63
2019-03-26T14:46:22.180Z,99726.41
2019-03-26T14:48:53.649Z,99721.84
2019-03-26T14:51:25.247Z,99728.09
2019-03-26T14:53:56.768Z,99720.75
2019-03-26T14:56:28.213Z,99722.95
2019-03-26T14:58:59.708Z,99714.02
2019-03-26T15:01:31.184Z,99716.66
2019-03-26T15:04:02.737Z,99710.67
2019-03-26T15:06:34.419Z,99708.78
2019-03-26T15:09:08.204Z,99711.62
2019-03-26T15:11:39.857Z,99717.63
2019-03-26T15:14:11.354Z,99730.80
2019-03-26T15:16:43.214Z,99727.17
2019-03-26T15:19:14.745Z,99724.91
2019-03-26T15:21:46.226Z,99720.11
2019-03-26T15:24:17.734Z,99734.03
2019-03-26T15:26:49.145Z,99709.63
2019-03-26T15:29:20.654Z,99712.77
2019-03-26T15:31:52.138Z,99720.72
2019-03-26T15:34:35.584Z,99723.09
2019-03-26T15:36:56.819Z,99727.82
2019-03-26T15:39:28.340Z,99729.91
2019-03-26T15:41:59.878Z,99732.81
2019-03-26T15:44:31.634Z,99736.24
2019-03-26T15:47:03.118Z,99740.10
2019-03-26T15:49:34.718Z,99739.34
2019-03-26T15:52:06.395Z,99734.69
2019-03-26T15:54:37.809Z,99742.82
2019-03-26T15:57:09.336Z,99734.46
2019-03-26T15:59:40.824Z,99735.52
2019-03-26T16:02:12.239Z,99740.54
2019-03-26T16:04:43.769Z,99739.75
2019-03-26T16:07:15.183Z,99735.78
2019-03-26T16:09:46.623Z,99733.73
2019-03-26T16:12:18.523Z,99735.92
2019-03-26T16:14:53.801Z,99731.07
2019-03-26T16:17:25.796Z,99736.86
2019-03-26T16:19:57.364Z,99738.61
2019-03-26T16:22:29.053Z,99750.55
2019-03-26T16:25:01.989Z,99754.70
2019-03-26T16:27:36.389Z,99757.80
2019-03-26T16:30:11.003Z,99747.89
2019-03-26T16:32:42.692Z,99749.70
2019-03-26T16:35:14.254Z,99750.37
2019-03-26T16:37:45.819Z,99755.13
2019-03-26T16:40:18.556Z,99749.47
2019-03-26T16:42:51.568Z,99752.83
2019-03-26T16:45:25.518Z,99755.13
2019-03-26T16:47:56.918Z,99756.27
2019-03-26T16:50:31.975Z,99756.80
2019-03-26T16:53:03.742Z,99762.84
2019-03-26T16:55:36.669Z,99769.91
2019-03-26T16:58:08.093Z,99759.75
2019-03-26T17:00:40.762Z,99765.03
2019-03-26T17:03:12.179Z,99772.48
2019-03-26T17:05:43.663Z,99770.81
2019-03-26T17:08:16.859Z,99771.33
2019-03-26T17:10:49.429Z,99766.45
2019-03-26T17:13:24.675Z,99771.22
2019-03-26T17:15:59.616Z,99770.55
2019-03-26T17:18:31.190Z,99778.02
2019-03-26T17:21:02.691Z,99823.66
2019-03-26T17:23:37.346Z,99827.79
2019-03-26T17:26:11.096Z,99803.86
2019-03-26T17:28:43.664Z,99809.66
2019-03-26T17:31:15.253Z,99809.53
2019-03-26T17:33:46.941Z,99809.68
2019-03-26T17:36:21.706Z,99813.76
2019-03-26T17:38:54.399Z,99833.66
2019-03-26T17:41:25.861Z,99844.73
2019-03-26T17:43:57.345Z,99847.19
2019-03-26T17:46:31.329Z,99847.48
2019-03-26T17:49:06.434Z,99850.55
2019-03-26T17:51:42.149Z,99858.66
2019-03-26T17:54:13.699Z,99862.84
2019-03-26T17:56:48.173Z,99862.02
2019-03-26T17:59:21.878Z,99853.48
2019-03-26T18:01:54.514Z,99848.80
2019-03-26T18:04:26.156Z,99853.98
2019-03-26T18:06:57.619Z,99854.27
2019-03-26T18:09:30.158Z,99868.75
2019-03-26T18:12:01.551Z,99880.47
2019-03-26T18:14:36.963Z,99891.89
2019-03-26T18:17:08.586Z,99889.56
2019-03-26T18:19:40.130Z,99878.89
2019-03-26T18:22:11.745Z,99886.80
2019-03-26T18:24:43.130Z,99889.47
2019-03-26T18:27:18.115Z,99889.56
2019-03-26T18:29:58.320Z,99896.98
2019-03-26T18:32:33.104Z,99886.23
2019-03-26T18:35:06.939Z,99897.21
2019-03-26T18:37:44.058Z,99906.71
2019-03-26T18:40:16.044Z,99911.25
2019-03-26T18:42:47.612Z,99915.86
2019-03-26T18:45:20.204Z,99910.65
2019-03-26T18:47:57.889Z,99914.72
2019-03-26T18:50:29.453Z,99911.21
2019-03-26T18:53:03.717Z,99912.36
2019-03-26T18:55:35.239Z,99916.70
2019-03-26T18:58:08.670Z,99915.05
2019-03-26T19:00:46.374Z,99923.41
2019-03-26T19:03:17.980Z,99930.68
2019-03-26T19:05:49.594Z,99932.50
2019-03-26T19:08:24.803Z,99946.58
2019-03-26T19:10:57.500Z,99949.09
2019-03-26T19:13:29.472Z,99947.58
2019-03-26T19:16:02.112Z,99946.03
2019-03-26T19:18:33.549Z,99950.92
2019-03-26T19:21:07.539Z,99946.11
2019-03-26T19:23:44.435Z,99948.58
2019-03-26T19:26:17.953Z,99946.56
2019-03-26T19:29:02.291Z,99954.28
2019-03-26T19:31:33.901Z,99966.24
2019-03-26T19:34:08.596Z,99965.98
2019-03-26T19:36:40.455Z,99971.56
2019-03-26T19:39:14.440Z,99980.98
2019-03-26T19:41:48.415Z,99979.89
2019-03-26T19:44:22.823Z,99987.53
2019-03-26T19:46:55.478Z,99990.55
2019-03-26T19:49:31.186Z,99994.84
2019-03-26T19:52:03.381Z,99999.83
2019-03-26T19:54:37.162Z,99999.92
2019-03-26T19:57:09.937Z,100001.29
2019-03-26T19:59:42.693Z,100007.03
2019-03-26T20:02:19.461Z,100008.31
2019-03-26T20:04:51.310Z,100012.02
2019-03-26T20:07:22.708Z,100009.63
2019-03-26T20:09:54.714Z,100017.80
2019-03-26T20:12:30.599Z,100024.33
2019-03-26T20:15:02.603Z,100028.25
2019-03-26T20:17:36.860Z,100033.31
2019-03-26T20:20:09.868Z,100025.44
2019-03-26T20:22:44.142Z,100037.28
2019-03-26T20:25:16.314Z,100039.42
2019-03-26T20:27:49.405Z,100040.98
2019-03-26T20:30:24.260Z,100049.95
2019-03-26T20:33:01.574Z,100049.04
2019-03-26T20:35:38.598Z,100059.05
2019-03-26T20:38:10.141Z,100051.53
2019-03-26T20:40:43.057Z,100054.09
2019-03-26T20:43:16.750Z,100055.81
2019-03-26T20:45:51.349Z,100059.14
2019-03-26T20:48:35.913Z,100069.98
2019-03-26T20:51:07.536Z,100075.77
2019-03-26T20:53:46.660Z,100080.73
2019-03-26T20:56:24.876Z,100085.00
2019-03-26T20:58:59.999Z,100081.79
2019-03-26T21:01:33.685Z,100098.62
2019-03-26T21:04:06.373Z,100098.11
2019-03-26T21:06:38.989Z,100102.59
2019-03-26T21:09:14.037Z,100101.86
2019-03-26T21:11:50.565Z,100112.52
2019-03-26T21:14:26.280Z,100108.24
2019-03-26T21:16:57.913Z,100111.17
2019-03-26T21:19:30.859Z,100113.65
2019-03-26T21:22:02.233Z,100117.69
2019-03-26T21:24:33.945Z,100125.57
2019-03-26T21:27:06.495Z,100130.02
2019-03-26T21:29:37.823Z,100137.24
2019-03-26T21:32:09.389Z,100144.15
2019-03-26T21:34:40.897Z,100148.81
2019-03-26T21:37:12.589Z,100146.09
2019-03-26T21:39:44.945Z,100149.16
2019-03-26T21:42:16.525Z,100155.99
2019-03-26T21:44:47.918Z,100159.83
2019-03-26T21:47:19.344Z,100156.91
2019-03-26T21:49:50.667Z,100156.39
2019-03-26T21:52:40.899Z,100157.59
2019-03-26T21:55:13.505Z,100169.53
2019-03-26T21:57:45.125Z,100173.09
2019-03-26T22:00:17.308Z,100179.03
2019-03-26T22:02:48.870Z,100183.55
2019-03-26T22:05:20.745Z,100182.13
2019-03-26T22:07:52.169Z,100183.55
2019-03-26T22:10:23.479Z,100187.11
2019-03-26T22:12:54.980Z,100187.98
2019-03-26T22:15:26.549Z,100179.87
2019-03-26T22:17:58.129Z,100190.40
2019-03-26T22:20:29.542Z,100189.05
2019-03-26T22:23:01.061Z,100185.92
2019-03-26T22:25:33.109Z,100181.47
2019-03-26T22:28:04.688Z,100185.31
2019-03-26T22:30:36.089Z,100196.98
2019-03-26T22:33:07.428Z,100195.12
2019-03-26T22:35:38.969Z,100201.73
2019-03-26T22:38:10.363Z,100206.56
2019-03-26T22:40:41.962Z,100210.14
2019-03-26T22:43:13.370Z,100215.72
2019-03-26T22:45:44.869Z,100226.40
2019-03-26T22:48:16.283Z,100230.02
2019-03-26T22:50:47.764Z,100232.28
2019-03-26T22:53:20.438Z,100229.80
2019-03-26T22:55:51.961Z,100230.02
2019-03-26T22:58:23.724Z,100225.34
2019-03-26T23:00:55.719Z,100231.66
2019-03-26T23:03:27.244Z,100236.64
2019-03-26T23:05:58.699Z,100234.52
2019-03-26T23:08:30.310Z,100244.02
2019-03-26T23:11:01.825Z,100249.06
2019-03-26T23:13:33.379Z,100258.59
2019-03-26T23:16:04.918Z,100254.53
2019-03-26T23:18:36.321Z,100258.07
2019-03-26T23:21:07.799Z,100263.84
2019-03-26T23:23:39.440Z,100261.75
2019-03-26T23:26:10.889Z,100266.80
2019-03-26T23:28:42.485Z,100266.05
2019-03-26T23:31:14.013Z,100266.56
2019-03-26T23:33:45.409Z,100264.47
2019-03-26T23:36:17.131Z,100272.73
2019-03-26T23:38:48.854Z,100269.94
2019-03-26T23:41:20.600Z,100274.29
2019-03-26T23:43:52.715Z,100274.69
2019-03-26T23:46:24.605Z,100272.28
2019-03-26T23:48:56.344Z,100271.58
2019-03-26T23:51:28.074Z,100275.91
2019-03-26T23:53:59.669Z,100271.75
2019-03-26T23:56:31.070Z,100279.88
2019-03-26T23:59:02.526Z,100279.40
