createdAt,value
2023-03-05T00:01:19.242Z,99.90
2023-03-05T00:03:46.667Z,99.90
2023-03-05T00:06:13.502Z,99.90
2023-03-05T00:08:40.791Z,99.90
2023-03-05T00:11:09.957Z,99.90
2023-03-05T00:13:37.619Z,99.90
2023-03-05T00:16:06.145Z,99.90
2023-03-05T00:18:33.256Z,99.90
2023-03-05T00:21:00.300Z,99.90
2023-03-05T00:23:27.680Z,99.90
2023-03-05T00:25:54.495Z,99.90
2023-03-05T00:28:21.204Z,99.90
2023-03-05T00:30:48.098Z,99.90
2023-03-05T00:33:14.832Z,99.90
2023-03-05T00:35:43.757Z,99.90
2023-03-05T00:38:11.324Z,99.90
2023-03-05T00:40:40.151Z,99.90
2023-03-05T00:43:07.679Z,99.90
2023-03-05T00:45:34.974Z,99.90
2023-03-05T00:48:01.914Z,99.90
2023-03-05T00:50:28.717Z,99.90
2023-03-05T00:52:55.519Z,99.90
2023-03-05T00:55:22.308Z,99.90
2023-03-05T00:57:49.235Z,99.90
2023-03-05T01:00:17.193Z,99.90
2023-03-05T01:02:44.004Z,99.90
2023-03-05T01:05:13.581Z,99.90
2023-03-05T01:07:40.984Z,99.90
2023-03-05T01:10:09.330Z,99.90
2023-03-05T01:12:36.076Z,99.90
2023-03-05T01:15:03.692Z,99.90
2023-03-05T01:17:30.621Z,99.90
2023-03-05T01:19:57.420Z,99.90
2023-03-05T01:22:24.305Z,99.90
2023-03-05T01:24:51.028Z,99.90
2023-03-05T01:27:17.956Z,99.90
2023-03-05T01:29:44.735Z,99.90
2023-03-05T01:32:11.644Z,99.90
2023-03-05T01:34:38.447Z,99.90
2023-03-05T01:37:05.330Z,99.90
2023-03-05T01:39:32.120Z,99.90
2023-03-05T01:41:58.877Z,99.90
2023-03-05T01:44:28.198Z,99.90
2023-03-05T01:46:55.065Z,99.90
2023-03-05T01:49:25.934Z,99.90
2023-03-05T01:52:01.739Z,99.90
2023-03-05T01:54:35.198Z,99.90
2023-03-05T01:57:07.882Z,99.90
2023-03-05T01:59:36.409Z,99.90
2023-03-05T02:02:04.122Z,99.90
2023-03-05T02:04:45.242Z,99.90
2023-03-05T02:07:12.664Z,99.90
2023-03-05T02:09:41.358Z,99.90
2023-03-05T02:12:10.394Z,99.90
2023-03-05T02:14:38.207Z,99.90
2023-03-05T02:17:05.692Z,99.90
2023-03-05T02:19:48.434Z,99.90
2023-03-05T02:22:17.147Z,99.90
2023-03-05T02:24:43.976Z,99.90
2023-03-05T02:27:12.939Z,99.90
2023-03-05T02:29:42.873Z,99.90
2023-03-05T02:32:09.843Z,99.90
2023-03-05T02:34:37.704Z,99.90
2023-03-05T02:37:05.594Z,99.90
2023-03-05T02:39:32.325Z,99.90
2023-03-05T02:41:59.061Z,99.90
2023-03-05T02:44:25.744Z,99.90
2023-03-05T02:46:52.620Z,99.90
2023-03-05T02:49:19.364Z,99.90
2023-03-05T02:51:46.052Z,99.90
2023-03-05T02:54:12.805Z,99.90
2023-03-05T02:56:39.688Z,99.90
2023-03-05T02:59:06.548Z,99.90
2023-03-05T03:01:33.330Z,99.90
2023-03-05T03:04:00.102Z,99.90
2023-03-05T03:06:26.847Z,99.90
2023-03-05T03:08:53.597Z,99.90
2023-03-05T03:11:21.364Z,99.90
2023-03-05T03:13:48.105Z,99.90
2023-03-05T03:16:15.768Z,99.90
2023-03-05T03:18:42.716Z,99.90
2023-03-05T03:21:09.486Z,99.90
2023-03-05T03:23:36.143Z,99.90
2023-03-05T03:26:02.970Z,99.90
2023-03-05T03:28:29.691Z,99.90
2023-03-05T03:30:56.423Z,99.90
2023-03-05T03:33:23.258Z,99.90
2023-03-05T03:35:50.093Z,99.90
2023-03-05T03:38:16.885Z,99.90
2023-03-05T03:40:43.804Z,99.90
2023-03-05T03:43:10.984Z,99.90
2023-03-05T03:45:41.566Z,99.90
2023-03-05T03:48:08.419Z,99.90
2023-03-05T03:50:37.971Z,99.90
2023-03-05T03:53:04.694Z,99.90
2023-03-05T03:55:31.410Z,99.90
2023-03-05T03:57:58.092Z,99.90
2023-03-05T04:00:24.858Z,99.90
2023-03-05T04:02:51.580Z,99.90
2023-03-05T04:05:18.442Z,99.90
2023-03-05T04:07:45.398Z,99.90
2023-03-05T04:10:12.652Z,99.90
2023-03-05T04:12:39.389Z,99.90
2023-03-05T04:15:07.999Z,99.90
2023-03-05T04:17:34.750Z,99.90
2023-03-05T04:20:01.644Z,99.90
2023-03-05T04:22:28.402Z,99.90
2023-03-05T04:24:55.203Z,99.90
2023-03-05T04:27:21.998Z,99.90
2023-03-05T04:29:48.738Z,99.90
2023-03-05T04:32:22.973Z,99.90
2023-03-05T04:34:49.832Z,99.90
2023-03-05T04:37:16.538Z,99.90
2023-03-05T04:39:43.754Z,99.90
2023-03-05T04:42:10.564Z,99.90
2023-03-05T04:44:37.327Z,99.90
2023-03-05T04:47:04.171Z,99.90
2023-03-05T04:49:31.936Z,99.90
2023-03-05T04:51:58.593Z,99.90
2023-03-05T04:54:25.308Z,99.90
2023-03-05T04:56:52.665Z,99.90
2023-03-05T04:59:19.433Z,99.90
2023-03-05T05:01:46.286Z,99.90
2023-03-05T05:04:13.075Z,99.90
2023-03-05T05:06:39.889Z,99.90
2023-03-05T05:09:06.576Z,99.90
2023-03-05T05:11:33.342Z,99.90
2023-03-05T05:14:00.057Z,99.90
2023-03-05T05:16:26.829Z,99.90
2023-03-05T05:18:53.603Z,99.90
2023-03-05T05:21:20.505Z,99.90
2023-03-05T05:23:47.236Z,99.90
2023-03-05T05:26:14.348Z,99.90
2023-03-05T05:28:43.667Z,99.90
2023-03-05T05:31:13.514Z,99.90
2023-03-05T05:33:40.794Z,99.90
2023-03-05T05:36:09.582Z,99.90
2023-03-05T05:38:36.304Z,99.90
2023-03-05T05:41:14.622Z,99.90
2023-03-05T05:43:41.685Z,99.90
2023-03-05T05:46:12.340Z,99.90
2023-03-05T05:48:39.264Z,99.90
2023-03-05T05:51:11.948Z,99.90
2023-03-05T05:53:39.541Z,99.90
2023-03-05T05:56:07.934Z,99.90
2023-03-05T05:58:35.753Z,99.90
2023-03-05T06:01:03.401Z,99.90
2023-03-05T06:03:30.309Z,99.90
2023-03-05T06:05:57.073Z,99.90
2023-03-05T06:08:23.749Z,99.90
2023-03-05T06:10:55.568Z,99.90
2023-03-05T06:13:22.362Z,99.90
2023-03-05T06:16:05.208Z,99.90
2023-03-05T06:18:32.877Z,99.90
2023-03-05T06:21:05.484Z,99.90
2023-03-05T06:23:32.674Z,99.90
2023-03-05T06:26:01.851Z,99.90
2023-03-05T06:28:30.018Z,99.90
2023-03-05T06:31:01.662Z,99.90
2023-03-05T06:33:28.693Z,99.90
2023-03-05T06:35:55.605Z,99.90
2023-03-05T06:38:22.392Z,99.90
2023-03-05T06:40:49.263Z,99.90
2023-03-05T06:43:15.982Z,99.90
2023-03-05T06:45:42.867Z,99.90
2023-03-05T06:48:09.578Z,99.90
2023-03-05T06:50:37.430Z,99.90
2023-03-05T06:53:04.470Z,99.90
2023-03-05T06:55:31.622Z,99.90
2023-03-05T06:57:58.353Z,99.90
2023-03-05T07:00:29.628Z,99.90
2023-03-05T07:02:56.416Z,99.90
2023-03-05T07:05:23.104Z,99.90
2023-03-05T07:07:49.818Z,99.90
2023-03-05T07:10:16.600Z,99.90
2023-03-05T07:12:43.615Z,99.90
2023-03-05T07:15:10.699Z,99.90
2023-03-05T07:17:37.414Z,99.90
2023-03-05T07:20:04.669Z,99.90
2023-03-05T07:22:31.647Z,99.90
2023-03-05T07:24:58.388Z,99.90
2023-03-05T07:27:25.651Z,99.90
2023-03-05T07:29:52.377Z,99.90
2023-03-05T07:32:19.147Z,99.90
2023-03-05T07:34:45.909Z,99.90
2023-03-05T07:37:13.903Z,99.90
2023-03-05T07:39:40.605Z,99.90
2023-03-05T07:42:07.543Z,99.90
2023-03-05T07:44:34.335Z,99.90
2023-03-05T07:47:01.083Z,99.90
2023-03-05T07:49:27.792Z,99.90
2023-03-05T07:51:54.512Z,99.90
2023-03-05T07:54:21.297Z,99.90
2023-03-05T07:56:48.688Z,99.90
2023-03-05T07:59:15.624Z,99.90
2023-03-05T08:01:42.450Z,99.90
2023-03-05T08:04:10.946Z,99.90
2023-03-05T08:06:41.970Z,99.90
2023-03-05T08:09:08.791Z,99.90
2023-03-05T08:11:35.528Z,99.90
2023-03-05T08:14:02.260Z,99.90
2023-03-05T08:16:31.308Z,99.90
2023-03-05T08:18:59.105Z,99.90
2023-03-05T08:21:33.740Z,99.90
2023-03-05T08:24:05.799Z,99.90
2023-03-05T08:26:34.416Z,99.90
2023-03-05T08:29:02.640Z,99.90
2023-03-05T08:31:30.374Z,99.90
2023-03-05T08:33:58.392Z,99.90
2023-03-05T08:36:25.170Z,99.90
2023-03-05T08:38:56.501Z,99.90
2023-03-05T08:41:23.301Z,99.90
2023-03-05T08:43:50.006Z,99.90
2023-03-05T08:46:17.235Z,99.90
2023-03-05T08:48:44.285Z,99.90
2023-03-05T08:51:17.333Z,99.90
2023-03-05T08:53:45.369Z,99.90
2023-03-05T08:56:13.059Z,99.90
2023-03-05T08:58:40.312Z,99.90
2023-03-05T09:01:07.211Z,99.90
2023-03-05T09:03:34.023Z,99.90
2023-03-05T09:06:03.248Z,99.90
2023-03-05T09:08:30.525Z,99.90
2023-03-05T09:10:58.407Z,99.90
2023-03-05T09:13:25.312Z,99.90
2023-03-05T09:16:00.415Z,99.90
2023-03-05T09:18:27.504Z,99.90
2023-03-05T09:20:54.486Z,99.90
2023-03-05T09:23:21.427Z,99.90
2023-03-05T09:25:49.595Z,99.90
2023-03-05T09:28:17.065Z,99.90
2023-03-05T09:30:43.838Z,99.90
2023-03-05T09:33:11.047Z,99.90
2023-03-05T09:35:37.961Z,99.90
2023-03-05T09:38:05.273Z,99.90
2023-03-05T09:40:41.949Z,99.90
2023-03-05T09:43:18.635Z,99.90
2023-03-05T09:46:14.997Z,99.90
2023-03-05T09:48:53.188Z,99.90
2023-03-05T09:51:29.735Z,99.90
2023-03-05T09:54:13.276Z,99.90
2023-03-05T09:56:44.816Z,99.90
2023-03-05T09:59:51.956Z,99.90
2023-03-05T10:02:24.404Z,99.90
2023-03-05T10:05:03.862Z,99.90
2023-03-05T10:07:33.652Z,99.90
2023-03-05T10:10:00.456Z,99.90
2023-03-05T10:12:43.072Z,99.90
2023-03-05T10:15:51.748Z,99.90
2023-03-05T10:18:50.470Z,99.90
2023-03-05T10:21:30.796Z,99.90
2023-03-05T10:24:07.187Z,99.90
2023-03-05T10:26:55.188Z,99.90
2023-03-05T10:29:57.976Z,99.90
2023-03-05T10:32:30.556Z,99.90
2023-03-05T10:35:12.788Z,99.90
2023-03-05T10:38:03.725Z,99.70
2023-03-05T10:40:38.250Z,99.90
2023-03-05T10:43:20.645Z,99.90
2023-03-05T10:45:49.763Z,98.80
2023-03-05T10:48:28.608Z,98.50
2023-03-05T10:51:21.626Z,98.80
2023-03-05T10:54:09.935Z,99.90
2023-03-05T10:56:37.283Z,99.90
2023-03-05T10:59:04.053Z,97.90
2023-03-05T11:01:31.890Z,98.90
2023-03-05T11:04:04.679Z,99.50
2023-03-05T11:06:34.601Z,99.00
2023-03-05T11:09:20.309Z,99.90
2023-03-05T11:12:02.062Z,98.40
2023-03-05T11:14:33.083Z,97.50
2023-03-05T11:17:01.778Z,98.80
2023-03-05T11:19:32.851Z,98.80
2023-03-05T11:22:21.074Z,94.40
2023-03-05T11:25:16.518Z,93.80
2023-03-05T11:27:54.889Z,94.00
2023-03-05T11:30:29.306Z,92.50
2023-03-05T11:33:20.463Z,93.90
2023-03-05T11:35:48.427Z,94.70
2023-03-05T11:38:21.681Z,93.80
2023-03-05T11:40:49.383Z,94.90
2023-03-05T11:43:19.348Z,94.30
2023-03-05T11:45:50.003Z,93.70
2023-03-05T11:48:24.780Z,95.10
2023-03-05T11:51:00.987Z,93.60
2023-03-05T11:53:31.794Z,92.50
2023-03-05T11:56:00.710Z,92.30
2023-03-05T11:58:43.629Z,93.40
2023-03-05T12:01:19.466Z,95.10
2023-03-05T12:03:47.083Z,93.50
2023-03-05T12:06:29.787Z,92.50
2023-03-05T12:09:00.554Z,88.20
2023-03-05T12:11:37.072Z,83.20
2023-03-05T12:14:23.322Z,79.00
2023-03-05T12:17:13.307Z,78.80
2023-03-05T12:19:45.920Z,77.40
2023-03-05T12:22:24.630Z,74.30
2023-03-05T12:24:52.265Z,73.20
2023-03-05T12:27:40.133Z,68.40
2023-03-05T12:30:29.603Z,69.50
2023-03-05T12:32:56.348Z,69.40
2023-03-05T12:35:37.421Z,69.10
2023-03-05T12:38:26.528Z,67.70
2023-03-05T12:41:13.859Z,69.40
2023-03-05T12:43:42.515Z,70.80
2023-03-05T12:46:39.692Z,70.60
2023-03-05T12:49:29.507Z,66.90
2023-03-05T12:51:59.230Z,67.30
2023-03-05T12:54:35.894Z,67.50
2023-03-05T12:57:19.781Z,63.10
2023-03-05T12:59:48.887Z,62.60
2023-03-05T13:02:26.845Z,63.70
2023-03-05T13:04:59.212Z,62.50
2023-03-05T13:07:26.144Z,63.40
2023-03-05T13:09:58.223Z,63.10
2023-03-05T13:12:27.685Z,63.60
2023-03-05T13:15:04.296Z,62.70
2023-03-05T13:17:32.864Z,62.80
2023-03-05T13:20:01.856Z,61.70
2023-03-05T13:22:28.665Z,61.20
2023-03-05T13:25:20.629Z,60.80
2023-03-05T13:27:47.580Z,60.50
2023-03-05T13:30:27.090Z,60.50
2023-03-05T13:32:59.478Z,60.20
2023-03-05T13:35:28.748Z,59.20
2023-03-05T13:37:56.971Z,58.10
2023-03-05T13:40:29.549Z,56.30
2023-03-05T13:43:09.742Z,55.70
2023-03-05T13:45:36.587Z,54.20
2023-03-05T13:48:06.827Z,54.40
2023-03-05T13:50:39.418Z,54.70
2023-03-05T13:53:23.733Z,55.00
2023-03-05T13:55:52.576Z,54.90
2023-03-05T13:58:41.465Z,54.10
2023-03-05T14:01:29.466Z,54.20
2023-03-05T14:04:08.465Z,54.50
2023-03-05T14:06:48.159Z,54.70
2023-03-05T14:09:24.219Z,54.10
2023-03-05T14:11:54.072Z,52.80
2023-03-05T14:14:23.315Z,53.50
2023-03-05T14:16:50.263Z,53.60
2023-03-05T14:19:37.462Z,53.40
2023-03-05T14:22:05.861Z,51.70
2023-03-05T14:24:33.992Z,52.30
2023-03-05T14:27:07.779Z,53.50
2023-03-05T14:29:35.953Z,54.50
2023-03-05T14:32:08.703Z,53.90
2023-03-05T14:34:39.941Z,52.80
2023-03-05T14:37:18.270Z,52.40
2023-03-05T14:40:00.690Z,52.70
2023-03-05T14:42:30.496Z,52.20
2023-03-05T14:44:59.908Z,52.90
2023-03-05T14:47:28.043Z,52.80
2023-03-05T14:49:55.181Z,52.80
2023-03-05T14:52:24.136Z,53.30
2023-03-05T14:54:51.961Z,53.10
2023-03-05T14:57:25.371Z,54.80
2023-03-05T14:59:52.283Z,55.20
2023-03-05T15:02:22.249Z,56.50
2023-03-05T15:04:49.199Z,57.70
2023-03-05T15:07:30.290Z,58.30
2023-03-05T15:09:57.534Z,58.40
2023-03-05T15:12:24.813Z,59.00
2023-03-05T15:14:56.484Z,59.20
2023-03-05T15:17:29.260Z,59.40
2023-03-05T15:19:56.024Z,60.00
2023-03-05T15:22:22.887Z,60.40
2023-03-05T15:24:49.739Z,61.50
2023-03-05T15:27:16.537Z,61.10
2023-03-05T15:29:43.373Z,61.10
2023-03-05T15:32:10.328Z,61.10
2023-03-05T15:34:37.333Z,61.40
2023-03-05T15:37:04.502Z,61.50
2023-03-05T15:39:31.458Z,62.10
2023-03-05T15:41:58.726Z,61.90
2023-03-05T15:44:25.992Z,61.90
2023-03-05T15:46:52.838Z,62.10
2023-03-05T15:49:20.435Z,62.50
2023-03-05T15:51:47.099Z,62.60
2023-03-05T15:54:13.826Z,62.80
2023-03-05T15:56:41.968Z,63.20
2023-03-05T15:59:13.535Z,64.00
2023-03-05T16:01:44.253Z,64.50
2023-03-05T16:04:11.044Z,65.40
2023-03-05T16:06:37.939Z,66.70
2023-03-05T16:09:05.568Z,67.80
2023-03-05T16:11:36.182Z,68.50
2023-03-05T16:14:05.581Z,69.40
2023-03-05T16:16:34.220Z,70.60
2023-03-05T16:19:02.723Z,71.70
2023-03-05T16:21:30.876Z,72.70
2023-03-05T16:23:59.411Z,73.80
2023-03-05T16:26:26.309Z,74.60
2023-03-05T16:28:52.964Z,76.90
2023-03-05T16:31:19.865Z,78.00
2023-03-05T16:33:46.640Z,78.50
2023-03-05T16:36:22.268Z,79.50
2023-03-05T16:38:50.847Z,79.50
2023-03-05T16:41:18.651Z,80.20
2023-03-05T16:43:45.443Z,80.10
2023-03-05T16:46:13.511Z,80.00
2023-03-05T16:48:42.494Z,81.20
2023-03-05T16:51:10.706Z,82.10
2023-03-05T16:53:37.806Z,81.80
2023-03-05T16:56:06.155Z,82.70
2023-03-05T16:58:34.430Z,83.50
2023-03-05T17:01:01.569Z,83.90
2023-03-05T17:03:28.730Z,84.10
2023-03-05T17:05:55.736Z,84.90
2023-03-05T17:08:24.387Z,86.00
2023-03-05T17:10:51.343Z,87.30
2023-03-05T17:13:18.184Z,88.70
2023-03-05T17:15:44.956Z,89.00
2023-03-05T17:18:11.805Z,89.60
2023-03-05T17:20:38.544Z,90.10
2023-03-05T17:23:05.329Z,90.50
2023-03-05T17:25:31.996Z,90.80
2023-03-05T17:27:58.706Z,91.10
2023-03-05T17:30:25.513Z,91.60
2023-03-05T17:32:53.892Z,91.40
2023-03-05T17:35:22.550Z,91.50
2023-03-05T17:37:53.466Z,91.50
2023-03-05T17:40:20.293Z,91.50
2023-03-05T17:42:47.109Z,91.50
2023-03-05T17:45:14.480Z,91.70
2023-03-05T17:47:41.542Z,91.70
2023-03-05T17:50:09.319Z,91.50
2023-03-05T17:52:41.437Z,91.60
2023-03-05T17:55:10.711Z,91.60
2023-03-05T17:57:41.330Z,91.90
2023-03-05T18:00:14.562Z,92.20
2023-03-05T18:02:41.339Z,92.40
2023-03-05T18:05:09.121Z,92.50
2023-03-05T18:07:37.101Z,92.80
2023-03-05T18:10:05.153Z,93.40
2023-03-05T18:12:31.930Z,93.40
2023-03-05T18:14:58.666Z,93.40
2023-03-05T18:17:25.534Z,93.40
2023-03-05T18:19:52.814Z,93.70
2023-03-05T18:22:19.778Z,93.80
2023-03-05T18:24:46.483Z,94.20
2023-03-05T18:27:13.211Z,94.70
2023-03-05T18:29:39.978Z,95.30
2023-03-05T18:32:06.750Z,95.80
2023-03-05T18:34:33.514Z,96.00
2023-03-05T18:37:00.852Z,96.20
2023-03-05T18:39:29.292Z,96.10
2023-03-05T18:41:56.461Z,96.00
2023-03-05T18:44:23.199Z,96.00
2023-03-05T18:46:49.943Z,96.10
2023-03-05T18:49:16.653Z,96.00
2023-03-05T18:51:43.674Z,96.40
2023-03-05T18:54:10.419Z,96.20
2023-03-05T18:56:37.292Z,96.20
2023-03-05T18:59:04.060Z,96.30
2023-03-05T19:01:30.792Z,96.50
2023-03-05T19:03:57.769Z,96.50
2023-03-05T19:06:24.563Z,96.50
2023-03-05T19:08:57.106Z,96.90
2023-03-05T19:11:24.450Z,97.00
2023-03-05T19:13:51.722Z,96.60
2023-03-05T19:16:30.961Z,96.70
2023-03-05T19:19:07.713Z,96.80
2023-03-05T19:21:34.579Z,96.90
2023-03-05T19:24:01.331Z,97.10
2023-03-05T19:26:28.121Z,97.50
2023-03-05T19:28:55.225Z,97.40
2023-03-05T19:31:23.253Z,97.40
2023-03-05T19:33:50.036Z,97.60
2023-03-05T19:36:16.722Z,97.70
2023-03-05T19:38:44.499Z,97.90
2023-03-05T19:41:12.935Z,98.20
2023-03-05T19:43:40.159Z,98.20
2023-03-05T19:46:08.819Z,98.30
2023-03-05T19:48:37.960Z,98.30
2023-03-05T19:51:10.096Z,98.30
2023-03-05T19:53:37.196Z,98.50
2023-03-05T19:56:06.180Z,98.50
2023-03-05T19:58:33.980Z,98.70
2023-03-05T20:01:16.117Z,98.90
2023-03-05T20:03:48.026Z,99.20
2023-03-05T20:06:15.026Z,99.50
2023-03-05T20:08:41.821Z,99.50
2023-03-05T20:11:11.174Z,99.50
2023-03-05T20:13:38.507Z,99.70
2023-03-05T20:16:06.246Z,99.90
2023-03-05T20:18:33.010Z,99.90
2023-03-05T20:21:01.950Z,99.90
2023-03-05T20:23:29.483Z,99.90
2023-03-05T20:25:57.058Z,99.90
2023-03-05T20:28:26.090Z,99.90
2023-03-05T20:30:58.004Z,99.90
2023-03-05T20:33:26.180Z,99.90
2023-03-05T20:35:54.303Z,99.90
2023-03-05T20:38:25.649Z,99.90
2023-03-05T20:41:00.744Z,99.90
2023-03-05T20:43:44.590Z,99.90
2023-03-05T20:46:23.222Z,99.90
2023-03-05T20:48:52.504Z,99.90
2023-03-05T20:51:24.535Z,99.90
2023-03-05T20:53:58.460Z,99.90
2023-03-05T20:56:27.865Z,99.90
2023-03-05T20:58:55.516Z,99.90
2023-03-05T21:01:22.446Z,99.90
2023-03-05T21:03:49.912Z,99.90
2023-03-05T21:06:16.730Z,99.90
2023-03-05T21:08:43.852Z,99.90
2023-03-05T21:11:11.524Z,99.90
2023-03-05T21:13:38.607Z,99.90
2023-03-05T21:16:15.210Z,99.90
2023-03-05T21:18:42.002Z,99.90
2023-03-05T21:21:08.897Z,99.90
2023-03-05T21:23:36.174Z,99.90
2023-03-05T21:26:04.189Z,99.90
2023-03-05T21:28:31.780Z,99.90
2023-03-05T21:30:58.655Z,99.90
2023-03-05T21:33:29.131Z,99.90
2023-03-05T21:35:58.100Z,99.90
2023-03-05T21:38:25.726Z,99.90
2023-03-05T21:40:53.950Z,99.90
2023-03-05T21:43:23.193Z,99.90
2023-03-05T21:45:53.350Z,99.90
2023-03-05T21:48:21.214Z,99.90
2023-03-05T21:50:48.349Z,99.90
2023-03-05T21:53:16.701Z,99.90
2023-03-05T21:55:58.978Z,99.90
2023-03-05T21:58:25.901Z,99.90
2023-03-05T22:00:52.714Z,99.90
2023-03-05T22:03:19.562Z,99.90
2023-03-05T22:05:46.327Z,99.90
2023-03-05T22:08:12.990Z,99.90
2023-03-05T22:10:40.807Z,99.90
2023-03-05T22:13:11.385Z,99.90
2023-03-05T22:15:58.025Z,99.90
2023-03-05T22:18:27.733Z,99.90
2023-03-05T22:20:55.832Z,99.90
2023-03-05T22:23:23.997Z,99.90
2023-03-05T22:26:02.467Z,99.90
2023-03-05T22:28:29.627Z,99.90
2023-03-05T22:30:56.422Z,99.90
2023-03-05T22:33:23.620Z,99.90
2023-03-05T22:35:50.804Z,99.90
2023-03-05T22:38:17.643Z,99.90
2023-03-05T22:40:46.384Z,99.90
2023-03-05T22:43:14.070Z,99.90
2023-03-05T22:45:41.389Z,99.90
2023-03-05T22:48:12.702Z,99.90
2023-03-05T22:50:41.411Z,99.90
2023-03-05T22:53:09.322Z,99.90
2023-03-05T22:55:40.689Z,99.90
2023-03-05T22:58:07.545Z,99.90
2023-03-05T23:00:35.267Z,99.90
2023-03-05T23:03:02.085Z,99.90
2023-03-05T23:05:29.006Z,99.90
2023-03-05T23:07:55.706Z,99.90
2023-03-05T23:10:26.992Z,99.90
2023-03-05T23:12:55.995Z,99.90
2023-03-05T23:15:29.208Z,99.90
2023-03-05T23:17:56.168Z,99.90
2023-03-05T23:20:25.863Z,99.90
2023-03-05T23:22:53.700Z,99.90
2023-03-05T23:25:20.714Z,99.90
2023-03-05T23:27:47.731Z,99.90
2023-03-05T23:30:22.819Z,99.90
2023-03-05T23:32:57.775Z,99.90
2023-03-05T23:35:27.595Z,99.90
2023-03-05T23:37:57.108Z,99.90
2023-03-05T23:40:26.671Z,99.90
2023-03-05T23:42:54.095Z,99.90
2023-03-05T23:45:22.090Z,99.90
2023-03-05T23:47:49.412Z,99.90
2023-03-05T23:50:22.515Z,99.90
2023-03-05T23:52:50.637Z,99.90
2023-03-05T23:55:21.160Z,99.90
2023-03-05T23:57:48.266Z,99.90
