createdAt,value
2022-08-09T00:00:46.738Z,16.33
2022-08-09T00:04:10.814Z,16.28
2022-08-09T00:06:36.363Z,16.29
2022-08-09T00:09:21.352Z,16.33
2022-08-09T00:12:22.500Z,16.37
2022-08-09T00:15:08.474Z,16.41
2022-08-09T00:18:09.557Z,16.43
2022-08-09T00:20:56.756Z,16.43
2022-08-09T00:23:57.425Z,16.44
2022-08-09T00:26:44.670Z,16.45
2022-08-09T00:30:09.952Z,16.44
2022-08-09T00:32:36.051Z,16.43
2022-08-09T00:35:21.157Z,16.43
2022-08-09T00:38:06.156Z,16.43
2022-08-09T00:40:52.910Z,16.47
2022-08-09T00:44:10.586Z,16.48
2022-08-09T00:46:55.883Z,16.51
2022-08-09T00:49:43.835Z,16.51
2022-08-09T00:52:39.433Z,16.54
2022-08-09T00:56:03.699Z,16.55
2022-08-09T00:58:35.173Z,16.52
2022-08-09T01:01:44.207Z,16.53
2022-08-09T01:05:00.760Z,16.51
2022-08-09T01:08:19.812Z,16.48
2022-08-09T01:11:20.786Z,16.45
2022-08-09T01:14:39.957Z,16.42
2022-08-09T01:17:30.282Z,16.39
2022-08-09T01:20:44.444Z,16.40
2022-08-09T01:24:05.210Z,16.42
2022-08-09T01:26:59.440Z,16.42
2022-08-09T01:29:55.698Z,16.41
2022-08-09T01:32:46.172Z,16.42
2022-08-09T01:35:42.383Z,16.38
2022-08-09T01:38:30.549Z,16.35
2022-08-09T01:41:16.816Z,16.33
2022-08-09T01:44:04.459Z,16.28
2022-08-09T01:46:51.386Z,16.25
2022-08-09T01:49:39.868Z,16.24
2022-08-09T01:52:26.084Z,16.21
2022-08-09T01:55:13.661Z,16.19
2022-08-09T01:58:01.257Z,16.17
2022-08-09T02:00:50.988Z,16.12
2022-08-09T02:03:36.915Z,16.08
2022-08-09T02:06:45.504Z,16.05
2022-08-09T02:09:59.155Z,16.02
2022-08-09T02:12:46.667Z,15.99
2022-08-09T02:15:49.554Z,15.97
2022-08-09T02:18:37.518Z,15.90
2022-08-09T02:21:24.369Z,15.86
2022-08-09T02:24:26.070Z,15.84
2022-08-09T02:27:14.714Z,15.81
2022-08-09T02:30:06.622Z,15.79
2022-08-09T02:32:53.850Z,15.78
2022-08-09T02:36:01.108Z,15.79
2022-08-09T02:38:54.763Z,15.77
2022-08-09T02:41:51.062Z,15.76
2022-08-09T02:45:01.711Z,15.73
2022-08-09T02:47:59.310Z,15.68
2022-08-09T02:50:51.891Z,15.64
2022-08-09T02:54:00.465Z,15.59
2022-08-09T02:56:51.519Z,15.54
2022-08-09T03:00:11.233Z,15.48
2022-08-09T03:02:59.835Z,15.46
2022-08-09T03:05:46.533Z,15.46
2022-08-09T03:08:33.854Z,15.53
2022-08-09T03:11:29.825Z,15.63
2022-08-09T03:14:28.639Z,15.77
2022-08-09T03:17:16.615Z,15.88
2022-08-09T03:20:11.586Z,16.01
2022-08-09T03:23:14.600Z,16.05
2022-08-09T03:26:03.414Z,16.08
2022-08-09T03:28:55.110Z,16.14
2022-08-09T03:31:42.516Z,16.21
2022-08-09T03:34:45.268Z,16.31
2022-08-09T03:37:55.497Z,16.38
2022-08-09T03:40:38.290Z,16.45
2022-08-09T03:43:31.758Z,16.55
2022-08-09T03:46:20.641Z,16.63
2022-08-09T03:49:17.534Z,16.72
2022-08-09T03:52:06.790Z,16.77
2022-08-09T03:54:53.788Z,16.83
2022-08-09T03:57:53.413Z,16.87
2022-08-09T04:00:43.645Z,16.89
2022-08-09T04:03:45.778Z,16.92
2022-08-09T04:06:35.972Z,16.94
2022-08-09T04:09:41.802Z,16.96
2022-08-09T04:12:44.376Z,17.03
2022-08-09T04:15:52.430Z,17.08
2022-08-09T04:18:35.486Z,17.25
2022-08-09T04:21:20.855Z,17.33
2022-08-09T04:24:07.711Z,17.45
2022-08-09T04:26:53.600Z,17.51
2022-08-09T04:29:38.564Z,17.59
2022-08-09T04:32:34.102Z,17.66
2022-08-09T04:35:22.058Z,17.74
2022-08-09T04:38:06.905Z,17.78
2022-08-09T04:40:56.414Z,17.86
2022-08-09T04:43:53.808Z,17.91
2022-08-09T04:46:58.862Z,17.96
2022-08-09T04:49:55.207Z,17.92
2022-08-09T04:52:41.532Z,18.00
2022-08-09T04:55:26.324Z,18.03
2022-08-09T04:58:11.247Z,18.12
2022-08-09T05:01:00.668Z,18.21
2022-08-09T05:03:45.857Z,18.30
2022-08-09T05:06:35.687Z,18.45
2022-08-09T05:09:21.155Z,18.62
2022-08-09T05:12:05.795Z,18.87
2022-08-09T05:14:50.861Z,19.08
2022-08-09T05:18:39.146Z,19.13
2022-08-09T05:20:41.192Z,19.30
2022-08-09T05:23:54.427Z,19.46
2022-08-09T05:26:45.421Z,19.66
2022-08-09T05:29:35.559Z,19.80
2022-08-09T05:32:20.614Z,19.92
2022-08-09T05:35:08.389Z,20.02
2022-08-09T05:37:55.199Z,20.19
2022-08-09T05:40:41.472Z,20.35
2022-08-09T05:43:29.117Z,20.46
2022-08-09T05:46:17.109Z,20.61
2022-08-09T05:49:02.003Z,20.67
2022-08-09T05:51:52.143Z,20.70
2022-08-09T05:54:37.710Z,20.83
2022-08-09T05:57:25.172Z,21.06
2022-08-09T06:00:30.695Z,21.15
2022-08-09T06:03:19.984Z,21.17
2022-08-09T06:06:06.118Z,21.43
2022-08-09T06:08:52.722Z,21.49
2022-08-09T06:11:41.223Z,21.55
2022-08-09T06:14:43.327Z,21.62
2022-08-09T06:17:39.245Z,21.73
2022-08-09T06:20:26.096Z,22.01
2022-08-09T06:23:12.005Z,22.15
2022-08-09T06:26:01.331Z,22.27
2022-08-09T06:28:46.332Z,22.44
2022-08-09T06:31:39.924Z,22.34
2022-08-09T06:34:38.321Z,22.19
2022-08-09T06:37:23.238Z,22.07
2022-08-09T06:40:16.370Z,21.98
2022-08-09T06:43:10.521Z,21.95
2022-08-09T06:46:07.813Z,22.03
2022-08-09T06:48:59.706Z,21.98
2022-08-09T06:51:45.853Z,21.84
2022-08-09T06:54:31.127Z,21.71
2022-08-09T06:57:16.375Z,21.58
2022-08-09T07:00:55.579Z,21.59
2022-08-09T07:03:06.614Z,21.65
2022-08-09T07:05:58.052Z,21.68
2022-08-09T07:08:49.809Z,21.55
2022-08-09T07:11:45.689Z,21.43
2022-08-09T07:14:38.697Z,21.28
2022-08-09T07:17:23.702Z,21.32
2022-08-09T07:20:09.476Z,21.33
2022-08-09T07:22:54.415Z,21.25
2022-08-09T07:25:42.676Z,21.51
2022-08-09T07:28:28.425Z,21.69
2022-08-09T07:31:13.652Z,21.81
2022-08-09T07:33:59.907Z,21.88
2022-08-09T07:36:47.230Z,21.92
2022-08-09T07:39:40.870Z,21.97
2022-08-09T07:42:32.736Z,22.04
2022-08-09T07:45:38.053Z,21.99
2022-08-09T07:48:30.055Z,22.10
2022-08-09T07:52:03.122Z,22.19
2022-08-09T07:54:28.067Z,22.02
2022-08-09T07:57:15.184Z,22.01
2022-08-09T08:00:03.695Z,22.13
2022-08-09T08:02:58.707Z,22.31
2022-08-09T08:05:53.872Z,22.57
2022-08-09T08:09:03.467Z,22.72
2022-08-09T08:12:10.103Z,22.78
2022-08-09T08:14:52.629Z,22.77
2022-08-09T08:17:53.175Z,22.88
2022-08-09T08:20:39.303Z,22.90
2022-08-09T08:23:27.774Z,22.84
2022-08-09T08:26:13.138Z,22.80
2022-08-09T08:28:58.206Z,22.85
2022-08-09T08:31:56.466Z,22.77
2022-08-09T08:34:48.231Z,22.81
2022-08-09T08:37:41.082Z,22.75
2022-08-09T08:40:42.210Z,22.80
2022-08-09T08:43:34.864Z,23.00
2022-08-09T08:46:32.893Z,23.17
2022-08-09T08:49:22.621Z,23.07
2022-08-09T08:55:32.209Z,22.66
2022-08-09T08:58:17.957Z,22.61
2022-08-09T09:01:08.585Z,22.60
2022-08-09T09:03:56.077Z,22.62
2022-08-09T09:06:42.172Z,22.80
2022-08-09T09:09:58.148Z,22.90
2022-08-09T09:12:37.972Z,22.91
2022-08-09T09:15:28.061Z,22.88
2022-08-09T09:18:15.286Z,22.80
2022-08-09T09:21:01.369Z,22.82
2022-08-09T09:23:57.268Z,23.01
2022-08-09T09:26:54.166Z,23.07
2022-08-09T09:30:10.486Z,23.17
2022-08-09T09:33:14.408Z,23.21
2022-08-09T09:36:20.000Z,23.20
2022-08-09T09:39:09.944Z,23.34
2022-08-09T09:41:56.214Z,23.42
2022-08-09T09:44:42.021Z,23.59
2022-08-09T09:47:28.776Z,23.64
2022-08-09T09:50:16.993Z,23.62
2022-08-09T09:53:02.968Z,23.59
2022-08-09T09:56:05.557Z,23.75
2022-08-09T09:58:50.712Z,23.75
2022-08-09T10:01:40.893Z,23.66
2022-08-09T10:04:30.749Z,23.26
2022-08-09T10:07:25.329Z,23.02
2022-08-09T10:10:10.703Z,23.06
2022-08-09T10:12:57.165Z,23.17
2022-08-09T10:16:09.297Z,23.16
2022-08-09T10:18:59.819Z,23.27
2022-08-09T10:21:48.811Z,23.38
2022-08-09T10:24:35.882Z,23.72
2022-08-09T10:27:24.885Z,23.87
2022-08-09T10:34:05.282Z,24.30
2022-08-09T10:36:30.355Z,24.63
2022-08-09T10:39:19.130Z,24.96
2022-08-09T10:42:05.271Z,25.31
2022-08-09T10:44:57.525Z,25.65
2022-08-09T10:48:30.531Z,25.56
2022-08-09T10:51:53.722Z,25.93
2022-08-09T10:54:38.940Z,26.17
2022-08-09T10:57:36.395Z,26.44
2022-08-09T11:00:28.895Z,26.59
2022-08-09T11:03:51.290Z,26.12
2022-08-09T11:06:29.575Z,25.61
2022-08-09T11:09:19.113Z,25.60
2022-08-09T11:12:20.078Z,25.79
2022-08-09T11:15:33.650Z,26.06
2022-08-09T11:18:41.740Z,26.57
2022-08-09T11:21:57.337Z,27.15
2022-08-09T11:25:03.248Z,27.30
2022-08-09T11:28:05.326Z,26.97
2022-08-09T11:30:58.942Z,25.87
2022-08-09T11:33:51.236Z,25.32
2022-08-09T11:36:42.605Z,24.76
2022-08-09T11:39:33.433Z,24.50
2022-08-09T11:42:43.320Z,24.19
2022-08-09T11:45:43.464Z,24.07
2022-08-09T11:48:31.795Z,24.06
2022-08-09T11:51:21.363Z,24.02
2022-08-09T11:54:29.798Z,23.80
2022-08-09T11:57:47.668Z,23.58
2022-08-09T12:01:01.030Z,23.42
2022-08-09T12:03:57.216Z,23.03
2022-08-09T12:06:55.747Z,22.72
2022-08-09T12:09:50.569Z,22.56
2022-08-09T12:12:47.422Z,22.21
2022-08-09T12:15:50.443Z,22.14
2022-08-09T12:18:39.732Z,22.05
2022-08-09T12:21:38.380Z,22.09
2022-08-09T12:24:24.637Z,22.18
2022-08-09T12:28:59.752Z,22.36
2022-08-09T12:30:38.343Z,22.64
2022-08-09T12:33:29.599Z,22.85
2022-08-09T12:36:33.533Z,23.01
2022-08-09T12:39:19.552Z,23.26
2022-08-09T12:42:16.313Z,23.46
2022-08-09T12:45:32.474Z,23.78
2022-08-09T12:48:27.817Z,24.07
2022-08-09T12:51:52.242Z,24.13
2022-08-09T12:54:24.060Z,24.12
2022-08-09T12:57:08.970Z,24.33
2022-08-09T13:00:11.009Z,24.38
2022-08-09T13:02:59.117Z,24.33
2022-08-09T13:05:52.373Z,24.38
2022-08-09T13:09:12.497Z,24.25
2022-08-09T13:12:03.486Z,24.25
2022-08-09T13:14:53.846Z,24.24
2022-08-09T13:18:03.567Z,24.26
2022-08-09T13:22:33.232Z,24.27
2022-08-09T13:24:17.051Z,24.16
2022-08-09T13:27:29.799Z,24.17
2022-08-09T13:30:50.841Z,24.09
2022-08-09T13:33:51.613Z,24.19
2022-08-09T13:36:41.364Z,24.30
2022-08-09T13:41:17.737Z,24.25
2022-08-09T13:42:35.627Z,24.26
2022-08-09T13:45:21.378Z,24.34
2022-08-09T13:48:16.703Z,24.20
2022-08-09T13:51:01.678Z,24.24
2022-08-09T13:53:46.809Z,24.49
2022-08-09T13:56:34.306Z,24.86
2022-08-09T13:59:19.654Z,25.25
2022-08-09T14:02:10.674Z,25.46
2022-08-09T14:04:59.743Z,25.77
2022-08-09T14:07:45.657Z,26.05
2022-08-09T14:10:46.255Z,26.14
2022-08-09T14:14:22.124Z,26.48
2022-08-09T14:16:40.904Z,26.83
2022-08-09T14:19:26.090Z,27.30
2022-08-09T14:22:15.318Z,27.33
2022-08-09T14:25:00.344Z,27.18
2022-08-09T14:27:58.270Z,27.51
2022-08-09T14:30:43.955Z,27.95
2022-08-09T14:33:38.412Z,28.25
2022-08-09T14:36:23.495Z,30.77
2022-08-09T14:39:10.852Z,31.43
2022-08-09T14:41:55.550Z,31.14
2022-08-09T14:44:59.127Z,30.64
2022-08-09T14:47:56.978Z,30.13
2022-08-09T14:50:43.114Z,29.37
2022-08-09T14:53:30.247Z,29.19
2022-08-09T14:56:16.346Z,29.03
2022-08-09T14:59:01.343Z,29.83
2022-08-09T15:01:46.703Z,32.33
2022-08-09T15:04:32.051Z,34.64
2022-08-09T15:07:17.953Z,36.12
2022-08-09T15:10:11.211Z,36.08
2022-08-09T15:12:59.850Z,34.63
2022-08-09T15:15:47.292Z,32.79
2022-08-09T15:18:32.017Z,31.73
2022-08-09T15:21:55.463Z,30.35
2022-08-09T15:24:27.090Z,29.02
2022-08-09T15:27:12.783Z,27.81
2022-08-09T15:30:56.077Z,27.15
2022-08-09T15:33:07.312Z,28.70
2022-08-09T15:36:01.544Z,29.57
2022-08-09T15:38:47.164Z,30.83
2022-08-09T15:41:32.745Z,32.22
2022-08-09T15:44:19.689Z,32.64
2022-08-09T15:47:07.872Z,33.00
2022-08-09T15:50:04.696Z,33.96
2022-08-09T15:52:55.067Z,33.86
2022-08-09T15:56:11.031Z,32.21
2022-08-09T15:58:56.922Z,29.73
2022-08-09T16:01:42.084Z,28.08
2022-08-09T16:04:28.192Z,26.87
2022-08-09T16:07:14.023Z,25.89
2022-08-09T16:10:05.330Z,25.13
2022-08-09T16:12:50.821Z,24.52
2022-08-09T16:16:09.916Z,24.04
2022-08-09T16:18:44.949Z,23.58
2022-08-09T16:21:31.625Z,23.13
2022-08-09T16:24:33.229Z,22.72
2022-08-09T16:27:18.610Z,22.32
2022-08-09T16:30:06.191Z,22.07
2022-08-09T16:33:09.361Z,21.83
2022-08-09T16:35:59.123Z,21.58
2022-08-09T16:38:51.512Z,21.36
2022-08-09T16:41:39.219Z,21.24
2022-08-09T16:44:43.446Z,21.16
2022-08-09T16:48:37.914Z,21.10
2022-08-09T16:50:34.577Z,21.04
2022-08-09T16:53:19.450Z,20.99
2022-08-09T16:56:10.320Z,20.94
2022-08-09T16:58:55.794Z,20.89
2022-08-09T17:01:50.511Z,21.03
2022-08-09T17:04:39.470Z,21.33
2022-08-09T17:08:43.522Z,21.37
2022-08-09T17:10:31.107Z,21.45
2022-08-09T17:13:16.755Z,21.21
2022-08-09T17:16:02.437Z,20.96
2022-08-09T17:18:47.454Z,20.67
2022-08-09T17:21:32.903Z,20.43
2022-08-09T17:24:20.582Z,20.22
2022-08-09T17:27:15.421Z,20.09
2022-08-09T17:30:04.678Z,20.04
2022-08-09T17:32:51.971Z,19.99
2022-08-09T17:35:41.316Z,19.91
2022-08-09T17:38:32.846Z,19.83
2022-08-09T17:41:22.215Z,19.75
2022-08-09T17:44:38.507Z,19.69
2022-08-09T17:47:28.554Z,19.68
2022-08-09T17:50:17.305Z,19.65
2022-08-09T17:53:22.390Z,19.57
2022-08-09T17:56:08.316Z,19.52
2022-08-09T17:59:00.777Z,19.47
2022-08-09T18:02:07.827Z,19.42
2022-08-09T18:04:51.305Z,19.35
2022-08-09T18:07:36.657Z,19.28
2022-08-09T18:10:21.665Z,19.26
2022-08-09T18:13:39.069Z,19.22
2022-08-09T18:16:14.032Z,19.19
2022-08-09T18:19:03.881Z,19.15
2022-08-09T18:22:13.274Z,19.06
2022-08-09T18:25:02.417Z,18.88
2022-08-09T18:28:04.870Z,18.63
2022-08-09T18:30:51.679Z,18.28
2022-08-09T18:33:36.411Z,18.01
2022-08-09T18:36:25.726Z,17.82
2022-08-09T18:39:17.469Z,17.71
2022-08-09T18:42:05.063Z,17.66
2022-08-09T18:44:53.232Z,17.63
2022-08-09T18:47:38.165Z,17.56
2022-08-09T18:50:23.429Z,17.54
2022-08-09T18:53:13.611Z,17.53
2022-08-09T18:56:05.418Z,17.51
2022-08-09T18:58:55.286Z,17.52
2022-08-09T19:01:45.909Z,17.51
2022-08-09T19:04:34.687Z,17.49
2022-08-09T19:07:20.388Z,17.47
2022-08-09T19:10:13.727Z,17.42
2022-08-09T19:13:20.708Z,17.42
2022-08-09T19:16:10.576Z,17.39
2022-08-09T19:18:58.098Z,17.41
2022-08-09T19:21:47.823Z,17.41
2022-08-09T19:25:09.560Z,17.42
2022-08-09T19:27:43.923Z,17.39
2022-08-09T19:30:29.869Z,17.39
2022-08-09T19:33:19.686Z,17.40
2022-08-09T19:36:11.651Z,17.35
2022-08-09T19:38:58.323Z,17.36
2022-08-09T19:41:48.849Z,17.34
2022-08-09T19:44:38.758Z,17.33
2022-08-09T19:47:27.012Z,17.34
2022-08-09T19:50:50.581Z,17.32
2022-08-09T19:53:20.737Z,17.32
2022-08-09T19:56:06.693Z,17.30
2022-08-09T19:58:56.342Z,17.31
2022-08-09T20:02:07.345Z,17.31
2022-08-09T20:05:10.205Z,17.32
2022-08-09T20:08:05.961Z,17.32
2022-08-09T20:10:51.748Z,17.24
2022-08-09T20:13:38.367Z,17.15
2022-08-09T20:16:35.049Z,16.98
2022-08-09T20:19:48.386Z,16.84
2022-08-09T20:22:32.235Z,16.73
2022-08-09T20:25:22.419Z,16.67
2022-08-09T20:28:07.979Z,16.63
2022-08-09T20:30:58.061Z,16.62
2022-08-09T20:33:44.877Z,16.59
2022-08-09T20:36:30.139Z,16.54
2022-08-09T20:40:13.303Z,16.50
2022-08-09T20:42:23.362Z,16.50
2022-08-09T20:46:00.357Z,16.50
2022-08-09T20:48:20.903Z,16.50
2022-08-09T20:51:06.841Z,16.46
2022-08-09T20:53:52.051Z,16.43
2022-08-09T20:56:37.195Z,16.42
2022-08-09T20:59:50.134Z,16.44
2022-08-09T21:02:29.649Z,16.41
2022-08-09T21:05:56.394Z,16.40
2022-08-09T21:08:20.229Z,16.42
2022-08-09T21:11:07.140Z,16.45
2022-08-09T21:14:10.081Z,16.48
2022-08-09T21:16:55.451Z,16.49
2022-08-09T21:20:19.564Z,16.52
2022-08-09T21:22:52.459Z,16.53
2022-08-09T21:25:55.329Z,16.52
2022-08-09T21:28:56.082Z,16.51
2022-08-09T21:31:49.071Z,16.51
2022-08-09T21:34:34.392Z,16.51
2022-08-09T21:37:19.433Z,16.49
2022-08-09T21:40:10.908Z,16.46
2022-08-09T21:42:57.582Z,16.45
2022-08-09T21:45:42.797Z,16.44
2022-08-09T21:48:29.754Z,16.40
2022-08-09T21:54:59.722Z,16.32
2022-08-09T21:57:59.173Z,16.30
2022-08-09T22:00:45.081Z,16.31
2022-08-09T22:03:33.607Z,16.34
2022-08-09T22:06:21.346Z,16.33
2022-08-09T22:09:08.703Z,16.33
2022-08-09T22:12:18.079Z,16.30
2022-08-09T22:15:01.113Z,16.26
2022-08-09T22:17:46.304Z,16.22
2022-08-09T22:20:32.011Z,16.20
2022-08-09T22:23:17.139Z,16.19
2022-08-09T22:26:08.430Z,16.16
2022-08-09T22:28:57.244Z,16.12
2022-08-09T22:31:44.384Z,16.07
2022-08-09T22:34:42.265Z,16.03
2022-08-09T22:37:27.128Z,15.97
2022-08-09T22:40:20.180Z,15.95
2022-08-09T22:43:16.192Z,15.92
2022-08-09T22:48:14.267Z,15.89
2022-08-09T22:49:14.980Z,15.85
2022-08-09T22:51:59.725Z,15.82
2022-08-09T22:54:46.788Z,15.79
2022-08-09T22:57:35.648Z,15.72
2022-08-09T23:00:21.975Z,15.68
2022-08-09T23:03:15.890Z,15.64
2022-08-09T23:06:32.759Z,15.60
2022-08-09T23:09:20.642Z,15.56
2022-08-09T23:12:05.912Z,15.52
2022-08-09T23:14:53.960Z,15.51
2022-08-09T23:17:39.108Z,15.49
2022-08-09T23:20:25.539Z,15.46
2022-08-09T23:23:10.173Z,15.43
2022-08-09T23:25:55.658Z,15.40
2022-08-09T23:28:40.337Z,15.36
2022-08-09T23:31:25.571Z,15.33
2022-08-09T23:34:10.364Z,15.30
2022-08-09T23:36:55.486Z,15.25
2022-08-09T23:39:40.521Z,15.23
2022-08-09T23:42:25.312Z,15.18
2022-08-09T23:45:10.986Z,15.16
2022-08-09T23:48:16.554Z,15.11
2022-08-09T23:51:01.758Z,15.05
2022-08-09T23:53:47.399Z,15.02
2022-08-09T23:56:52.480Z,14.95
2022-08-09T23:59:58.787Z,14.87
