createdAt,value
2023-01-19T00:00:29.201Z,97200.81
2023-01-19T00:02:56.404Z,97198.02
2023-01-19T00:05:23.200Z,97195.27
2023-01-19T00:07:49.985Z,97194.40
2023-01-19T00:10:17.156Z,97194.20
2023-01-19T00:12:44.070Z,97200.17
2023-01-19T00:15:11.438Z,97199.07
2023-01-19T00:17:41.001Z,97200.77
2023-01-19T00:20:09.823Z,97198.36
2023-01-19T00:22:36.641Z,97196.23
2023-01-19T00:25:03.975Z,97194.11
2023-01-19T00:27:34.908Z,97195.13
2023-01-19T00:30:02.416Z,97197.84
2023-01-19T00:32:29.376Z,97203.39
2023-01-19T00:34:56.198Z,97204.48
2023-01-19T00:37:23.250Z,97201.14
2023-01-19T00:39:50.365Z,97200.25
2023-01-19T00:42:32.616Z,97203.42
2023-01-19T00:44:59.680Z,97208.04
2023-01-19T00:47:26.443Z,97204.52
2023-01-19T00:49:53.186Z,97203.42
2023-01-19T00:52:20.164Z,97202.92
2023-01-19T00:54:47.078Z,97199.11
2023-01-19T00:57:15.620Z,97191.75
2023-01-19T00:59:42.697Z,97185.02
2023-01-19T01:02:09.622Z,97183.81
2023-01-19T01:04:36.451Z,97183.67
2023-01-19T01:07:04.304Z,97179.54
2023-01-19T01:09:31.205Z,97174.41
2023-01-19T01:11:57.977Z,97178.29
2023-01-19T01:14:26.681Z,97181.44
2023-01-19T01:16:53.635Z,97183.30
2023-01-19T01:19:21.528Z,97192.08
2023-01-19T01:21:48.320Z,97187.45
2023-01-19T01:24:15.118Z,97181.56
2023-01-19T01:26:41.941Z,97181.88
2023-01-19T01:29:08.742Z,97187.10
2023-01-19T01:31:35.574Z,97186.40
2023-01-19T01:34:02.567Z,97187.82
2023-01-19T01:36:32.188Z,97185.29
2023-01-19T01:39:00.121Z,97190.94
2023-01-19T01:41:27.717Z,97187.88
2023-01-19T01:44:01.768Z,97183.84
2023-01-19T01:46:31.467Z,97179.23
2023-01-19T01:49:05.758Z,97175.48
2023-01-19T01:51:37.408Z,97176.29
2023-01-19T01:54:19.623Z,97168.99
2023-01-19T01:56:49.097Z,97155.30
2023-01-19T01:59:29.852Z,97152.34
2023-01-19T02:02:15.838Z,97160.13
2023-01-19T02:04:54.356Z,97172.98
2023-01-19T02:07:45.375Z,97175.15
2023-01-19T02:10:27.266Z,97176.09
2023-01-19T02:13:10.033Z,97171.52
2023-01-19T02:15:36.983Z,97175.98
2023-01-19T02:18:04.038Z,97174.23
2023-01-19T02:20:35.846Z,97176.60
2023-01-19T02:23:07.417Z,97173.35
2023-01-19T02:25:34.484Z,97176.01
2023-01-19T02:28:01.387Z,97178.15
2023-01-19T02:30:28.784Z,97182.05
2023-01-19T02:32:55.644Z,97182.39
2023-01-19T02:35:23.667Z,97177.03
2023-01-19T02:37:51.691Z,97183.40
2023-01-19T02:40:21.223Z,97180.52
2023-01-19T02:42:51.112Z,97187.95
2023-01-19T02:45:21.912Z,97190.07
2023-01-19T02:47:51.204Z,97190.85
2023-01-19T02:50:34.434Z,97193.09
2023-01-19T02:53:23.676Z,97200.16
2023-01-19T02:56:03.888Z,97194.08
2023-01-19T02:58:52.738Z,97196.30
2023-01-19T03:01:21.755Z,97197.04
2023-01-19T03:03:58.673Z,97197.56
2023-01-19T03:06:39.142Z,97205.08
2023-01-19T03:09:15.000Z,97209.82
2023-01-19T03:11:47.087Z,97210.09
2023-01-19T03:14:21.752Z,97205.39
2023-01-19T03:16:55.890Z,97198.07
2023-01-19T03:19:24.899Z,97199.20
2023-01-19T03:21:57.615Z,97204.48
2023-01-19T03:24:25.714Z,97205.55
2023-01-19T03:26:58.988Z,97205.76
2023-01-19T03:29:30.219Z,97200.36
2023-01-19T03:31:59.877Z,97192.27
2023-01-19T03:34:29.061Z,97195.17
2023-01-19T03:37:00.588Z,97201.22
2023-01-19T03:39:28.881Z,97203.15
2023-01-19T03:42:02.421Z,97204.89
2023-01-19T03:44:31.265Z,97201.48
2023-01-19T03:46:59.910Z,97205.02
2023-01-19T03:49:27.249Z,97204.92
2023-01-19T03:51:59.071Z,97209.42
2023-01-19T03:54:27.101Z,97220.63
2023-01-19T03:56:54.132Z,97224.64
2023-01-19T03:59:21.862Z,97221.06
2023-01-19T04:01:48.748Z,97219.02
2023-01-19T04:04:15.823Z,97222.35
2023-01-19T04:06:43.374Z,97224.73
2023-01-19T04:09:10.309Z,97223.17
2023-01-19T04:11:37.035Z,97225.11
2023-01-19T04:14:04.289Z,97226.19
2023-01-19T04:16:31.082Z,97225.83
2023-01-19T04:18:58.026Z,97231.48
2023-01-19T04:21:24.930Z,97233.16
2023-01-19T04:23:53.290Z,97243.48
2023-01-19T04:26:20.313Z,97250.42
2023-01-19T04:28:47.104Z,97245.54
2023-01-19T04:31:14.433Z,97237.91
2023-01-19T04:33:41.385Z,97239.56
2023-01-19T04:36:08.761Z,97241.96
2023-01-19T04:38:36.028Z,97242.33
2023-01-19T04:41:02.768Z,97229.94
2023-01-19T04:43:29.633Z,97225.11
2023-01-19T04:45:56.903Z,97227.64
2023-01-19T04:48:24.037Z,97241.94
2023-01-19T04:50:52.512Z,97256.91
2023-01-19T04:53:19.486Z,97266.52
2023-01-19T04:55:46.896Z,97272.63
2023-01-19T04:58:14.107Z,97273.39
2023-01-19T05:00:40.847Z,97280.09
2023-01-19T05:03:07.650Z,97281.86
2023-01-19T05:05:34.595Z,97282.46
2023-01-19T05:08:01.397Z,97286.30
2023-01-19T05:10:28.813Z,97284.92
2023-01-19T05:12:55.832Z,97283.48
2023-01-19T05:15:23.047Z,97281.38
2023-01-19T05:17:49.830Z,97280.91
2023-01-19T05:20:17.554Z,97278.38
2023-01-19T05:22:52.857Z,97276.97
2023-01-19T05:25:20.333Z,97275.13
2023-01-19T05:27:47.126Z,97271.06
2023-01-19T05:30:14.441Z,97269.15
2023-01-19T05:32:41.617Z,97269.36
2023-01-19T05:35:09.206Z,97272.06
2023-01-19T05:37:35.961Z,97274.57
2023-01-19T05:40:02.815Z,97266.59
2023-01-19T05:42:31.913Z,97258.39
2023-01-19T05:44:59.958Z,97256.69
2023-01-19T05:47:29.342Z,97257.21
2023-01-19T05:49:56.480Z,97262.51
2023-01-19T05:52:25.054Z,97268.13
2023-01-19T05:54:51.954Z,97268.16
2023-01-19T05:57:19.209Z,97267.66
2023-01-19T05:59:45.969Z,97263.63
2023-01-19T06:02:12.961Z,97264.57
2023-01-19T06:04:39.824Z,97258.48
2023-01-19T06:07:07.728Z,97258.00
2023-01-19T06:09:34.514Z,97256.36
2023-01-19T06:12:01.592Z,97259.09
2023-01-19T06:14:28.344Z,97261.66
2023-01-19T06:16:55.348Z,97262.68
2023-01-19T06:19:22.196Z,97266.19
2023-01-19T06:21:52.143Z,97261.23
2023-01-19T06:24:19.509Z,97260.73
2023-01-19T06:26:46.465Z,97269.29
2023-01-19T06:29:14.546Z,97279.92
2023-01-19T06:31:42.007Z,97292.63
2023-01-19T06:34:09.666Z,97296.66
2023-01-19T06:36:36.872Z,97298.48
2023-01-19T06:39:06.004Z,97298.23
2023-01-19T06:41:34.198Z,97304.30
2023-01-19T06:44:01.989Z,97319.73
2023-01-19T06:46:29.688Z,97331.38
2023-01-19T06:48:56.787Z,97332.34
2023-01-19T06:51:24.136Z,97339.87
2023-01-19T06:53:51.076Z,97347.23
2023-01-19T06:56:17.885Z,97360.60
2023-01-19T06:58:47.451Z,97366.05
2023-01-19T07:01:14.593Z,97368.17
2023-01-19T07:03:41.460Z,97377.67
2023-01-19T07:06:08.776Z,97383.91
2023-01-19T07:08:36.997Z,97383.64
2023-01-19T07:11:26.264Z,97387.97
2023-01-19T07:13:54.685Z,97388.81
2023-01-19T07:16:21.688Z,97388.84
2023-01-19T07:18:49.570Z,97391.79
2023-01-19T07:21:16.822Z,97389.44
2023-01-19T07:23:43.673Z,97386.65
2023-01-19T07:26:10.961Z,97384.94
2023-01-19T07:28:37.905Z,97387.30
2023-01-19T07:31:04.897Z,97387.00
2023-01-19T07:33:31.855Z,97392.45
2023-01-19T07:35:58.747Z,97383.27
2023-01-19T07:38:25.679Z,97384.11
2023-01-19T07:40:52.409Z,97384.52
2023-01-19T07:43:19.831Z,97382.19
2023-01-19T07:45:46.769Z,97380.78
2023-01-19T07:48:13.565Z,97384.39
2023-01-19T07:50:40.361Z,97381.08
2023-01-19T07:53:08.922Z,97378.59
2023-01-19T07:55:35.940Z,97377.64
2023-01-19T07:58:06.678Z,97386.50
2023-01-19T08:00:35.422Z,97404.36
2023-01-19T08:03:04.157Z,97413.48
2023-01-19T08:05:32.628Z,97413.06
2023-01-19T08:07:59.412Z,97414.83
2023-01-19T08:10:28.373Z,97416.73
2023-01-19T08:12:56.410Z,97419.65
2023-01-19T08:15:24.843Z,97429.58
2023-01-19T08:18:09.621Z,97433.64
2023-01-19T08:20:36.681Z,97431.68
2023-01-19T08:23:04.940Z,97436.58
2023-01-19T08:25:34.254Z,97454.60
2023-01-19T08:28:01.646Z,97449.62
2023-01-19T08:30:28.504Z,97448.89
2023-01-19T08:33:04.472Z,97440.25
2023-01-19T08:35:32.525Z,97437.48
2023-01-19T08:38:01.635Z,97443.86
2023-01-19T08:40:30.164Z,97442.39
2023-01-19T08:43:01.943Z,97438.29
2023-01-19T08:45:31.104Z,97433.33
2023-01-19T08:48:00.207Z,97430.20
2023-01-19T08:50:29.124Z,97430.27
2023-01-19T08:52:58.138Z,97426.56
2023-01-19T08:55:25.738Z,97421.42
2023-01-19T08:57:53.827Z,97411.11
2023-01-19T09:00:21.504Z,97416.27
2023-01-19T09:02:49.032Z,97427.23
2023-01-19T09:05:16.058Z,97412.10
2023-01-19T09:07:44.527Z,97405.89
2023-01-19T09:10:12.042Z,97410.77
2023-01-19T09:12:38.773Z,97429.98
2023-01-19T09:15:06.187Z,97441.29
2023-01-19T09:17:33.643Z,97450.14
2023-01-19T09:20:00.421Z,97451.83
2023-01-19T09:22:27.228Z,97441.52
2023-01-19T09:24:53.953Z,97443.83
2023-01-19T09:27:20.789Z,97441.42
2023-01-19T09:29:52.605Z,97447.13
2023-01-19T09:32:20.975Z,97460.13
2023-01-19T09:34:48.061Z,97468.02
2023-01-19T09:37:16.334Z,97464.71
2023-01-19T09:39:43.217Z,97453.81
2023-01-19T09:42:22.450Z,97449.02
2023-01-19T09:44:51.014Z,97443.25
2023-01-19T09:47:24.162Z,97443.63
2023-01-19T09:49:58.853Z,97432.33
2023-01-19T09:52:25.935Z,97436.02
2023-01-19T09:54:55.117Z,97442.50
2023-01-19T09:57:24.049Z,97448.38
2023-01-19T09:59:51.605Z,97444.84
2023-01-19T10:02:26.308Z,97437.95
2023-01-19T10:05:08.786Z,97431.27
2023-01-19T10:07:58.229Z,97432.75
2023-01-19T10:10:28.391Z,97432.19
2023-01-19T10:12:56.257Z,97431.44
2023-01-19T10:15:52.977Z,97431.95
2023-01-19T10:18:25.693Z,97425.44
2023-01-19T10:20:52.480Z,97420.77
2023-01-19T10:23:39.890Z,97412.87
2023-01-19T10:26:22.908Z,97404.75
2023-01-19T10:28:53.157Z,97405.44
2023-01-19T10:31:24.093Z,97404.80
2023-01-19T10:33:52.591Z,97400.85
2023-01-19T10:36:26.379Z,97400.20
2023-01-19T10:38:53.423Z,97402.20
2023-01-19T10:41:28.560Z,97408.80
2023-01-19T10:44:05.509Z,97413.77
2023-01-19T10:46:37.376Z,97414.01
2023-01-19T10:49:05.703Z,97416.55
2023-01-19T10:51:32.592Z,97416.81
2023-01-19T10:54:03.222Z,97419.80
2023-01-19T10:56:35.136Z,97415.00
2023-01-19T10:59:04.665Z,97413.04
2023-01-19T11:01:36.042Z,97410.21
2023-01-19T11:04:22.267Z,97406.05
2023-01-19T11:06:49.080Z,97403.98
2023-01-19T11:09:18.910Z,97409.48
2023-01-19T11:11:49.421Z,97405.04
2023-01-19T11:14:20.299Z,97396.66
2023-01-19T11:16:51.599Z,97398.97
2023-01-19T11:19:24.726Z,97397.06
2023-01-19T11:21:51.996Z,97388.11
2023-01-19T11:24:20.125Z,97386.75
2023-01-19T11:26:50.357Z,97387.73
2023-01-19T11:29:23.998Z,97376.23
2023-01-19T11:31:51.826Z,97380.55
2023-01-19T11:34:24.228Z,97381.80
2023-01-19T11:37:01.502Z,97378.41
2023-01-19T11:39:31.435Z,97378.58
2023-01-19T11:42:02.787Z,97379.00
2023-01-19T11:44:32.989Z,97374.73
2023-01-19T11:47:02.158Z,97373.98
2023-01-19T11:49:37.517Z,97378.23
2023-01-19T11:52:25.833Z,97377.27
2023-01-19T11:55:17.461Z,97376.73
2023-01-19T11:57:47.820Z,97380.74
2023-01-19T12:00:24.831Z,97386.18
2023-01-19T12:02:57.453Z,97387.51
2023-01-19T12:05:29.734Z,97382.02
2023-01-19T12:08:03.039Z,97384.54
2023-01-19T12:10:36.416Z,97383.54
2023-01-19T12:13:04.054Z,97379.74
2023-01-19T12:15:47.370Z,97382.77
2023-01-19T12:18:21.859Z,97378.55
2023-01-19T12:20:52.996Z,97375.58
2023-01-19T12:23:20.796Z,97378.48
2023-01-19T12:25:47.602Z,97383.04
2023-01-19T12:28:17.476Z,97387.38
2023-01-19T12:30:44.586Z,97381.02
2023-01-19T12:33:26.575Z,97383.04
2023-01-19T12:36:03.965Z,97386.61
2023-01-19T12:38:35.205Z,97385.65
2023-01-19T12:41:33.329Z,97389.27
2023-01-19T12:44:20.672Z,97390.33
2023-01-19T12:47:20.322Z,97388.27
2023-01-19T12:49:51.496Z,97392.28
2023-01-19T12:52:19.815Z,97396.23
2023-01-19T12:54:57.659Z,97396.49
2023-01-19T12:57:32.748Z,97396.41
2023-01-19T13:00:07.142Z,97399.66
2023-01-19T13:02:42.802Z,97400.05
2023-01-19T13:05:10.641Z,97398.14
2023-01-19T13:08:09.477Z,97394.83
2023-01-19T13:10:52.809Z,97396.90
2023-01-19T13:13:25.212Z,97408.05
2023-01-19T13:15:55.762Z,97408.35
2023-01-19T13:18:28.355Z,97408.95
2023-01-19T13:21:00.206Z,97411.58
2023-01-19T13:23:29.717Z,97408.52
2023-01-19T13:26:04.906Z,97410.35
2023-01-19T13:28:39.304Z,97412.52
2023-01-19T13:31:07.209Z,97416.30
2023-01-19T13:33:44.329Z,97422.48
2023-01-19T13:36:22.611Z,97424.83
2023-01-19T13:38:51.695Z,97429.23
2023-01-19T13:41:23.121Z,97431.66
2023-01-19T13:44:05.395Z,97437.20
2023-01-19T13:46:33.679Z,97440.42
2023-01-19T13:49:13.804Z,97441.05
2023-01-19T13:51:40.639Z,97442.05
2023-01-19T13:54:16.889Z,97445.43
2023-01-19T21:57:08.799Z,97810.15
2023-01-19T21:59:35.730Z,97813.15
2023-01-19T22:02:02.634Z,97815.27
2023-01-19T22:04:29.920Z,97816.85
2023-01-19T22:06:56.635Z,97816.07
2023-01-19T22:09:23.434Z,97819.21
2023-01-19T22:11:50.251Z,97817.17
2023-01-19T22:14:17.030Z,97824.88
2023-01-19T22:16:44.174Z,97830.08
2023-01-19T22:19:12.996Z,97828.73
2023-01-19T22:21:40.085Z,97827.48
2023-01-19T22:24:07.422Z,97831.16
2023-01-19T22:26:35.055Z,97833.77
2023-01-19T22:29:03.840Z,97835.95
2023-01-19T22:31:31.135Z,97835.69
2023-01-19T22:33:58.773Z,97832.54
2023-01-19T22:36:29.016Z,97836.83
2023-01-19T22:38:59.733Z,97838.94
2023-01-19T22:41:31.980Z,97842.56
2023-01-19T22:44:01.896Z,97846.11
2023-01-19T22:46:32.166Z,97842.72
2023-01-19T22:48:59.898Z,97841.67
2023-01-19T22:51:28.619Z,97841.98
2023-01-19T22:53:55.494Z,97843.13
2023-01-19T22:56:27.929Z,97845.63
2023-01-19T22:58:55.123Z,97843.41
2023-01-19T23:01:24.978Z,97844.44
2023-01-19T23:03:53.090Z,97846.23
2023-01-19T23:06:23.862Z,97850.54
2023-01-19T23:08:51.613Z,97854.55
2023-01-19T23:11:21.368Z,97853.67
2023-01-19T23:13:48.741Z,97855.67
2023-01-19T23:16:15.879Z,97855.77
2023-01-19T23:18:43.859Z,97861.31
2023-01-19T23:21:12.468Z,97861.40
2023-01-19T23:23:39.955Z,97862.85
2023-01-19T23:26:12.341Z,97858.09
2023-01-19T23:28:39.627Z,97865.89
2023-01-19T23:31:14.326Z,97867.73
2023-01-19T23:33:41.876Z,97873.66
2023-01-19T23:36:08.827Z,97882.37
2023-01-19T23:38:35.657Z,97887.85
2023-01-19T23:41:02.415Z,97886.61
2023-01-19T23:43:29.318Z,97895.54
2023-01-19T23:45:56.406Z,97898.91
2023-01-19T23:48:23.339Z,97898.80
2023-01-19T23:50:50.148Z,97894.09
2023-01-19T23:53:17.055Z,97896.88
2023-01-19T23:55:43.810Z,97899.05
2023-01-19T23:58:10.563Z,97900.44
