createdAt,value
2023-01-17T00:09:52.825Z,25.150501672240804
2023-01-17T00:16:19.943Z,21.842809364548494
2023-01-17T00:22:46.693Z,25.08361204013378
2023-01-17T00:33:08.034Z,35.414715719063544
2023-01-17T00:39:34.993Z,43.280936454849495
2023-01-17T00:46:01.959Z,56.792642140468224
2023-01-17T00:52:26.672Z,63.72240802675585
2023-01-17T00:58:51.086Z,71.38127090301003
2023-01-17T01:16:32.754Z,87.5351170568562
2023-01-17T01:22:56.646Z,88.48494983277592
2023-01-17T01:29:19.859Z,69.46822742474916
2023-01-17T01:35:43.888Z,75.27759197324414
2023-01-17T01:47:21.074Z,108.70903010033445
2023-01-17T01:53:45.567Z,77.79933110367892
2023-01-17T02:02:18.563Z,59.20401337792642
2023-01-17T02:08:43.301Z,67.39799331103679
2023-01-17T02:28:26.194Z,77.31103678929766
2023-01-17T02:34:51.149Z,78.0200668896321
2023-01-17T02:41:16.626Z,69.68561872909699
2023-01-17T02:47:40.764Z,66.39464882943143
2023-01-17T03:00:47.555Z,42.89966555183946
2023-01-17T03:07:11.575Z,35.468227424749166
2023-01-17T03:15:50.886Z,20.13377926421405
2023-01-17T03:22:13.597Z,8.264214046822742
2023-01-17T03:28:36.560Z,6.1638795986622075
2023-01-17T03:39:13.303Z,2.9732441471571907
2023-01-17T03:49:25.252Z,3.9933110367892977
2023-01-17T03:55:49.846Z,0.6789297658862876
2023-01-17T04:02:13.671Z,1.1806020066889633
2023-01-17T04:08:37.414Z,0.1806020066889632
2023-01-17T04:15:00.285Z,0.4782608695652174
2023-01-17T04:21:22.145Z,0.7658862876254181
2023-01-17T04:36:03.440Z,0.4916387959866221
2023-01-17T04:42:26.221Z,1.1304347826086956
2023-01-17T04:51:33.241Z,1.274247491638796
2023-01-17T04:57:55.471Z,1.1070234113712374
2023-01-17T05:04:18.013Z,1.4214046822742474
2023-01-17T05:10:41.319Z,1.9632107023411371
2023-01-17T05:17:04.678Z,2.060200668896321
2023-01-17T05:23:29.673Z,2.1872909698996654
2023-01-17T05:29:56.115Z,1.508361204013378
2023-01-17T05:36:21.234Z,2.678929765886288
2023-01-17T05:42:45.088Z,2.5551839464882944
2023-01-17T05:49:10.341Z,3.5050167224080266
2023-01-17T05:55:33.313Z,5.25752508361204
2023-01-17T06:01:56.912Z,3.722408026755853
2023-01-17T06:08:19.777Z,5.304347826086956
2023-01-17T06:14:43.719Z,2.528428093645485
2023-01-17T06:21:07.700Z,1.3846153846153846
2023-01-17T06:27:32.549Z,2.8160535117056855
2023-01-17T06:33:56.970Z,1.7725752508361203
2023-01-17T06:40:20.681Z,2.5752508361204014
2023-01-17T06:46:44.968Z,4.010033444816053
2023-01-17T06:53:10.723Z,3.3277591973244145
2023-01-17T06:59:35.418Z,3.809364548494983
2023-01-17T07:06:00.796Z,3.4414715719063547
2023-01-17T07:12:26.383Z,2.1839464882943145
2023-01-17T07:24:18.848Z,2.8327759197324416
2023-01-17T07:30:46.049Z,3.3846153846153846
2023-01-17T07:42:58.052Z,6.822742474916388
2023-01-17T07:49:38.484Z,11.03010033444816
2023-01-17T07:56:04.937Z,11.334448160535118
2023-01-17T08:02:31.407Z,8.327759197324415
2023-01-17T08:09:00.655Z,5.441471571906354
2023-01-17T08:15:34.946Z,4.625418060200669
2023-01-17T08:22:02.841Z,6.438127090301004
2023-01-17T08:28:30.711Z,5.351170568561873
2023-01-17T08:34:59.970Z,3.0301003344481607
2023-01-17T08:41:27.347Z,3.3779264214046822
2023-01-17T08:47:55.562Z,4.391304347826087
2023-01-17T08:55:46.664Z,8.347826086956522
2023-01-17T09:02:14.595Z,10.05685618729097
2023-01-17T09:08:48.232Z,8.33779264214047
2023-01-17T09:19:24.257Z,8.91638795986622
2023-01-17T09:27:08.776Z,6.173913043478261
2023-01-17T09:33:36.446Z,4.65886287625418
2023-01-17T09:41:06.214Z,8.110367892976589
2023-01-17T09:50:19.392Z,11.220735785953178
2023-01-17T09:56:48.635Z,8.03010033444816
2023-01-17T10:03:18.096Z,8.842809364548495
2023-01-17T10:09:48.143Z,12.505016722408026
2023-01-17T10:16:18.087Z,12.441471571906355
2023-01-17T10:22:47.873Z,11.909698996655518
2023-01-17T10:29:20.053Z,4.702341137123746
2023-01-17T10:35:53.282Z,4.6755852842809364
2023-01-17T10:42:22.980Z,5.073578595317726
2023-01-17T10:51:09.627Z,4.250836120401337
2023-01-17T10:57:38.083Z,7.331103678929765
2023-01-17T11:08:48.378Z,4.622073578595318
2023-01-17T11:15:19.107Z,5.88628762541806
2023-01-17T11:21:48.362Z,6.301003344481606
2023-01-17T11:28:17.721Z,5.802675585284281
2023-01-17T11:34:54.517Z,3.9331103678929766
2023-01-17T11:47:50.849Z,5.173913043478261
2023-01-17T11:54:19.400Z,4.304347826086956
2023-01-17T12:00:50.067Z,6.976588628762542
2023-01-17T12:07:18.594Z,4.668896321070235
2023-01-17T12:13:45.955Z,5.548494983277592
2023-01-17T12:20:15.004Z,5.872909698996655
2023-01-17T12:29:35.922Z,5.2842809364548495
2023-01-17T12:36:34.317Z,7.518394648829432
2023-01-17T12:43:19.213Z,4.765886287625418
2023-01-17T12:49:48.773Z,6.444816053511706
2023-01-17T12:56:17.559Z,6.545150501672241
2023-01-17T13:02:47.751Z,6.474916387959866
2023-01-17T13:09:15.963Z,8.090301003344482
2023-01-17T13:15:44.712Z,7.317725752508361
2023-01-17T13:22:13.373Z,8.327759197324415
2023-01-17T13:28:43.287Z,9.57190635451505
2023-01-17T13:35:13.509Z,10.936454849498327
2023-01-17T13:41:42.544Z,11.735785953177258
2023-01-17T13:54:05.305Z,14.193979933110368
2023-01-17T14:00:34.680Z,21.528428093645484
2023-01-17T14:07:04.109Z,27.8561872909699
2023-01-17T14:13:42.098Z,41.414715719063544
2023-01-17T14:20:11.529Z,38.9933110367893
2023-01-17T14:26:41.084Z,38.441471571906355
2023-01-17T14:33:20.729Z,49.48829431438127
2023-01-17T14:39:50.295Z,31.501672240802677
2023-01-17T14:50:14.607Z,45.163879598662206
2023-01-17T15:07:01.265Z,16.789297658862875
2023-01-17T15:14:01.313Z,16.923076923076923
2023-01-17T15:22:34.740Z,17.632107023411372
2023-01-17T15:30:56.731Z,19.859531772575252
2023-01-17T15:43:26.224Z,25.02675585284281
2023-01-17T15:49:52.885Z,18.448160535117058
2023-01-17T15:56:18.561Z,25.05685618729097
2023-01-17T16:02:44.988Z,24.702341137123746
2023-01-17T16:09:18.860Z,27.190635451505017
2023-01-17T16:15:43.077Z,25.25752508361204
2023-01-17T16:22:08.658Z,24.782608695652176
2023-01-17T16:36:11.760Z,23.889632107023413
2023-01-17T16:42:38.205Z,22.474916387959865
2023-01-17T16:49:05.021Z,27.74247491638796
2023-01-17T16:55:34.678Z,23.294314381270905
2023-01-17T17:02:03.327Z,28.39799331103679
2023-01-17T17:19:37.369Z,34.74916387959866
2023-01-17T17:26:06.614Z,45.551839464882946
2023-01-17T17:32:34.398Z,45.31772575250836
2023-01-17T17:43:15.855Z,67.5886287625418
2023-01-17T17:55:52.118Z,75.50836120401338
2023-01-17T18:02:19.010Z,79.43478260869566
2023-01-17T18:08:49.395Z,83.05351170568562
2023-01-17T18:15:32.064Z,85.36789297658864
2023-01-17T18:22:01.548Z,95.89297658862876
2023-01-17T18:30:14.262Z,94.58193979933111
2023-01-17T18:37:12.985Z,117.25083612040133
2023-01-17T18:43:43.489Z,99.94648829431438
2023-01-17T18:50:11.196Z,113.95652173913044
2023-01-17T18:56:43.456Z,225.20066889632108
2023-01-17T19:06:25.441Z,353.6588628762542
2023-01-17T19:12:58.604Z,138.94648829431438
2023-01-17T19:27:06.131Z,92.4113712374582
2023-01-17T19:33:34.839Z,84.24414715719064
2023-01-17T19:40:02.757Z,85.79933110367892
2023-01-17T19:46:33.107Z,86.98996655518394
2023-01-17T19:53:04.275Z,84.02341137123746
2023-01-17T20:01:54.167Z,82.66555183946488
2023-01-17T20:08:55.606Z,88.36120401337793
2023-01-17T20:15:26.535Z,91.66889632107024
2023-01-17T20:28:34.319Z,84.26086956521739
2023-01-17T20:35:04.542Z,93.11036789297658
2023-01-17T20:41:33.959Z,80.85953177257525
2023-01-17T20:48:05.015Z,133.94314381270902
2023-01-17T20:54:35.661Z,122.10367892976589
2023-01-17T21:01:06.777Z,94.69565217391305
2023-01-17T21:08:19.492Z,90.65217391304348
2023-01-17T21:17:49.679Z,92.6989966555184
2023-01-17T21:26:44.604Z,100.76923076923077
2023-01-17T21:33:17.213Z,99.59531772575251
2023-01-17T21:42:35.841Z,96.2809364548495
2023-01-17T21:59:13.355Z,83.50167224080268
2023-01-17T22:12:02.925Z,75.34782608695652
2023-01-17T22:18:33.437Z,81.87290969899665
2023-01-17T22:25:14.542Z,86.79264214046823
2023-01-17T22:31:47.952Z,97.4448160535117
2023-01-17T22:44:31.068Z,100.19732441471572
2023-01-17T22:53:13.771Z,103.81270903010034
2023-01-17T23:01:17.457Z,108.43478260869566
2023-01-17T23:15:27.221Z,114.84615384615384
2023-01-17T23:27:42.284Z,113.20401337792642
2023-01-17T23:35:46.683Z,116.1438127090301
2023-01-17T23:46:22.998Z,140.6789297658863
2023-01-17T23:55:28.416Z,130.58528428093646
