createdAt,value
2019-05-11T00:00:40.686Z,98687.62
2019-05-11T00:05:00.997Z,98694.84
2019-05-11T00:09:21.143Z,98683.72
2019-05-11T00:13:41.692Z,98685.14
2019-05-11T00:18:02.468Z,98676.45
2019-05-11T00:22:23.483Z,98670.89
2019-05-11T00:26:44.295Z,98665.27
2019-05-11T00:31:04.954Z,98666.69
2019-05-11T00:35:25.613Z,98671.27
2019-05-11T00:39:46.343Z,98674.13
2019-05-11T00:44:06.570Z,98670.41
2019-05-11T00:48:27.301Z,98678.64
2019-05-11T00:52:48.293Z,98668.88
2019-05-11T00:57:09.090Z,98668.58
2019-05-11T01:01:29.641Z,98663.73
2019-05-11T01:05:50.014Z,98663.73
2019-05-11T01:10:23.063Z,98654.11
2019-05-11T01:14:33.336Z,98655.35
2019-05-11T01:18:53.745Z,98659.34
2019-05-11T01:23:14.780Z,98665.89
2019-05-11T01:27:35.349Z,98655.10
2019-05-11T01:31:56.178Z,98655.97
2019-05-11T01:36:16.974Z,98653.55
2019-05-11T01:40:37.778Z,98648.68
2019-05-11T01:44:57.995Z,98634.54
2019-05-11T01:49:18.952Z,98641.42
2019-05-11T01:53:39.330Z,98639.20
2019-05-11T01:57:59.886Z,98639.20
2019-05-11T02:02:20.543Z,98634.80
2019-05-11T02:06:41.371Z,98621.53
2019-05-11T02:11:14.978Z,98621.53
2019-05-11T02:15:24.461Z,98611.75
2019-05-11T02:19:45.310Z,98606.59
2019-05-11T02:24:05.805Z,98597.55
2019-05-11T02:28:26.755Z,98615.40
2019-05-11T02:32:47.646Z,98608.52
2019-05-11T02:37:08.246Z,98608.52
2019-05-11T02:41:36.183Z,98615.07
2019-05-11T02:45:51.280Z,98626.00
2019-05-11T02:50:11.944Z,98620.91
2019-05-11T02:54:32.747Z,98620.91
2019-05-11T02:58:52.984Z,98618.14
2019-05-11T03:03:14.040Z,98617.23
2019-05-11T03:07:34.680Z,98611.93
2019-05-11T03:11:56.546Z,98620.98
2019-05-11T03:16:17.027Z,98618.03
2019-05-11T03:20:37.916Z,98619.79
2019-05-11T03:25:02.878Z,98631.37
2019-05-11T03:29:23.513Z,98616.32
2019-05-11T03:33:44.228Z,98615.59
2019-05-11T03:38:05.386Z,98615.41
2019-05-11T03:42:25.705Z,98615.41
2019-05-11T03:46:46.830Z,98612.39
2019-05-11T03:51:08.280Z,98614.16
2019-05-11T03:55:29.073Z,98603.86
2019-05-11T03:59:49.382Z,98603.86
2019-05-11T04:04:10.490Z,98603.63
2019-05-11T04:08:30.810Z,98601.45
2019-05-11T04:12:51.914Z,98603.50
2019-05-11T04:17:12.881Z,98604.05
2019-05-11T04:21:33.378Z,98599.94
2019-05-11T04:25:54.117Z,98598.70
2019-05-11T04:30:14.904Z,98597.89
2019-05-11T04:34:35.340Z,98593.05
2019-05-11T04:38:55.380Z,98597.04
2019-05-11T04:43:15.528Z,98595.67
2019-05-11T04:47:36.569Z,98591.43
2019-05-11T04:51:57.264Z,98591.43
2019-05-11T04:56:18.023Z,98584.36
2019-05-11T05:00:38.794Z,98584.58
2019-05-11T05:04:58.923Z,98597.52
2019-05-11T05:09:20.303Z,98596.42
2019-05-11T05:13:45.738Z,98595.15
2019-05-11T05:18:06.769Z,98597.31
2019-05-11T05:22:28.053Z,98601.53
2019-05-11T05:26:48.997Z,98602.48
2019-05-11T05:31:10.054Z,98598.21
2019-05-11T05:35:30.852Z,98596.87
2019-05-11T05:39:51.625Z,98603.27
2019-05-11T05:44:12.417Z,98613.00
2019-05-11T05:48:32.640Z,98609.77
2019-05-11T05:52:53.157Z,98598.54
2019-05-11T05:57:13.680Z,98606.52
2019-05-11T06:01:34.383Z,98621.50
2019-05-11T06:05:54.903Z,98613.16
2019-05-11T06:10:15.624Z,98613.16
2019-05-11T06:14:36.068Z,98621.45
2019-05-11T06:18:56.743Z,98621.45
2019-05-11T06:23:17.315Z,98622.87
2019-05-11T06:27:37.634Z,98624.69
2019-05-11T06:31:59.589Z,98624.69
2019-05-11T06:36:20.561Z,98619.38
2019-05-11T06:40:41.135Z,98611.81
2019-05-11T06:45:01.831Z,98619.31
2019-05-11T06:49:22.368Z,98621.97
2019-05-11T06:53:42.860Z,98630.09
2019-05-11T06:58:03.016Z,98632.84
2019-05-11T07:02:23.133Z,98632.84
2019-05-11T07:06:43.902Z,98633.66
2019-05-11T07:11:04.240Z,98642.63
2019-05-11T07:15:24.718Z,98649.68
2019-05-11T07:19:49.306Z,98658.73
2019-05-11T07:24:10.307Z,98654.73
2019-05-11T07:28:31.008Z,98654.73
2019-05-11T07:32:51.103Z,98662.68
2019-05-11T07:37:12.017Z,98649.61
2019-05-11T07:41:32.167Z,98661.09
2019-05-11T07:45:52.869Z,98664.55
2019-05-11T07:50:14.124Z,98663.28
2019-05-11T07:54:34.852Z,98676.22
2019-05-11T07:58:57.873Z,98676.22
2019-05-11T08:03:18.827Z,98679.36
2019-05-11T08:07:39.219Z,98679.36
2019-05-11T08:11:59.685Z,98683.84
2019-05-11T08:16:20.208Z,98692.69
2019-05-11T08:20:41.245Z,98700.18
2019-05-11T08:25:01.871Z,98705.47
2019-05-11T08:29:23.188Z,98717.68
2019-05-11T08:33:44.430Z,98715.91
2019-05-11T08:38:06.054Z,98721.09
2019-05-11T08:42:28.918Z,98721.09
2019-05-11T08:46:49.983Z,98741.84
2019-05-11T08:51:10.619Z,98741.84
2019-05-11T08:55:31.284Z,98751.76
2019-05-11T08:59:52.082Z,98756.61
2019-05-11T09:04:12.275Z,98751.48
2019-05-11T09:08:32.946Z,98771.55
2019-05-11T09:12:53.114Z,98764.23
2019-05-11T09:17:13.738Z,98775.34
2019-05-11T09:21:34.387Z,98781.02
2019-05-11T09:25:58.173Z,98781.02
2019-05-11T09:30:18.646Z,98790.69
2019-05-11T09:34:40.074Z,98798.30
2019-05-11T09:39:00.945Z,98815.38
2019-05-11T09:43:22.877Z,98823.22
2019-05-11T09:47:43.138Z,98823.22
2019-05-11T09:52:04.492Z,98830.95
2019-05-11T09:56:25.610Z,98831.47
2019-05-11T10:00:47.935Z,98846.67
2019-05-11T10:05:08.655Z,98853.81
2019-05-11T10:09:29.098Z,98857.30
2019-05-11T10:13:49.956Z,98867.91
2019-05-11T10:18:10.340Z,98870.28
2019-05-11T10:22:31.865Z,98865.08
2019-05-11T10:26:52.408Z,98870.89
2019-05-11T10:31:13.341Z,98869.75
2019-05-11T10:35:34.516Z,98883.56
2019-05-11T10:39:57.654Z,98893.56
2019-05-11T10:44:18.793Z,98898.36
2019-05-11T10:48:39.549Z,98896.35
2019-05-11T10:53:00.213Z,98912.13
2019-05-11T10:57:20.562Z,98921.70
2019-05-11T11:01:41.136Z,98931.74
2019-05-11T11:06:01.800Z,98930.20
2019-05-11T11:10:22.427Z,98930.36
2019-05-11T11:14:43.113Z,98929.45
2019-05-11T11:19:04.761Z,98942.22
2019-05-11T11:23:25.500Z,98954.41
2019-05-11T11:27:48.415Z,98956.06
2019-05-11T11:32:08.807Z,98954.89
2019-05-11T11:36:29.516Z,98960.98
2019-05-11T11:40:50.844Z,98955.23
2019-05-11T11:45:12.756Z,98964.31
2019-05-11T11:49:33.632Z,98964.69
2019-05-11T11:53:54.583Z,98961.69
2019-05-11T11:58:15.377Z,98972.38
2019-05-11T12:02:38.590Z,98978.11
2019-05-11T12:06:58.853Z,98977.64
2019-05-11T12:11:20.178Z,98986.77
2019-05-11T12:15:40.644Z,98988.94
2019-05-11T12:20:01.255Z,99001.18
2019-05-11T12:24:21.729Z,99009.05
2019-05-11T12:28:42.216Z,99010.37
2019-05-11T12:33:02.577Z,99018.64
2019-05-11T12:37:23.420Z,99022.58
2019-05-11T12:41:43.969Z,99030.38
2019-05-11T12:46:04.204Z,99042.82
2019-05-11T12:50:25.099Z,99051.61
2019-05-11T12:54:45.190Z,99044.39
2019-05-11T12:59:08.014Z,99055.71
2019-05-11T13:03:28.198Z,99049.49
2019-05-11T13:07:48.578Z,99068.67
2019-05-11T13:12:11.750Z,99093.42
2019-05-11T13:16:32.600Z,99103.66
2019-05-11T13:20:53.289Z,99108.41
2019-05-11T13:25:15.083Z,99117.66
2019-05-11T13:29:37.777Z,99118.15
2019-05-11T13:33:58.655Z,99127.31
2019-05-11T13:38:19.774Z,99135.22
2019-05-11T13:42:41.408Z,99151.52
2019-05-11T13:47:13.433Z,99156.19
2019-05-11T13:51:34.129Z,99161.91
2019-05-11T13:55:55.074Z,99175.06
2019-05-11T14:00:17.599Z,99179.55
2019-05-11T14:04:38.658Z,99189.63
2019-05-11T14:08:59.767Z,99200.08
2019-05-11T14:13:19.951Z,99207.63
2019-05-11T14:17:40.418Z,99209.91
2019-05-11T14:22:01.252Z,99224.83
2019-05-11T14:26:24.532Z,99240.97
2019-05-11T14:30:45.373Z,99241.94
2019-05-11T14:35:11.333Z,99241.50
2019-05-11T14:39:28.373Z,99249.06
2019-05-11T14:43:49.131Z,99248.08
2019-05-11T14:48:22.930Z,99257.11
2019-05-11T14:52:39.189Z,99269.34
2019-05-11T14:56:59.821Z,99278.06
2019-05-11T15:01:20.317Z,99280.42
2019-05-11T15:05:41.616Z,99288.70
2019-05-11T15:10:02.507Z,99297.37
2019-05-11T15:14:23.224Z,99314.69
2019-05-11T15:18:43.573Z,99317.64
2019-05-11T15:23:04.123Z,99320.30
2019-05-11T15:27:24.931Z,99339.69
2019-05-11T15:31:45.827Z,99341.03
2019-05-11T15:36:07.619Z,99359.57
2019-05-11T15:40:28.534Z,99365.69
2019-05-11T15:44:49.114Z,99363.70
2019-05-11T15:49:09.575Z,99362.95
2019-05-11T15:53:30.254Z,99366.94
2019-05-11T15:57:52.119Z,99382.14
2019-05-11T16:02:12.596Z,99385.88
2019-05-11T16:06:36.035Z,99407.02
2019-05-11T16:10:57.858Z,99402.07
2019-05-11T16:15:19.409Z,99415.47
2019-05-11T16:19:41.092Z,99420.73
2019-05-11T16:24:02.389Z,99428.41
2019-05-11T16:28:23.576Z,99428.20
2019-05-11T16:32:44.335Z,99435.28
2019-05-11T16:37:05.544Z,99446.48
2019-05-11T16:41:29.194Z,99460.55
2019-05-11T16:45:51.111Z,99467.05
2019-05-11T16:50:12.312Z,99472.45
2019-05-11T16:54:32.780Z,99478.02
2019-05-11T16:58:54.865Z,99489.62
2019-05-11T17:03:16.295Z,99484.46
2019-05-11T17:07:37.673Z,99494.33
2019-05-11T17:11:58.389Z,99502.08
2019-05-11T17:16:19.510Z,99510.44
2019-05-11T17:20:40.158Z,99517.12
2019-05-11T17:25:00.439Z,99528.95
2019-05-11T17:29:21.924Z,99534.25
2019-05-11T17:33:42.644Z,99550.24
2019-05-11T17:38:03.238Z,99560.81
2019-05-11T17:42:23.569Z,99572.69
2019-05-11T17:46:44.403Z,99563.81
2019-05-11T17:55:19.008Z,99588.91
2019-05-11T17:59:40.417Z,99596.30
2019-05-11T18:04:01.377Z,99599.53
2019-05-11T18:08:22.432Z,99599.47
2019-05-11T18:12:42.932Z,99606.28
2019-05-11T18:17:04.200Z,99607.50
2019-05-11T18:21:24.452Z,99615.51
2019-05-11T18:25:48.032Z,99622.86
2019-05-11T18:30:09.048Z,99633.86
2019-05-11T18:34:30.043Z,99647.75
2019-05-11T18:38:51.218Z,99651.29
2019-05-11T18:43:11.827Z,99677.09
2019-05-11T18:47:31.976Z,99671.45
2019-05-11T18:51:52.533Z,99677.67
2019-05-11T18:56:13.282Z,99683.38
2019-05-11T19:00:34.983Z,99690.94
2019-05-11T19:04:58.032Z,99694.07
2019-05-11T19:09:18.554Z,99705.25
2019-05-11T19:13:39.278Z,99716.66
2019-05-11T19:17:59.803Z,99720.22
2019-05-11T19:22:21.277Z,99738.64
2019-05-11T19:26:42.935Z,99743.86
2019-05-11T19:31:03.840Z,99755.40
2019-05-11T19:35:28.104Z,99771.41
2019-05-11T19:39:50.792Z,99786.90
2019-05-11T19:44:12.014Z,99788.57
2019-05-11T19:48:32.294Z,99792.73
2019-05-11T19:52:53.332Z,99807.42
2019-05-11T19:57:14.296Z,99812.45
2019-05-11T20:01:35.187Z,99839.41
2019-05-11T20:05:58.071Z,99837.69
2019-05-11T20:10:19.293Z,99860.55
2019-05-11T20:14:40.069Z,99860.55
2019-05-11T20:19:00.837Z,99874.30
2019-05-11T20:23:21.724Z,99874.30
2019-05-11T20:27:42.547Z,99881.41
2019-05-11T20:32:03.722Z,99893.80
2019-05-11T20:36:26.466Z,99899.92
2019-05-11T20:40:48.419Z,99906.41
2019-05-11T20:45:10.563Z,99919.22
2019-05-11T20:49:31.104Z,99935.98
2019-05-11T20:53:51.651Z,99938.83
2019-05-11T20:58:13.179Z,99942.63
2019-05-11T21:02:34.438Z,99957.26
2019-05-11T21:06:54.763Z,99957.26
2019-05-11T21:11:17.920Z,99959.14
2019-05-11T21:15:38.696Z,99958.12
2019-05-11T21:20:00.500Z,99967.89
2019-05-11T21:24:21.963Z,99978.97
2019-05-11T21:28:42.675Z,99982.73
2019-05-11T21:33:04.780Z,99996.42
2019-05-11T21:37:27.633Z,100003.87
2019-05-11T21:41:48.190Z,100009.44
2019-05-11T21:46:08.980Z,100022.85
2019-05-11T21:50:29.813Z,100022.17
2019-05-11T21:54:50.052Z,100042.17
2019-05-11T21:59:10.649Z,100040.36
2019-05-11T22:03:30.957Z,100051.67
2019-05-11T22:07:52.342Z,100052.48
2019-05-11T22:12:13.391Z,100058.19
2019-05-11T22:16:33.656Z,100060.20
2019-05-11T22:20:54.309Z,100064.74
2019-05-11T22:25:15.338Z,100072.77
2019-05-11T22:29:37.886Z,100072.77
2019-05-11T22:33:58.433Z,100076.27
2019-05-11T22:38:20.056Z,100075.49
2019-05-11T22:42:40.800Z,100084.77
2019-05-11T22:47:01.781Z,100090.45
2019-05-11T22:51:23.909Z,100100.69
2019-05-11T22:55:44.519Z,100111.37
2019-05-11T23:00:08.005Z,100102.52
2019-05-11T23:04:28.779Z,100120.45
2019-05-11T23:08:53.871Z,100130.21
2019-05-11T23:13:11.759Z,100132.61
2019-05-11T23:17:32.847Z,100151.19
2019-05-11T23:21:53.476Z,100160.88
2019-05-11T23:26:13.806Z,100162.41
2019-05-11T23:30:35.266Z,100160.88
2019-05-11T23:34:55.885Z,100163.58
2019-05-11T23:39:17.859Z,100178.30
2019-05-11T23:43:38.718Z,100190.70
2019-05-11T23:47:59.228Z,100195.12
2019-05-11T23:52:20.382Z,100202.30
2019-05-11T23:56:40.876Z,100203.14
