createdAt,value
2022-12-01T00:00:54.279Z,8.63
2022-12-01T00:03:22.538Z,8.17
2022-12-01T00:06:00.608Z,7.37
2022-12-01T00:08:28.385Z,8.37
2022-12-01T00:10:55.425Z,8.33
2022-12-01T00:13:23.330Z,7.90
2022-12-01T00:15:50.850Z,7.70
2022-12-01T00:18:18.318Z,7.77
2022-12-01T00:20:45.975Z,7.97
2022-12-01T00:23:14.806Z,7.83
2022-12-01T00:25:42.353Z,7.10
2022-12-01T00:28:09.825Z,7.00
2022-12-01T00:30:37.318Z,7.57
2022-12-01T00:33:05.313Z,7.13
2022-12-01T00:35:32.792Z,7.20
2022-12-01T00:38:00.322Z,7.03
2022-12-01T00:40:29.315Z,7.10
2022-12-01T00:42:56.878Z,7.73
2022-12-01T00:45:24.362Z,7.80
2022-12-01T00:47:51.968Z,8.00
2022-12-01T00:50:19.433Z,7.53
2022-12-01T00:52:46.967Z,8.23
2022-12-01T00:55:14.803Z,8.67
2022-12-01T00:57:43.612Z,9.20
2022-12-01T01:00:12.668Z,9.00
2022-12-01T01:02:40.605Z,9.50
2022-12-01T01:05:08.962Z,8.43
2022-12-01T01:07:36.946Z,8.83
2022-12-01T01:10:05.406Z,8.50
2022-12-01T01:12:32.928Z,9.23
2022-12-01T01:15:01.805Z,9.13
2022-12-01T01:17:29.539Z,8.97
2022-12-01T01:19:57.014Z,9.30
2022-12-01T01:22:24.773Z,8.93
2022-12-01T01:24:52.497Z,9.00
2022-12-01T01:27:20.316Z,9.03
2022-12-01T01:29:48.221Z,9.00
2022-12-01T01:32:17.245Z,9.57
2022-12-01T01:34:44.761Z,9.90
2022-12-01T01:37:12.350Z,9.53
2022-12-01T01:39:39.814Z,10.03
2022-12-01T01:42:07.365Z,11.33
2022-12-01T01:44:49.954Z,11.57
2022-12-01T01:47:22.816Z,13.37
2022-12-01T01:49:50.871Z,14.27
2022-12-01T01:52:19.000Z,14.07
2022-12-01T01:54:50.689Z,13.27
2022-12-01T01:57:24.029Z,13.47
2022-12-01T01:59:56.174Z,13.37
2022-12-01T02:02:26.045Z,13.33
2022-12-01T02:04:57.670Z,13.63
2022-12-01T02:07:25.820Z,13.17
2022-12-01T02:09:54.693Z,13.27
2022-12-01T02:12:35.808Z,13.70
2022-12-01T02:15:20.796Z,13.93
2022-12-01T02:18:03.166Z,12.70
2022-12-01T02:21:02.162Z,13.23
2022-12-01T02:24:09.995Z,13.00
2022-12-01T02:26:49.861Z,13.13
2022-12-01T02:30:00.248Z,13.20
2022-12-01T02:32:34.554Z,12.67
2022-12-01T02:35:09.477Z,12.87
2022-12-01T02:37:42.658Z,13.20
2022-12-01T02:40:16.262Z,12.57
2022-12-01T02:42:53.456Z,11.97
2022-12-01T02:45:37.093Z,11.93
2022-12-01T02:48:10.375Z,11.60
2022-12-01T02:50:40.217Z,12.17
2022-12-01T02:53:10.209Z,11.80
2022-12-01T02:55:37.735Z,12.33
2022-12-01T02:58:14.111Z,11.37
2022-12-01T03:00:42.965Z,11.70
2022-12-01T03:03:33.542Z,10.73
2022-12-01T03:06:12.271Z,11.33
2022-12-01T03:08:48.867Z,11.10
2022-12-01T03:11:27.821Z,10.57
2022-12-01T03:14:09.374Z,10.10
2022-12-01T03:16:44.533Z,10.70
2022-12-01T03:19:17.449Z,10.73
2022-12-01T03:21:50.873Z,10.13
2022-12-01T03:24:20.973Z,11.17
2022-12-01T03:26:53.430Z,10.80
2022-12-01T03:29:24.844Z,10.77
2022-12-01T03:31:58.529Z,10.53
2022-12-01T03:34:32.598Z,10.70
2022-12-01T03:37:04.838Z,11.13
2022-12-01T03:39:35.519Z,10.30
2022-12-01T03:42:08.614Z,9.90
2022-12-01T03:44:42.677Z,10.23
2022-12-01T03:47:15.723Z,11.30
2022-12-01T03:49:45.850Z,10.33
2022-12-01T03:52:21.077Z,11.27
2022-12-01T03:55:01.148Z,10.30
2022-12-01T03:57:34.690Z,10.00
2022-12-01T04:00:03.033Z,10.63
2022-12-01T04:02:30.833Z,10.57
2022-12-01T04:04:59.698Z,10.10
2022-12-01T04:07:27.232Z,10.73
2022-12-01T04:09:54.728Z,10.20
2022-12-01T04:12:30.256Z,10.43
2022-12-01T04:14:58.529Z,10.83
2022-12-01T04:17:26.387Z,10.97
2022-12-01T04:19:54.258Z,10.47
2022-12-01T04:22:23.589Z,11.13
2022-12-01T04:24:51.178Z,11.03
2022-12-01T04:27:18.641Z,10.87
2022-12-01T04:29:46.268Z,10.33
2022-12-01T04:32:14.390Z,10.53
2022-12-01T04:34:41.918Z,10.90
2022-12-01T04:37:10.172Z,10.60
2022-12-01T04:39:39.222Z,10.03
2022-12-01T04:42:06.889Z,10.07
2022-12-01T04:44:35.184Z,10.90
2022-12-01T04:47:03.304Z,10.50
2022-12-01T04:49:31.261Z,10.97
2022-12-01T04:51:58.874Z,11.50
2022-12-01T04:54:26.708Z,10.90
2022-12-01T04:56:55.585Z,10.90
2022-12-01T04:59:23.387Z,11.27
2022-12-01T05:01:50.982Z,11.30
2022-12-01T05:04:18.520Z,11.47
2022-12-01T05:06:46.093Z,11.87
2022-12-01T05:09:17.678Z,12.13
2022-12-01T05:11:45.772Z,11.03
2022-12-01T05:14:14.759Z,12.03
2022-12-01T05:16:42.366Z,11.63
2022-12-01T05:19:27.476Z,11.27
2022-12-01T05:21:54.969Z,10.63
2022-12-01T05:24:23.274Z,11.87
2022-12-01T05:26:50.752Z,11.57
2022-12-01T05:29:19.695Z,11.77
2022-12-01T05:31:47.766Z,11.00
2022-12-01T05:34:15.486Z,11.00
2022-12-01T05:36:43.050Z,11.00
2022-12-01T05:39:10.529Z,11.67
2022-12-01T05:41:38.091Z,9.90
2022-12-01T05:44:05.978Z,11.23
2022-12-01T05:46:34.796Z,11.53
2022-12-01T05:49:02.305Z,11.27
2022-12-01T05:51:29.817Z,10.43
2022-12-01T05:53:57.272Z,11.13
2022-12-01T05:56:24.720Z,10.30
2022-12-01T05:58:52.215Z,9.93
2022-12-01T06:01:19.740Z,11.07
2022-12-01T06:03:48.672Z,10.73
2022-12-01T06:06:16.335Z,10.97
2022-12-01T06:08:43.855Z,11.43
2022-12-01T06:11:11.310Z,11.60
2022-12-01T06:13:39.249Z,11.63
2022-12-01T06:16:07.813Z,12.13
2022-12-01T06:18:37.642Z,11.73
2022-12-01T06:21:07.574Z,11.13
2022-12-01T06:23:35.631Z,11.53
2022-12-01T06:26:03.412Z,11.93
2022-12-01T06:28:30.921Z,10.17
2022-12-01T06:31:03.187Z,11.37
2022-12-01T06:33:31.469Z,11.20
2022-12-01T06:35:59.978Z,11.10
2022-12-01T06:38:31.838Z,10.93
2022-12-01T06:40:59.609Z,11.57
2022-12-01T06:43:27.167Z,10.53
2022-12-01T06:45:59.607Z,11.03
2022-12-01T06:48:28.964Z,10.23
2022-12-01T06:50:58.077Z,11.60
2022-12-01T06:53:27.184Z,10.67
2022-12-01T06:55:59.990Z,10.60
2022-12-01T06:58:28.096Z,11.47
2022-12-01T07:00:57.184Z,11.13
2022-12-01T07:03:24.830Z,11.17
2022-12-01T07:05:58.354Z,11.57
2022-12-01T07:08:25.930Z,11.53
2022-12-01T07:10:59.517Z,11.60
2022-12-01T07:13:32.822Z,11.40
2022-12-01T07:16:01.376Z,11.10
2022-12-01T07:18:28.945Z,10.90
2022-12-01T07:20:59.906Z,11.03
2022-12-01T07:23:27.433Z,10.77
2022-12-01T07:26:00.736Z,11.33
2022-12-01T07:28:28.326Z,11.30
2022-12-01T07:31:01.293Z,11.27
2022-12-01T07:33:28.830Z,10.07
2022-12-01T07:35:56.364Z,9.77
2022-12-01T07:38:23.911Z,10.00
2022-12-01T07:40:51.411Z,9.83
2022-12-01T07:43:20.225Z,10.57
2022-12-01T07:45:48.020Z,10.20
2022-12-01T07:48:15.570Z,9.97
2022-12-01T07:50:43.081Z,10.33
2022-12-01T07:53:10.682Z,10.73
2022-12-01T07:55:38.216Z,11.00
2022-12-01T07:58:05.730Z,10.30
2022-12-01T08:00:34.605Z,11.27
2022-12-01T08:03:02.135Z,10.00
2022-12-01T08:05:29.680Z,10.40
2022-12-01T08:07:57.216Z,10.70
2022-12-01T08:10:24.816Z,10.03
2022-12-01T08:12:52.454Z,10.87
2022-12-01T08:15:19.912Z,10.43
2022-12-01T08:17:48.865Z,10.70
2022-12-01T08:20:20.919Z,11.00
2022-12-01T08:22:51.338Z,10.63
2022-12-01T08:25:18.801Z,10.73
2022-12-01T08:27:46.259Z,9.63
2022-12-01T08:30:15.004Z,11.17
2022-12-01T08:32:42.517Z,9.67
2022-12-01T08:35:11.648Z,10.00
2022-12-01T08:37:39.164Z,10.80
2022-12-01T08:40:08.010Z,10.27
2022-12-01T08:42:35.546Z,10.13
2022-12-01T08:45:03.241Z,10.77
2022-12-01T08:47:30.766Z,10.13
2022-12-01T08:49:58.378Z,11.73
2022-12-01T08:52:32.070Z,11.10
2022-12-01T08:54:59.721Z,11.53
2022-12-01T08:57:27.234Z,11.97
2022-12-01T08:59:54.739Z,10.87
2022-12-01T09:02:23.209Z,10.70
2022-12-01T09:04:51.584Z,10.93
2022-12-01T09:07:26.014Z,10.77
2022-12-01T09:09:55.377Z,10.90
2022-12-01T09:12:23.142Z,10.70
2022-12-01T09:14:50.632Z,11.07
2022-12-01T09:17:18.665Z,10.77
2022-12-01T09:19:46.290Z,10.50
2022-12-01T09:22:13.945Z,11.70
2022-12-01T09:24:41.466Z,11.83
2022-12-01T09:27:11.182Z,10.70
2022-12-01T09:29:38.732Z,11.50
2022-12-01T09:32:06.402Z,11.07
2022-12-01T09:34:33.917Z,11.10
2022-12-01T09:37:01.379Z,11.30
2022-12-01T09:39:29.622Z,10.80
2022-12-01T09:42:01.041Z,10.80
2022-12-01T09:44:40.762Z,11.00
2022-12-01T09:47:16.650Z,10.40
2022-12-01T09:49:51.567Z,10.87
2022-12-01T09:52:20.584Z,9.27
2022-12-01T09:54:48.390Z,9.70
2022-12-01T09:57:24.873Z,10.50
2022-12-01T09:59:55.153Z,10.93
2022-12-01T10:02:32.484Z,10.93
2022-12-01T10:05:03.697Z,9.63
2022-12-01T10:07:34.803Z,9.73
2022-12-01T10:10:05.922Z,10.53
2022-12-01T10:12:35.193Z,11.60
2022-12-01T10:15:16.692Z,10.67
2022-12-01T10:17:57.536Z,10.80
2022-12-01T10:20:29.949Z,11.27
2022-12-01T10:23:33.976Z,12.37
2022-12-01T10:26:06.176Z,11.77
2022-12-01T10:28:54.753Z,12.00
2022-12-01T10:31:32.321Z,11.00
2022-12-01T10:34:02.340Z,11.70
2022-12-01T10:36:32.003Z,12.50
2022-12-01T10:38:59.966Z,13.27
2022-12-01T10:41:32.041Z,12.57
2022-12-01T10:44:01.545Z,12.07
2022-12-01T10:46:36.314Z,11.53
2022-12-01T10:49:10.338Z,10.33
2022-12-01T10:51:49.755Z,12.00
2022-12-01T10:54:17.586Z,12.37
2022-12-01T10:56:47.686Z,11.73
2022-12-01T10:59:28.661Z,11.77
2022-12-01T11:01:58.687Z,11.80
2022-12-01T11:04:36.178Z,11.77
2022-12-01T11:07:05.323Z,11.97
2022-12-01T11:09:33.441Z,11.37
2022-12-01T11:12:03.418Z,11.07
2022-12-01T11:14:42.156Z,12.30
2022-12-01T11:17:27.478Z,12.03
2022-12-01T11:19:55.294Z,10.60
2022-12-01T11:22:24.845Z,11.27
2022-12-01T11:25:01.203Z,10.57
2022-12-01T11:27:32.743Z,12.60
2022-12-01T11:30:04.734Z,11.23
2022-12-01T11:32:36.312Z,12.03
2022-12-01T11:35:07.629Z,10.77
2022-12-01T11:37:39.103Z,11.53
2022-12-01T11:40:10.110Z,10.70
2022-12-01T11:42:37.833Z,10.97
2022-12-01T11:45:24.736Z,11.97
2022-12-01T11:48:07.557Z,11.43
2022-12-01T11:50:36.927Z,11.57
2022-12-01T11:53:05.042Z,10.90
2022-12-01T11:55:32.689Z,12.23
2022-12-01T11:58:03.101Z,12.33
2022-12-01T12:00:38.759Z,12.77
2022-12-01T12:03:21.592Z,12.90
2022-12-01T12:06:32.386Z,13.10
2022-12-01T12:09:12.528Z,11.50
2022-12-01T12:11:50.886Z,12.40
2022-12-01T12:14:37.274Z,12.67
2022-12-01T12:17:35.122Z,12.20
2022-12-01T12:20:34.797Z,13.13
2022-12-01T12:23:24.612Z,12.40
2022-12-01T12:26:00.638Z,11.20
2022-12-01T12:28:38.173Z,11.63
2022-12-01T12:31:14.477Z,11.67
2022-12-01T12:34:03.573Z,11.13
2022-12-01T12:36:44.000Z,11.07
2022-12-01T12:39:28.316Z,11.03
2022-12-01T12:41:57.279Z,12.90
2022-12-01T12:44:43.652Z,15.80
2022-12-01T12:47:37.081Z,13.73
2022-12-01T12:50:15.924Z,12.33
2022-12-01T12:52:48.837Z,11.03
2022-12-01T12:55:23.175Z,10.60
2022-12-01T12:57:54.630Z,11.27
2022-12-01T13:00:25.457Z,10.97
2022-12-01T13:02:57.823Z,10.83
2022-12-01T13:05:30.668Z,10.10
2022-12-01T13:08:04.259Z,10.20
2022-12-01T13:10:38.581Z,10.97
2022-12-01T13:13:19.871Z,11.10
2022-12-01T13:15:49.125Z,10.03
2022-12-01T13:18:26.794Z,10.47
2022-12-01T13:20:57.206Z,10.67
2022-12-01T13:23:27.012Z,10.47
2022-12-01T13:25:57.574Z,10.30
2022-12-01T13:28:29.686Z,9.87
2022-12-01T13:31:03.432Z,10.13
2022-12-01T13:33:33.069Z,10.73
2022-12-01T13:36:30.340Z,10.17
2022-12-01T13:38:59.273Z,10.07
2022-12-01T13:41:30.430Z,10.13
2022-12-01T13:44:01.144Z,10.50
2022-12-01T13:46:32.102Z,10.47
2022-12-01T13:49:20.747Z,10.47
2022-12-01T13:52:29.914Z,10.30
2022-12-01T13:55:18.110Z,10.17
2022-12-01T13:57:49.425Z,10.37
2022-12-01T14:00:26.056Z,10.53
2022-12-01T14:03:47.513Z,10.30
2022-12-01T14:06:27.157Z,9.40
2022-12-01T14:08:59.003Z,10.23
2022-12-01T14:11:29.373Z,10.40
2022-12-01T14:14:00.855Z,9.97
2022-12-01T14:16:47.361Z,10.30
2022-12-01T14:19:29.324Z,10.03
2022-12-01T14:21:57.606Z,10.37
2022-12-01T14:24:28.683Z,10.17
2022-12-01T14:26:57.677Z,11.53
2022-12-01T14:29:29.113Z,11.80
2022-12-01T14:32:26.833Z,12.40
2022-12-01T14:35:02.286Z,13.00
2022-12-01T14:37:48.412Z,12.47
2022-12-01T14:40:25.674Z,11.97
2022-12-01T14:43:30.013Z,12.43
2022-12-01T14:46:05.773Z,11.73
2022-12-01T14:48:39.000Z,11.07
2022-12-01T14:51:17.761Z,11.20
2022-12-01T14:53:49.430Z,10.57
2022-12-01T14:56:20.299Z,10.43
2022-12-01T14:58:57.509Z,10.70
2022-12-01T15:01:30.864Z,10.57
2022-12-01T15:04:00.074Z,11.07
2022-12-01T15:06:30.421Z,10.87
2022-12-01T15:09:32.766Z,11.17
2022-12-01T15:12:00.176Z,10.23
2022-12-01T15:14:35.230Z,10.60
2022-12-01T15:17:05.186Z,10.97
2022-12-01T15:19:36.511Z,11.30
2022-12-01T15:22:08.289Z,11.73
2022-12-01T15:24:35.811Z,10.80
2022-12-01T15:27:04.322Z,11.43
2022-12-01T15:29:37.337Z,11.37
2022-12-01T15:32:08.012Z,11.97
2022-12-01T15:34:38.061Z,11.57
2022-12-01T15:37:10.206Z,12.27
2022-12-01T15:39:43.881Z,10.83
2022-12-01T15:42:22.979Z,10.97
2022-12-01T15:45:00.680Z,10.20
2022-12-01T15:47:35.790Z,11.83
2022-12-01T15:50:04.825Z,11.80
2022-12-01T15:52:33.526Z,12.17
2022-12-01T15:55:04.894Z,12.27
2022-12-01T15:57:32.414Z,13.20
2022-12-01T16:00:01.283Z,12.27
2022-12-01T16:02:31.923Z,11.63
2022-12-01T16:05:07.151Z,12.90
2022-12-01T16:08:12.255Z,12.33
2022-12-01T16:10:28.875Z,13.63
2022-12-01T16:13:29.557Z,13.10
2022-12-01T16:15:58.476Z,13.17
2022-12-01T16:18:31.498Z,13.03
2022-12-01T16:21:03.741Z,33.23
2022-12-01T16:23:32.216Z,45.00
2022-12-01T16:26:02.111Z,25.83
2022-12-01T16:28:35.519Z,18.87
2022-12-01T16:31:05.725Z,15.90
2022-12-01T16:33:38.506Z,15.03
2022-12-01T16:36:06.747Z,16.10
2022-12-01T16:38:34.235Z,14.93
2022-12-01T16:41:03.416Z,16.07
2022-12-01T16:43:30.946Z,14.40
2022-12-01T16:46:00.522Z,14.90
2022-12-01T16:48:29.967Z,14.27
2022-12-01T16:50:58.225Z,13.93
2022-12-01T16:53:25.758Z,14.70
2022-12-01T16:55:55.448Z,14.77
2022-12-01T16:58:23.319Z,16.07
2022-12-01T17:00:53.281Z,15.67
2022-12-01T17:03:23.849Z,16.17
2022-12-01T17:05:53.549Z,16.10
2022-12-01T17:08:21.770Z,16.43
2022-12-01T17:10:50.987Z,16.33
2022-12-01T17:13:18.847Z,16.57
2022-12-01T17:15:48.299Z,16.17
2022-12-01T17:18:17.677Z,16.10
2022-12-01T17:20:45.635Z,17.33
2022-12-01T17:23:14.509Z,16.63
2022-12-01T17:25:42.551Z,17.57
2022-12-01T17:28:10.025Z,17.93
2022-12-01T17:30:37.892Z,16.50
2022-12-01T17:33:05.387Z,15.73
2022-12-01T17:35:32.882Z,15.93
2022-12-01T17:38:00.438Z,16.03
2022-12-01T17:40:29.268Z,15.90
2022-12-01T17:42:56.886Z,15.47
2022-12-01T17:45:24.445Z,15.70
2022-12-01T17:47:51.967Z,14.33
2022-12-01T17:50:19.520Z,14.33
2022-12-01T17:52:47.595Z,14.47
2022-12-01T17:55:15.173Z,15.00
2022-12-01T17:57:44.051Z,14.43
2022-12-01T18:00:12.955Z,14.60
2022-12-01T18:02:40.446Z,14.87
2022-12-01T18:05:09.746Z,14.53
2022-12-01T18:07:37.418Z,13.83
2022-12-01T18:10:05.438Z,15.87
2022-12-01T18:12:32.985Z,14.40
2022-12-01T18:15:01.796Z,14.40
2022-12-01T18:17:29.361Z,14.77
2022-12-01T18:19:56.894Z,14.77
2022-12-01T18:22:24.414Z,15.17
2022-12-01T18:24:52.372Z,15.10
2022-12-01T18:27:20.247Z,14.93
2022-12-01T18:29:48.269Z,15.47
2022-12-01T18:32:17.569Z,15.13
2022-12-01T18:34:45.065Z,14.40
2022-12-01T18:37:12.589Z,14.00
2022-12-01T18:39:40.070Z,14.57
2022-12-01T18:42:07.541Z,15.07
2022-12-01T18:44:35.086Z,14.60
2022-12-01T18:47:03.854Z,15.60
2022-12-01T18:49:32.816Z,15.43
2022-12-01T18:52:00.904Z,14.97
2022-12-01T18:54:28.387Z,15.53
2022-12-01T18:56:58.694Z,14.90
2022-12-01T18:59:26.778Z,14.63
2022-12-01T19:01:54.309Z,15.10
2022-12-01T19:04:21.826Z,15.00
2022-12-01T19:06:50.696Z,14.83
2022-12-01T19:09:18.218Z,15.50
2022-12-01T19:11:46.014Z,15.37
2022-12-01T19:14:16.329Z,15.83
2022-12-01T19:16:43.956Z,14.87
2022-12-01T19:19:11.744Z,15.87
2022-12-01T19:21:39.233Z,15.30
2022-12-01T19:24:08.646Z,15.50
2022-12-01T19:26:36.167Z,14.77
2022-12-01T19:29:04.039Z,16.10
2022-12-01T19:31:31.544Z,14.80
2022-12-01T19:33:59.081Z,15.00
2022-12-01T19:36:28.794Z,14.70
2022-12-01T19:38:57.766Z,15.20
2022-12-01T19:41:26.761Z,15.70
2022-12-01T19:43:54.953Z,15.63
2022-12-01T19:46:24.954Z,15.47
2022-12-01T19:48:56.929Z,15.53
2022-12-01T19:51:26.611Z,15.30
2022-12-01T19:53:54.878Z,15.37
2022-12-01T19:56:22.768Z,15.43
2022-12-01T19:58:51.657Z,15.73
2022-12-01T20:01:20.128Z,15.20
2022-12-01T20:03:50.804Z,14.53
2022-12-01T20:06:20.163Z,15.53
2022-12-01T20:08:48.467Z,15.37
2022-12-01T20:11:16.784Z,15.07
2022-12-01T20:13:45.864Z,14.67
2022-12-01T20:16:16.927Z,14.37
2022-12-01T20:18:45.173Z,14.80
2022-12-01T20:21:16.258Z,15.23
2022-12-01T20:23:44.783Z,16.07
2022-12-01T20:26:13.183Z,15.47
2022-12-01T20:28:41.333Z,16.37
2022-12-01T20:31:17.435Z,15.90
2022-12-01T20:33:45.713Z,15.47
2022-12-01T20:36:14.390Z,15.63
2022-12-01T20:38:42.478Z,14.93
2022-12-01T20:41:10.291Z,14.70
2022-12-01T20:43:37.894Z,14.80
2022-12-01T20:46:06.169Z,15.57
2022-12-01T20:48:35.580Z,15.30
2022-12-01T20:51:03.905Z,15.77
2022-12-01T20:53:32.117Z,14.50
2022-12-01T20:56:03.095Z,14.83
2022-12-01T20:58:34.592Z,14.77
2022-12-01T21:01:08.567Z,14.53
2022-12-01T21:03:38.772Z,14.13
2022-12-01T21:06:06.698Z,15.30
2022-12-01T21:08:34.458Z,15.63
2022-12-01T21:11:08.337Z,15.23
2022-12-01T21:13:44.153Z,15.70
2022-12-01T21:16:20.110Z,15.93
2022-12-01T21:18:52.408Z,16.03
2022-12-01T21:21:23.969Z,14.43
2022-12-01T21:24:03.543Z,15.40
2022-12-01T21:26:31.093Z,15.93
2022-12-01T21:29:00.658Z,16.63
2022-12-01T21:31:28.970Z,15.77
2022-12-01T21:33:58.085Z,15.83
2022-12-01T21:36:31.584Z,15.50
2022-12-01T21:39:12.158Z,14.83
2022-12-01T21:41:39.612Z,15.37
2022-12-01T21:44:14.889Z,15.67
2022-12-01T21:46:42.692Z,15.33
2022-12-01T21:49:14.774Z,14.43
2022-12-01T21:51:42.344Z,15.27
2022-12-01T21:54:14.425Z,14.90
2022-12-01T21:56:42.134Z,14.93
2022-12-01T21:59:16.454Z,14.50
2022-12-01T22:01:44.078Z,14.10
2022-12-01T22:04:17.292Z,14.17
2022-12-01T22:06:48.031Z,14.30
2022-12-01T22:09:23.438Z,13.83
2022-12-01T22:11:54.103Z,14.20
2022-12-01T22:14:24.225Z,13.50
2022-12-01T22:16:57.069Z,13.83
2022-12-01T22:19:31.335Z,13.80
2022-12-01T22:22:02.489Z,13.47
2022-12-01T22:24:40.719Z,14.23
2022-12-01T22:27:25.976Z,14.27
2022-12-01T22:29:58.224Z,14.07
2022-12-01T22:32:41.235Z,12.33
2022-12-01T22:35:22.877Z,13.70
2022-12-01T22:37:51.836Z,13.43
2022-12-01T22:40:40.690Z,14.33
2022-12-01T22:43:24.090Z,13.37
2022-12-01T22:46:02.352Z,13.20
2022-12-01T22:48:38.392Z,13.17
2022-12-01T22:51:22.587Z,13.37
2022-12-01T22:53:50.736Z,12.73
2022-12-01T22:56:28.993Z,13.27
2022-12-01T22:58:57.061Z,13.07
2022-12-01T23:01:29.870Z,12.40
2022-12-01T23:04:19.907Z,13.33
2022-12-01T23:06:58.551Z,12.17
2022-12-01T23:09:29.945Z,12.80
2022-12-01T23:12:01.428Z,13.10
2022-12-01T23:14:29.140Z,12.97
2022-12-01T23:17:06.197Z,12.67
2022-12-01T23:19:34.595Z,12.57
2022-12-01T23:22:03.604Z,13.23
2022-12-01T23:24:33.891Z,12.30
2022-12-01T23:27:01.842Z,12.90
2022-12-01T23:29:30.759Z,12.20
2022-12-01T23:31:58.476Z,12.63
2022-12-01T23:34:25.985Z,12.97
2022-12-01T23:36:53.881Z,12.97
2022-12-01T23:39:31.042Z,13.50
2022-12-01T23:41:58.672Z,11.83
2022-12-01T23:44:36.346Z,12.23
2022-12-01T23:47:04.471Z,12.90
2022-12-01T23:49:35.672Z,13.40
2022-12-01T23:52:04.248Z,13.40
2022-12-01T23:54:35.390Z,13.03
2022-12-01T23:57:04.680Z,12.90
2022-12-01T23:59:32.923Z,12.73
