createdAt,value
2023-01-07T00:01:03.845Z,102116.59
2023-01-07T00:03:55.377Z,102113.81
2023-01-07T00:06:47.527Z,102114.41
2023-01-07T00:09:37.487Z,102109.63
2023-01-07T00:12:27.616Z,102103.73
2023-01-07T00:15:17.453Z,102102.61
2023-01-07T00:18:07.545Z,102098.56
2023-01-07T00:20:59.560Z,102093.11
2023-01-07T00:23:50.068Z,102093.17
2023-01-07T00:26:41.335Z,102088.63
2023-01-07T00:29:31.773Z,102089.55
2023-01-07T00:32:41.615Z,102089.41
2023-01-07T00:35:31.416Z,102091.67
2023-01-07T00:38:21.192Z,102085.95
2023-01-07T00:41:12.613Z,102084.95
2023-01-07T00:44:02.395Z,102081.31
2023-01-07T00:46:52.727Z,102078.20
2023-01-07T00:49:42.642Z,102078.26
2023-01-07T00:52:32.638Z,102075.30
2023-01-07T00:55:22.748Z,102066.14
2023-01-07T00:58:17.897Z,102067.66
2023-01-07T01:01:09.590Z,102066.77
2023-01-07T01:03:59.451Z,102060.83
2023-01-07T01:06:49.149Z,102063.34
2023-01-07T01:09:38.866Z,102068.05
2023-01-07T01:12:31.041Z,102066.00
2023-01-07T01:15:21.801Z,102072.08
2023-01-07T01:18:12.288Z,102073.09
2023-01-07T01:21:07.757Z,102069.42
2023-01-07T01:23:57.731Z,102069.41
2023-01-07T01:26:47.825Z,102068.36
2023-01-07T01:29:37.332Z,102067.70
2023-01-07T01:32:28.271Z,102063.29
2023-01-07T01:35:18.546Z,102061.45
2023-01-07T01:38:08.530Z,102059.98
2023-01-07T01:40:58.178Z,102064.58
2023-01-07T01:43:49.477Z,102062.84
2023-01-07T01:46:43.097Z,102063.94
2023-01-07T01:49:36.462Z,102063.08
2023-01-07T01:52:36.121Z,102061.48
2023-01-07T01:55:30.388Z,102059.80
2023-01-07T01:58:25.920Z,102062.38
2023-01-07T02:01:16.097Z,102060.79
2023-01-07T02:04:12.715Z,102057.29
2023-01-07T02:07:08.199Z,102059.55
2023-01-07T02:10:03.434Z,102058.52
2023-01-07T02:13:05.391Z,102056.30
2023-01-07T02:16:03.050Z,102053.42
2023-01-07T02:19:13.591Z,102053.73
2023-01-07T02:22:10.595Z,102047.90
2023-01-07T02:25:25.394Z,102045.88
2023-01-07T02:28:37.793Z,102042.34
2023-01-07T02:32:03.006Z,102043.56
2023-01-07T02:35:06.367Z,102037.96
2023-01-07T02:38:08.254Z,102037.66
2023-01-07T02:41:05.193Z,102037.51
2023-01-07T02:44:03.389Z,102034.99
2023-01-07T02:46:58.727Z,102031.52
2023-01-07T02:49:51.050Z,102029.98
2023-01-07T02:52:40.891Z,102034.18
2023-01-07T02:55:40.358Z,102029.47
2023-01-07T02:58:53.608Z,102029.11
2023-01-07T03:02:20.120Z,102029.64
2023-01-07T03:05:19.612Z,102027.17
2023-01-07T03:08:35.088Z,102025.80
2023-01-07T03:11:30.956Z,102025.33
2023-01-07T03:14:26.330Z,102023.48
2023-01-07T03:17:21.877Z,102021.13
2023-01-07T03:20:13.446Z,102020.80
2023-01-07T03:23:06.572Z,102020.96
2023-01-07T03:26:01.097Z,102021.94
2023-01-07T03:28:53.366Z,102022.84
2023-01-07T03:31:49.831Z,102020.18
2023-01-07T03:34:41.308Z,102015.25
2023-01-07T03:37:32.261Z,102016.71
2023-01-07T03:40:23.743Z,102013.97
2023-01-07T03:43:19.262Z,102015.02
2023-01-07T03:46:09.619Z,102011.36
2023-01-07T03:49:00.583Z,102011.02
2023-01-07T03:51:52.831Z,102006.82
2023-01-07T03:54:43.280Z,102001.85
2023-01-07T03:57:33.846Z,102002.11
2023-01-07T04:00:26.482Z,102000.95
2023-01-07T04:03:23.324Z,101996.80
2023-01-07T04:06:13.913Z,101993.48
2023-01-07T04:09:04.125Z,101996.36
2023-01-07T04:11:55.782Z,101995.54
2023-01-07T04:14:46.585Z,101994.34
2023-01-07T04:17:37.211Z,101992.98
2023-01-07T04:20:26.899Z,101993.36
2023-01-07T04:23:17.994Z,101989.46
2023-01-07T04:26:09.245Z,101987.48
2023-01-07T04:29:01.743Z,101983.36
2023-01-07T04:31:51.870Z,101984.35
2023-01-07T04:34:42.614Z,101981.23
2023-01-07T04:37:33.391Z,101985.09
2023-01-07T04:40:24.357Z,101988.02
2023-01-07T04:43:15.347Z,101987.30
2023-01-07T04:46:06.065Z,101984.52
2023-01-07T04:48:56.292Z,101984.59
2023-01-07T04:51:47.763Z,101981.28
2023-01-07T04:54:38.057Z,101979.70
2023-01-07T04:57:28.559Z,101983.93
2023-01-07T05:00:19.362Z,101979.42
2023-01-07T05:03:11.217Z,101978.58
2023-01-07T05:06:02.491Z,101979.17
2023-01-07T05:08:54.661Z,101979.59
2023-01-07T05:11:45.999Z,101977.52
2023-01-07T05:14:36.219Z,101979.84
2023-01-07T05:17:26.118Z,101980.20
2023-01-07T05:20:16.923Z,101976.90
2023-01-07T05:23:06.880Z,101974.77
2023-01-07T05:25:56.839Z,101975.60
2023-01-07T05:28:47.488Z,101973.03
2023-01-07T05:31:37.883Z,101973.23
2023-01-07T05:34:28.523Z,101975.30
2023-01-07T05:37:18.631Z,101974.52
2023-01-07T05:40:11.731Z,101972.85
2023-01-07T05:43:02.149Z,101970.05
2023-01-07T05:45:52.638Z,101967.27
2023-01-07T05:48:42.910Z,101965.05
2023-01-07T05:51:32.632Z,101965.61
2023-01-07T05:54:22.719Z,101966.20
2023-01-07T05:57:12.770Z,101967.12
2023-01-07T06:00:04.187Z,101963.57
2023-01-07T06:03:02.046Z,101960.52
2023-01-07T06:05:52.245Z,101961.86
2023-01-07T06:08:42.530Z,101964.92
2023-01-07T06:11:32.976Z,101962.94
2023-01-07T06:14:23.302Z,101965.52
2023-01-07T06:17:13.319Z,101966.82
2023-01-07T06:20:04.003Z,101968.80
2023-01-07T06:22:54.405Z,101971.35
2023-01-07T06:25:44.130Z,101973.86
2023-01-07T06:28:33.920Z,101975.39
2023-01-07T06:31:23.981Z,101977.11
2023-01-07T06:34:14.541Z,101978.77
2023-01-07T06:37:04.310Z,101982.52
2023-01-07T06:39:54.107Z,101982.98
2023-01-07T06:42:44.336Z,101979.16
2023-01-07T06:45:34.026Z,101984.05
2023-01-07T06:48:24.279Z,101986.48
2023-01-07T06:51:14.756Z,101984.55
2023-01-07T06:54:04.433Z,101984.53
2023-01-07T06:56:54.830Z,101985.22
2023-01-07T06:59:44.928Z,101986.77
2023-01-07T07:02:35.049Z,101985.08
2023-01-07T07:05:25.452Z,101978.16
2023-01-07T07:08:15.482Z,101980.41
2023-01-07T07:11:05.665Z,101980.15
2023-01-07T07:13:56.164Z,101978.07
2023-01-07T07:16:46.073Z,101977.49
2023-01-07T07:19:36.683Z,101976.91
2023-01-07T07:22:26.816Z,101979.02
2023-01-07T07:25:18.223Z,101982.95
2023-01-07T07:28:08.813Z,101981.32
2023-01-07T07:30:59.823Z,101984.13
2023-01-07T07:33:49.755Z,101981.94
2023-01-07T07:36:40.453Z,101978.90
2023-01-07T07:39:31.025Z,101977.98
2023-01-07T07:42:21.350Z,101979.48
2023-01-07T07:45:16.114Z,101978.98
2023-01-07T07:48:08.408Z,101977.82
2023-01-07T07:50:58.318Z,101981.76
2023-01-07T07:53:48.445Z,101980.11
2023-01-07T07:56:38.661Z,101980.30
2023-01-07T07:59:28.620Z,101978.58
2023-01-07T08:02:19.608Z,101981.50
2023-01-07T08:05:11.462Z,101982.69
2023-01-07T08:08:01.302Z,101979.13
2023-01-07T08:10:50.882Z,101977.41
2023-01-07T08:13:40.451Z,101977.19
2023-01-07T08:16:30.729Z,101978.27
2023-01-07T08:19:20.458Z,101983.66
2023-01-07T08:22:10.625Z,101985.48
2023-01-07T08:25:00.996Z,101982.62
2023-01-07T08:27:51.234Z,101976.30
2023-01-07T08:30:41.218Z,101978.70
2023-01-07T08:33:31.529Z,101987.67
2023-01-07T08:36:23.296Z,101994.58
2023-01-07T08:39:14.540Z,101992.90
2023-01-07T08:42:04.602Z,101992.29
2023-01-07T08:44:54.943Z,101987.52
2023-01-07T08:47:49.171Z,101988.46
2023-01-07T08:50:39.200Z,101992.11
2023-01-07T08:53:29.495Z,101991.59
2023-01-07T08:56:19.476Z,101989.21
2023-01-07T08:59:09.631Z,101987.52
2023-01-07T09:01:59.539Z,101988.20
2023-01-07T09:04:50.331Z,101987.11
2023-01-07T09:07:40.756Z,101990.76
2023-01-07T09:10:30.850Z,101989.89
2023-01-07T09:13:21.460Z,101991.79
2023-01-07T09:16:12.301Z,101997.76
2023-01-07T09:19:02.532Z,102003.10
2023-01-07T09:21:52.762Z,102009.67
2023-01-07T09:24:43.011Z,102010.44
2023-01-07T09:27:33.104Z,102013.95
2023-01-07T09:30:24.176Z,102015.60
2023-01-07T09:33:14.523Z,102018.48
2023-01-07T09:36:04.283Z,102017.29
2023-01-07T09:38:54.580Z,102023.98
2023-01-07T09:41:50.882Z,102025.40
2023-01-07T09:45:01.495Z,102023.64
2023-01-07T09:47:55.483Z,102024.45
2023-01-07T09:50:56.805Z,102021.04
2023-01-07T09:53:51.577Z,102020.45
2023-01-07T09:56:42.813Z,102020.02
2023-01-07T09:59:32.908Z,102015.43
2023-01-07T10:02:37.932Z,102011.30
2023-01-07T10:05:37.390Z,102005.86
2023-01-07T10:08:39.551Z,102004.56
2023-01-07T10:11:44.238Z,102005.46
2023-01-07T10:14:50.513Z,102010.56
2023-01-07T10:17:54.117Z,102009.54
2023-01-07T10:20:51.206Z,102006.73
2023-01-07T10:23:43.612Z,102004.27
2023-01-07T10:26:38.991Z,101998.28
2023-01-07T10:29:37.359Z,101994.14
2023-01-07T10:32:33.345Z,101989.44
2023-01-07T10:35:26.326Z,101986.06
2023-01-07T10:38:19.915Z,101983.10
2023-01-07T10:41:20.549Z,101981.08
2023-01-07T10:44:33.080Z,101975.77
2023-01-07T10:47:39.433Z,101973.19
2023-01-07T10:50:48.803Z,101969.11
2023-01-07T10:53:51.483Z,101969.04
2023-01-07T10:56:45.075Z,101966.36
2023-01-07T10:59:35.939Z,101969.74
2023-01-07T11:02:28.298Z,101963.12
2023-01-07T11:05:21.151Z,101959.90
2023-01-07T11:08:19.744Z,101957.34
2023-01-07T11:11:14.562Z,101953.52
2023-01-07T11:14:10.579Z,101950.07
2023-01-07T11:17:15.709Z,101945.36
2023-01-07T11:20:07.330Z,101943.45
2023-01-07T11:22:57.737Z,101940.38
2023-01-07T11:25:47.779Z,101930.61
2023-01-07T11:28:39.111Z,101925.95
2023-01-07T11:31:50.507Z,101919.04
2023-01-07T11:34:52.671Z,101919.88
2023-01-07T11:37:44.581Z,101918.92
2023-01-07T11:40:35.424Z,101918.17
2023-01-07T11:43:32.215Z,101918.54
2023-01-07T11:46:26.185Z,101913.19
2023-01-07T11:49:32.102Z,101908.49
2023-01-07T11:52:23.221Z,101900.30
2023-01-07T11:55:21.590Z,101898.89
2023-01-07T11:58:29.781Z,101894.74
2023-01-07T12:01:22.725Z,101888.11
2023-01-07T12:04:23.930Z,101889.98
2023-01-07T12:07:18.043Z,101889.45
2023-01-07T12:10:31.007Z,101884.38
2023-01-07T12:13:25.618Z,101882.69
2023-01-07T12:16:16.193Z,101876.59
2023-01-07T12:19:22.765Z,101873.85
2023-01-07T12:22:27.886Z,101871.20
2023-01-07T12:25:39.265Z,101864.45
2023-01-07T12:28:46.278Z,101860.42
2023-01-07T12:31:50.700Z,101856.23
2023-01-07T12:34:49.429Z,101854.31
2023-01-07T12:37:44.699Z,101854.42
2023-01-07T12:40:40.144Z,101849.23
2023-01-07T12:43:34.920Z,101847.66
2023-01-07T12:46:27.732Z,101843.08
2023-01-07T12:49:23.067Z,101842.11
2023-01-07T12:52:19.136Z,101838.70
2023-01-07T12:55:20.913Z,101830.13
2023-01-07T12:58:20.740Z,101829.28
2023-01-07T13:01:22.411Z,101824.48
2023-01-07T13:04:22.868Z,101826.24
2023-01-07T13:07:21.033Z,101823.27
2023-01-07T13:10:18.500Z,101819.02
2023-01-07T13:13:14.929Z,101819.59
2023-01-07T13:16:04.742Z,101815.45
2023-01-07T13:18:55.075Z,101814.69
2023-01-07T13:21:49.193Z,101805.23
2023-01-07T13:24:55.865Z,101795.56
2023-01-07T13:28:02.296Z,101789.76
2023-01-07T13:31:06.907Z,101795.30
2023-01-07T13:34:04.162Z,101793.81
2023-01-07T13:37:10.115Z,101791.54
2023-01-07T13:40:20.265Z,101786.88
2023-01-07T13:43:25.859Z,101786.19
2023-01-07T13:46:20.223Z,101784.96
2023-01-07T13:49:28.545Z,101779.54
2023-01-07T13:52:22.258Z,101777.40
2023-01-07T13:55:39.250Z,101774.23
2023-01-07T13:58:46.645Z,101777.69
2023-01-07T14:02:17.050Z,101780.25
2023-01-07T14:05:26.109Z,101783.53
2023-01-07T14:08:16.431Z,101779.66
2023-01-07T14:11:08.137Z,101779.02
2023-01-07T14:14:05.444Z,101778.53
2023-01-07T14:17:02.764Z,101778.73
2023-01-07T14:20:01.675Z,101783.77
2023-01-07T14:23:00.108Z,101779.42
2023-01-07T14:26:02.728Z,101784.67
2023-01-07T14:29:26.763Z,101778.70
2023-01-07T14:32:27.635Z,101783.98
2023-01-07T14:35:29.853Z,101784.19
2023-01-07T14:39:03.323Z,101783.42
2023-01-07T14:42:23.799Z,101785.02
2023-01-07T14:45:44.839Z,101787.71
2023-01-07T14:48:37.572Z,101790.23
2023-01-07T14:51:37.757Z,101788.02
2023-01-07T14:54:47.905Z,101789.00
2023-01-07T14:57:44.710Z,101784.15
2023-01-07T15:01:22.233Z,101787.84
2023-01-07T15:04:42.824Z,101785.58
2023-01-07T15:07:35.420Z,101786.52
2023-01-07T15:10:44.651Z,101784.34
2023-01-07T15:14:00.784Z,101782.82
2023-01-07T15:16:53.534Z,101783.74
2023-01-07T15:19:44.848Z,101784.36
2023-01-07T15:22:54.907Z,101783.21
2023-01-07T15:25:52.840Z,101783.06
2023-01-07T15:28:49.115Z,101784.70
2023-01-07T15:31:42.412Z,101783.01
2023-01-07T15:34:35.019Z,101778.84
2023-01-07T15:37:26.096Z,101778.77
2023-01-07T15:40:20.153Z,101774.35
2023-01-07T15:43:24.230Z,101767.20
2023-01-07T15:46:17.591Z,101766.88
2023-01-07T15:49:15.079Z,101769.08
2023-01-07T15:52:21.834Z,101766.58
2023-01-07T15:55:25.736Z,101770.27
2023-01-07T15:58:20.461Z,101776.39
2023-01-07T16:01:17.466Z,101769.66
2023-01-07T16:04:08.506Z,101772.92
2023-01-07T16:07:01.943Z,101772.91
2023-01-07T16:09:52.711Z,101770.54
2023-01-07T16:12:50.127Z,101771.04
2023-01-07T16:15:41.707Z,101774.86
2023-01-07T16:18:33.678Z,101778.89
2023-01-07T16:21:25.404Z,101779.84
2023-01-07T16:24:19.176Z,101780.25
2023-01-07T16:27:10.897Z,101774.89
2023-01-07T16:30:02.352Z,101776.58
2023-01-07T16:32:54.887Z,101773.30
2023-01-07T16:35:48.268Z,101775.14
2023-01-07T16:38:39.775Z,101774.20
2023-01-07T16:41:31.222Z,101776.60
2023-01-07T16:45:08.475Z,101776.61
2023-01-07T16:48:20.042Z,101777.09
2023-01-07T16:51:38.521Z,101779.31
2023-01-07T16:54:40.172Z,101784.27
2023-01-07T16:57:39.812Z,101786.99
2023-01-07T17:00:29.958Z,101785.31
2023-01-07T17:03:20.005Z,101784.61
2023-01-07T17:06:11.082Z,101782.29
2023-01-07T17:09:02.207Z,101777.77
2023-01-07T17:11:53.887Z,101777.84
2023-01-07T17:14:51.926Z,101774.26
2023-01-07T17:17:41.925Z,101774.20
2023-01-07T17:20:31.790Z,101773.70
2023-01-07T17:23:45.630Z,101773.52
2023-01-07T17:26:40.760Z,101774.99
2023-01-07T17:29:36.607Z,101771.38
2023-01-07T17:32:26.905Z,101771.88
2023-01-07T17:35:26.502Z,101770.70
2023-01-07T17:38:18.008Z,101771.88
2023-01-07T17:41:30.948Z,101775.61
2023-01-07T17:44:22.475Z,101773.22
2023-01-07T17:47:14.852Z,101772.41
2023-01-07T17:50:05.539Z,101770.75
2023-01-07T17:52:56.413Z,101776.86
2023-01-07T17:55:46.807Z,101778.77
2023-01-07T17:58:39.051Z,101784.92
2023-01-07T18:01:29.760Z,101790.83
2023-01-07T18:04:21.565Z,101790.06
2023-01-07T18:07:14.694Z,101787.36
2023-01-07T18:10:05.926Z,101784.95
2023-01-07T18:12:56.313Z,101781.77
2023-01-07T18:15:46.363Z,101783.95
2023-01-07T18:18:36.068Z,101783.76
2023-01-07T18:21:26.833Z,101781.34
2023-01-07T18:24:20.383Z,101780.13
2023-01-07T18:27:10.800Z,101789.04
2023-01-07T18:30:01.092Z,101795.85
2023-01-07T18:32:53.954Z,101797.89
2023-01-07T18:35:45.567Z,101794.13
2023-01-07T18:38:36.104Z,101795.45
2023-01-07T18:41:26.037Z,101799.38
2023-01-07T18:44:15.902Z,101802.60
2023-01-07T18:47:06.070Z,101799.86
2023-01-07T18:49:57.743Z,101796.23
2023-01-07T18:52:47.990Z,101793.83
2023-01-07T18:55:38.067Z,101796.38
2023-01-07T18:58:28.092Z,101799.84
2023-01-07T19:01:18.383Z,101797.96
2023-01-07T19:04:08.421Z,101800.48
2023-01-07T19:07:02.184Z,101806.27
2023-01-07T19:09:53.155Z,101813.63
2023-01-07T19:12:43.147Z,101812.58
2023-01-07T19:15:33.845Z,101807.77
2023-01-07T19:18:24.009Z,101808.77
2023-01-07T19:21:14.985Z,101808.73
2023-01-07T19:24:05.169Z,101805.09
2023-01-07T19:26:54.931Z,101801.54
2023-01-07T19:29:44.832Z,101799.61
2023-01-07T19:32:34.788Z,101794.98
2023-01-07T19:35:26.979Z,101790.11
2023-01-07T19:38:17.787Z,101788.52
2023-01-07T19:41:12.079Z,101790.20
2023-01-07T19:44:02.847Z,101794.23
2023-01-07T19:46:52.932Z,101790.23
2023-01-07T19:49:42.994Z,101782.69
2023-01-07T19:52:33.371Z,101778.89
2023-01-07T19:55:25.245Z,101781.64
2023-01-07T19:58:16.585Z,101781.33
2023-01-07T20:01:09.611Z,101781.27
2023-01-07T20:04:01.591Z,101786.85
2023-01-07T20:06:51.873Z,101788.70
2023-01-07T20:09:42.275Z,101787.90
2023-01-07T20:12:33.188Z,101785.05
2023-01-07T20:15:23.664Z,101783.64
2023-01-07T20:18:15.923Z,101790.72
2023-01-07T20:21:06.796Z,101790.54
2023-01-07T20:23:57.598Z,101792.08
2023-01-07T20:26:49.542Z,101791.45
2023-01-07T20:29:40.923Z,101784.82
2023-01-07T20:32:31.215Z,101781.52
2023-01-07T20:35:23.019Z,101783.10
2023-01-07T20:38:14.261Z,101782.81
2023-01-07T20:41:06.056Z,101775.66
2023-01-07T20:43:58.062Z,101775.40
2023-01-07T20:46:48.150Z,101776.77
2023-01-07T20:49:38.614Z,101778.77
2023-01-07T20:52:28.901Z,101780.21
2023-01-07T20:55:19.364Z,101777.81
2023-01-07T20:58:09.604Z,101775.93
2023-01-07T21:00:59.941Z,101769.02
2023-01-07T21:03:51.112Z,101768.32
2023-01-07T21:06:41.278Z,101767.48
2023-01-07T21:09:30.913Z,101764.14
2023-01-07T21:12:20.801Z,101758.08
2023-01-07T21:15:14.032Z,101754.02
2023-01-07T21:18:04.608Z,101749.43
2023-01-07T21:20:55.059Z,101746.55
2023-01-07T21:23:46.872Z,101746.98
2023-01-07T21:26:37.174Z,101744.77
2023-01-07T21:29:27.129Z,101749.17
2023-01-07T21:32:17.047Z,101745.36
2023-01-07T21:35:08.052Z,101745.80
2023-01-07T21:37:58.825Z,101748.72
2023-01-07T21:40:48.924Z,101747.41
2023-01-07T21:43:40.581Z,101748.99
2023-01-07T21:46:30.629Z,101743.27
2023-01-07T21:49:26.540Z,101743.90
2023-01-07T21:52:16.968Z,101745.05
2023-01-07T21:55:09.576Z,101739.86
2023-01-07T21:58:01.412Z,101734.96
2023-01-07T22:00:54.679Z,101735.10
2023-01-07T22:03:47.875Z,101728.64
2023-01-07T22:06:38.947Z,101726.95
2023-01-07T22:09:30.114Z,101730.61
2023-01-07T22:12:21.853Z,101728.08
2023-01-07T22:15:13.999Z,101722.24
2023-01-07T22:18:04.499Z,101723.79
2023-01-07T22:20:58.321Z,101726.63
2023-01-07T22:23:49.867Z,101728.48
2023-01-07T22:26:41.379Z,101725.55
2023-01-07T22:29:33.234Z,101728.19
2023-01-07T22:32:23.395Z,101730.31
2023-01-07T22:35:13.538Z,101724.44
2023-01-07T22:38:04.443Z,101728.27
2023-01-07T22:40:54.948Z,101727.23
2023-01-07T22:43:45.844Z,101731.84
2023-01-07T22:46:39.021Z,101730.14
2023-01-07T22:49:32.082Z,101724.45
2023-01-07T22:52:25.126Z,101718.16
2023-01-07T22:55:15.232Z,101709.48
2023-01-07T22:58:06.188Z,101706.66
2023-01-07T23:01:15.011Z,101703.16
2023-01-07T23:04:05.716Z,101701.58
2023-01-07T23:06:56.350Z,101702.75
2023-01-07T23:09:46.463Z,101710.47
2023-01-07T23:12:36.180Z,101710.54
2023-01-07T23:15:25.990Z,101707.53
2023-01-07T23:18:16.480Z,101711.53
2023-01-07T23:21:08.601Z,101709.55
2023-01-07T23:23:58.693Z,101708.27
2023-01-07T23:26:50.256Z,101707.55
2023-01-07T23:29:41.966Z,101701.30
2023-01-07T23:32:32.342Z,101701.95
2023-01-07T23:35:23.174Z,101698.64
2023-01-07T23:38:13.378Z,101699.23
2023-01-07T23:41:08.539Z,101700.33
2023-01-07T23:43:58.839Z,101698.11
2023-01-07T23:46:49.413Z,101694.45
2023-01-07T23:49:39.705Z,101690.30
2023-01-07T23:52:30.269Z,101689.52
2023-01-07T23:55:20.581Z,101688.46
2023-01-07T23:58:10.493Z,101685.80
