createdAt,value
2017-05-30T00:00:57.630Z,5.34
2017-05-30T00:03:25.959Z,5.52
2017-05-30T00:05:54.264Z,5.38
2017-05-30T00:08:22.593Z,5.48
2017-05-30T00:10:50.892Z,5.08
2017-05-30T00:13:19.189Z,5.28
2017-05-30T00:15:47.516Z,5.66
2017-05-30T00:18:15.806Z,5.10
2017-05-30T00:20:44.133Z,4.68
2017-05-30T00:23:12.485Z,5.30
2017-05-30T00:25:40.777Z,5.07
2017-05-30T00:28:09.101Z,5.42
2017-05-30T00:30:37.408Z,5.44
2017-05-30T00:33:05.736Z,5.22
2017-05-30T00:35:34.055Z,5.45
2017-05-30T00:38:02.359Z,5.87
2017-05-30T00:40:30.673Z,5.62
2017-05-30T00:42:58.998Z,5.37
2017-05-30T00:45:27.330Z,5.30
2017-05-30T00:47:55.626Z,6.07
2017-05-30T00:50:23.938Z,5.40
2017-05-30T00:52:52.347Z,5.37
2017-05-30T00:55:20.652Z,4.96
2017-05-30T00:57:48.966Z,5.40
2017-05-30T01:00:17.270Z,5.35
2017-05-30T01:02:45.575Z,5.35
2017-05-30T01:05:13.897Z,5.85
2017-05-30T01:07:42.226Z,5.10
2017-05-30T01:10:10.562Z,5.80
2017-05-30T01:12:38.878Z,5.50
2017-05-30T01:15:07.181Z,5.27
2017-05-30T01:17:35.497Z,5.58
2017-05-30T01:20:03.800Z,5.98
2017-05-30T01:22:32.130Z,5.00
2017-05-30T01:25:00.421Z,5.15
2017-05-30T01:27:28.718Z,6.17
2017-05-30T01:29:57.031Z,5.17
2017-05-30T01:32:25.335Z,5.88
2017-05-30T01:34:53.656Z,5.67
2017-05-30T01:37:21.958Z,5.25
2017-05-30T01:39:50.257Z,4.62
2017-05-30T01:42:18.578Z,6.00
2017-05-30T01:44:46.880Z,5.55
2017-05-30T01:47:15.202Z,6.05
2017-05-30T01:49:43.643Z,6.48
2017-05-30T01:52:11.972Z,5.83
2017-05-30T01:54:40.287Z,5.58
2017-05-30T01:57:08.582Z,5.27
2017-05-30T01:59:36.905Z,6.03
2017-05-30T02:02:05.207Z,5.22
2017-05-30T02:04:33.527Z,5.60
2017-05-30T02:07:01.830Z,5.57
2017-05-30T02:09:30.142Z,5.48
2017-05-30T02:11:58.454Z,5.07
2017-05-30T02:14:26.762Z,6.15
2017-05-30T02:16:55.099Z,5.93
2017-05-30T02:19:23.394Z,5.82
2017-05-30T02:21:51.862Z,5.88
2017-05-30T02:24:20.186Z,6.08
2017-05-30T02:26:48.486Z,5.75
2017-05-30T02:29:16.822Z,6.10
2017-05-30T02:31:45.122Z,5.82
2017-05-30T02:34:13.422Z,5.58
2017-05-30T02:36:41.746Z,5.50
2017-05-30T02:39:10.046Z,5.90
2017-05-30T02:41:38.387Z,5.95
2017-05-30T02:44:06.681Z,5.67
2017-05-30T02:46:34.978Z,5.68
2017-05-30T02:49:03.301Z,6.28
2017-05-30T02:51:31.606Z,5.73
2017-05-30T02:53:59.933Z,6.17
2017-05-30T02:56:28.239Z,6.00
2017-05-30T02:58:56.538Z,5.63
2017-05-30T03:01:24.854Z,5.90
2017-05-30T03:03:53.146Z,5.98
2017-05-30T03:06:21.495Z,6.45
2017-05-30T03:08:49.791Z,5.93
2017-05-30T03:11:18.086Z,5.80
2017-05-30T03:13:46.409Z,6.30
2017-05-30T03:16:14.711Z,6.02
2017-05-30T03:18:43.047Z,6.30
2017-05-30T03:21:11.350Z,5.85
2017-05-30T03:23:39.652Z,5.65
2017-05-30T03:26:07.966Z,5.40
2017-05-30T03:28:36.258Z,6.10
2017-05-30T03:31:04.578Z,6.05
2017-05-30T03:33:32.878Z,6.58
2017-05-30T03:36:01.171Z,7.10
2017-05-30T03:38:29.489Z,6.47
2017-05-30T03:40:57.794Z,6.60
2017-05-30T03:43:26.130Z,6.73
2017-05-30T03:45:54.429Z,6.13
2017-05-30T03:48:22.731Z,6.73
2017-05-30T03:50:51.051Z,7.13
2017-05-30T03:53:19.342Z,6.87
2017-05-30T03:55:47.671Z,7.27
2017-05-30T03:58:15.962Z,6.92
2017-05-30T04:00:44.263Z,6.93
2017-05-30T04:03:12.578Z,7.30
2017-05-30T04:05:40.883Z,7.07
2017-05-30T04:08:09.196Z,7.10
2017-05-30T04:10:37.491Z,6.77
2017-05-30T04:13:05.787Z,7.10
2017-05-30T04:15:34.109Z,6.42
2017-05-30T04:18:02.417Z,7.72
2017-05-30T04:20:30.741Z,6.78
2017-05-30T04:22:58.284Z,6.73
2017-05-30T04:25:26.583Z,8.22
2017-05-30T04:27:54.906Z,6.83
2017-05-30T04:30:23.226Z,7.28
2017-05-30T04:32:51.534Z,7.62
2017-05-30T04:35:19.832Z,6.32
2017-05-30T04:37:48.162Z,7.22
2017-05-30T04:40:16.466Z,7.32
2017-05-30T04:42:44.754Z,8.16
2017-05-30T04:45:13.070Z,8.52
2017-05-30T04:47:40.609Z,7.46
2017-05-30T04:50:08.942Z,8.80
2017-05-30T04:52:37.238Z,9.18
2017-05-30T04:55:05.549Z,7.44
2017-05-30T04:57:33.872Z,8.78
2017-05-30T05:00:02.210Z,8.42
2017-05-30T05:02:30.510Z,8.58
2017-05-30T05:04:58.828Z,8.58
2017-05-30T05:07:27.129Z,8.24
2017-05-30T05:09:55.448Z,9.06
2017-05-30T05:12:23.746Z,9.14
2017-05-30T05:14:52.047Z,8.22
2017-05-30T05:17:20.365Z,9.16
2017-05-30T05:19:48.654Z,7.08
2017-05-30T05:22:16.971Z,8.02
2017-05-30T05:24:45.699Z,7.76
2017-05-30T05:27:13.994Z,8.06
2017-05-30T05:29:42.310Z,8.92
2017-05-30T05:32:10.598Z,8.18
2017-05-30T05:34:38.913Z,8.52
2017-05-30T05:37:07.206Z,8.64
2017-05-30T05:39:35.494Z,8.82
2017-05-30T05:42:03.806Z,8.32
2017-05-30T05:44:32.127Z,9.70
2017-05-30T05:47:00.485Z,8.60
2017-05-30T05:49:28.779Z,8.76
2017-05-30T05:51:57.062Z,8.54
2017-05-30T05:54:25.379Z,9.58
2017-05-30T05:56:53.673Z,9.30
2017-05-30T05:59:22.011Z,8.28
2017-05-30T06:01:50.310Z,8.48
2017-05-30T06:04:18.603Z,8.46
2017-05-30T06:06:46.911Z,8.54
2017-05-30T06:09:15.203Z,8.16
2017-05-30T06:11:43.539Z,8.42
2017-05-30T06:14:11.846Z,8.68
2017-05-30T06:16:40.167Z,7.88
2017-05-30T06:19:08.483Z,9.28
2017-05-30T06:21:36.769Z,8.70
2017-05-30T06:24:05.079Z,7.88
2017-05-30T06:26:33.370Z,8.18
2017-05-30T06:29:01.659Z,8.62
2017-05-30T06:31:30.021Z,7.38
2017-05-30T06:33:58.307Z,7.86
2017-05-30T06:36:26.625Z,8.22
2017-05-30T06:38:54.917Z,7.62
2017-05-30T06:41:23.218Z,7.46
2017-05-30T06:43:51.539Z,7.04
2017-05-30T06:46:19.882Z,6.42
2017-05-30T06:48:48.195Z,7.12
2017-05-30T06:51:16.483Z,7.08
2017-05-30T06:53:44.803Z,7.60
2017-05-30T06:56:13.094Z,7.00
2017-05-30T06:58:41.406Z,7.30
2017-05-30T07:01:09.723Z,6.98
2017-05-30T07:03:38.018Z,6.88
2017-05-30T07:06:06.311Z,7.00
2017-05-30T07:08:34.627Z,7.02
2017-05-30T07:11:02.953Z,7.68
2017-05-30T07:13:31.285Z,7.44
2017-05-30T07:15:59.666Z,6.82
2017-05-30T07:18:27.964Z,6.62
2017-05-30T07:20:56.295Z,6.70
2017-05-30T07:23:24.621Z,6.30
2017-05-30T07:25:52.966Z,6.40
2017-05-30T07:28:21.272Z,6.30
2017-05-30T07:30:49.560Z,5.82
2017-05-30T07:33:17.965Z,6.28
2017-05-30T07:35:46.296Z,6.70
2017-05-30T07:38:14.633Z,6.68
2017-05-30T07:40:42.950Z,7.00
2017-05-30T07:43:11.245Z,5.90
2017-05-30T07:45:39.550Z,6.18
2017-05-30T07:48:07.841Z,6.30
2017-05-30T07:50:36.175Z,6.08
2017-05-30T07:53:04.470Z,6.40
2017-05-30T07:55:32.797Z,5.66
2017-05-30T07:58:01.127Z,5.90
2017-05-30T08:00:29.409Z,6.12
2017-05-30T08:02:57.720Z,6.14
2017-05-30T08:05:26.023Z,6.36
2017-05-30T08:07:54.337Z,6.74
2017-05-30T08:10:22.622Z,6.68
2017-05-30T08:12:50.950Z,6.28
2017-05-30T08:15:19.334Z,6.02
2017-05-30T08:17:47.777Z,5.66
2017-05-30T08:20:16.095Z,5.76
2017-05-30T08:22:44.398Z,5.72
2017-05-30T08:25:12.716Z,5.98
2017-05-30T08:27:41.022Z,5.94
2017-05-30T08:30:09.356Z,7.26
2017-05-30T08:32:37.657Z,5.82
2017-05-30T08:35:05.970Z,7.06
2017-05-30T08:37:34.263Z,6.32
2017-05-30T08:40:02.602Z,6.40
2017-05-30T08:42:30.977Z,6.92
2017-05-30T08:44:59.294Z,6.98
2017-05-30T08:47:27.718Z,5.78
2017-05-30T08:49:56.007Z,6.26
2017-05-30T08:52:24.307Z,6.16
2017-05-30T08:54:52.633Z,5.56
2017-05-30T08:57:21.051Z,6.24
2017-05-30T08:59:49.354Z,5.22
2017-05-30T09:02:17.715Z,5.46
2017-05-30T09:04:46.487Z,5.78
2017-05-30T09:07:14.787Z,6.06
2017-05-30T09:09:43.104Z,6.46
2017-05-30T09:12:11.407Z,6.28
2017-05-30T09:14:39.723Z,7.28
2017-05-30T09:17:08.016Z,6.54
2017-05-30T09:19:36.316Z,6.30
2017-05-30T09:22:04.632Z,6.24
2017-05-30T09:24:32.922Z,6.48
2017-05-30T09:27:01.247Z,5.58
2017-05-30T09:29:29.559Z,5.70
2017-05-30T09:31:57.852Z,7.18
2017-05-30T09:34:26.169Z,5.88
2017-05-30T09:36:54.478Z,5.70
2017-05-30T09:39:22.791Z,5.74
2017-05-30T09:41:51.085Z,5.18
2017-05-30T09:44:19.382Z,5.58
2017-05-30T09:46:47.722Z,5.52
2017-05-30T09:49:16.037Z,5.48
2017-05-30T09:51:44.361Z,6.12
2017-05-30T09:54:12.654Z,4.56
2017-05-30T09:56:40.948Z,5.28
2017-05-30T09:59:09.264Z,5.58
2017-05-30T10:01:37.563Z,5.34
2017-05-30T10:04:05.885Z,5.28
2017-05-30T10:06:34.181Z,4.74
2017-05-30T10:09:02.507Z,5.18
2017-05-30T10:11:30.848Z,5.66
2017-05-30T10:13:59.154Z,4.98
2017-05-30T10:16:27.487Z,6.40
2017-05-30T10:18:55.774Z,4.80
2017-05-30T10:21:24.079Z,5.42
2017-05-30T10:23:52.397Z,5.02
2017-05-30T10:26:20.727Z,5.24
2017-05-30T10:28:49.051Z,5.20
2017-05-30T10:31:17.351Z,5.38
2017-05-30T10:33:45.657Z,4.92
2017-05-30T10:36:13.971Z,3.70
2017-05-30T10:38:42.270Z,4.58
2017-05-30T10:41:10.585Z,3.98
2017-05-30T10:43:38.878Z,3.94
2017-05-30T10:46:07.236Z,3.82
2017-05-30T10:48:35.545Z,4.04
2017-05-30T10:51:03.848Z,4.10
2017-05-30T10:53:32.165Z,4.20
2017-05-30T10:56:00.468Z,4.40
2017-05-30T10:58:28.758Z,4.78
2017-05-30T11:00:57.075Z,4.92
2017-05-30T11:03:25.374Z,4.54
2017-05-30T11:05:53.709Z,4.34
2017-05-30T11:08:22.003Z,3.80
2017-05-30T11:10:50.294Z,3.90
2017-05-30T11:13:18.610Z,4.36
2017-05-30T11:15:46.903Z,4.00
2017-05-30T11:18:15.262Z,3.70
2017-05-30T11:20:43.557Z,3.96
2017-05-30T11:23:11.856Z,3.98
2017-05-30T11:25:40.166Z,4.28
2017-05-30T11:28:08.474Z,4.12
2017-05-30T11:30:36.790Z,3.66
2017-05-30T11:33:05.081Z,3.80
2017-05-30T11:35:33.373Z,3.64
2017-05-30T11:38:01.687Z,3.56
2017-05-30T11:40:29.983Z,3.64
2017-05-30T11:42:58.298Z,3.48
2017-05-30T11:45:26.618Z,3.92
2017-05-30T11:47:54.918Z,4.54
2017-05-30T11:50:23.222Z,3.52
2017-05-30T11:52:51.509Z,3.88
2017-05-30T11:55:19.842Z,4.26
2017-05-30T11:57:48.142Z,4.30
2017-05-30T12:00:16.466Z,3.96
2017-05-30T12:02:44.782Z,4.52
2017-05-30T12:05:13.079Z,4.50
2017-05-30T12:07:41.394Z,4.12
2017-05-30T12:10:09.681Z,4.28
2017-05-30T12:12:37.978Z,4.42
2017-05-30T12:15:06.287Z,3.80
2017-05-30T12:17:34.582Z,4.10
2017-05-30T12:20:02.878Z,3.98
2017-05-30T12:22:31.200Z,3.42
2017-05-30T12:24:59.498Z,4.12
2017-05-30T12:27:27.839Z,3.88
2017-05-30T12:29:56.129Z,4.48
2017-05-30T12:32:24.437Z,3.62
2017-05-30T12:34:52.765Z,3.62
2017-05-30T12:37:21.055Z,3.82
2017-05-30T12:39:49.393Z,4.10
2017-05-30T12:42:17.691Z,3.90
2017-05-30T12:44:45.996Z,4.06
2017-05-30T12:47:14.302Z,3.22
2017-05-30T12:49:42.590Z,3.86
2017-05-30T12:52:10.925Z,4.12
2017-05-30T12:54:39.220Z,3.84
2017-05-30T12:57:07.518Z,4.08
2017-05-30T12:59:35.836Z,3.92
2017-05-30T13:02:04.127Z,3.68
2017-05-30T13:04:32.442Z,3.60
2017-05-30T13:07:00.747Z,3.90
2017-05-30T13:09:29.043Z,3.72
2017-05-30T13:11:57.467Z,3.64
2017-05-30T13:14:25.755Z,3.78
2017-05-30T13:16:54.069Z,3.76
2017-05-30T13:19:22.354Z,3.54
2017-05-30T13:21:50.650Z,4.02
2017-05-30T13:24:18.959Z,3.60
2017-05-30T13:26:47.267Z,3.72
2017-05-30T13:29:15.597Z,3.46
2017-05-30T13:31:43.881Z,3.30
2017-05-30T13:34:12.179Z,3.62
2017-05-30T13:36:40.496Z,3.58
2017-05-30T13:39:08.790Z,3.44
2017-05-30T13:41:37.106Z,3.46
2017-05-30T13:44:05.445Z,3.04
2017-05-30T13:46:33.746Z,3.30
2017-05-30T13:49:02.162Z,3.80
2017-05-30T13:51:30.458Z,2.80
2017-05-30T13:53:58.771Z,3.90
2017-05-30T13:56:27.059Z,3.32
2017-05-30T13:58:55.346Z,3.32
2017-05-30T14:01:23.662Z,3.38
2017-05-30T14:03:52.038Z,3.24
2017-05-30T14:06:20.355Z,3.60
2017-05-30T14:08:48.641Z,3.56
2017-05-30T14:11:16.926Z,3.10
2017-05-30T14:13:45.255Z,3.58
2017-05-30T14:16:13.544Z,3.66
2017-05-30T14:18:41.871Z,3.36
2017-05-30T14:21:10.162Z,2.90
2017-05-30T14:23:38.457Z,3.30
2017-05-30T14:26:06.779Z,2.80
2017-05-30T14:28:35.071Z,3.26
2017-05-30T14:31:03.382Z,3.10
2017-05-30T14:33:31.693Z,2.78
2017-05-30T14:35:59.987Z,3.02
2017-05-30T14:38:28.321Z,3.12
2017-05-30T14:40:56.630Z,3.12
2017-05-30T14:43:24.946Z,2.92
2017-05-30T14:45:53.242Z,3.00
2017-05-30T14:48:21.538Z,2.62
2017-05-30T14:50:49.853Z,2.78
2017-05-30T14:53:18.167Z,2.18
2017-05-30T14:55:46.482Z,2.68
2017-05-30T14:58:14.793Z,2.74
2017-05-30T15:00:43.089Z,2.82
2017-05-30T15:03:11.419Z,2.98
2017-05-30T15:05:39.713Z,3.18
2017-05-30T15:08:08.017Z,3.70
2017-05-30T15:10:36.437Z,2.80
2017-05-30T15:13:04.731Z,3.04
2017-05-30T15:15:33.051Z,2.80
2017-05-30T15:18:01.341Z,2.52
2017-05-30T15:20:29.635Z,3.00
2017-05-30T15:22:57.945Z,3.22
2017-05-30T15:25:26.233Z,3.60
2017-05-30T15:27:54.556Z,3.10
2017-05-30T15:30:22.847Z,3.18
2017-05-30T15:32:51.143Z,3.12
2017-05-30T15:35:19.813Z,3.60
2017-05-30T15:37:48.102Z,3.08
2017-05-30T15:40:16.423Z,3.46
2017-05-30T15:42:44.743Z,3.16
2017-05-30T15:45:13.044Z,3.12
2017-05-30T15:47:41.363Z,3.30
2017-05-30T15:50:09.661Z,3.28
2017-05-30T15:52:37.989Z,3.20
2017-05-30T15:55:06.317Z,3.14
2017-05-30T15:57:34.637Z,3.34
2017-05-30T16:00:02.938Z,3.34
2017-05-30T16:02:31.253Z,3.46
2017-05-30T16:04:59.557Z,3.32
2017-05-30T16:07:27.846Z,3.20
2017-05-30T16:09:56.166Z,3.22
2017-05-30T16:12:24.463Z,4.32
2017-05-30T16:14:52.822Z,3.48
2017-05-30T16:17:21.124Z,3.30
2017-05-30T16:19:49.418Z,2.94
2017-05-30T16:22:17.739Z,3.44
2017-05-30T16:24:46.470Z,7.60
2017-05-30T16:27:14.813Z,5.02
2017-05-30T16:29:43.110Z,3.64
2017-05-30T16:32:11.403Z,3.96
2017-05-30T16:34:39.717Z,3.60
2017-05-30T16:37:08.011Z,3.66
2017-05-30T16:39:36.347Z,3.76
2017-05-30T16:42:04.666Z,3.32
2017-05-30T16:44:32.962Z,3.32
2017-05-30T16:47:01.279Z,3.32
2017-05-30T16:49:29.578Z,3.80
2017-05-30T16:51:57.890Z,3.32
2017-05-30T16:54:26.615Z,2.90
2017-05-30T16:56:54.913Z,3.24
2017-05-30T16:59:23.217Z,3.40
2017-05-30T17:01:51.509Z,3.02
2017-05-30T17:04:19.835Z,3.34
2017-05-30T17:06:48.130Z,2.90
2017-05-30T17:09:16.425Z,2.88
2017-05-30T17:11:44.733Z,2.88
2017-05-30T17:14:13.053Z,3.32
2017-05-30T17:16:41.371Z,2.60
2017-05-30T17:19:09.663Z,3.12
2017-05-30T17:21:37.958Z,2.80
2017-05-30T17:24:06.276Z,2.80
2017-05-30T17:26:34.572Z,2.90
2017-05-30T17:29:02.878Z,3.26
2017-05-30T17:31:31.171Z,3.60
2017-05-30T17:33:59.469Z,3.50
2017-05-30T17:36:27.774Z,3.20
2017-05-30T17:38:56.066Z,3.58
2017-05-30T17:41:24.381Z,2.70
2017-05-30T17:43:52.686Z,2.96
2017-05-30T17:46:20.970Z,2.90
2017-05-30T17:48:49.276Z,3.10
2017-05-30T17:51:17.574Z,3.40
2017-05-30T17:53:45.887Z,3.38
2017-05-30T17:56:14.184Z,2.88
2017-05-30T17:58:42.529Z,3.02
2017-05-30T18:01:10.117Z,3.30
2017-05-30T18:03:38.390Z,3.14
2017-05-30T18:06:06.705Z,3.00
2017-05-30T18:08:35.003Z,3.46
2017-05-30T18:11:03.330Z,3.52
2017-05-30T18:13:30.866Z,3.20
2017-05-30T18:15:59.184Z,3.94
2017-05-30T18:18:27.485Z,3.28
2017-05-30T18:20:55.784Z,3.34
2017-05-30T18:23:24.104Z,3.50
2017-05-30T18:25:52.397Z,3.80
2017-05-30T18:28:20.710Z,4.34
2017-05-30T18:30:49.007Z,4.00
2017-05-30T18:33:17.294Z,3.74
2017-05-30T18:35:45.602Z,4.06
2017-05-30T18:38:13.979Z,3.56
2017-05-30T18:40:42.341Z,3.60
2017-05-30T18:43:10.628Z,3.86
2017-05-30T18:45:38.922Z,4.50
2017-05-30T18:48:07.243Z,3.88
2017-05-30T18:50:35.535Z,4.14
2017-05-30T18:53:03.850Z,4.10
2017-05-30T18:55:32.142Z,4.10
2017-05-30T18:58:00.437Z,4.32
2017-05-30T19:00:28.842Z,4.02
2017-05-30T19:02:57.131Z,4.24
2017-05-30T19:05:25.452Z,4.16
2017-05-30T19:07:53.880Z,4.10
2017-05-30T19:10:22.178Z,4.28
2017-05-30T19:12:50.496Z,4.24
2017-05-30T19:15:18.803Z,3.50
2017-05-30T19:17:47.134Z,4.24
2017-05-30T19:20:15.480Z,4.02
2017-05-30T19:22:43.779Z,3.90
2017-05-30T19:25:12.105Z,4.18
2017-05-30T19:27:40.410Z,4.72
2017-05-30T19:30:08.725Z,4.30
2017-05-30T19:32:37.047Z,4.24
2017-05-30T19:35:05.343Z,4.32
2017-05-30T19:37:33.644Z,4.58
2017-05-30T19:40:01.971Z,4.40
2017-05-30T19:42:30.262Z,4.14
2017-05-30T19:44:58.592Z,4.26
2017-05-30T19:47:26.890Z,4.04
2017-05-30T19:49:55.182Z,3.88
2017-05-30T19:52:23.493Z,3.52
2017-05-30T19:54:51.789Z,4.94
2017-05-30T19:57:20.106Z,4.66
2017-05-30T19:59:48.402Z,5.18
2017-05-30T20:02:16.698Z,4.48
2017-05-30T20:04:45.030Z,3.94
2017-05-30T20:07:13.323Z,5.22
2017-05-30T20:09:41.646Z,4.38
2017-05-30T20:12:09.947Z,4.60
2017-05-30T20:14:38.245Z,5.18
2017-05-30T20:17:06.554Z,4.52
2017-05-30T20:19:34.849Z,5.06
2017-05-30T20:22:03.178Z,4.72
2017-05-30T20:24:31.497Z,5.26
2017-05-30T20:26:59.787Z,4.70
2017-05-30T20:29:28.099Z,4.76
2017-05-30T20:31:56.396Z,5.82
2017-05-30T20:34:24.731Z,4.92
2017-05-30T20:36:53.055Z,5.50
2017-05-30T20:39:21.355Z,5.38
2017-05-30T20:41:49.713Z,4.92
2017-05-30T20:44:18.007Z,5.42
2017-05-30T20:46:46.330Z,5.82
2017-05-30T20:49:14.618Z,4.98
2017-05-30T20:51:42.907Z,5.18
2017-05-30T20:54:11.226Z,4.66
2017-05-30T20:56:39.526Z,5.12
2017-05-30T20:59:07.846Z,5.20
2017-05-30T21:01:36.160Z,4.96
2017-05-30T21:04:04.466Z,5.42
2017-05-30T21:06:32.782Z,5.30
2017-05-30T21:09:01.072Z,4.80
2017-05-30T21:11:29.411Z,5.22
2017-05-30T21:13:57.722Z,5.00
2017-05-30T21:16:26.064Z,5.72
2017-05-30T21:18:54.446Z,4.80
2017-05-30T21:21:22.783Z,5.00
2017-05-30T21:23:51.125Z,5.04
2017-05-30T21:26:19.468Z,4.70
2017-05-30T21:28:47.815Z,4.76
2017-05-30T21:31:16.166Z,5.12
2017-05-30T21:33:44.457Z,5.12
2017-05-30T21:36:12.779Z,5.26
2017-05-30T21:38:41.117Z,5.38
2017-05-30T21:41:09.472Z,5.34
2017-05-30T21:43:37.806Z,4.72
2017-05-30T21:46:06.133Z,5.02
2017-05-30T21:48:34.446Z,4.88
2017-05-30T21:51:02.745Z,4.40
2017-05-30T21:53:31.085Z,5.02
2017-05-30T21:55:59.470Z,5.50
2017-05-30T21:58:27.769Z,4.88
2017-05-30T22:00:56.078Z,5.22
2017-05-30T22:03:24.392Z,4.98
2017-05-30T22:05:52.756Z,5.10
2017-05-30T22:08:21.095Z,5.10
2017-05-30T22:10:49.394Z,5.70
2017-05-30T22:13:17.714Z,5.52
2017-05-30T22:15:46.027Z,5.04
2017-05-30T22:18:14.362Z,4.98
2017-05-30T22:20:42.712Z,5.30
2017-05-30T22:23:11.039Z,5.12
2017-05-30T22:25:39.370Z,4.72
2017-05-30T22:28:07.689Z,5.48
2017-05-30T22:33:13.510Z,4.98
2017-05-30T22:35:41.835Z,5.24
2017-05-30T22:38:10.147Z,4.68
2017-05-30T22:40:38.453Z,5.60
2017-05-30T22:43:06.778Z,5.82
2017-05-30T22:45:35.078Z,5.10
2017-05-30T22:48:03.403Z,4.98
2017-05-30T22:50:31.705Z,5.00
2017-05-30T22:52:59.998Z,5.58
2017-05-30T22:55:28.330Z,5.60
2017-05-30T22:57:56.399Z,5.20
2017-05-30T23:00:24.725Z,5.26
2017-05-30T23:02:53.171Z,5.52
2017-05-30T23:05:21.506Z,5.72
2017-05-30T23:07:49.802Z,5.18
2017-05-30T23:10:18.102Z,5.50
2017-05-30T23:12:46.414Z,6.18
2017-05-30T23:15:14.710Z,4.52
2017-05-30T23:17:43.042Z,5.22
2017-05-30T23:20:11.335Z,4.90
2017-05-30T23:22:39.637Z,5.60
2017-05-30T23:25:07.962Z,6.06
2017-05-30T23:27:36.271Z,5.80
2017-05-30T23:30:04.607Z,6.22
2017-05-30T23:32:32.899Z,5.66
2017-05-30T23:35:01.181Z,5.20
2017-05-30T23:37:29.507Z,5.70
2017-05-30T23:39:57.802Z,5.72
2017-05-30T23:42:26.132Z,6.16
2017-05-30T23:44:54.431Z,5.96
2017-05-30T23:47:22.718Z,5.82
2017-05-30T23:49:51.042Z,5.80
2017-05-30T23:52:19.339Z,5.40
2017-05-30T23:54:47.649Z,5.56
2017-05-30T23:57:15.948Z,6.02
2017-05-30T23:59:44.242Z,6.34
