createdAt,value
2023-08-17T00:01:14.540Z,28.88
2023-08-17T00:05:33.524Z,24.73
2023-08-17T00:09:50.755Z,30.52
2023-08-17T00:14:08.011Z,26.00
2023-08-17T00:18:25.203Z,28.80
2023-08-17T00:22:42.441Z,27.27
2023-08-17T00:26:59.626Z,29.77
2023-08-17T00:31:16.871Z,28.45
2023-08-17T00:35:34.126Z,30.35
2023-08-17T00:39:51.458Z,47.58
2023-08-17T00:44:08.614Z,42.17
2023-08-17T00:48:27.553Z,31.05
2023-08-17T00:52:44.856Z,41.60
2023-08-17T00:57:02.440Z,30.88
2023-08-17T01:01:21.259Z,32.72
2023-08-17T01:09:55.875Z,29.38
2023-08-17T01:14:31.054Z,30.75
2023-08-17T01:18:49.734Z,29.95
2023-08-17T01:23:10.543Z,36.05
2023-08-17T01:27:35.082Z,44.83
2023-08-17T01:32:29.960Z,33.72
2023-08-17T01:36:54.517Z,35.42
2023-08-17T01:41:16.699Z,40.80
2023-08-17T01:45:33.881Z,35.97
2023-08-17T01:49:51.193Z,36.03
2023-08-17T01:54:08.701Z,41.28
2023-08-17T01:58:25.880Z,37.65
2023-08-17T02:02:43.401Z,50.72
2023-08-17T02:07:00.625Z,51.88
2023-08-17T02:11:17.778Z,38.85
2023-08-17T02:15:40.381Z,42.35
2023-08-17T02:19:57.530Z,43.17
2023-08-17T02:24:14.673Z,42.45
2023-08-17T02:28:31.901Z,38.45
2023-08-17T02:32:49.096Z,45.53
2023-08-17T02:37:06.369Z,45.33
2023-08-17T02:41:23.573Z,38.95
2023-08-17T02:45:40.804Z,36.72
2023-08-17T02:49:58.042Z,46.22
2023-08-17T02:54:15.277Z,39.25
2023-08-17T02:58:32.444Z,37.00
2023-08-17T03:02:49.708Z,26.35
2023-08-17T03:07:06.956Z,16.88
2023-08-17T03:11:24.164Z,11.70
2023-08-17T03:15:41.537Z,4.47
2023-08-17T03:20:01.059Z,2.35
2023-08-17T03:24:18.214Z,2.15
2023-08-17T03:28:35.379Z,1.98
2023-08-17T03:32:52.597Z,1.67
2023-08-17T03:37:09.744Z,1.50
2023-08-17T03:41:26.926Z,1.60
2023-08-17T03:45:44.483Z,1.80
2023-08-17T03:50:01.856Z,1.80
2023-08-17T03:54:20.020Z,1.50
2023-08-17T03:58:37.167Z,1.80
2023-08-17T04:02:54.457Z,1.70
2023-08-17T04:07:11.644Z,2.28
2023-08-17T04:11:28.848Z,2.25
2023-08-17T04:15:46.527Z,3.35
2023-08-17T04:20:03.934Z,3.50
2023-08-17T04:24:21.097Z,4.07
2023-08-17T04:28:38.258Z,3.03
2023-08-17T04:32:55.579Z,3.45
2023-08-17T04:37:12.933Z,3.72
2023-08-17T04:41:30.113Z,3.80
2023-08-17T04:45:48.938Z,3.50
2023-08-17T04:50:07.250Z,4.10
2023-08-17T04:54:24.381Z,4.25
2023-08-17T04:58:41.567Z,4.93
2023-08-17T05:02:59.058Z,4.93
2023-08-17T05:07:16.249Z,5.38
2023-08-17T05:11:33.441Z,5.85
2023-08-17T05:15:50.685Z,5.10
2023-08-17T05:20:09.399Z,5.70
2023-08-17T05:24:26.634Z,5.85
2023-08-17T05:28:44.522Z,7.47
2023-08-17T05:33:01.761Z,7.97
2023-08-17T05:37:19.150Z,6.18
2023-08-17T05:41:36.322Z,5.85
2023-08-17T05:45:53.596Z,6.00
2023-08-17T05:50:11.038Z,5.97
2023-08-17T05:54:28.205Z,5.53
2023-08-17T05:58:45.437Z,5.90
2023-08-17T06:03:02.781Z,5.78
2023-08-17T06:07:20.103Z,5.80
2023-08-17T06:11:37.288Z,4.72
2023-08-17T06:15:56.541Z,4.38
2023-08-17T06:20:16.106Z,4.38
2023-08-17T06:24:33.314Z,4.70
2023-08-17T06:28:50.713Z,5.03
2023-08-17T06:33:07.927Z,6.35
2023-08-17T06:37:25.559Z,7.93
2023-08-17T06:41:42.966Z,10.43
2023-08-17T06:46:01.501Z,10.35
2023-08-17T06:50:18.920Z,14.10
2023-08-17T06:54:36.584Z,11.77
2023-08-17T06:58:54.003Z,9.80
2023-08-17T07:03:11.250Z,10.63
2023-08-17T07:07:28.661Z,9.15
2023-08-17T07:11:46.103Z,8.73
2023-08-17T07:16:03.264Z,8.13
2023-08-17T07:20:20.468Z,8.70
2023-08-17T07:24:37.726Z,8.68
2023-08-17T07:28:54.906Z,9.25
2023-08-17T07:33:12.065Z,9.02
2023-08-17T07:37:34.025Z,10.75
2023-08-17T07:41:51.357Z,10.88
2023-08-17T07:46:08.689Z,10.35
2023-08-17T07:50:25.886Z,9.05
2023-08-17T07:54:43.065Z,10.88
2023-08-17T07:59:00.236Z,13.07
2023-08-17T08:03:17.382Z,10.93
2023-08-17T08:07:34.633Z,10.25
2023-08-17T08:11:52.113Z,9.65
2023-08-17T08:16:09.388Z,8.95
2023-08-17T08:20:26.617Z,11.27
2023-08-17T08:24:45.308Z,10.32
2023-08-17T08:29:02.642Z,10.50
2023-08-17T08:33:19.870Z,9.50
2023-08-17T08:37:37.054Z,8.15
2023-08-17T08:41:55.068Z,8.15
2023-08-17T08:50:32.823Z,8.02
2023-08-17T08:54:52.238Z,7.80
2023-08-17T08:59:10.166Z,7.30
2023-08-17T09:03:28.070Z,7.15
2023-08-17T09:07:48.192Z,7.53
2023-08-17T09:12:10.488Z,7.00
2023-08-17T09:16:28.769Z,7.30
2023-08-17T09:20:48.953Z,7.35
2023-08-17T09:25:07.789Z,6.93
2023-08-17T09:29:26.871Z,6.70
2023-08-17T09:33:45.746Z,7.22
2023-08-17T09:38:03.040Z,7.03
2023-08-17T09:42:22.671Z,8.70
2023-08-17T09:46:43.197Z,8.65
2023-08-17T09:51:02.537Z,7.88
2023-08-17T09:55:21.214Z,7.28
2023-08-17T09:59:39.963Z,7.63
2023-08-17T10:03:59.284Z,7.32
2023-08-17T10:08:21.505Z,7.60
2023-08-17T10:12:49.503Z,8.25
2023-08-17T10:17:14.271Z,8.60
2023-08-17T10:21:39.062Z,8.63
2023-08-17T10:25:56.805Z,8.20
2023-08-17T10:34:31.292Z,8.50
2023-08-17T10:38:48.527Z,7.38
2023-08-17T10:43:05.851Z,7.75
2023-08-17T10:47:35.604Z,7.97
2023-08-17T10:52:09.499Z,7.90
2023-08-17T10:56:29.113Z,7.82
2023-08-17T11:00:46.879Z,8.23
2023-08-17T11:05:05.388Z,8.15
2023-08-17T11:09:23.461Z,8.63
2023-08-17T11:13:42.630Z,8.13
2023-08-17T11:18:00.348Z,8.82
2023-08-17T11:22:20.199Z,8.25
2023-08-17T11:26:43.140Z,8.95
2023-08-17T11:31:01.914Z,8.90
2023-08-17T11:35:22.170Z,8.38
2023-08-17T11:39:39.821Z,8.45
2023-08-17T11:43:57.159Z,8.27
2023-08-17T11:48:17.962Z,8.48
2023-08-17T11:52:35.995Z,8.20
2023-08-17T11:56:53.170Z,8.57
2023-08-17T12:01:12.285Z,8.40
2023-08-17T12:05:32.742Z,8.25
2023-08-17T12:09:52.007Z,8.13
2023-08-17T12:14:11.998Z,7.40
2023-08-17T12:18:29.281Z,7.45
2023-08-17T12:22:48.041Z,7.97
2023-08-17T12:27:06.756Z,8.13
2023-08-17T12:31:25.070Z,8.02
2023-08-17T12:35:42.637Z,7.85
2023-08-17T12:39:59.898Z,5.47
2023-08-17T12:44:18.099Z,7.22
2023-08-17T12:48:36.756Z,7.63
2023-08-17T12:52:54.083Z,8.27
2023-08-17T12:57:13.143Z,8.33
2023-08-17T13:01:30.802Z,8.65
2023-08-17T13:05:48.074Z,8.40
2023-08-17T13:10:05.767Z,8.73
2023-08-17T13:14:23.981Z,9.30
2023-08-17T13:18:41.200Z,8.25
2023-08-17T13:22:58.380Z,8.90
2023-08-17T13:27:15.635Z,7.80
2023-08-17T13:31:32.963Z,8.07
2023-08-17T13:35:50.209Z,9.10
2023-08-17T13:40:08.178Z,10.75
2023-08-17T13:44:25.374Z,11.95
2023-08-17T13:48:42.782Z,12.97
2023-08-17T13:53:01.448Z,14.53
2023-08-17T13:57:19.285Z,13.65
2023-08-17T14:01:36.508Z,12.63
2023-08-17T14:05:53.989Z,12.80
2023-08-17T14:10:18.671Z,10.65
2023-08-17T14:14:46.422Z,9.65
2023-08-17T14:19:03.812Z,11.45
2023-08-17T14:23:21.238Z,16.52
2023-08-17T14:27:38.441Z,21.95
2023-08-17T14:31:56.324Z,25.08
2023-08-17T14:36:19.694Z,13.60
2023-08-17T14:40:42.864Z,16.23
2023-08-17T14:45:06.791Z,15.55
2023-08-17T14:49:26.683Z,19.45
2023-08-17T14:53:44.617Z,29.98
2023-08-17T14:58:04.025Z,31.88
2023-08-17T15:02:22.210Z,61.67
2023-08-17T15:06:42.521Z,54.63
2023-08-17T15:11:03.092Z,87.05
2023-08-17T15:15:21.244Z,113.30
2023-08-17T15:19:41.336Z,61.80
2023-08-17T15:24:00.541Z,93.53
2023-08-17T15:28:18.241Z,94.10
2023-08-17T15:32:35.470Z,68.03
2023-08-17T15:36:53.048Z,49.33
2023-08-17T15:41:10.252Z,42.00
2023-08-17T15:45:27.584Z,58.30
2023-08-17T15:49:46.575Z,54.65
2023-08-17T15:54:04.145Z,46.22
2023-08-17T15:58:21.522Z,57.15
2023-08-17T16:02:38.784Z,55.58
2023-08-17T16:06:56.238Z,59.45
2023-08-17T16:11:13.522Z,59.03
2023-08-17T16:15:30.821Z,33.40
2023-08-17T16:19:47.980Z,53.70
2023-08-17T16:24:05.626Z,54.20
2023-08-17T16:28:22.943Z,51.85
2023-08-17T16:32:40.413Z,53.60
2023-08-17T16:36:58.323Z,62.58
2023-08-17T16:41:15.539Z,57.08
2023-08-17T16:45:32.812Z,67.43
2023-08-17T16:49:50.193Z,108.10
2023-08-17T16:54:07.560Z,65.50
2023-08-17T16:58:24.759Z,38.28
2023-08-17T17:02:42.209Z,57.38
2023-08-17T17:06:59.659Z,41.08
2023-08-17T17:11:17.108Z,47.00
2023-08-17T17:15:34.629Z,43.72
2023-08-17T17:19:52.035Z,51.17
2023-08-17T17:24:09.565Z,57.97
2023-08-17T17:28:27.137Z,79.50
2023-08-17T17:32:44.659Z,90.22
2023-08-17T17:37:04.297Z,43.35
2023-08-17T17:41:21.991Z,75.20
2023-08-17T17:45:40.038Z,76.57
2023-08-17T17:49:57.539Z,50.30
2023-08-17T17:54:15.367Z,66.97
2023-08-17T17:58:36.152Z,59.00
2023-08-17T18:02:53.752Z,72.07
2023-08-17T18:07:12.188Z,56.20
2023-08-17T18:11:30.313Z,64.38
2023-08-17T18:15:47.847Z,81.18
2023-08-17T18:20:05.788Z,44.83
2023-08-17T18:24:23.254Z,51.17
2023-08-17T18:28:40.682Z,44.85
2023-08-17T18:32:58.240Z,46.38
2023-08-17T18:37:15.809Z,59.10
2023-08-17T18:41:33.655Z,46.40
2023-08-17T18:45:51.173Z,40.03
2023-08-17T18:50:09.474Z,52.28
2023-08-17T18:54:27.028Z,74.32
2023-08-17T18:58:44.440Z,51.08
2023-08-17T19:03:02.097Z,56.38
2023-08-17T19:07:19.842Z,53.60
2023-08-17T19:11:37.288Z,63.17
2023-08-17T19:15:54.723Z,45.85
2023-08-17T19:20:12.493Z,58.40
2023-08-17T19:24:30.064Z,38.60
2023-08-17T19:28:47.530Z,41.47
2023-08-17T19:33:05.325Z,66.55
2023-08-17T19:37:22.938Z,48.73
2023-08-17T19:41:45.673Z,80.53
2023-08-17T19:46:03.150Z,41.47
2023-08-17T19:50:20.901Z,68.38
2023-08-17T19:54:38.374Z,55.55
2023-08-17T19:58:55.806Z,51.67
2023-08-17T20:03:13.346Z,44.42
2023-08-17T20:07:30.861Z,59.28
2023-08-17T20:11:48.326Z,60.63
2023-08-17T20:16:05.916Z,61.75
2023-08-17T20:20:23.504Z,63.78
2023-08-17T20:24:41.177Z,56.20
2023-08-17T20:28:58.535Z,69.65
2023-08-17T20:33:15.945Z,67.35
2023-08-17T20:37:33.324Z,51.15
2023-08-17T20:41:50.699Z,62.50
2023-08-17T20:46:08.245Z,53.03
2023-08-17T20:50:26.214Z,64.82
2023-08-17T20:54:44.721Z,49.93
2023-08-17T20:59:02.130Z,40.75
2023-08-17T21:03:19.507Z,57.25
2023-08-17T21:07:36.800Z,46.00
2023-08-17T21:11:54.732Z,41.10
2023-08-17T21:16:12.242Z,57.08
2023-08-17T21:20:31.326Z,65.30
2023-08-17T21:24:48.811Z,60.08
2023-08-17T21:29:06.048Z,53.25
2023-08-17T21:33:23.324Z,41.78
2023-08-17T21:37:43.763Z,49.45
2023-08-17T21:42:00.996Z,60.03
2023-08-17T21:46:18.223Z,56.85
2023-08-17T21:50:38.378Z,43.28
2023-08-17T21:54:55.682Z,35.40
2023-08-17T21:59:13.707Z,32.50
2023-08-17T22:03:31.036Z,49.37
2023-08-17T22:07:48.284Z,50.47
2023-08-17T22:12:05.942Z,46.55
2023-08-17T22:16:23.108Z,59.05
2023-08-17T22:20:40.968Z,52.38
2023-08-17T22:24:58.152Z,56.95
2023-08-17T22:29:15.388Z,39.70
2023-08-17T22:33:32.707Z,50.70
2023-08-17T22:37:50.280Z,55.90
2023-08-17T22:42:07.789Z,56.40
2023-08-17T22:46:25.023Z,69.07
2023-08-17T22:50:42.894Z,41.35
2023-08-17T22:55:01.464Z,68.50
2023-08-17T22:59:18.723Z,52.10
2023-08-17T23:03:36.986Z,41.47
2023-08-17T23:07:57.465Z,37.30
2023-08-17T23:12:14.966Z,44.38
2023-08-17T23:16:32.183Z,48.55
2023-08-17T23:20:49.468Z,35.30
2023-08-17T23:25:07.250Z,39.60
2023-08-17T23:29:24.576Z,61.88
2023-08-17T23:33:41.723Z,42.05
2023-08-17T23:37:59.583Z,47.38
2023-08-17T23:42:16.777Z,41.08
2023-08-17T23:46:33.957Z,53.50
2023-08-17T23:50:51.127Z,45.00
2023-08-17T23:55:08.486Z,51.97
2023-08-17T23:59:25.690Z,51.10
