createdAt,value
2022-09-28T00:01:08.457Z,1.65
2022-09-28T00:03:36.746Z,1.73
2022-09-28T00:06:06.420Z,1.63
2022-09-28T00:08:35.392Z,1.70
2022-09-28T00:11:04.696Z,1.45
2022-09-28T00:13:34.147Z,1.92
2022-09-28T00:16:04.171Z,1.92
2022-09-28T00:18:32.431Z,2.00
2022-09-28T00:21:05.758Z,2.30
2022-09-28T00:26:05.690Z,1.70
2022-09-28T00:28:34.887Z,1.90
2022-09-28T00:31:02.763Z,2.00
2022-09-28T00:33:30.784Z,1.98
2022-09-28T00:35:59.411Z,2.13
2022-09-28T00:38:28.830Z,2.25
2022-09-28T00:40:57.093Z,2.28
2022-09-28T00:43:25.620Z,2.30
2022-09-28T00:46:00.347Z,1.80
2022-09-28T00:48:33.693Z,2.03
2022-09-28T00:51:05.679Z,2.05
2022-09-28T00:53:36.524Z,2.38
2022-09-28T00:56:09.199Z,2.20
2022-09-28T00:58:42.019Z,2.10
2022-09-28T01:01:12.005Z,2.20
2022-09-28T01:03:45.300Z,2.10
2022-09-28T01:06:18.731Z,2.35
2022-09-28T01:11:15.430Z,1.70
2022-09-28T01:13:44.574Z,2.10
2022-09-28T01:16:25.397Z,2.10
2022-09-28T01:19:00.939Z,2.05
2022-09-28T01:21:46.504Z,2.45
2022-09-28T01:24:36.987Z,1.58
2022-09-28T01:27:14.512Z,1.90
2022-09-28T01:29:49.222Z,1.75
2022-09-28T01:32:26.668Z,1.98
2022-09-28T01:34:59.762Z,1.58
2022-09-28T01:37:35.266Z,1.70
2022-09-28T01:40:05.793Z,2.00
2022-09-28T01:42:39.200Z,1.88
2022-09-28T01:47:41.617Z,2.10
2022-09-28T01:50:14.759Z,2.60
2022-09-28T01:52:49.041Z,1.80
2022-09-28T01:55:25.776Z,1.67
2022-09-28T01:57:59.313Z,1.70
2022-09-28T02:03:02.979Z,1.80
2022-09-28T02:05:56.574Z,2.28
2022-09-28T02:11:04.676Z,2.20
2022-09-28T02:13:36.479Z,2.15
2022-09-28T02:16:10.818Z,2.78
2022-09-28T02:18:38.734Z,2.30
2022-09-28T02:21:12.603Z,2.55
2022-09-28T02:23:48.355Z,2.80
2022-09-28T02:26:22.755Z,2.50
2022-09-28T02:28:52.028Z,3.00
2022-09-28T02:31:20.126Z,2.97
2022-09-28T02:33:50.894Z,2.60
2022-09-28T02:36:18.928Z,2.80
2022-09-28T02:38:47.399Z,3.00
2022-09-28T02:41:32.155Z,2.65
2022-09-28T02:44:14.726Z,2.80
2022-09-28T02:46:52.052Z,2.70
2022-09-28T02:49:33.536Z,2.85
2022-09-28T02:52:23.485Z,3.15
2022-09-28T02:55:13.285Z,2.80
2022-09-28T02:57:54.139Z,2.90
2022-09-28T03:00:25.108Z,3.15
2022-09-28T03:03:02.432Z,3.15
2022-09-28T03:05:38.252Z,3.45
2022-09-28T03:08:15.283Z,3.20
2022-09-28T03:10:47.764Z,3.55
2022-09-28T03:13:17.749Z,3.53
2022-09-28T03:15:49.020Z,3.72
2022-09-28T03:18:18.382Z,3.53
2022-09-28T03:20:47.509Z,3.83
2022-09-28T03:23:30.716Z,3.70
2022-09-28T03:25:58.893Z,3.35
2022-09-28T03:28:28.145Z,3.13
2022-09-28T03:30:57.780Z,3.47
2022-09-28T03:33:25.612Z,3.67
2022-09-28T03:35:53.984Z,3.47
2022-09-28T03:38:22.500Z,3.53
2022-09-28T03:40:54.738Z,3.63
2022-09-28T03:43:23.282Z,3.37
2022-09-28T03:45:54.247Z,3.72
2022-09-28T03:48:29.882Z,4.00
2022-09-28T03:51:01.718Z,3.80
2022-09-28T03:53:30.057Z,3.17
2022-09-28T03:56:04.059Z,3.35
2022-09-28T03:58:32.950Z,4.00
2022-09-28T04:01:04.414Z,3.67
2022-09-28T04:03:33.722Z,3.50
2022-09-28T04:06:01.834Z,3.92
2022-09-28T04:08:30.053Z,3.70
2022-09-28T04:10:58.814Z,3.53
2022-09-28T04:13:26.716Z,3.80
2022-09-28T04:15:55.684Z,3.83
2022-09-28T04:18:24.237Z,3.85
2022-09-28T04:21:13.330Z,3.67
2022-09-28T04:23:51.527Z,3.88
2022-09-28T04:26:21.167Z,3.88
2022-09-28T04:29:07.105Z,3.75
2022-09-28T04:31:39.571Z,3.58
2022-09-28T04:34:07.542Z,3.47
2022-09-28T04:36:37.116Z,4.35
2022-09-28T04:39:05.450Z,3.97
2022-09-28T04:41:33.895Z,3.63
2022-09-28T04:44:02.530Z,3.60
2022-09-28T04:46:30.591Z,4.07
2022-09-28T04:49:18.458Z,3.85
2022-09-28T04:52:00.012Z,4.00
2022-09-28T04:54:27.876Z,4.10
2022-09-28T04:56:58.031Z,4.50
2022-09-28T04:59:26.161Z,3.60
2022-09-28T05:01:54.510Z,3.70
2022-09-28T05:04:41.175Z,4.03
2022-09-28T05:07:28.700Z,4.28
2022-09-28T05:09:56.908Z,3.92
2022-09-28T05:12:24.776Z,3.53
2022-09-28T05:14:52.597Z,4.10
2022-09-28T05:17:20.470Z,4.63
2022-09-28T05:20:09.861Z,4.00
2022-09-28T05:22:39.056Z,3.58
2022-09-28T05:25:09.906Z,3.80
2022-09-28T05:27:49.458Z,3.65
2022-09-28T05:30:35.963Z,3.88
2022-09-28T05:33:39.500Z,4.55
2022-09-28T05:36:12.864Z,4.13
2022-09-28T05:38:42.151Z,4.03
2022-09-28T05:41:10.485Z,4.30
2022-09-28T05:43:38.532Z,4.15
2022-09-28T05:46:07.320Z,4.15
2022-09-28T05:48:38.271Z,3.83
2022-09-28T05:51:06.285Z,3.90
2022-09-28T05:53:34.127Z,4.72
2022-09-28T05:56:03.613Z,4.53
2022-09-28T05:58:33.439Z,4.90
2022-09-28T06:01:01.466Z,5.82
2022-09-28T06:03:30.952Z,4.15
2022-09-28T06:06:01.628Z,4.45
2022-09-28T06:08:32.132Z,4.90
2022-09-28T06:11:15.791Z,4.30
2022-09-28T06:13:43.674Z,3.85
2022-09-28T06:16:15.655Z,4.50
2022-09-28T06:18:43.894Z,3.83
2022-09-28T06:21:30.167Z,3.85
2022-09-28T06:23:58.207Z,4.50
2022-09-28T06:26:27.743Z,5.13
2022-09-28T06:28:55.790Z,4.15
2022-09-28T06:31:25.007Z,4.43
2022-09-28T06:33:53.685Z,4.35
2022-09-28T06:36:22.140Z,4.60
2022-09-28T06:38:50.966Z,4.32
2022-09-28T06:41:18.867Z,4.97
2022-09-28T06:43:49.326Z,4.50
2022-09-28T06:46:38.089Z,4.68
2022-09-28T06:49:30.192Z,4.85
2022-09-28T06:52:12.034Z,4.85
2022-09-28T06:54:58.386Z,5.55
2022-09-28T06:57:42.323Z,4.45
2022-09-28T07:00:13.457Z,5.13
2022-09-28T07:02:44.893Z,4.65
2022-09-28T07:05:52.593Z,4.88
2022-09-28T07:08:46.491Z,4.82
2022-09-28T07:11:40.517Z,4.78
2022-09-28T07:14:46.215Z,5.50
2022-09-28T07:17:17.750Z,5.97
2022-09-28T07:19:45.758Z,6.07
2022-09-28T07:22:18.537Z,5.70
2022-09-28T07:24:48.915Z,5.47
2022-09-28T07:27:37.037Z,5.57
2022-09-28T07:30:34.018Z,5.50
2022-09-28T07:33:08.551Z,6.03
2022-09-28T07:35:52.201Z,5.95
2022-09-28T07:38:21.353Z,5.75
2022-09-28T07:41:07.508Z,5.30
2022-09-28T07:43:36.677Z,5.85
2022-09-28T07:46:09.227Z,5.72
2022-09-28T07:48:45.859Z,5.95
2022-09-28T07:51:32.392Z,5.75
2022-09-28T07:54:19.035Z,6.72
2022-09-28T07:57:01.347Z,5.57
2022-09-28T07:59:43.678Z,5.90
2022-09-28T08:02:33.878Z,5.53
2022-09-28T08:05:03.384Z,5.38
2022-09-28T08:07:32.344Z,5.75
2022-09-28T08:10:06.189Z,5.32
2022-09-28T08:12:59.148Z,5.25
2022-09-28T08:15:36.899Z,5.32
2022-09-28T08:18:12.845Z,5.45
2022-09-28T08:20:59.793Z,6.07
2022-09-28T08:23:27.758Z,5.28
2022-09-28T08:25:56.068Z,5.03
2022-09-28T08:28:25.508Z,5.10
2022-09-28T08:31:00.872Z,5.70
2022-09-28T08:34:04.157Z,5.43
2022-09-28T08:36:53.628Z,5.25
2022-09-28T08:39:53.947Z,5.25
2022-09-28T08:42:44.891Z,5.20
2022-09-28T08:45:35.973Z,5.50
2022-09-28T08:49:01.176Z,4.95
2022-09-28T08:52:04.430Z,5.15
2022-09-28T08:54:50.084Z,5.38
2022-09-28T08:57:32.072Z,5.30
2022-09-28T09:00:02.920Z,5.35
2022-09-28T09:02:36.915Z,4.53
2022-09-28T09:05:22.016Z,4.82
2022-09-28T09:08:23.303Z,4.43
2022-09-28T09:10:54.515Z,4.20
2022-09-28T09:13:49.190Z,4.30
2022-09-28T09:16:30.659Z,4.55
2022-09-28T09:19:15.665Z,3.50
2022-09-28T09:22:17.524Z,3.58
2022-09-28T09:24:52.396Z,3.80
2022-09-28T09:27:44.867Z,3.20
2022-09-28T09:30:18.946Z,2.50
2022-09-28T09:33:08.320Z,2.42
2022-09-28T09:36:03.313Z,2.30
2022-09-28T09:39:11.046Z,2.20
2022-09-28T09:42:27.147Z,2.17
2022-09-28T09:45:39.824Z,2.97
2022-09-28T09:50:53.867Z,2.00
2022-09-28T09:53:28.895Z,2.03
2022-09-28T09:56:04.984Z,1.90
2022-09-28T09:59:01.264Z,2.15
2022-09-28T10:01:39.670Z,1.50
2022-09-28T10:04:28.852Z,1.55
2022-09-28T10:07:04.797Z,1.80
2022-09-28T10:09:39.949Z,1.55
2022-09-28T10:12:31.090Z,1.27
2022-09-28T10:15:06.585Z,1.60
2022-09-28T10:17:41.038Z,1.10
2022-09-28T10:20:45.904Z,1.00
2022-09-28T10:23:25.509Z,1.10
2022-09-28T10:28:31.313Z,1.30
2022-09-28T10:31:00.725Z,1.60
2022-09-28T10:33:31.820Z,0.88
2022-09-28T10:36:01.143Z,1.10
2022-09-28T10:38:30.839Z,1.00
2022-09-28T10:41:13.462Z,0.80
2022-09-28T10:44:06.109Z,1.30
2022-09-28T10:47:01.580Z,1.50
2022-09-28T10:49:44.511Z,1.20
2022-09-28T10:52:39.741Z,1.15
2022-09-28T10:55:29.277Z,1.30
2022-09-28T10:57:58.304Z,1.33
2022-09-28T11:03:25.577Z,1.67
2022-09-28T11:05:59.277Z,1.67
2022-09-28T11:08:31.792Z,1.63
2022-09-28T11:11:05.198Z,1.25
2022-09-28T11:13:40.676Z,2.10
2022-09-28T11:16:20.770Z,1.27
2022-09-28T11:18:50.407Z,1.60
2022-09-28T11:21:22.534Z,1.45
2022-09-28T11:24:05.857Z,1.60
2022-09-28T11:26:41.496Z,1.70
2022-09-28T11:29:27.553Z,1.52
2022-09-28T11:32:22.048Z,1.77
2022-09-28T11:35:34.976Z,3.47
2022-09-28T11:38:22.074Z,3.25
2022-09-28T11:41:37.408Z,1.88
2022-09-28T11:44:38.195Z,5.78
2022-09-28T11:47:39.528Z,3.80
2022-09-28T11:50:22.876Z,5.47
2022-09-28T11:53:01.682Z,29.65
2022-09-28T11:55:36.313Z,3.10
2022-09-28T11:58:11.308Z,2.47
2022-09-28T12:00:47.421Z,2.00
2022-09-28T12:03:19.599Z,1.42
2022-09-28T12:05:52.912Z,1.33
2022-09-28T12:08:27.766Z,1.10
2022-09-28T12:11:12.085Z,1.05
2022-09-28T12:14:03.842Z,1.05
2022-09-28T12:19:29.373Z,1.02
2022-09-28T12:22:01.944Z,1.35
2022-09-28T12:24:35.368Z,1.00
2022-09-28T12:29:39.040Z,0.80
2022-09-28T12:32:15.611Z,0.90
2022-09-28T12:34:44.038Z,0.47
2022-09-28T12:37:29.564Z,0.80
2022-09-28T12:40:13.219Z,0.75
2022-09-28T12:43:01.255Z,0.70
2022-09-28T12:45:59.738Z,0.80
2022-09-28T12:49:24.106Z,0.60
2022-09-28T12:51:48.428Z,0.50
2022-09-28T12:54:34.465Z,0.75
2022-09-28T12:57:17.187Z,0.60
2022-09-28T12:59:59.394Z,0.75
2022-09-28T13:02:51.123Z,0.50
2022-09-28T13:05:37.346Z,0.60
2022-09-28T13:08:11.379Z,0.55
2022-09-28T13:10:47.137Z,0.77
2022-09-28T13:13:32.144Z,0.80
2022-09-28T13:16:05.805Z,0.50
2022-09-28T13:18:40.568Z,0.47
2022-09-28T13:21:19.714Z,0.47
2022-09-28T13:23:48.793Z,0.77
2022-09-28T13:26:23.781Z,0.30
2022-09-28T13:28:55.999Z,0.47
2022-09-28T13:31:31.811Z,0.60
2022-09-28T13:34:03.257Z,0.47
2022-09-28T13:36:47.220Z,0.50
2022-09-28T13:39:37.438Z,0.45
2022-09-28T13:42:09.157Z,0.63
2022-09-28T13:45:02.882Z,0.70
2022-09-28T13:47:52.908Z,0.40
2022-09-28T13:50:32.550Z,0.32
2022-09-28T13:53:12.270Z,0.57
2022-09-28T13:55:54.751Z,0.60
2022-09-28T13:58:27.946Z,0.38
2022-09-28T14:01:04.377Z,0.40
2022-09-28T14:03:44.556Z,0.52
2022-09-28T14:06:30.948Z,0.70
2022-09-28T14:09:24.258Z,0.50
2022-09-28T14:11:57.667Z,0.50
2022-09-28T14:17:16.422Z,0.50
2022-09-28T14:19:44.677Z,0.40
2022-09-28T14:22:26.106Z,0.40
2022-09-28T14:25:05.766Z,0.43
2022-09-28T14:27:45.128Z,0.40
2022-09-28T14:30:23.507Z,0.50
2022-09-28T14:32:57.616Z,0.60
2022-09-28T14:35:32.339Z,0.63
2022-09-28T14:38:22.340Z,0.30
2022-09-28T14:41:11.159Z,0.50
2022-09-28T14:43:58.773Z,0.47
2022-09-28T14:46:35.493Z,0.40
2022-09-28T14:49:07.171Z,0.50
2022-09-28T14:52:01.032Z,0.70
2022-09-28T14:54:29.611Z,0.65
2022-09-28T14:57:09.723Z,0.77
2022-09-28T14:59:43.506Z,0.50
2022-09-28T15:02:19.865Z,0.50
2022-09-28T15:04:51.774Z,0.57
2022-09-28T15:07:21.987Z,0.40
2022-09-28T15:09:51.565Z,0.35
2022-09-28T15:12:23.386Z,0.50
2022-09-28T15:14:55.101Z,0.45
2022-09-28T15:17:25.719Z,0.63
2022-09-28T15:20:21.808Z,0.60
2022-09-28T15:22:51.524Z,0.60
2022-09-28T15:25:21.865Z,0.70
2022-09-28T15:27:54.086Z,0.55
2022-09-28T15:30:27.549Z,0.93
2022-09-28T15:35:46.666Z,0.90
2022-09-28T15:38:17.453Z,0.70
2022-09-28T15:40:47.592Z,0.93
2022-09-28T15:43:24.837Z,0.82
2022-09-28T15:46:05.268Z,0.90
2022-09-28T15:48:42.036Z,1.13
2022-09-28T15:51:12.514Z,1.08
2022-09-28T15:53:44.261Z,0.82
2022-09-28T15:56:12.458Z,1.00
2022-09-28T15:58:41.057Z,1.25
2022-09-28T16:01:36.134Z,1.02
2022-09-28T16:04:38.693Z,1.30
2022-09-28T16:07:20.120Z,1.25
2022-09-28T16:10:03.082Z,1.50
2022-09-28T16:12:41.750Z,2.00
2022-09-28T16:15:18.376Z,1.58
2022-09-28T16:17:51.694Z,1.92
2022-09-28T16:20:29.865Z,1.77
2022-09-28T16:23:05.989Z,1.50
2022-09-28T16:25:37.431Z,1.50
2022-09-28T16:28:06.539Z,1.63
2022-09-28T16:30:35.376Z,1.60
2022-09-28T16:33:05.617Z,1.60
2022-09-28T16:35:49.934Z,1.58
2022-09-28T16:38:20.534Z,1.85
2022-09-28T16:40:50.393Z,1.83
2022-09-28T16:43:26.584Z,2.30
2022-09-28T16:45:56.640Z,1.90
2022-09-28T16:48:27.479Z,2.20
2022-09-28T16:50:55.603Z,2.15
2022-09-28T16:53:48.112Z,2.50
2022-09-28T16:56:16.012Z,2.47
2022-09-28T16:58:44.154Z,2.40
2022-09-28T17:01:13.455Z,2.35
2022-09-28T17:03:46.600Z,3.88
2022-09-28T17:06:16.259Z,3.78
2022-09-28T17:08:46.150Z,3.30
2022-09-28T17:11:19.209Z,3.63
2022-09-28T17:13:51.869Z,2.83
2022-09-28T17:16:36.690Z,3.45
2022-09-28T17:19:19.737Z,3.47
2022-09-28T17:21:48.104Z,3.28
2022-09-28T17:24:17.443Z,2.97
2022-09-28T17:26:46.635Z,2.80
2022-09-28T17:29:16.166Z,2.40
2022-09-28T17:31:44.375Z,2.80
2022-09-28T17:34:15.211Z,2.83
2022-09-28T17:36:44.296Z,3.10
2022-09-28T17:39:13.309Z,2.58
2022-09-28T17:41:42.509Z,2.30
2022-09-28T17:44:10.608Z,2.75
2022-09-28T17:46:41.122Z,2.80
2022-09-28T17:49:12.624Z,2.90
2022-09-28T17:51:40.637Z,2.55
2022-09-28T17:54:09.374Z,2.58
2022-09-28T17:56:37.940Z,3.05
2022-09-28T17:59:08.920Z,3.00
2022-09-28T18:01:40.029Z,3.40
2022-09-28T18:04:09.520Z,3.00
2022-09-28T18:06:37.572Z,3.28
2022-09-28T18:09:06.227Z,3.08
2022-09-28T18:11:35.210Z,3.30
2022-09-28T18:14:04.279Z,3.50
2022-09-28T18:16:36.223Z,3.15
2022-09-28T18:19:04.102Z,2.83
2022-09-28T18:21:32.716Z,2.65
2022-09-28T18:24:00.578Z,2.95
2022-09-28T18:26:28.461Z,3.20
2022-09-28T18:28:56.519Z,3.03
2022-09-28T18:31:24.391Z,3.15
2022-09-28T18:33:58.849Z,3.50
2022-09-28T18:36:29.497Z,3.45
2022-09-28T18:38:58.843Z,3.80
2022-09-28T18:41:26.699Z,3.90
2022-09-28T18:44:00.413Z,3.88
2022-09-28T18:46:29.273Z,3.75
2022-09-28T18:48:58.513Z,3.70
2022-09-28T18:51:26.434Z,3.95
2022-09-28T18:53:54.339Z,4.15
2022-09-28T18:56:22.272Z,3.70
2022-09-28T18:58:51.159Z,3.78
2022-09-28T19:01:35.975Z,3.10
2022-09-28T19:04:07.639Z,3.45
2022-09-28T19:06:38.349Z,3.33
2022-09-28T19:09:06.325Z,3.33
2022-09-28T19:11:34.463Z,3.70
2022-09-28T19:14:03.561Z,3.60
2022-09-28T19:16:33.666Z,3.50
2022-09-28T19:19:03.055Z,3.10
2022-09-28T19:21:32.269Z,3.58
2022-09-28T19:24:01.890Z,3.50
2022-09-28T19:26:30.498Z,3.70
2022-09-28T19:28:59.019Z,3.45
2022-09-28T19:31:27.985Z,4.03
2022-09-28T19:33:55.848Z,3.35
2022-09-28T19:36:25.182Z,2.90
2022-09-28T19:38:54.389Z,3.38
2022-09-28T19:41:44.343Z,3.25
2022-09-28T19:44:19.353Z,3.80
2022-09-28T19:46:47.350Z,3.70
2022-09-28T19:49:19.601Z,3.47
2022-09-28T19:52:11.068Z,3.47
2022-09-28T19:54:38.272Z,3.80
2022-09-28T19:57:07.843Z,3.35
2022-09-28T19:59:36.572Z,3.90
2022-09-28T20:02:04.584Z,3.08
2022-09-28T20:04:32.453Z,3.30
2022-09-28T20:07:00.498Z,3.38
2022-09-28T20:09:28.343Z,3.17
2022-09-28T20:11:57.510Z,3.50
2022-09-28T20:14:26.403Z,3.00
2022-09-28T20:16:58.592Z,3.42
2022-09-28T20:19:26.388Z,3.03
2022-09-28T20:21:54.810Z,3.63
2022-09-28T20:24:22.689Z,3.17
2022-09-28T20:26:50.486Z,3.00
2022-09-28T20:29:19.841Z,2.83
2022-09-28T20:31:47.693Z,3.20
2022-09-28T20:34:15.759Z,2.90
2022-09-28T20:36:44.520Z,3.30
2022-09-28T20:39:13.424Z,3.50
2022-09-28T20:41:41.293Z,3.78
2022-09-28T20:44:09.959Z,4.00
2022-09-28T20:46:39.225Z,3.95
2022-09-28T20:49:07.653Z,3.83
2022-09-28T20:51:35.532Z,4.00
2022-09-28T20:54:03.310Z,4.07
2022-09-28T20:56:37.441Z,4.13
2022-09-28T20:59:06.088Z,3.85
2022-09-28T21:01:33.987Z,4.47
2022-09-28T21:04:06.032Z,4.00
2022-09-28T21:06:36.189Z,4.03
2022-09-28T21:09:05.192Z,4.03
2022-09-28T21:11:35.481Z,4.10
2022-09-28T21:14:06.195Z,3.70
2022-09-28T21:16:35.512Z,3.88
2022-09-28T21:19:05.071Z,3.72
2022-09-28T21:21:32.914Z,3.85
2022-09-28T21:24:00.795Z,3.35
2022-09-28T21:26:29.851Z,3.80
2022-09-28T21:28:59.589Z,3.50
2022-09-28T21:31:30.097Z,3.45
2022-09-28T21:33:58.193Z,3.50
2022-09-28T21:36:27.386Z,3.45
2022-09-28T21:38:56.058Z,3.22
2022-09-28T21:41:24.186Z,3.45
2022-09-28T21:43:52.374Z,3.38
2022-09-28T21:46:20.351Z,3.35
2022-09-28T21:48:52.560Z,3.22
2022-09-28T21:51:20.909Z,3.20
2022-09-28T21:53:50.288Z,3.17
2022-09-28T21:56:18.573Z,3.50
2022-09-28T21:58:46.397Z,3.42
2022-09-28T22:01:16.779Z,3.10
2022-09-28T22:03:47.367Z,2.53
2022-09-28T22:06:16.215Z,3.15
2022-09-28T22:08:44.167Z,2.63
2022-09-28T22:11:14.748Z,3.08
2022-09-28T22:13:44.257Z,2.83
2022-09-28T22:16:13.552Z,2.78
2022-09-28T22:18:42.307Z,2.88
2022-09-28T22:21:13.789Z,2.90
2022-09-28T22:23:42.332Z,2.75
2022-09-28T22:26:12.555Z,2.88
2022-09-28T22:28:46.771Z,2.58
2022-09-28T22:31:15.394Z,3.00
2022-09-28T22:33:43.432Z,2.92
2022-09-28T22:36:11.875Z,3.08
2022-09-28T22:38:40.229Z,2.72
2022-09-28T22:41:08.233Z,3.00
2022-09-28T22:43:36.138Z,2.67
2022-09-28T22:46:07.519Z,2.80
2022-09-28T22:48:35.872Z,3.05
2022-09-28T22:51:05.275Z,2.60
2022-09-28T22:53:33.820Z,2.60
2022-09-28T22:56:04.869Z,2.85
2022-09-28T22:58:32.986Z,3.08
2022-09-28T23:01:08.422Z,2.67
2022-09-28T23:03:37.207Z,2.90
2022-09-28T23:06:05.179Z,2.67
2022-09-28T23:08:33.130Z,2.67
2022-09-28T23:11:01.404Z,2.78
2022-09-28T23:13:31.011Z,3.05
2022-09-28T23:15:59.932Z,3.15
2022-09-28T23:18:32.869Z,3.50
2022-09-28T23:21:02.216Z,3.40
2022-09-28T23:23:30.525Z,2.92
2022-09-28T23:25:58.479Z,2.88
2022-09-28T23:28:27.597Z,3.70
2022-09-28T23:30:55.839Z,3.40
2022-09-28T23:33:23.723Z,3.90
2022-09-28T23:35:52.888Z,3.55
2022-09-28T23:38:20.686Z,3.50
2022-09-28T23:40:48.573Z,3.55
2022-09-28T23:43:16.447Z,3.40
2022-09-28T23:45:44.545Z,3.30
2022-09-28T23:48:12.777Z,3.83
2022-09-28T23:50:40.605Z,3.75
2022-09-28T23:53:09.797Z,3.97
2022-09-28T23:55:37.588Z,3.72
2022-09-28T23:58:05.578Z,3.75
