createdAt,value
2019-01-25T00:01:31.656Z,6.20
2019-01-25T00:04:00.838Z,5.03
2019-01-25T00:06:30.046Z,4.55
2019-01-25T00:08:59.221Z,5.08
2019-01-25T00:11:28.698Z,4.00
2019-01-25T00:13:57.856Z,5.80
2019-01-25T00:16:26.978Z,6.47
2019-01-25T00:18:56.479Z,7.47
2019-01-25T00:21:26.212Z,5.83
2019-01-25T00:23:55.930Z,3.72
2019-01-25T00:26:25.408Z,5.80
2019-01-25T00:28:54.547Z,4.40
2019-01-25T00:31:23.787Z,6.47
2019-01-25T00:33:53.187Z,7.20
2019-01-25T00:36:22.630Z,4.10
2019-01-25T00:38:52.118Z,5.25
2019-01-25T00:41:21.281Z,5.92
2019-01-25T00:43:50.491Z,6.03
2019-01-25T00:46:20.193Z,5.50
2019-01-25T00:48:49.390Z,4.42
2019-01-25T00:51:18.882Z,2.85
2019-01-25T00:53:48.012Z,7.30
2019-01-25T00:56:17.258Z,6.47
2019-01-25T00:58:46.397Z,4.40
2019-01-25T01:01:16.106Z,4.95
2019-01-25T01:03:45.230Z,5.40
2019-01-25T01:06:14.665Z,4.85
2019-01-25T01:08:44.604Z,5.72
2019-01-25T01:11:14.043Z,9.65
2019-01-25T01:13:43.170Z,4.42
2019-01-25T01:16:12.345Z,3.02
2019-01-25T01:18:41.751Z,5.70
2019-01-25T01:21:11.106Z,6.45
2019-01-25T01:23:40.335Z,4.40
2019-01-25T01:26:09.509Z,7.03
2019-01-25T01:28:38.647Z,5.10
2019-01-25T01:31:07.886Z,3.92
2019-01-25T01:33:37.031Z,6.60
2019-01-25T01:36:06.740Z,4.30
2019-01-25T01:38:35.943Z,6.95
2019-01-25T01:41:05.380Z,4.72
2019-01-25T01:43:35.055Z,4.70
2019-01-25T01:46:04.219Z,4.12
2019-01-25T01:48:33.525Z,5.50
2019-01-25T01:51:03.187Z,8.00
2019-01-25T01:53:32.603Z,7.85
2019-01-25T01:56:02.024Z,6.75
2019-01-25T01:58:31.435Z,4.55
2019-01-25T02:01:00.863Z,2.90
2019-01-25T02:03:30.345Z,6.92
2019-01-25T02:05:59.614Z,6.70
2019-01-25T02:08:29.079Z,5.92
2019-01-25T02:10:58.616Z,5.80
2019-01-25T02:13:27.899Z,6.67
2019-01-25T02:15:57.407Z,6.40
2019-01-25T02:18:26.810Z,5.00
2019-01-25T02:20:56.247Z,5.78
2019-01-25T02:23:25.795Z,3.83
2019-01-25T02:25:55.235Z,3.95
2019-01-25T02:28:24.633Z,4.85
2019-01-25T02:30:53.799Z,6.17
2019-01-25T02:33:22.931Z,4.50
2019-01-25T02:35:52.095Z,6.20
2019-01-25T02:38:21.463Z,4.83
2019-01-25T02:40:50.627Z,6.45
2019-01-25T02:43:20.026Z,5.58
2019-01-25T02:45:49.467Z,7.03
2019-01-25T02:48:18.919Z,4.58
2019-01-25T02:50:48.213Z,5.75
2019-01-25T02:53:17.895Z,4.12
2019-01-25T02:55:47.579Z,4.37
2019-01-25T02:58:16.795Z,7.03
2019-01-25T03:00:46.253Z,3.35
2019-01-25T03:03:15.362Z,6.53
2019-01-25T03:05:44.776Z,5.83
2019-01-25T03:08:13.963Z,6.58
2019-01-25T03:10:47.225Z,3.80
2019-01-25T03:13:13.974Z,6.67
2019-01-25T03:15:43.459Z,5.22
2019-01-25T03:18:12.592Z,7.72
2019-01-25T03:20:41.731Z,5.55
2019-01-25T03:23:10.857Z,4.28
2019-01-25T03:25:40.089Z,4.60
2019-01-25T03:28:09.314Z,4.92
2019-01-25T03:30:38.709Z,5.03
2019-01-25T03:33:07.932Z,3.70
2019-01-25T03:35:37.130Z,3.87
2019-01-25T03:38:06.608Z,4.33
2019-01-25T03:40:36.066Z,6.00
2019-01-25T03:43:05.221Z,6.12
2019-01-25T03:45:34.619Z,5.92
2019-01-25T03:48:04.114Z,5.33
2019-01-25T03:50:33.233Z,5.30
2019-01-25T03:53:02.644Z,4.17
2019-01-25T03:55:32.727Z,5.72
2019-01-25T03:58:01.955Z,4.50
2019-01-25T04:00:31.243Z,4.25
2019-01-25T04:03:00.693Z,4.45
2019-01-25T04:05:30.179Z,5.70
2019-01-25T04:07:59.356Z,4.60
2019-01-25T04:10:29.529Z,1.80
2019-01-25T04:12:59.047Z,6.12
2019-01-25T04:15:30.223Z,5.37
2019-01-25T04:17:59.423Z,4.28
2019-01-25T04:20:29.208Z,3.90
2019-01-25T04:22:58.423Z,3.35
2019-01-25T04:25:27.643Z,5.40
2019-01-25T04:27:57.063Z,5.37
2019-01-25T04:30:28.083Z,6.78
2019-01-25T04:32:57.442Z,6.65
2019-01-25T04:35:26.635Z,3.42
2019-01-25T04:37:55.795Z,6.20
2019-01-25T04:40:25.519Z,5.95
2019-01-25T04:42:55.719Z,4.67
2019-01-25T04:45:25.108Z,5.83
2019-01-25T04:47:54.525Z,4.65
2019-01-25T04:50:25.261Z,4.33
2019-01-25T04:52:54.915Z,6.00
2019-01-25T04:55:33.914Z,5.67
2019-01-25T04:58:19.247Z,5.55
2019-01-25T05:00:48.511Z,6.05
2019-01-25T05:03:17.947Z,5.87
2019-01-25T05:05:47.156Z,4.83
2019-01-25T05:08:22.411Z,5.72
2019-01-25T05:10:51.796Z,3.95
2019-01-25T05:13:21.759Z,5.80
2019-01-25T05:15:50.947Z,4.97
2019-01-25T05:18:20.140Z,4.05
2019-01-25T05:20:50.893Z,4.72
2019-01-25T05:23:20.154Z,4.10
2019-01-25T05:25:49.544Z,5.87
2019-01-25T05:28:19.674Z,5.53
2019-01-25T05:31:08.106Z,3.72
2019-01-25T05:33:37.247Z,5.28
2019-01-25T05:36:06.988Z,6.58
2019-01-25T05:38:36.494Z,5.60
2019-01-25T05:41:06.051Z,5.83
2019-01-25T05:43:40.684Z,4.80
2019-01-25T05:46:09.799Z,5.75
2019-01-25T05:48:39.039Z,4.90
2019-01-25T05:51:08.542Z,6.97
2019-01-25T05:53:38.229Z,3.45
2019-01-25T05:56:07.922Z,4.12
2019-01-25T05:58:37.065Z,4.85
2019-01-25T06:01:06.496Z,8.18
2019-01-25T06:03:35.974Z,3.90
2019-01-25T06:06:08.276Z,4.55
2019-01-25T06:08:43.876Z,4.92
2019-01-25T06:11:12.643Z,3.83
2019-01-25T06:13:43.038Z,8.50
2019-01-25T06:16:13.024Z,5.60
2019-01-25T06:18:42.481Z,5.62
2019-01-25T06:21:12.077Z,8.65
2019-01-25T06:23:41.214Z,6.70
2019-01-25T06:26:11.619Z,6.70
2019-01-25T06:28:41.059Z,5.15
2019-01-25T06:31:10.967Z,7.67
2019-01-25T06:33:40.109Z,5.50
2019-01-25T06:36:09.518Z,4.25
2019-01-25T06:38:38.663Z,9.53
2019-01-25T06:41:08.359Z,6.58
2019-01-25T06:43:37.828Z,6.08
2019-01-25T06:46:07.106Z,6.00
2019-01-25T06:48:36.256Z,5.00
2019-01-25T06:51:06.011Z,5.37
2019-01-25T06:53:36.863Z,3.77
2019-01-25T06:56:06.073Z,4.53
2019-01-25T06:58:57.282Z,5.87
2019-01-25T07:01:34.215Z,4.97
2019-01-25T07:04:03.363Z,5.42
2019-01-25T07:06:32.502Z,7.28
2019-01-25T07:09:01.936Z,5.03
2019-01-25T07:11:31.637Z,5.28
2019-01-25T07:14:00.788Z,5.60
2019-01-25T07:16:30.567Z,3.77
2019-01-25T07:18:59.786Z,3.35
2019-01-25T07:21:29.251Z,5.05
2019-01-25T07:23:58.654Z,6.75
2019-01-25T07:26:27.776Z,5.40
2019-01-25T07:28:56.883Z,5.55
2019-01-25T07:31:26.385Z,6.55
2019-01-25T07:33:55.588Z,3.00
2019-01-25T07:36:25.296Z,6.20
2019-01-25T07:38:54.395Z,3.52
2019-01-25T07:41:23.892Z,4.10
2019-01-25T07:43:53.386Z,5.08
2019-01-25T07:46:22.523Z,4.40
2019-01-25T07:48:52.247Z,5.42
2019-01-25T07:51:21.467Z,6.20
2019-01-25T07:53:50.920Z,5.50
2019-01-25T07:56:20.063Z,7.20
2019-01-25T07:58:49.272Z,4.85
2019-01-25T08:01:18.443Z,5.08
2019-01-25T08:03:47.616Z,6.65
2019-01-25T08:06:17.178Z,6.22
2019-01-25T08:08:46.583Z,5.08
2019-01-25T08:11:15.773Z,4.58
2019-01-25T08:13:45.234Z,4.45
2019-01-25T08:16:14.671Z,4.10
2019-01-25T08:18:43.801Z,5.87
2019-01-25T08:21:13.536Z,5.60
2019-01-25T08:23:43.017Z,5.28
2019-01-25T08:26:12.199Z,5.70
2019-01-25T08:28:41.659Z,4.95
2019-01-25T08:31:10.865Z,5.42
2019-01-25T08:33:40.720Z,3.85
2019-01-25T08:36:10.006Z,4.50
2019-01-25T08:38:39.431Z,6.60
2019-01-25T08:41:08.592Z,4.55
2019-01-25T08:43:37.999Z,5.60
2019-01-25T08:46:07.526Z,6.70
2019-01-25T08:48:37.214Z,5.22
2019-01-25T08:51:06.419Z,7.25
2019-01-25T08:53:35.591Z,3.83
2019-01-25T08:56:04.768Z,6.22
2019-01-25T08:58:35.827Z,5.72
2019-01-25T09:01:06.208Z,6.25
2019-01-25T09:03:35.922Z,4.47
2019-01-25T09:06:05.167Z,4.35
2019-01-25T09:08:34.801Z,5.55
2019-01-25T09:11:04.226Z,4.10
2019-01-25T09:13:33.863Z,4.70
2019-01-25T09:16:03.012Z,6.10
2019-01-25T09:18:32.397Z,5.37
2019-01-25T09:21:01.551Z,6.62
2019-01-25T09:23:31.063Z,4.58
2019-01-25T09:26:00.984Z,5.15
2019-01-25T09:28:30.759Z,4.00
2019-01-25T09:31:00.170Z,3.52
2019-01-25T09:33:29.555Z,6.20
2019-01-25T09:35:58.700Z,4.90
2019-01-25T09:38:27.827Z,4.95
2019-01-25T09:40:57.501Z,3.83
2019-01-25T09:43:26.878Z,3.40
2019-01-25T09:45:56.367Z,4.35
2019-01-25T09:48:25.479Z,3.95
2019-01-25T09:50:54.895Z,6.65
2019-01-25T09:53:24.003Z,4.58
2019-01-25T09:55:53.138Z,3.65
2019-01-25T09:58:22.307Z,6.08
2019-01-25T10:00:54.959Z,3.90
2019-01-25T10:03:24.432Z,4.28
2019-01-25T10:05:53.825Z,3.70
2019-01-25T10:08:23.263Z,5.45
2019-01-25T10:10:52.630Z,2.85
2019-01-25T10:13:21.779Z,2.98
2019-01-25T10:15:51.206Z,5.20
2019-01-25T10:18:24.663Z,4.22
2019-01-25T10:20:51.779Z,4.72
2019-01-25T10:23:23.941Z,4.90
2019-01-25T10:25:53.230Z,4.45
2019-01-25T10:28:22.646Z,3.65
2019-01-25T10:30:52.068Z,3.67
2019-01-25T10:33:21.617Z,3.15
2019-01-25T10:35:50.824Z,4.05
2019-01-25T10:38:19.979Z,3.30
2019-01-25T10:40:49.355Z,3.10
2019-01-25T10:43:18.506Z,5.55
2019-01-25T10:45:47.958Z,3.65
2019-01-25T10:48:17.116Z,4.05
2019-01-25T10:50:46.226Z,3.15
2019-01-25T10:53:15.639Z,2.90
2019-01-25T10:55:44.746Z,3.00
2019-01-25T10:58:13.911Z,3.55
2019-01-25T11:00:43.303Z,3.77
2019-01-25T11:03:12.755Z,3.50
2019-01-25T11:05:42.137Z,3.05
2019-01-25T11:08:11.583Z,4.42
2019-01-25T11:10:40.712Z,4.65
2019-01-25T11:13:10.430Z,4.12
2019-01-25T11:15:39.629Z,3.98
2019-01-25T11:18:09.102Z,4.47
2019-01-25T11:20:38.239Z,3.17
2019-01-25T11:23:07.639Z,4.15
2019-01-25T11:25:38.636Z,3.45
2019-01-25T11:28:08.106Z,3.47
2019-01-25T11:30:37.478Z,4.30
2019-01-25T11:33:07.108Z,4.17
2019-01-25T11:35:36.484Z,4.08
2019-01-25T11:38:05.840Z,4.45
2019-01-25T11:40:37.269Z,4.15
2019-01-25T11:43:08.951Z,4.00
2019-01-25T11:45:37.607Z,2.60
2019-01-25T11:48:09.940Z,4.25
2019-01-25T11:50:39.113Z,4.00
2019-01-25T11:53:08.336Z,2.95
2019-01-25T11:55:37.707Z,2.52
2019-01-25T11:58:07.119Z,3.62
2019-01-25T12:00:37.871Z,3.08
2019-01-25T12:03:07.286Z,4.40
2019-01-25T12:05:36.659Z,3.30
2019-01-25T12:08:07.723Z,2.92
2019-01-25T12:10:37.108Z,2.95
2019-01-25T12:13:06.250Z,3.90
2019-01-25T12:15:35.374Z,3.12
2019-01-25T12:18:04.898Z,3.75
2019-01-25T12:20:34.016Z,3.72
2019-01-25T12:23:03.160Z,3.42
2019-01-25T12:25:32.558Z,6.00
2019-01-25T12:28:05.346Z,3.80
2019-01-25T12:30:38.379Z,3.58
2019-01-25T12:33:08.795Z,3.83
2019-01-25T12:35:40.191Z,3.37
2019-01-25T12:38:09.607Z,4.40
2019-01-25T12:40:42.036Z,2.30
2019-01-25T12:43:09.662Z,4.05
2019-01-25T12:45:39.031Z,5.62
2019-01-25T12:48:08.203Z,3.17
2019-01-25T12:50:52.806Z,3.85
2019-01-25T12:53:23.651Z,2.95
2019-01-25T12:55:52.790Z,3.33
2019-01-25T12:58:22.275Z,2.58
2019-01-25T13:00:52.363Z,3.30
2019-01-25T13:03:22.332Z,2.77
2019-01-25T13:05:51.965Z,2.10
2019-01-25T13:08:21.675Z,4.25
2019-01-25T13:10:50.867Z,2.67
2019-01-25T13:13:20.096Z,3.27
2019-01-25T13:15:49.551Z,4.17
2019-01-25T13:18:19.058Z,2.45
2019-01-25T13:20:48.239Z,3.40
2019-01-25T13:23:17.374Z,4.20
2019-01-25T13:25:47.306Z,4.12
2019-01-25T13:28:16.596Z,4.65
2019-01-25T13:30:45.777Z,3.40
2019-01-25T13:33:15.019Z,4.28
2019-01-25T13:35:44.709Z,4.30
2019-01-25T13:38:13.895Z,2.90
2019-01-25T13:40:43.368Z,3.02
2019-01-25T13:43:12.806Z,3.40
2019-01-25T13:45:42.272Z,4.10
2019-01-25T13:48:11.459Z,3.08
2019-01-25T13:50:40.824Z,3.70
2019-01-25T13:53:09.943Z,3.15
2019-01-25T13:55:39.631Z,2.92
2019-01-25T13:58:09.031Z,2.60
2019-01-25T14:00:38.222Z,3.33
2019-01-25T14:03:07.862Z,3.77
2019-01-25T14:05:37.287Z,3.95
2019-01-25T14:08:06.663Z,3.35
2019-01-25T14:10:36.504Z,4.22
2019-01-25T14:13:06.103Z,5.03
2019-01-25T14:15:35.382Z,3.00
2019-01-25T14:18:05.443Z,3.27
2019-01-25T14:20:34.905Z,3.15
2019-01-25T14:23:04.315Z,2.75
2019-01-25T14:25:33.594Z,5.60
2019-01-25T14:28:03.046Z,2.70
2019-01-25T14:30:43.314Z,3.33
2019-01-25T14:33:12.483Z,3.17
2019-01-25T14:35:42.318Z,2.95
2019-01-25T14:38:16.604Z,1.77
2019-01-25T14:40:45.807Z,2.33
2019-01-25T14:43:14.911Z,2.40
2019-01-25T14:45:44.459Z,1.72
2019-01-25T14:48:13.660Z,1.95
2019-01-25T14:50:42.835Z,2.98
2019-01-25T14:53:11.959Z,2.37
2019-01-25T14:55:41.410Z,1.95
2019-01-25T14:58:10.529Z,1.02
2019-01-25T15:00:39.742Z,1.12
2019-01-25T15:03:09.648Z,1.27
2019-01-25T15:05:39.151Z,2.45
2019-01-25T15:08:08.255Z,1.35
2019-01-25T15:10:37.460Z,1.77
2019-01-25T15:13:07.695Z,2.12
2019-01-25T15:15:36.896Z,1.82
2019-01-25T15:18:06.559Z,1.45
2019-01-25T15:20:36.166Z,1.35
2019-01-25T15:23:05.349Z,3.22
2019-01-25T15:25:34.694Z,2.90
2019-01-25T15:28:03.978Z,1.98
2019-01-25T15:30:33.354Z,2.08
2019-01-25T15:33:02.542Z,3.50
2019-01-25T15:35:31.747Z,2.65
2019-01-25T15:38:01.127Z,4.20
2019-01-25T15:40:30.362Z,2.98
2019-01-25T15:43:00.273Z,4.80
2019-01-25T15:45:29.574Z,3.37
2019-01-25T15:47:59.331Z,3.75
2019-01-25T15:50:30.650Z,2.62
2019-01-25T15:53:00.148Z,3.37
2019-01-25T15:55:29.816Z,3.10
2019-01-25T15:57:59.239Z,2.72
2019-01-25T16:00:29.922Z,2.55
2019-01-25T16:02:59.030Z,2.05
2019-01-25T16:05:28.254Z,4.17
2019-01-25T16:07:57.656Z,3.20
2019-01-25T16:10:27.211Z,3.37
2019-01-25T16:12:56.595Z,3.62
2019-01-25T16:15:28.164Z,3.20
2019-01-25T16:17:57.492Z,4.40
2019-01-25T16:20:27.278Z,3.15
2019-01-25T16:22:57.044Z,3.25
2019-01-25T16:25:28.466Z,3.35
2019-01-25T16:27:57.652Z,5.25
2019-01-25T16:30:28.789Z,3.67
2019-01-25T16:32:58.435Z,2.67
2019-01-25T16:35:27.958Z,3.42
2019-01-25T16:37:57.903Z,2.95
2019-01-25T16:40:28.218Z,4.05
2019-01-25T16:42:57.507Z,3.35
2019-01-25T16:45:32.319Z,2.70
2019-01-25T16:48:02.079Z,3.95
2019-01-25T16:50:31.588Z,4.15
2019-01-25T16:53:00.795Z,3.15
2019-01-25T16:55:30.341Z,2.98
2019-01-25T16:57:59.752Z,2.30
2019-01-25T17:00:34.271Z,2.77
2019-01-25T17:03:03.743Z,2.60
2019-01-25T17:05:32.979Z,2.42
2019-01-25T17:08:02.346Z,2.55
2019-01-25T17:10:31.857Z,2.92
2019-01-25T17:13:01.311Z,2.90
2019-01-25T17:15:30.554Z,3.27
2019-01-25T17:18:00.201Z,3.60
2019-01-25T17:20:29.735Z,3.12
2019-01-25T17:22:59.107Z,2.35
2019-01-25T17:25:28.347Z,2.40
2019-01-25T17:27:57.807Z,2.33
2019-01-25T17:30:28.910Z,1.95
2019-01-25T17:32:59.159Z,2.35
2019-01-25T17:35:28.523Z,2.35
2019-01-25T17:37:57.740Z,4.20
2019-01-25T17:40:29.447Z,1.75
2019-01-25T17:42:58.833Z,2.15
2019-01-25T17:45:28.311Z,2.80
2019-01-25T17:47:57.806Z,2.77
2019-01-25T17:50:27.035Z,3.15
2019-01-25T17:52:56.411Z,2.12
2019-01-25T17:55:25.652Z,2.77
2019-01-25T17:57:55.465Z,1.52
2019-01-25T18:00:31.839Z,1.90
2019-01-25T18:03:01.611Z,3.00
2019-01-25T18:05:31.441Z,4.20
2019-01-25T18:08:00.661Z,2.10
2019-01-25T18:10:30.179Z,2.45
2019-01-25T18:12:59.296Z,2.98
2019-01-25T18:15:28.395Z,2.85
2019-01-25T18:17:59.988Z,2.15
2019-01-25T18:20:29.183Z,1.90
2019-01-25T18:22:59.337Z,2.67
2019-01-25T18:25:43.672Z,1.12
2019-01-25T18:28:19.188Z,2.27
2019-01-25T18:31:02.085Z,1.80
2019-01-25T18:33:31.509Z,2.55
2019-01-25T18:36:01.082Z,3.02
2019-01-25T18:38:30.201Z,1.92
2019-01-25T18:40:59.519Z,1.50
2019-01-25T18:43:28.636Z,1.32
2019-01-25T18:45:58.016Z,1.60
2019-01-25T18:48:27.383Z,1.98
2019-01-25T18:50:56.642Z,1.80
2019-01-25T18:53:25.954Z,1.17
2019-01-25T18:55:55.072Z,1.67
2019-01-25T18:58:24.322Z,1.85
2019-01-25T19:00:54.136Z,2.50
2019-01-25T19:03:23.648Z,1.22
2019-01-25T19:05:53.134Z,3.35
2019-01-25T19:08:22.959Z,1.52
2019-01-25T19:10:52.140Z,2.55
2019-01-25T19:13:21.379Z,1.75
2019-01-25T19:15:50.762Z,2.02
2019-01-25T19:18:19.987Z,1.98
2019-01-25T19:20:49.215Z,2.02
2019-01-25T19:23:18.727Z,1.82
2019-01-25T19:25:48.143Z,2.42
2019-01-25T19:28:17.802Z,2.15
2019-01-25T19:30:47.588Z,1.55
2019-01-25T19:33:16.842Z,1.30
2019-01-25T19:35:46.026Z,1.65
2019-01-25T19:38:17.716Z,1.82
2019-01-25T19:40:47.227Z,2.08
2019-01-25T19:43:16.476Z,1.90
2019-01-25T19:45:45.843Z,1.70
2019-01-25T19:48:15.199Z,1.30
2019-01-25T19:50:44.582Z,2.33
2019-01-25T19:53:14.392Z,3.10
2019-01-25T19:55:44.117Z,1.70
2019-01-25T19:58:16.263Z,2.10
2019-01-25T20:00:45.519Z,1.82
2019-01-25T20:03:15.158Z,1.90
2019-01-25T20:05:44.259Z,1.15
2019-01-25T20:08:13.777Z,1.47
2019-01-25T20:10:42.919Z,1.50
2019-01-25T20:13:12.916Z,1.90
2019-01-25T20:15:42.462Z,2.25
2019-01-25T20:18:12.032Z,0.98
2019-01-25T20:20:41.474Z,3.22
2019-01-25T20:23:10.983Z,3.12
2019-01-25T20:25:40.460Z,1.55
2019-01-25T20:28:11.948Z,1.50
2019-01-25T20:30:41.522Z,3.30
2019-01-25T20:33:11.252Z,1.90
2019-01-25T20:35:41.911Z,2.85
2019-01-25T20:38:11.597Z,2.35
2019-01-25T20:40:40.724Z,1.30
2019-01-25T20:43:09.971Z,1.95
2019-01-25T20:45:39.830Z,0.95
2019-01-25T20:48:09.660Z,1.12
2019-01-25T20:50:39.284Z,1.47
2019-01-25T20:53:11.494Z,1.12
2019-01-25T20:55:40.699Z,0.98
2019-01-25T20:58:10.315Z,1.82
2019-01-25T21:00:40.196Z,1.10
2019-01-25T21:03:14.692Z,0.80
2019-01-25T21:05:44.035Z,1.07
2019-01-25T21:08:13.439Z,1.25
2019-01-25T21:10:42.605Z,0.90
2019-01-25T21:13:12.144Z,1.30
2019-01-25T21:15:41.875Z,1.10
2019-01-25T21:18:11.115Z,1.02
2019-01-25T21:20:42.839Z,0.98
2019-01-25T21:23:12.163Z,2.45
2019-01-25T21:25:41.371Z,1.70
2019-01-25T21:28:11.739Z,1.35
2019-01-25T21:30:41.295Z,1.15
2019-01-25T21:33:10.811Z,1.35
2019-01-25T21:35:40.534Z,1.57
2019-01-25T21:38:10.443Z,1.12
2019-01-25T21:40:41.729Z,1.90
2019-01-25T21:43:11.510Z,1.00
2019-01-25T21:45:43.204Z,1.25
2019-01-25T21:48:14.319Z,0.70
2019-01-25T21:50:44.279Z,1.70
2019-01-25T21:53:14.063Z,1.82
2019-01-25T21:55:43.491Z,1.00
2019-01-25T21:58:13.005Z,0.65
2019-01-25T22:00:43.107Z,1.07
2019-01-25T22:03:12.371Z,1.15
2019-01-25T22:05:42.407Z,1.17
2019-01-25T22:08:11.899Z,0.90
2019-01-25T22:10:44.128Z,1.25
2019-01-25T22:13:13.632Z,1.55
2019-01-25T22:15:50.513Z,0.80
2019-01-25T22:18:14.637Z,2.90
2019-01-25T22:20:43.819Z,1.35
2019-01-25T22:23:13.771Z,1.40
2019-01-25T22:25:42.948Z,0.95
2019-01-25T22:28:12.159Z,1.25
2019-01-25T22:30:41.927Z,1.22
2019-01-25T22:33:11.082Z,1.57
2019-01-25T22:35:40.724Z,1.40
2019-01-25T22:38:09.922Z,1.98
2019-01-25T22:40:39.443Z,1.85
2019-01-25T22:43:08.555Z,1.22
2019-01-25T22:45:38.231Z,1.30
2019-01-25T22:48:07.885Z,1.22
2019-01-25T22:50:37.561Z,1.40
2019-01-25T22:53:07.135Z,1.52
2019-01-25T22:55:37.157Z,1.60
2019-01-25T22:58:06.267Z,1.55
2019-01-25T23:01:11.876Z,1.40
2019-01-25T23:04:14.527Z,1.60
2019-01-25T23:07:05.715Z,1.92
2019-01-25T23:09:37.668Z,1.50
2019-01-25T23:12:06.949Z,1.32
2019-01-25T23:14:36.091Z,1.52
2019-01-25T23:17:05.490Z,1.90
2019-01-25T23:19:34.911Z,1.30
2019-01-25T23:22:04.636Z,2.00
2019-01-25T23:24:34.343Z,2.42
2019-01-25T23:27:04.000Z,1.55
2019-01-25T23:29:33.462Z,1.45
2019-01-25T23:32:02.604Z,1.30
2019-01-25T23:34:32.015Z,2.08
2019-01-25T23:37:01.114Z,1.22
2019-01-25T23:39:30.836Z,2.02
2019-01-25T23:42:00.567Z,3.37
2019-01-25T23:44:30.071Z,1.40
2019-01-25T23:46:59.256Z,1.02
2019-01-25T23:49:28.719Z,1.87
2019-01-25T23:51:57.836Z,1.20
2019-01-25T23:54:27.290Z,1.05
2019-01-25T23:56:56.471Z,1.15
2019-01-25T23:59:25.615Z,2.10
