createdAt,value
2017-05-06T00:00:08.769Z,17.43
2017-05-06T00:00:28.742Z,17.44
2017-05-06T00:00:48.138Z,17.48
2017-05-06T00:01:08.090Z,17.43
2017-05-06T00:01:26.906Z,17.44
2017-05-06T00:01:46.886Z,17.36
2017-05-06T00:02:06.864Z,17.47
2017-05-06T00:02:26.851Z,17.5
2017-05-06T00:02:46.855Z,17.46
2017-05-06T00:03:06.348Z,17.46
2017-05-06T00:03:26.316Z,17.46
2017-05-06T00:03:46.346Z,17.47
2017-05-06T00:04:06.313Z,17.5
2017-05-06T00:04:26.278Z,17.58
2017-05-06T00:04:46.237Z,17.54
2017-05-06T00:05:05.663Z,17.53
2017-05-06T00:05:25.041Z,17.48
2017-05-06T00:05:44.446Z,17.54
2017-05-06T00:06:04.419Z,17.48
2017-05-06T00:06:23.841Z,17.48
2017-05-06T00:06:43.301Z,17.5
2017-05-06T00:07:03.259Z,17.54
2017-05-06T00:07:22.653Z,17.53
2017-05-06T00:07:42.642Z,17.51
2017-05-06T00:08:02.791Z,17.55
2017-05-06T00:08:22.232Z,17.51
2017-05-06T00:08:42.228Z,17.5
2017-05-06T00:09:02.202Z,17.48
2017-05-06T00:09:22.178Z,17.55
2017-05-06T00:09:42.163Z,17.54
2017-05-06T00:10:02.127Z,17.51
2017-05-06T00:10:20.986Z,17.57
2017-05-06T00:10:40.959Z,17.53
2017-05-06T00:11:00.390Z,17.55
2017-05-06T00:11:19.227Z,17.58
2017-05-06T00:11:39.203Z,17.58
2017-05-06T00:11:59.152Z,17.54
2017-05-06T00:12:18.592Z,17.55
2017-05-06T00:12:38.553Z,17.53
2017-05-06T00:12:57.952Z,17.54
2017-05-06T00:13:17.911Z,17.51
2017-05-06T00:13:37.879Z,17.55
2017-05-06T00:13:57.874Z,17.48
2017-05-06T00:14:17.804Z,17.51
2017-05-06T00:14:37.185Z,17.47
2017-05-06T00:14:57.214Z,17.51
2017-05-06T00:16:26.606Z,17.48
2017-05-06T00:16:46.031Z,17.5
2017-05-06T00:17:06.022Z,17.5
2017-05-06T00:17:25.445Z,17.63
2017-05-06T00:17:45.410Z,17.55
2017-05-06T00:18:05.537Z,17.53
2017-05-06T00:18:24.971Z,17.53
2017-05-06T00:18:44.955Z,17.54
2017-05-06T00:19:04.916Z,17.55
2017-05-06T00:19:24.356Z,17.51
2017-05-06T00:19:44.303Z,17.51
2017-05-06T00:20:04.277Z,17.5
2017-05-06T00:20:23.675Z,17.53
2017-05-06T00:20:43.649Z,17.48
2017-05-06T00:21:03.629Z,17.48
2017-05-06T00:21:22.496Z,17.53
2017-05-06T00:21:42.505Z,17.58
2017-05-06T00:22:02.482Z,17.51
2017-05-06T00:22:22.459Z,17.6
2017-05-06T00:22:42.464Z,17.53
2017-05-06T00:23:02.430Z,17.53
2017-05-06T00:23:22.422Z,17.55
2017-05-06T00:23:42.382Z,17.6
2017-05-06T00:24:01.789Z,17.53
2017-05-06T00:24:21.230Z,17.54
2017-05-06T00:24:40.637Z,17.57
2017-05-06T00:25:00.643Z,17.55
2017-05-06T00:25:20.580Z,17.54
2017-05-06T00:25:40.586Z,17.6
2017-05-06T00:26:00.613Z,17.55
2017-05-06T00:26:20.036Z,17.57
2017-05-06T00:26:40.030Z,17.57
2017-05-06T00:26:59.986Z,17.54
2017-05-06T00:27:19.416Z,17.55
2017-05-06T00:27:38.832Z,17.47
2017-05-06T00:27:58.963Z,17.48
2017-05-06T00:28:18.953Z,17.55
2017-05-06T00:28:38.431Z,17.53
2017-05-06T00:28:58.391Z,17.54
2017-05-06T00:29:17.820Z,17.55
2017-05-06T00:29:37.811Z,17.47
2017-05-06T00:29:57.826Z,17.5
2017-05-06T00:30:16.669Z,17.55
2017-05-06T00:30:36.625Z,17.58
2017-05-06T00:30:56.582Z,17.64
2017-05-06T00:31:16.552Z,17.55
2017-05-06T00:31:36.525Z,17.6
2017-05-06T00:31:55.913Z,17.64
2017-05-06T00:32:15.891Z,17.58
2017-05-06T00:32:35.872Z,17.58
2017-05-06T00:32:55.805Z,17.64
2017-05-06T00:33:15.932Z,17.66
2017-05-06T00:33:35.891Z,17.64
2017-05-06T00:33:55.880Z,17.66
2017-05-06T00:34:15.903Z,17.64
2017-05-06T00:34:35.864Z,17.6
2017-05-06T00:34:55.310Z,17.6
2017-05-06T00:35:14.740Z,17.58
2017-05-06T00:35:34.160Z,17.55
2017-05-06T00:35:54.104Z,17.58
2017-05-06T00:36:14.079Z,17.6
2017-05-06T00:36:34.073Z,17.57
2017-05-06T00:36:54.050Z,17.64
2017-05-06T00:37:13.995Z,17.64
2017-05-06T00:37:33.422Z,17.58
2017-05-06T00:37:53.393Z,17.71
2017-05-06T00:38:13.416Z,17.69
2017-05-06T00:38:32.859Z,17.69
2017-05-06T00:38:52.852Z,17.69
2017-05-06T00:39:12.817Z,17.71
2017-05-06T00:39:32.254Z,17.74
2017-05-06T00:39:52.229Z,17.71
2017-05-06T00:40:12.220Z,17.73
2017-05-06T00:40:32.278Z,17.58
2017-05-06T00:40:52.258Z,17.66
2017-05-06T00:41:12.233Z,17.58
2017-05-06T00:41:31.666Z,17.66
2017-05-06T00:41:51.634Z,17.63
2017-05-06T00:42:10.459Z,17.71
2017-05-06T00:42:29.875Z,17.67
2017-05-06T00:42:49.865Z,17.71
2017-05-06T00:43:09.817Z,17.7
2017-05-06T00:43:29.807Z,17.69
2017-05-06T00:43:49.780Z,17.69
2017-05-06T00:44:09.755Z,17.71
2017-05-06T00:44:29.211Z,17.77
2017-05-06T00:44:49.211Z,17.74
2017-05-06T00:45:09.209Z,17.79
2017-05-06T00:45:29.190Z,17.76
2017-05-06T00:45:49.198Z,17.81
2017-05-06T00:46:09.198Z,17.76
2017-05-06T00:46:29.170Z,17.76
2017-05-06T00:46:49.138Z,17.73
2017-05-06T00:47:09.115Z,17.77
2017-05-06T00:47:29.115Z,17.71
2017-05-06T00:47:49.108Z,17.76
2017-05-06T00:48:09.060Z,17.81
2017-05-06T00:48:29.046Z,17.81
2017-05-06T00:48:49.011Z,17.81
2017-05-06T00:49:08.990Z,17.69
2017-05-06T00:49:28.925Z,17.82
2017-05-06T00:49:48.904Z,17.82
2017-05-06T00:50:08.907Z,17.87
2017-05-06T00:50:28.663Z,17.88
2017-05-06T00:50:48.650Z,17.84
2017-05-06T00:51:08.674Z,17.81
2017-05-06T00:51:28.354Z,17.67
2017-05-06T00:51:48.364Z,17.76
2017-05-06T00:52:08.377Z,17.76
2017-05-06T00:52:27.802Z,17.74
2017-05-06T00:52:47.803Z,17.84
2017-05-06T00:53:07.794Z,17.81
2017-05-06T00:53:27.769Z,17.73
2017-05-06T00:53:47.157Z,17.82
2017-05-06T00:54:08.899Z,17.87
2017-05-06T00:54:28.757Z,17.88
2017-05-06T00:54:48.187Z,17.85
2017-05-06T00:55:08.186Z,17.89
2017-05-06T00:55:27.612Z,17.88
2017-05-06T00:55:47.591Z,17.82
2017-05-06T00:56:07.543Z,17.89
2017-05-06T00:56:27.538Z,17.88
2017-05-06T00:56:47.512Z,17.91
2017-05-06T00:57:07.462Z,17.85
2017-05-06T00:57:26.904Z,17.88
2017-05-06T00:57:46.956Z,17.81
2017-05-06T00:58:06.313Z,17.94
2017-05-06T00:58:25.163Z,17.95
2017-05-06T00:58:45.129Z,17.85
2017-05-06T00:59:05.139Z,17.95
2017-05-06T00:59:24.013Z,17.94
2017-05-06T00:59:43.989Z,17.91
2017-05-06T01:00:03.992Z,17.84
2017-05-06T01:00:23.403Z,17.85
2017-05-06T01:00:43.387Z,17.89
2017-05-06T01:01:03.358Z,17.96
2017-05-06T01:01:24.801Z,17.98
2017-05-06T01:01:44.179Z,17.96
2017-05-06T01:02:04.160Z,17.87
2017-05-06T01:02:23.621Z,17.96
2017-05-06T01:02:43.052Z,17.94
2017-05-06T01:03:03.199Z,17.94
2017-05-06T01:03:23.228Z,17.88
2017-05-06T01:03:43.243Z,17.84
2017-05-06T01:04:03.258Z,17.85
2017-05-06T01:04:23.239Z,17.73
2017-05-06T01:04:43.187Z,17.79
2017-05-06T01:05:03.187Z,17.79
2017-05-06T01:05:22.579Z,17.82
2017-05-06T01:05:41.987Z,17.87
2017-05-06T01:06:01.959Z,17.81
2017-05-06T01:06:21.422Z,17.92
2017-05-06T01:06:41.426Z,17.87
2017-05-06T01:07:00.925Z,17.94
2017-05-06T01:07:20.965Z,17.91
2017-05-06T01:07:40.965Z,17.92
2017-05-06T01:08:00.945Z,17.84
2017-05-06T01:08:20.909Z,17.84
2017-05-06T01:08:39.741Z,17.88
2017-05-06T01:08:59.721Z,17.92
2017-05-06T01:09:19.691Z,17.95
2017-05-06T01:09:39.040Z,17.94
2017-05-06T01:09:58.457Z,17.94
2017-05-06T01:10:17.313Z,17.91
2017-05-06T01:10:37.285Z,17.91
2017-05-06T01:10:57.272Z,17.82
2017-05-06T01:11:17.244Z,17.85
2017-05-06T01:11:37.271Z,17.82
2017-05-06T01:11:57.242Z,17.84
2017-05-06T01:12:17.188Z,17.84
2017-05-06T01:12:36.594Z,17.77
2017-05-06T01:12:56.590Z,17.66
2017-05-06T01:13:16.555Z,17.84
2017-05-06T01:13:36.572Z,17.66
2017-05-06T01:13:56.541Z,17.77
2017-05-06T01:14:15.933Z,17.77
2017-05-06T01:14:35.357Z,17.76
2017-05-06T01:14:55.344Z,17.74
2017-05-06T01:15:14.249Z,17.71
2017-05-06T01:15:33.629Z,17.82
2017-05-06T01:15:53.617Z,17.71
2017-05-06T01:16:13.016Z,17.74
2017-05-06T01:16:32.436Z,17.74
2017-05-06T01:16:52.419Z,17.73
2017-05-06T01:17:12.397Z,17.74
2017-05-06T01:17:32.367Z,17.71
2017-05-06T01:17:51.821Z,17.77
2017-05-06T01:18:10.672Z,17.73
2017-05-06T01:18:30.102Z,17.67
2017-05-06T01:18:50.074Z,17.76
2017-05-06T01:19:10.079Z,17.67
2017-05-06T01:19:30.021Z,17.67
2017-05-06T01:19:50.046Z,17.73
2017-05-06T01:20:10.040Z,17.69
2017-05-06T01:20:30.008Z,17.67
2017-05-06T01:20:49.994Z,17.74
2017-05-06T01:21:09.988Z,17.71
2017-05-06T01:21:29.949Z,17.71
2017-05-06T01:21:49.912Z,17.69
2017-05-06T01:22:09.899Z,17.67
2017-05-06T01:22:29.915Z,17.76
2017-05-06T01:22:49.870Z,17.73
2017-05-06T01:23:09.846Z,17.69
2017-05-06T01:23:28.676Z,17.71
2017-05-06T01:23:48.661Z,17.69
2017-05-06T01:24:08.136Z,17.77
2017-05-06T01:24:28.269Z,17.7
2017-05-06T01:24:48.227Z,17.67
2017-05-06T01:25:08.223Z,17.71
2017-05-06T01:25:27.643Z,17.71
2017-05-06T01:25:47.040Z,17.69
2017-05-06T01:26:05.927Z,17.7
2017-05-06T01:26:27.363Z,17.67
2017-05-06T01:26:47.346Z,17.69
2017-05-06T01:27:07.354Z,17.69
2017-05-06T01:27:27.313Z,17.67
2017-05-06T01:27:47.280Z,17.7
2017-05-06T01:28:07.357Z,17.71
2017-05-06T01:28:27.349Z,17.69
2017-05-06T01:28:47.308Z,17.69
2017-05-06T01:29:07.305Z,17.73
2017-05-06T01:29:26.723Z,17.69
2017-05-06T01:29:46.704Z,17.7
2017-05-06T01:30:06.686Z,17.71
2017-05-06T01:30:26.103Z,17.73
2017-05-06T01:30:45.534Z,17.71
2017-05-06T01:31:05.520Z,17.76
2017-05-06T01:31:24.929Z,17.69
2017-05-06T01:31:44.859Z,17.71
2017-05-06T01:32:04.795Z,17.67
2017-05-06T01:32:24.776Z,17.74
2017-05-06T01:32:44.211Z,17.81
2017-05-06T01:33:04.322Z,17.84
2017-05-06T01:33:23.719Z,17.81
2017-05-06T01:33:43.693Z,17.91
2017-05-06T01:34:03.698Z,17.88
2017-05-06T01:34:23.107Z,17.85
2017-05-06T01:34:43.068Z,17.87
2017-05-06T01:35:03.034Z,17.82
2017-05-06T01:35:22.970Z,17.87
2017-05-06T01:35:42.372Z,17.74
2017-05-06T01:36:02.346Z,17.81
2017-05-06T01:36:21.768Z,17.81
2017-05-06T01:36:41.782Z,17.69
2017-05-06T01:37:01.778Z,17.74
2017-05-06T01:37:21.207Z,17.71
2017-05-06T01:37:41.153Z,17.73
2017-05-06T01:38:01.390Z,17.7
2017-05-06T01:38:20.842Z,17.73
2017-05-06T01:38:40.264Z,17.71
2017-05-06T01:39:00.217Z,17.74
2017-05-06T01:39:19.844Z,17.77
2017-05-06T01:39:53.994Z,17.77
2017-05-06T01:40:13.876Z,17.82
2017-05-06T01:40:33.943Z,17.74
2017-05-06T01:40:53.901Z,17.76
2017-05-06T01:41:14.387Z,17.71
2017-05-06T01:41:36.348Z,17.7
2017-05-06T01:41:56.465Z,17.7
2017-05-06T01:42:17.100Z,17.69
2017-05-06T01:42:37.128Z,17.63
2017-05-06T01:42:57.108Z,17.67
2017-05-06T01:43:17.119Z,17.76
2017-05-06T01:43:37.126Z,17.69
2017-05-06T01:43:57.137Z,17.71
2017-05-06T01:44:17.120Z,17.71
2017-05-06T01:44:37.122Z,17.7
2017-05-06T01:44:57.111Z,17.66
2017-05-06T01:45:17.134Z,17.71
2017-05-06T01:45:37.126Z,17.7
2017-05-06T01:45:56.539Z,17.69
2017-05-06T01:46:16.524Z,17.69
2017-05-06T01:46:36.472Z,17.74
2017-05-06T01:46:56.456Z,17.71
2017-05-06T01:47:16.432Z,17.7
2017-05-06T01:47:36.388Z,17.73
2017-05-06T01:47:56.318Z,17.79
2017-05-06T01:48:15.723Z,17.73
2017-05-06T01:48:35.683Z,17.76
2017-05-06T01:48:55.648Z,17.76
2017-05-06T01:49:15.057Z,17.82
2017-05-06T01:49:35.033Z,17.85
2017-05-06T01:49:54.990Z,17.82
2017-05-06T01:50:14.955Z,17.79
2017-05-06T01:50:34.944Z,17.76
2017-05-06T01:50:54.918Z,17.73
2017-05-06T01:51:14.352Z,17.74
2017-05-06T01:51:33.785Z,17.73
2017-05-06T01:51:53.741Z,17.76
2017-05-06T01:52:13.735Z,17.73
2017-05-06T01:52:33.160Z,17.74
2017-05-06T01:52:53.148Z,17.71
2017-05-06T01:53:12.561Z,17.76
2017-05-06T01:53:32.488Z,17.82
2017-05-06T01:53:52.495Z,17.77
2017-05-06T01:54:12.462Z,17.74
2017-05-06T01:54:32.425Z,17.79
2017-05-06T01:54:52.390Z,17.71
2017-05-06T01:55:12.377Z,17.74
2017-05-06T01:56:05.779Z,17.81
2017-05-06T01:56:25.741Z,17.79
2017-05-06T01:56:45.132Z,17.82
2017-05-06T01:57:05.110Z,17.73
2017-05-06T01:57:25.094Z,17.76
2017-05-06T01:57:45.031Z,17.71
2017-05-06T01:58:05.000Z,17.71
2017-05-06T01:58:24.995Z,17.69
2017-05-06T01:58:44.949Z,17.7
2017-05-06T01:59:04.323Z,17.71
2017-05-06T01:59:23.715Z,17.67
2017-05-06T01:59:43.153Z,17.73
2017-05-06T02:00:03.093Z,17.69
2017-05-06T02:00:23.068Z,17.73
2017-05-06T02:00:43.021Z,17.66
2017-05-06T02:01:02.989Z,17.63
2017-05-06T02:01:21.874Z,17.58
2017-05-06T02:01:41.843Z,17.57
2017-05-06T02:02:01.268Z,17.63
2017-05-06T02:02:20.682Z,17.64
2017-05-06T02:02:40.357Z,17.6
2017-05-06T02:03:00.564Z,17.66
2017-05-06T02:03:20.537Z,17.58
2017-05-06T02:03:40.519Z,17.64
2017-05-06T02:04:00.497Z,17.63
2017-05-06T02:04:19.928Z,17.58
2017-05-06T02:04:39.895Z,17.58
2017-05-06T02:04:59.853Z,17.58
2017-05-06T02:05:19.315Z,17.58
2017-05-06T02:05:39.282Z,17.69
2017-05-06T02:05:59.256Z,17.64
2017-05-06T02:06:19.226Z,17.64
2017-05-06T02:06:39.185Z,17.6
2017-05-06T02:06:59.138Z,17.66
2017-05-06T02:07:19.102Z,17.7
2017-05-06T02:07:38.491Z,17.64
2017-05-06T02:07:58.492Z,17.66
2017-05-06T02:08:18.438Z,17.7
2017-05-06T02:08:37.868Z,17.69
2017-05-06T02:08:57.301Z,17.71
2017-05-06T02:09:16.137Z,17.64
2017-05-06T02:09:36.131Z,17.69
2017-05-06T02:09:56.126Z,17.7
2017-05-06T02:10:16.122Z,17.64
2017-05-06T02:10:35.528Z,17.6
2017-05-06T02:10:54.920Z,17.58
2017-05-06T02:11:14.312Z,17.7
2017-05-06T02:11:34.287Z,17.71
2017-05-06T02:11:54.309Z,17.7
2017-05-06T02:12:13.717Z,17.73
2017-05-06T02:12:33.670Z,17.7
2017-05-06T02:12:53.660Z,17.67
2017-05-06T02:13:13.664Z,17.69
2017-05-06T02:13:33.076Z,17.67
2017-05-06T02:13:53.057Z,17.73
2017-05-06T02:14:13.068Z,17.71
2017-05-06T02:14:33.012Z,17.73
2017-05-06T02:14:52.980Z,17.74
2017-05-06T02:15:12.930Z,17.73
2017-05-06T02:15:32.878Z,17.73
2017-05-06T02:15:52.838Z,17.73
2017-05-06T02:16:11.651Z,17.74
2017-05-06T02:16:31.631Z,17.77
2017-05-06T02:16:50.993Z,17.73
2017-05-06T02:17:10.963Z,17.71
2017-05-06T02:17:30.373Z,17.87
2017-05-06T02:17:50.024Z,17.82
2017-05-06T02:18:09.997Z,17.84
2017-05-06T02:18:30.014Z,17.88
2017-05-06T02:18:49.953Z,17.82
2017-05-06T02:19:09.935Z,17.91
2017-05-06T02:19:28.221Z,17.88
2017-05-06T02:19:48.214Z,17.88
2017-05-06T02:20:08.197Z,17.87
2017-05-06T02:20:27.048Z,17.85
2017-05-06T02:20:47.018Z,17.95
2017-05-06T02:21:06.976Z,17.84
2017-05-06T02:21:26.960Z,17.85
2017-05-06T02:21:46.937Z,17.82
2017-05-06T02:22:06.368Z,17.95
2017-05-06T02:22:26.298Z,17.85
2017-05-06T02:22:46.276Z,17.88
2017-05-06T02:23:06.234Z,17.85
2017-05-06T02:23:26.208Z,17.94
2017-05-06T02:23:45.601Z,17.88
2017-05-06T02:24:05.605Z,17.85
2017-05-06T02:24:25.076Z,17.87
2017-05-06T02:24:44.466Z,17.84
2017-05-06T02:25:04.434Z,17.87
2017-05-06T02:25:23.285Z,17.87
2017-05-06T02:25:43.277Z,17.82
2017-05-06T02:26:03.234Z,17.85
2017-05-06T02:26:22.097Z,17.87
2017-05-06T02:26:42.068Z,17.85
2017-05-06T02:27:02.007Z,17.81
2017-05-06T02:27:21.419Z,17.81
2017-05-06T02:27:41.394Z,17.73
2017-05-06T02:28:01.369Z,17.89
2017-05-06T02:28:21.356Z,17.73
2017-05-06T02:28:41.353Z,17.7
2017-05-06T02:29:01.315Z,17.76
2017-05-06T02:29:21.297Z,17.82
2017-05-06T02:29:41.294Z,17.79
2017-05-06T02:30:01.278Z,17.71
2017-05-06T02:30:21.262Z,17.77
2017-05-06T02:30:41.214Z,17.76
2017-05-06T02:31:01.191Z,17.76
2017-05-06T02:31:20.594Z,17.79
2017-05-06T02:31:40.060Z,17.79
2017-05-06T02:32:00.032Z,17.77
2017-05-06T02:32:19.457Z,17.66
2017-05-06T02:32:39.422Z,17.77
2017-05-06T02:32:59.427Z,17.73
2017-05-06T02:33:19.401Z,17.76
2017-05-06T02:33:39.377Z,17.73
2017-05-06T02:33:59.391Z,17.76
2017-05-06T02:34:18.215Z,17.73
2017-05-06T02:34:38.150Z,17.74
2017-05-06T02:34:58.101Z,17.73
2017-05-06T02:35:17.520Z,17.82
2017-05-06T02:35:36.942Z,17.84
2017-05-06T02:35:56.913Z,17.85
2017-05-06T02:36:16.898Z,17.88
2017-05-06T02:36:36.897Z,17.85
2017-05-06T02:36:56.894Z,17.85
2017-05-06T02:37:16.866Z,17.84
2017-05-06T02:37:36.271Z,17.85
2017-05-06T02:37:56.608Z,17.81
2017-05-06T02:38:16.574Z,17.85
2017-05-06T02:38:35.949Z,17.91
2017-05-06T02:38:55.375Z,17.87
2017-05-06T02:39:14.772Z,17.85
2017-05-06T02:39:34.762Z,17.91
2017-05-06T02:39:54.726Z,17.95
2017-05-06T02:40:14.109Z,17.88
2017-05-06T02:40:33.481Z,17.95
2017-05-06T02:41:07.309Z,17.91
2017-05-06T02:41:26.701Z,17.95
2017-05-06T02:41:46.680Z,17.94
2017-05-06T02:42:06.116Z,17.94
2017-05-06T02:42:25.558Z,17.85
2017-05-06T02:42:45.546Z,17.81
2017-05-06T02:43:05.537Z,17.85
2017-05-06T02:43:25.531Z,17.81
2017-05-06T02:43:45.519Z,17.82
2017-05-06T02:44:04.898Z,17.79
2017-05-06T02:44:24.891Z,17.74
2017-05-06T02:44:44.855Z,17.79
2017-05-06T02:45:04.823Z,17.7
2017-05-06T02:45:24.249Z,17.7
2017-05-06T02:45:43.671Z,17.73
2017-05-06T02:46:03.621Z,17.7
2017-05-06T02:46:23.617Z,17.73
2017-05-06T02:46:43.067Z,17.74
2017-05-06T02:47:02.991Z,17.66
2017-05-06T02:47:23.014Z,17.73
2017-05-06T02:47:41.846Z,17.71
2017-05-06T02:48:01.789Z,17.74
2017-05-06T02:48:21.221Z,17.73
2017-05-06T02:48:41.200Z,17.69
2017-05-06T02:49:01.192Z,17.71
2017-05-06T02:49:21.162Z,17.73
2017-05-06T02:49:41.115Z,17.77
2017-05-06T02:50:01.095Z,17.76
2017-05-06T02:50:21.058Z,17.81
2017-05-06T02:50:41.049Z,17.71
2017-05-06T02:51:01.032Z,17.7
2017-05-06T02:51:21.000Z,17.74
2017-05-06T02:51:40.978Z,17.79
2017-05-06T02:52:00.958Z,17.7
2017-05-06T02:52:20.368Z,17.81
2017-05-06T02:52:40.337Z,17.7
2017-05-06T02:53:00.316Z,17.73
2017-05-06T02:53:19.732Z,17.71
2017-05-06T02:53:39.678Z,17.71
2017-05-06T02:53:58.529Z,17.71
2017-05-06T02:54:18.501Z,17.69
2017-05-06T02:54:38.507Z,17.73
2017-05-06T02:54:58.435Z,17.69
2017-05-06T02:55:18.407Z,17.79
2017-05-06T02:55:38.382Z,17.76
2017-05-06T02:55:58.336Z,17.76
2017-05-06T02:56:17.769Z,17.79
2017-05-06T02:56:37.752Z,17.67
2017-05-06T02:56:57.698Z,17.69
2017-05-06T02:57:17.649Z,17.69
2017-05-06T02:57:37.038Z,17.76
2017-05-06T02:57:57.123Z,17.73
2017-05-06T02:58:15.955Z,17.79
2017-05-06T02:58:35.915Z,17.74
2017-05-06T02:58:55.926Z,17.87
2017-05-06T02:59:15.348Z,17.77
2017-05-06T02:59:35.318Z,17.74
2017-05-06T02:59:55.258Z,17.69
2017-05-06T03:00:14.708Z,17.67
2017-05-06T03:00:34.124Z,17.73
2017-05-06T03:00:53.528Z,17.71
2017-05-06T03:01:12.941Z,17.76
2017-05-06T03:01:32.893Z,17.76
2017-05-06T03:01:52.873Z,17.82
2017-05-06T03:02:12.861Z,17.69
2017-05-06T03:02:32.869Z,17.69
2017-05-06T03:02:52.857Z,17.81
2017-05-06T03:03:12.848Z,17.77
2017-05-06T03:03:32.279Z,17.85
2017-05-06T03:03:52.247Z,17.87
2017-05-06T03:04:11.702Z,17.71
2017-05-06T03:04:31.699Z,17.85
2017-05-06T03:04:51.682Z,17.87
2017-05-06T03:05:11.076Z,17.85
2017-05-06T03:05:31.028Z,17.85
2017-05-06T03:05:50.450Z,17.91
2017-05-06T03:06:10.452Z,17.87
2017-05-06T03:06:29.849Z,17.88
2017-05-06T03:06:48.714Z,17.88
2017-05-06T03:07:08.688Z,17.91
2017-05-06T03:07:28.105Z,17.89
2017-05-06T03:07:48.095Z,17.88
2017-05-06T03:08:08.050Z,17.89
2017-05-06T03:08:27.996Z,17.89
2017-05-06T03:08:48.030Z,17.87
2017-05-06T03:09:08.007Z,17.87
2017-05-06T03:09:27.999Z,17.92
2017-05-06T03:09:48.012Z,17.85
2017-05-06T03:10:07.993Z,17.82
2017-05-06T03:10:27.398Z,17.89
2017-05-06T03:10:47.396Z,17.85
2017-05-06T03:11:07.382Z,17.82
2017-05-06T03:11:26.830Z,17.84
2017-05-06T03:11:46.817Z,17.87
2017-05-06T03:12:06.248Z,17.81
2017-05-06T03:12:24.554Z,17.88
2017-05-06T03:12:44.538Z,17.85
2017-05-06T03:13:04.656Z,17.87
2017-05-06T03:13:24.109Z,17.88
2017-05-06T03:13:44.147Z,17.87
2017-05-06T03:14:04.123Z,17.91
2017-05-06T03:14:23.800Z,17.85
2017-05-06T03:14:43.266Z,17.85
2017-05-06T03:15:03.282Z,17.87
2017-05-06T03:15:22.700Z,17.87
2017-05-06T03:15:42.493Z,17.87
2017-05-06T03:16:02.493Z,17.89
2017-05-06T03:16:22.493Z,17.87
2017-05-06T03:16:42.491Z,17.74
2017-05-06T03:17:02.506Z,17.71
2017-05-06T03:17:21.951Z,17.77
2017-05-06T03:17:41.900Z,17.69
2017-05-06T03:18:01.948Z,17.7
2017-05-06T03:18:21.365Z,17.82
2017-05-06T03:18:41.358Z,17.81
2017-05-06T03:19:01.348Z,17.74
2017-05-06T03:19:20.781Z,17.85
2017-05-06T03:19:40.720Z,17.84
2017-05-06T03:20:00.686Z,17.79
2017-05-06T03:20:20.625Z,17.85
2017-05-06T03:20:40.569Z,17.85
2017-05-06T03:21:00.562Z,17.82
2017-05-06T03:21:19.993Z,17.81
2017-05-06T03:21:39.991Z,17.82
2017-05-06T03:21:59.907Z,17.85
2017-05-06T03:22:19.327Z,17.85
2017-05-06T03:22:39.338Z,17.85
2017-05-06T03:22:59.322Z,17.87
2017-05-06T03:23:19.293Z,17.85
2017-05-06T03:23:39.268Z,17.91
2017-05-06T03:23:59.223Z,17.81
2017-05-06T03:24:18.640Z,17.84
2017-05-06T03:24:38.615Z,17.89
2017-05-06T03:24:58.611Z,17.85
2017-05-06T03:25:18.058Z,17.73
2017-05-06T03:25:38.056Z,17.85
2017-05-06T03:25:58.048Z,17.82
2017-05-06T03:26:18.058Z,17.87
2017-05-06T03:26:38.027Z,17.91
2017-05-06T03:26:58.037Z,17.82
2017-05-06T03:27:18.008Z,17.85
2017-05-06T03:27:37.958Z,17.87
2017-05-06T03:27:57.933Z,17.84
2017-05-06T03:28:17.957Z,17.82
2017-05-06T03:28:37.904Z,17.77
2017-05-06T03:28:57.881Z,17.69
2017-05-06T03:29:17.877Z,17.79
2017-05-06T03:29:37.879Z,17.77
2017-05-06T03:29:57.301Z,17.74
2017-05-06T03:30:16.688Z,17.79
2017-05-06T03:30:36.085Z,17.81
2017-05-06T03:30:56.018Z,17.79
2017-05-06T03:31:15.993Z,17.71
2017-05-06T03:31:35.950Z,17.73
2017-05-06T03:31:55.315Z,17.73
2017-05-06T03:32:14.707Z,17.71
2017-05-06T03:32:34.660Z,17.88
2017-05-06T03:32:54.751Z,17.82
2017-05-06T03:33:14.166Z,17.85
2017-05-06T03:33:33.599Z,17.88
2017-05-06T03:33:53.577Z,17.89
2017-05-06T03:34:13.005Z,17.87
2017-05-06T03:34:33.003Z,17.91
2017-05-06T03:34:52.974Z,17.85
2017-05-06T03:35:12.904Z,17.88
2017-05-06T03:35:32.869Z,17.84
2017-05-06T03:35:52.877Z,17.84
2017-05-06T03:36:12.283Z,17.88
2017-05-06T03:36:31.672Z,17.77
2017-05-06T03:36:51.669Z,17.74
2017-05-06T03:37:11.669Z,17.73
2017-05-06T03:37:31.650Z,17.77
2017-05-06T03:37:51.640Z,17.82
2017-05-06T03:38:11.071Z,17.76
2017-05-06T03:38:29.889Z,17.74
2017-05-06T03:38:49.292Z,17.67
2017-05-06T03:39:09.287Z,17.77
2017-05-06T03:39:28.146Z,17.84
2017-05-06T03:39:48.150Z,17.87
2017-05-06T03:40:08.131Z,17.82
2017-05-06T03:40:27.501Z,17.81
2017-05-06T03:40:47.498Z,17.87
2017-05-06T03:41:06.926Z,17.84
2017-05-06T03:41:25.771Z,17.85
2017-05-06T03:41:45.762Z,17.82
2017-05-06T03:42:05.761Z,17.77
2017-05-06T03:42:25.183Z,17.88
2017-05-06T03:42:45.150Z,17.87
2017-05-06T03:43:05.358Z,17.88
2017-05-06T03:43:24.163Z,17.77
2017-05-06T03:43:44.150Z,17.87
2017-05-06T03:44:04.138Z,17.87
2017-05-06T03:44:24.102Z,17.82
2017-05-06T03:44:44.079Z,17.7
2017-05-06T03:45:04.034Z,17.76
2017-05-06T03:45:23.987Z,17.82
2017-05-06T03:45:43.962Z,17.82
2017-05-06T03:46:03.931Z,17.77
2017-05-06T03:46:23.933Z,17.76
2017-05-06T03:46:42.766Z,17.82
2017-05-06T03:47:02.728Z,17.76
2017-05-06T03:47:22.693Z,17.76
2017-05-06T03:47:42.644Z,17.77
2017-05-06T03:48:02.731Z,17.74
2017-05-06T03:48:22.728Z,17.74
2017-05-06T03:48:42.676Z,17.7
2017-05-06T03:49:02.654Z,17.79
2017-05-06T03:49:22.088Z,17.71
2017-05-06T03:49:42.070Z,17.71
2017-05-06T03:50:02.060Z,17.7
2017-05-06T03:50:21.480Z,17.7
2017-05-06T03:50:41.473Z,17.7
2017-05-06T03:51:01.446Z,17.63
2017-05-06T03:51:21.404Z,17.58
2017-05-06T03:51:41.372Z,17.63
2017-05-06T03:52:01.341Z,17.63
2017-05-06T03:52:21.320Z,17.63
2017-05-06T03:52:41.299Z,17.54
2017-05-06T03:53:01.232Z,17.54
2017-05-06T03:53:21.201Z,17.66
2017-05-06T03:53:41.193Z,17.66
2017-05-06T03:54:00.594Z,17.6
2017-05-06T03:54:20.574Z,17.55
2017-05-06T03:54:40.559Z,17.67
2017-05-06T03:55:00.536Z,17.58
2017-05-06T03:55:19.962Z,17.6
2017-05-06T03:55:39.391Z,17.7
2017-05-06T03:55:59.445Z,17.66
2017-05-06T03:56:18.902Z,17.66
2017-05-06T03:56:38.934Z,17.6
2017-05-06T03:56:58.384Z,17.66
2017-05-06T03:57:18.428Z,17.6
2017-05-06T03:57:37.889Z,17.53
2017-05-06T03:57:58.318Z,17.6
2017-05-06T03:58:17.802Z,17.57
2017-05-06T03:58:36.704Z,17.51
2017-05-06T03:58:56.782Z,17.5
2017-05-06T03:59:16.775Z,17.54
2017-05-06T03:59:36.809Z,17.47
2017-05-06T03:59:56.828Z,17.58
2017-05-06T04:00:16.310Z,17.54
2017-05-06T04:00:36.351Z,17.47
2017-05-06T04:00:56.369Z,17.51
2017-05-06T04:01:15.832Z,17.48
2017-05-06T04:01:35.856Z,17.48
2017-05-06T04:01:55.311Z,17.47
2017-05-06T04:02:14.753Z,17.51
2017-05-06T04:02:34.792Z,17.5
2017-05-06T04:02:54.963Z,17.5
2017-05-06T04:03:14.986Z,17.5
2017-05-06T04:03:34.998Z,17.54
2017-05-06T04:03:55.040Z,17.47
2017-05-06T04:04:14.497Z,17.54
2017-05-06T04:04:34.538Z,17.54
2017-05-06T04:04:54.571Z,17.54
2017-05-06T04:05:14.584Z,17.51
2017-05-06T04:05:34.656Z,17.5
2017-05-06T04:05:54.667Z,17.48
2017-05-06T04:06:14.137Z,17.5
2017-05-06T04:06:33.604Z,17.48
2017-05-06T04:06:53.627Z,17.53
2017-05-06T04:07:13.664Z,17.55
2017-05-06T04:07:33.669Z,17.51
2017-05-06T04:07:53.719Z,17.54
2017-05-06T04:08:13.778Z,17.53
2017-05-06T04:08:33.813Z,17.54
2017-05-06T04:08:53.848Z,17.54
2017-05-06T04:09:13.290Z,17.57
2017-05-06T04:09:33.312Z,17.57
2017-05-06T04:09:53.346Z,17.57
2017-05-06T04:10:13.369Z,17.63
2017-05-06T04:10:32.853Z,17.58
2017-05-06T04:10:52.886Z,17.58
2017-05-06T04:11:11.775Z,17.64
2017-05-06T04:11:31.802Z,17.55
2017-05-06T04:11:51.803Z,17.64
2017-05-06T04:12:11.824Z,17.6
2017-05-06T04:12:31.856Z,17.58
2017-05-06T04:12:51.913Z,17.54
2017-05-06T04:13:11.967Z,17.55
2017-05-06T04:13:31.436Z,17.66
2017-05-06T04:13:51.460Z,17.57
2017-05-06T04:14:11.478Z,17.66
2017-05-06T04:14:31.530Z,17.67
2017-05-06T04:14:51.531Z,17.69
2017-05-06T04:15:11.550Z,17.6
2017-05-06T04:15:31.601Z,17.57
2017-05-06T04:15:51.659Z,17.63
2017-05-06T04:16:11.094Z,17.63
2017-05-06T04:16:31.096Z,17.58
2017-05-06T04:16:51.125Z,17.57
2017-05-06T04:17:11.199Z,17.57
2017-05-06T04:17:31.042Z,17.6
2017-05-06T04:17:50.508Z,17.47