createdAt,value
2023-02-01T00:01:58.437Z,96530.53
2023-02-01T00:07:00.475Z,96514.97
2023-02-01T00:12:02.585Z,96501.84
2023-02-01T00:17:05.204Z,96502.50
2023-02-01T00:22:07.296Z,96507.13
2023-02-01T00:27:09.483Z,96495.97
2023-02-01T00:32:11.480Z,96489.44
2023-02-01T00:37:13.477Z,96484.28
2023-02-01T00:42:16.068Z,96489.34
2023-02-01T00:47:18.305Z,96494.94
2023-02-01T00:52:20.233Z,96489.31
2023-02-01T00:57:22.834Z,96485.72
2023-02-01T01:02:27.673Z,96477.38
2023-02-01T01:07:29.681Z,96475.84
2023-02-01T01:12:31.572Z,96469.44
2023-02-01T01:17:33.453Z,96477.09
2023-02-01T01:22:35.535Z,96477.97
2023-02-01T01:27:37.705Z,96483.34
2023-02-01T01:32:41.309Z,96481.81
2023-02-01T01:37:43.503Z,96479.41
2023-02-01T01:42:45.554Z,96468.19
2023-02-01T01:47:57.919Z,96472.06
2023-02-01T01:53:04.148Z,96461.66
2023-02-01T01:58:11.353Z,96438.88
2023-02-01T02:03:22.215Z,96445.56
2023-02-01T02:08:25.724Z,96465.59
2023-02-01T02:13:36.294Z,96464.41
2023-02-01T02:19:03.384Z,96466.94
2023-02-01T02:24:23.485Z,96463.66
2023-02-01T02:29:40.225Z,96464.16
2023-02-01T02:34:46.542Z,96461.28
2023-02-01T02:39:57.904Z,96456.28
2023-02-01T02:45:09.981Z,96457.16
2023-02-01T02:50:33.474Z,96453.41
2023-02-01T02:55:39.298Z,96454.44
2023-02-01T03:00:43.030Z,96465.03
2023-02-01T03:05:47.804Z,96454.03
2023-02-01T03:11:09.927Z,96452.72
2023-02-01T03:16:19.839Z,96457.88
2023-02-01T03:21:36.588Z,96454.25
2023-02-01T03:26:44.808Z,96454.50
2023-02-01T03:31:47.206Z,96460.47
2023-02-01T03:37:11.418Z,96464.84
2023-02-01T03:42:18.995Z,96463.44
2023-02-01T03:47:31.442Z,96465.31
2023-02-01T03:52:44.931Z,96447.81
2023-02-01T03:57:57.856Z,96435.34
2023-02-01T04:02:59.786Z,96427.84
2023-02-01T04:08:02.181Z,96436.75
2023-02-01T04:13:04.334Z,96444.25
2023-02-01T04:18:06.435Z,96440.44
2023-02-01T04:23:08.885Z,96441.63
2023-02-01T04:28:10.892Z,96447.84
2023-02-01T04:33:13.007Z,96461.47
2023-02-01T04:38:15.329Z,96471.44
2023-02-01T04:43:18.612Z,96469.00
2023-02-01T04:48:23.992Z,96475.56
2023-02-01T04:53:28.468Z,96490.81
2023-02-01T04:58:30.512Z,96513.22
2023-02-01T05:03:34.150Z,96516.94
2023-02-01T05:08:38.561Z,96530.44
2023-02-01T05:13:40.896Z,96530.06
2023-02-01T05:18:43.052Z,96527.50
2023-02-01T05:23:45.023Z,96517.47
2023-02-01T05:28:47.116Z,96513.75
2023-02-01T05:33:50.029Z,96490.66
2023-02-01T05:38:52.011Z,96479.75
2023-02-01T05:43:54.200Z,96473.91
2023-02-01T05:48:57.232Z,96477.53
2023-02-01T05:53:59.278Z,96483.97
2023-02-01T06:04:01.837Z,96516.81
2023-02-01T06:09:04.470Z,96514.59
2023-02-01T06:14:05.946Z,96514.16
2023-02-01T06:19:07.495Z,96505.81
2023-02-01T06:24:09.746Z,96509.72
2023-02-01T06:29:11.869Z,96514.81
2023-02-01T06:34:13.371Z,96501.47
2023-02-01T06:39:14.889Z,96497.97
2023-02-01T06:44:17.104Z,96507.38
2023-02-01T06:49:18.541Z,96530.22
2023-02-01T06:54:20.148Z,96535.78
2023-02-01T06:59:21.711Z,96547.44
2023-02-01T07:04:23.169Z,96564.56
2023-02-01T07:09:24.649Z,96573.81
2023-02-01T07:14:26.144Z,96570.25
2023-02-01T07:19:27.596Z,96576.50
2023-02-01T07:24:29.055Z,96585.53
2023-02-01T07:29:30.554Z,96576.66
2023-02-01T07:34:31.992Z,96576.66
2023-02-01T07:39:33.435Z,96593.69
2023-02-01T07:44:34.921Z,96597.16
2023-02-01T07:49:36.421Z,96604.50
2023-02-01T07:54:37.866Z,96593.63
2023-02-01T07:59:39.401Z,96583.34
2023-02-01T08:04:40.910Z,96591.31
2023-02-01T08:09:42.429Z,96583.91
2023-02-01T08:14:44.024Z,96575.47
2023-02-01T08:19:45.466Z,96555.22
2023-02-01T08:24:49.142Z,96556.38
2023-02-01T08:29:50.688Z,96567.50
2023-02-01T08:34:52.165Z,96561.13
2023-02-01T08:39:53.711Z,96563.47
2023-02-01T08:44:55.226Z,96585.28
2023-02-01T08:49:56.715Z,96578.78
2023-02-01T08:54:58.206Z,96586.53
2023-02-01T08:59:59.719Z,96594.88
2023-02-01T09:05:01.217Z,96597.06
2023-02-01T09:10:03.136Z,96609.41
2023-02-01T09:15:05.373Z,96611.59
2023-02-01T09:20:07.287Z,96605.00
2023-02-01T09:25:09.261Z,96597.63
2023-02-01T09:30:11.406Z,96600.56
2023-02-01T09:35:12.898Z,96596.66
2023-02-01T09:40:17.430Z,96606.06
2023-02-01T09:45:35.043Z,96629.63
2023-02-01T09:50:40.445Z,96644.38
2023-02-01T09:55:44.685Z,96632.84
2023-02-01T10:00:54.841Z,96636.28
2023-02-01T10:06:02.081Z,96615.66
2023-02-01T10:11:34.431Z,96596.69
2023-02-01T10:16:52.703Z,96594.19
2023-02-01T10:22:03.538Z,96590.41
2023-02-01T10:27:13.932Z,96577.22
2023-02-01T10:32:18.238Z,96575.53
2023-02-01T10:37:28.231Z,96560.78
2023-02-01T10:42:30.504Z,96557.44
2023-02-01T10:47:32.034Z,96546.16
2023-02-01T10:53:00.703Z,96554.06
2023-02-01T10:58:04.656Z,96557.72
2023-02-01T11:03:22.305Z,96558.91
2023-02-01T11:08:23.971Z,96558.81
2023-02-01T11:13:31.323Z,96543.84
2023-02-01T11:18:37.543Z,96539.72
2023-02-01T11:23:45.516Z,96542.41
2023-02-01T11:29:03.850Z,96522.00
2023-02-01T11:34:15.597Z,96506.00
2023-02-01T11:39:30.351Z,96498.47
2023-02-01T11:44:40.532Z,96503.75
2023-02-01T11:49:42.030Z,96501.09
2023-02-01T11:55:17.911Z,96488.16
2023-02-01T12:00:19.365Z,96480.38
2023-02-01T12:05:28.901Z,96469.91
2023-02-01T12:10:56.345Z,96476.84
2023-02-01T12:16:19.271Z,96471.84
2023-02-01T12:21:31.726Z,96459.34
2023-02-01T12:26:45.425Z,96459.09
2023-02-01T12:32:01.994Z,96467.22
2023-02-01T12:37:12.913Z,96452.06
2023-02-01T12:42:24.723Z,96441.25
2023-02-01T12:47:35.313Z,96427.47
2023-02-01T12:52:43.447Z,96429.31
2023-02-01T12:58:09.292Z,96441.22
2023-02-01T13:03:40.249Z,96442.13
2023-02-01T13:09:12.147Z,96466.47
2023-02-01T13:14:25.724Z,96421.03
2023-02-01T13:20:21.240Z,96427.81
2023-02-01T13:25:49.957Z,96409.59
2023-02-01T13:31:11.711Z,96397.50
2023-02-01T13:36:29.026Z,96391.94
2023-02-01T13:41:33.507Z,96393.16
2023-02-01T13:46:44.779Z,96397.19
2023-02-01T13:51:49.246Z,96390.94
2023-02-01T13:56:50.747Z,96401.75
2023-02-01T14:01:52.210Z,96400.06
2023-02-01T14:06:54.540Z,96397.44
2023-02-01T14:11:58.055Z,96405.84
2023-02-01T14:17:00.343Z,96428.84
2023-02-01T14:22:23.672Z,96437.38
2023-02-01T14:27:36.020Z,96432.69
2023-02-01T14:32:39.644Z,96440.09
2023-02-01T14:37:41.166Z,96460.47
2023-02-01T14:42:42.560Z,96450.97
2023-02-01T14:47:44.507Z,96454.34
2023-02-01T14:52:59.998Z,96449.94
2023-02-01T14:58:05.591Z,96440.09
2023-02-01T15:03:45.254Z,96430.44
2023-02-01T15:08:46.935Z,96446.75
2023-02-01T15:13:53.808Z,96436.75
2023-02-01T15:19:10.998Z,96432.41
2023-02-01T15:24:24.192Z,96427.88
2023-02-01T15:29:26.529Z,96436.22
2023-02-01T15:34:49.306Z,96444.75
2023-02-01T15:40:12.575Z,96446.16
2023-02-01T15:45:18.992Z,96471.94
2023-02-01T15:50:23.275Z,96470.53
2023-02-01T15:55:41.547Z,96475.91
2023-02-01T16:01:05.933Z,96496.41
2023-02-01T16:06:13.366Z,96509.50
2023-02-01T16:11:39.003Z,96511.75
2023-02-01T16:16:40.447Z,96518.66
2023-02-01T16:21:41.878Z,96514.25
2023-02-01T16:26:43.429Z,96524.94
2023-02-01T16:31:45.124Z,96543.94
2023-02-01T16:36:50.413Z,96543.09
2023-02-01T16:41:52.004Z,96544.31
2023-02-01T16:46:53.522Z,96545.44
2023-02-01T16:51:59.344Z,96549.25
2023-02-01T16:57:00.882Z,96554.53
2023-02-01T17:02:02.405Z,96557.38
2023-02-01T17:07:03.981Z,96573.84
2023-02-01T17:12:06.205Z,96561.78
2023-02-01T17:17:10.261Z,96546.72
2023-02-01T17:22:11.768Z,96541.28
2023-02-01T17:27:13.947Z,96545.53
2023-02-01T17:32:24.340Z,96548.28
2023-02-01T17:37:32.627Z,96559.88
2023-02-01T17:42:34.208Z,96559.66
2023-02-01T17:47:35.746Z,96550.38
2023-02-01T17:52:37.205Z,96565.84
2023-02-01T17:57:38.750Z,96556.19
2023-02-01T18:02:40.877Z,96548.66
2023-02-01T18:07:42.415Z,96560.16
2023-02-01T18:12:44.487Z,96558.78
2023-02-01T18:17:46.372Z,96551.41
2023-02-01T18:22:48.214Z,96546.25
2023-02-01T18:27:51.454Z,96555.06
2023-02-01T18:32:52.899Z,96542.94
2023-02-01T18:37:55.290Z,96556.53
2023-02-01T18:42:57.088Z,96560.66
2023-02-01T18:47:59.712Z,96561.78
2023-02-01T18:53:03.172Z,96568.31
2023-02-01T18:58:05.935Z,96551.06
2023-02-01T19:03:07.452Z,96567.47
2023-02-01T19:08:09.436Z,96566.25
2023-02-01T19:13:12.450Z,96574.69
2023-02-01T19:18:13.953Z,96591.00
2023-02-01T19:23:15.413Z,96590.06
2023-02-01T19:28:16.898Z,96606.06
2023-02-01T19:33:18.333Z,96601.88
2023-02-01T19:38:19.771Z,96619.22
2023-02-01T19:43:21.246Z,96614.59
2023-02-01T19:48:22.791Z,96609.44
2023-02-01T19:53:24.352Z,96612.78
2023-02-01T19:58:26.582Z,96612.16
2023-02-01T20:03:27.651Z,96616.88
2023-02-01T20:08:29.125Z,96619.94
2023-02-01T20:13:30.638Z,96626.38
2023-02-01T20:18:32.150Z,96624.25
2023-02-01T20:23:34.777Z,96622.28
2023-02-01T20:28:37.181Z,96627.72
2023-02-01T20:33:38.728Z,96638.16
2023-02-01T20:38:40.300Z,96633.66
2023-02-01T20:43:41.808Z,96630.16
2023-02-01T20:48:47.847Z,96640.50
2023-02-01T20:53:49.589Z,96634.50
2023-02-01T20:58:51.103Z,96625.22
2023-02-01T21:03:52.539Z,96631.41
2023-02-01T21:08:53.977Z,96644.50
2023-02-01T21:13:55.423Z,96649.47
2023-02-01T21:18:56.917Z,96630.19
2023-02-01T21:23:59.194Z,96629.44
2023-02-01T21:29:00.708Z,96642.09
2023-02-01T21:34:02.365Z,96639.13
2023-02-01T21:39:06.878Z,96633.66
2023-02-01T21:44:09.490Z,96653.03
2023-02-01T21:49:11.378Z,96642.88
2023-02-01T21:54:13.444Z,96640.13
2023-02-01T21:59:14.863Z,96635.81
2023-02-01T22:04:16.405Z,96631.50
2023-02-01T22:09:20.210Z,96623.75
2023-02-01T22:14:22.187Z,96636.13
2023-02-01T22:19:23.681Z,96649.34
2023-02-01T22:24:25.157Z,96651.47
2023-02-01T22:29:26.617Z,96647.22
2023-02-01T22:34:28.122Z,96647.88
2023-02-01T22:39:29.593Z,96645.53
2023-02-01T22:44:31.039Z,96645.13
2023-02-01T22:49:32.584Z,96646.94
2023-02-01T22:54:34.205Z,96655.03
2023-02-01T22:59:35.798Z,96655.47
2023-02-01T23:04:37.324Z,96647.00
2023-02-01T23:09:38.820Z,96650.94
2023-02-01T23:14:40.265Z,96647.13
2023-02-01T23:19:41.720Z,96648.50
2023-02-01T23:24:43.204Z,96643.09
2023-02-01T23:29:44.715Z,96641.22
2023-02-01T23:34:46.240Z,96645.53
2023-02-01T23:39:47.779Z,96646.28
2023-02-01T23:44:49.223Z,96647.75
2023-02-01T23:49:50.884Z,96641.00
2023-02-01T23:54:52.381Z,96660.16
2023-02-01T23:59:53.867Z,96643.97
