createdAt,value
2023-04-17T00:00:10.964Z,54.15
2023-04-17T00:02:58.609Z,53.57
2023-04-17T00:05:26.889Z,53.33
2023-04-17T00:07:54.611Z,53.21
2023-04-17T00:10:22.602Z,53.04
2023-04-17T00:12:50.147Z,52.86
2023-04-17T00:15:17.947Z,52.72
2023-04-17T00:17:45.518Z,53.06
2023-04-17T00:20:13.676Z,53.59
2023-04-17T00:22:41.361Z,53.53
2023-04-17T00:25:11.786Z,53.80
2023-04-17T00:27:39.365Z,53.63
2023-04-17T00:30:07.848Z,54.01
2023-04-17T00:32:35.904Z,53.92
2023-04-17T00:35:03.840Z,53.76
2023-04-17T00:37:31.375Z,53.93
2023-04-17T00:39:59.279Z,53.85
2023-04-17T00:42:27.285Z,53.63
2023-04-17T00:44:55.380Z,53.03
2023-04-17T00:47:23.137Z,53.21
2023-04-17T00:49:51.699Z,53.67
2023-04-17T00:52:24.291Z,53.79
2023-04-17T00:54:52.122Z,53.12
2023-04-17T00:57:19.823Z,53.81
2023-04-17T00:59:48.442Z,54.00
2023-04-17T01:02:17.034Z,53.14
2023-04-17T01:04:45.108Z,53.26
2023-04-17T01:07:12.650Z,53.87
2023-04-17T01:09:41.207Z,54.51
2023-04-17T01:12:16.055Z,54.65
2023-04-17T01:14:43.954Z,54.33
2023-04-17T01:17:14.677Z,54.83
2023-04-17T01:19:42.926Z,54.74
2023-04-17T01:22:10.526Z,54.40
2023-04-17T01:24:38.949Z,54.31
2023-04-17T01:27:07.181Z,55.11
2023-04-17T01:29:36.525Z,55.37
2023-04-17T01:32:04.158Z,55.76
2023-04-17T01:34:32.089Z,55.74
2023-04-17T01:36:59.806Z,55.71
2023-04-17T01:39:27.826Z,55.32
2023-04-17T01:41:55.496Z,55.32
2023-04-17T01:44:23.736Z,55.75
2023-04-17T01:46:51.457Z,56.34
2023-04-17T01:49:19.819Z,55.74
2023-04-17T01:51:47.355Z,54.63
2023-04-17T01:54:17.848Z,54.85
2023-04-17T01:56:45.426Z,54.90
2023-04-17T01:59:13.695Z,55.43
2023-04-17T02:01:41.484Z,55.55
2023-04-17T02:04:09.658Z,55.60
2023-04-17T02:06:37.468Z,55.44
2023-04-17T02:09:06.311Z,55.70
2023-04-17T02:11:36.909Z,55.65
2023-04-17T02:14:04.885Z,55.47
2023-04-17T02:16:32.516Z,55.44
2023-04-17T02:19:00.568Z,55.05
2023-04-17T02:21:28.485Z,55.46
2023-04-17T02:23:58.065Z,55.19
2023-04-17T02:26:29.149Z,55.58
2023-04-17T02:28:57.006Z,55.74
2023-04-17T02:31:24.602Z,55.74
2023-04-17T02:33:52.751Z,55.88
2023-04-17T02:36:20.447Z,55.28
2023-04-17T02:38:48.369Z,55.52
2023-04-17T02:41:16.074Z,55.91
2023-04-17T02:43:44.936Z,56.45
2023-04-17T02:46:12.498Z,56.25
2023-04-17T02:48:40.493Z,56.12
2023-04-17T02:51:08.029Z,55.03
2023-04-17T02:53:36.062Z,55.34
2023-04-17T02:56:03.983Z,55.99
2023-04-17T02:58:34.299Z,55.46
2023-04-17T03:01:03.069Z,55.83
2023-04-17T03:03:35.608Z,55.47
2023-04-17T03:06:09.392Z,55.54
2023-04-17T03:08:38.977Z,55.74
2023-04-17T03:11:06.963Z,55.56
2023-04-17T03:13:36.998Z,55.91
2023-04-17T03:16:05.296Z,55.70
2023-04-17T03:18:36.162Z,55.87
2023-04-17T03:21:03.749Z,55.99
2023-04-17T03:23:31.934Z,56.00
2023-04-17T03:25:59.439Z,55.74
2023-04-17T03:28:28.570Z,55.35
2023-04-17T03:30:59.664Z,54.44
2023-04-17T03:33:27.690Z,55.00
2023-04-17T03:35:58.123Z,55.35
2023-04-17T03:38:26.025Z,54.79
2023-04-17T03:40:54.985Z,54.49
2023-04-17T03:43:25.697Z,54.47
2023-04-17T03:45:53.262Z,55.34
2023-04-17T03:48:22.294Z,55.15
2023-04-17T03:50:51.964Z,54.65
2023-04-17T03:53:20.242Z,55.11
2023-04-17T03:55:49.722Z,55.38
2023-04-17T03:58:26.672Z,55.17
2023-04-17T04:00:55.845Z,55.00
2023-04-17T04:03:27.513Z,55.27
2023-04-17T04:05:55.566Z,55.23
2023-04-17T04:08:23.726Z,55.14
2023-04-17T04:10:53.327Z,54.77
2023-04-17T04:13:34.745Z,55.05
2023-04-17T04:16:04.260Z,55.49
2023-04-17T04:18:35.409Z,55.01
2023-04-17T04:21:04.290Z,54.74
2023-04-17T04:23:38.057Z,55.33
2023-04-17T04:26:05.866Z,54.63
2023-04-17T04:28:49.149Z,55.33
2023-04-17T04:31:26.109Z,55.76
2023-04-17T04:33:55.646Z,54.98
2023-04-17T04:36:24.201Z,55.61
2023-04-17T04:39:07.441Z,55.23
2023-04-17T04:41:38.547Z,54.75
2023-04-17T04:44:09.724Z,53.94
2023-04-17T04:46:39.717Z,53.40
2023-04-17T04:49:07.836Z,53.61
2023-04-17T04:51:36.436Z,54.13
2023-04-17T04:54:07.808Z,54.05
2023-04-17T04:56:45.244Z,54.08
2023-04-17T04:59:15.124Z,53.93
2023-04-17T05:01:49.501Z,53.84
2023-04-17T05:04:20.450Z,52.10
2023-04-17T05:06:52.301Z,51.80
2023-04-17T05:09:20.619Z,52.64
2023-04-17T05:11:50.010Z,51.96
2023-04-17T05:14:17.827Z,51.41
2023-04-17T05:16:45.616Z,51.07
2023-04-17T05:19:15.873Z,51.08
2023-04-17T05:21:53.560Z,51.87
2023-04-17T05:24:23.347Z,52.40
2023-04-17T05:26:51.109Z,52.03
2023-04-17T05:29:19.528Z,51.60
2023-04-17T05:31:47.645Z,51.29
2023-04-17T05:34:38.812Z,51.16
2023-04-17T05:37:07.291Z,50.90
2023-04-17T05:39:35.141Z,50.96
2023-04-17T05:42:03.209Z,50.68
2023-04-17T05:44:32.218Z,50.70
2023-04-17T05:47:03.853Z,51.15
2023-04-17T05:49:31.983Z,51.12
2023-04-17T05:51:59.728Z,50.10
2023-04-17T05:54:30.557Z,50.30
2023-04-17T05:56:59.139Z,49.71
2023-04-17T05:59:27.568Z,50.25
2023-04-17T06:01:55.434Z,49.90
2023-04-17T06:04:24.064Z,49.92
2023-04-17T06:06:52.829Z,49.92
2023-04-17T06:09:23.467Z,49.94
2023-04-17T06:11:52.196Z,50.42
2023-04-17T06:14:20.103Z,50.27
2023-04-17T06:16:48.590Z,50.27
2023-04-17T06:19:18.278Z,50.22
2023-04-17T06:21:45.984Z,50.57
2023-04-17T06:24:13.958Z,50.70
2023-04-17T06:26:46.709Z,51.18
2023-04-17T06:29:15.834Z,50.78
2023-04-17T06:31:44.537Z,50.79
2023-04-17T06:34:13.400Z,50.89
2023-04-17T06:36:45.372Z,51.21
2023-04-17T06:39:16.507Z,51.35
2023-04-17T06:41:44.403Z,51.25
2023-04-17T06:44:13.475Z,51.12
2023-04-17T06:46:46.707Z,51.24
2023-04-17T06:49:14.997Z,50.49
2023-04-17T06:51:46.003Z,49.72
2023-04-17T06:54:14.335Z,49.81
2023-04-17T06:56:41.846Z,48.49
2023-04-17T06:59:10.315Z,47.54
2023-04-17T07:01:40.484Z,47.45
2023-04-17T07:04:09.706Z,46.78
2023-04-17T07:06:38.634Z,46.15
2023-04-17T07:09:06.576Z,45.90
2023-04-17T07:11:34.178Z,45.26
2023-04-17T07:14:02.073Z,45.84
2023-04-17T07:16:29.689Z,45.37
2023-04-17T07:18:57.844Z,45.84
2023-04-17T07:21:27.034Z,45.63
2023-04-17T07:23:54.982Z,46.17
2023-04-17T07:26:22.859Z,45.68
2023-04-17T07:28:51.246Z,45.24
2023-04-17T07:31:18.914Z,45.38
2023-04-17T07:33:47.135Z,44.98
2023-04-17T07:36:14.840Z,45.40
2023-04-17T07:38:42.661Z,46.34
2023-04-17T07:41:11.822Z,45.89
2023-04-17T07:43:39.736Z,45.71
2023-04-17T07:46:07.302Z,45.82
2023-04-17T07:48:35.256Z,44.97
2023-04-17T07:51:02.831Z,44.76
2023-04-17T07:53:31.065Z,43.45
2023-04-17T07:55:58.730Z,42.33
2023-04-17T07:58:27.382Z,42.12
2023-04-17T08:00:55.006Z,41.84
2023-04-17T08:03:24.344Z,40.03
2023-04-17T08:05:52.371Z,39.63
2023-04-17T08:08:20.201Z,39.05
2023-04-17T08:10:47.754Z,38.81
2023-04-17T08:13:15.881Z,37.95
2023-04-17T08:15:44.149Z,38.05
2023-04-17T08:18:12.031Z,37.72
2023-04-17T08:20:40.176Z,37.19
2023-04-17T08:23:07.976Z,37.32
2023-04-17T08:25:35.589Z,36.37
2023-04-17T08:28:03.369Z,36.49
2023-04-17T08:30:30.948Z,34.63
2023-04-17T08:32:59.008Z,34.53
2023-04-17T08:35:26.905Z,34.79
2023-04-17T08:37:56.951Z,33.89
2023-04-17T08:40:26.380Z,34.22
2023-04-17T08:42:54.538Z,33.47
2023-04-17T08:45:24.336Z,33.74
2023-04-17T08:47:52.368Z,33.02
2023-04-17T08:50:22.080Z,33.49
2023-04-17T08:52:50.655Z,33.04
2023-04-17T08:55:22.645Z,33.38
2023-04-17T08:58:06.285Z,33.42
2023-04-17T09:00:35.966Z,33.23
2023-04-17T09:03:05.160Z,33.71
2023-04-17T09:05:33.735Z,33.12
2023-04-17T09:08:09.320Z,32.99
2023-04-17T09:10:45.148Z,33.27
2023-04-17T09:13:16.578Z,32.92
2023-04-17T09:15:46.590Z,33.38
2023-04-17T09:18:25.077Z,32.87
2023-04-17T09:20:53.299Z,32.75
2023-04-17T09:23:22.897Z,33.15
2023-04-17T09:26:07.992Z,33.83
2023-04-17T09:28:35.860Z,35.34
2023-04-17T09:31:05.706Z,36.35
2023-04-17T09:33:33.446Z,36.90
2023-04-17T09:36:21.870Z,36.58
2023-04-17T09:38:49.905Z,38.30
2023-04-17T09:41:23.680Z,38.45
2023-04-17T09:43:53.801Z,38.21
2023-04-17T09:46:31.343Z,38.04
2023-04-17T09:49:02.391Z,38.31
2023-04-17T09:51:30.832Z,38.80
2023-04-17T09:53:59.523Z,39.26
2023-04-17T09:56:29.748Z,39.07
2023-04-17T09:58:57.760Z,37.96
2023-04-17T10:01:25.849Z,36.27
2023-04-17T10:03:53.743Z,35.35
2023-04-17T10:06:21.659Z,34.17
2023-04-17T10:08:49.567Z,34.28
2023-04-17T10:11:17.747Z,32.72
2023-04-17T10:13:47.455Z,32.12
2023-04-17T10:16:15.499Z,31.56
2023-04-17T10:18:42.996Z,29.90
2023-04-17T10:21:22.184Z,31.28
2023-04-17T10:23:49.806Z,31.82
2023-04-17T10:26:26.633Z,30.77
2023-04-17T10:28:55.150Z,29.46
2023-04-17T10:31:25.643Z,29.97
2023-04-17T10:33:54.504Z,28.84
2023-04-17T10:36:40.896Z,27.31
2023-04-17T10:39:15.226Z,26.79
2023-04-17T10:42:03.375Z,27.35
2023-04-17T10:44:34.566Z,27.97
2023-04-17T10:47:07.088Z,26.60
2023-04-17T10:49:50.813Z,26.35
2023-04-17T10:52:45.124Z,28.46
2023-04-17T10:55:16.451Z,29.52
2023-04-17T10:57:57.009Z,30.33
2023-04-17T11:00:29.632Z,30.27
2023-04-17T11:02:58.407Z,29.18
2023-04-17T11:05:25.959Z,27.52
2023-04-17T11:07:53.927Z,26.49
2023-04-17T11:10:23.223Z,25.46
2023-04-17T11:12:56.966Z,25.82
2023-04-17T11:15:28.290Z,27.60
2023-04-17T11:17:56.805Z,27.70
2023-04-17T11:20:25.197Z,27.64
2023-04-17T11:22:53.432Z,25.79
2023-04-17T11:25:21.528Z,25.63
2023-04-17T11:27:55.274Z,26.83
2023-04-17T11:30:27.699Z,28.23
2023-04-17T11:32:57.542Z,27.63
2023-04-17T11:35:32.250Z,26.71
2023-04-17T11:38:14.041Z,27.66
2023-04-17T11:40:45.598Z,27.88
2023-04-17T11:43:13.857Z,24.14
2023-04-17T11:45:43.129Z,23.92
2023-04-17T11:48:12.201Z,25.03
2023-04-17T11:50:41.138Z,24.69
2023-04-17T11:53:09.269Z,24.69
2023-04-17T11:55:36.831Z,26.40
2023-04-17T11:58:06.494Z,25.11
2023-04-17T12:00:34.548Z,24.37
2023-04-17T12:03:03.322Z,26.38
2023-04-17T12:05:31.236Z,26.91
2023-04-17T12:08:04.760Z,31.45
2023-04-17T12:10:42.579Z,31.55
2023-04-17T12:13:11.331Z,31.90
2023-04-17T12:15:39.154Z,32.14
2023-04-17T12:18:08.792Z,31.47
2023-04-17T12:20:36.861Z,32.21
2023-04-17T12:23:06.053Z,32.66
2023-04-17T12:25:33.894Z,32.22
2023-04-17T12:28:05.072Z,31.28
2023-04-17T12:30:36.148Z,31.10
2023-04-17T12:33:04.155Z,30.27
2023-04-17T12:35:31.795Z,31.50
2023-04-17T12:37:59.724Z,30.79
2023-04-17T12:40:27.350Z,30.31
2023-04-17T12:42:55.270Z,29.37
2023-04-17T12:45:22.939Z,28.20
2023-04-17T12:47:51.253Z,28.75
2023-04-17T12:50:18.890Z,28.68
2023-04-17T12:52:46.840Z,27.95
2023-04-17T12:55:14.432Z,28.66
2023-04-17T12:57:42.450Z,27.92
2023-04-17T13:00:11.287Z,28.98
2023-04-17T13:02:39.411Z,28.90
2023-04-17T13:05:07.590Z,28.66
2023-04-17T13:07:35.526Z,28.77
2023-04-17T13:10:03.184Z,29.14
2023-04-17T13:12:31.049Z,29.76
2023-04-17T13:14:59.152Z,30.07
2023-04-17T13:17:27.069Z,31.30
2023-04-17T13:19:54.624Z,31.58
2023-04-17T13:22:22.527Z,31.44
2023-04-17T13:24:50.076Z,30.60
2023-04-17T13:27:17.989Z,29.54
2023-04-17T13:29:45.622Z,29.54
2023-04-17T13:32:13.685Z,30.07
2023-04-17T13:34:41.245Z,30.29
2023-04-17T13:37:10.375Z,31.09
2023-04-17T13:39:38.279Z,30.98
2023-04-17T13:42:06.242Z,30.47
2023-04-17T13:44:33.876Z,30.88
2023-04-17T13:47:03.969Z,29.43
2023-04-17T13:49:31.523Z,29.87
2023-04-17T13:51:59.489Z,30.82
2023-04-17T13:54:27.059Z,30.84
2023-04-17T13:56:54.926Z,31.47
2023-04-17T13:59:22.507Z,30.63
2023-04-17T14:01:50.481Z,30.26
2023-04-17T14:04:18.297Z,31.52
2023-04-17T14:06:49.714Z,31.31
2023-04-17T14:09:17.465Z,31.22
2023-04-17T14:11:45.471Z,31.95
2023-04-17T14:14:13.074Z,32.20
2023-04-17T14:16:41.310Z,32.03
2023-04-17T14:19:14.098Z,31.47
2023-04-17T14:21:42.975Z,32.29
2023-04-17T14:24:10.716Z,32.10
2023-04-17T14:26:38.758Z,33.16
2023-04-17T14:29:06.398Z,33.86
2023-04-17T14:31:36.536Z,33.26
2023-04-17T14:34:04.295Z,32.59
2023-04-17T14:36:32.247Z,31.82
2023-04-17T14:38:59.907Z,31.83
2023-04-17T14:41:30.160Z,32.42
2023-04-17T14:43:57.829Z,32.93
2023-04-17T14:46:26.025Z,33.51
2023-04-17T14:48:56.534Z,33.08
2023-04-17T14:51:24.443Z,32.77
2023-04-17T14:53:53.113Z,32.92
2023-04-17T14:56:22.015Z,32.49
2023-04-17T14:58:49.776Z,32.45
2023-04-17T15:01:17.927Z,32.61
2023-04-17T15:03:48.197Z,32.79
2023-04-17T15:06:16.990Z,32.57
2023-04-17T15:08:46.512Z,31.74
2023-04-17T15:11:14.343Z,32.03
2023-04-17T15:13:42.148Z,32.37
2023-04-17T15:16:11.035Z,32.95
2023-04-17T15:18:39.780Z,32.62
2023-04-17T15:21:07.808Z,32.36
2023-04-17T15:23:35.789Z,32.47
2023-04-17T15:26:03.683Z,31.39
2023-04-17T15:28:31.353Z,32.26
2023-04-17T15:30:59.210Z,32.01
2023-04-17T15:33:26.833Z,32.70
2023-04-17T15:35:56.408Z,33.99
2023-04-17T15:38:24.285Z,34.15
2023-04-17T15:40:52.317Z,34.14
2023-04-17T15:43:20.457Z,34.42
2023-04-17T15:45:48.702Z,34.64
2023-04-17T15:48:16.760Z,34.43
2023-04-17T15:50:46.398Z,34.77
2023-04-17T15:53:14.537Z,35.08
2023-04-17T15:55:43.536Z,35.16
2023-04-17T15:58:11.255Z,34.66
2023-04-17T16:00:40.150Z,35.84
2023-04-17T16:03:08.143Z,35.63
2023-04-17T16:05:36.253Z,36.03
2023-04-17T16:08:03.906Z,35.25
2023-04-17T16:10:31.834Z,35.27
2023-04-17T16:12:59.435Z,36.37
2023-04-17T16:15:28.023Z,37.33
2023-04-17T16:17:55.641Z,37.27
2023-04-17T16:20:24.822Z,36.97
2023-04-17T16:22:52.505Z,36.48
2023-04-17T16:25:20.997Z,36.22
2023-04-17T16:27:48.984Z,35.58
2023-04-17T16:30:17.670Z,36.07
2023-04-17T16:32:45.721Z,36.82
2023-04-17T16:35:13.704Z,37.54
2023-04-17T16:37:41.284Z,37.22
2023-04-17T16:40:09.485Z,37.46
2023-04-17T16:42:38.367Z,37.24
2023-04-17T16:45:07.544Z,37.63
2023-04-17T16:47:35.257Z,38.46
2023-04-17T16:50:03.993Z,39.76
2023-04-17T16:52:31.771Z,39.73
2023-04-17T16:54:59.726Z,40.05
2023-04-17T16:57:27.456Z,40.00
2023-04-17T16:59:55.647Z,40.27
2023-04-17T17:02:23.437Z,40.54
2023-04-17T17:04:51.673Z,39.92
2023-04-17T17:07:19.954Z,39.05
2023-04-17T17:09:48.064Z,39.77
2023-04-17T17:12:15.674Z,39.77
2023-04-17T17:14:44.764Z,40.04
2023-04-17T17:17:12.434Z,40.52
2023-04-17T17:19:40.804Z,40.18
2023-04-17T17:22:08.529Z,39.90
2023-04-17T17:24:36.460Z,39.92
2023-04-17T17:27:04.161Z,39.76
2023-04-17T17:29:32.403Z,39.83
2023-04-17T17:32:00.165Z,39.75
2023-04-17T17:34:30.441Z,39.86
2023-04-17T17:36:58.726Z,40.26
2023-04-17T17:39:26.935Z,39.77
2023-04-17T17:41:56.336Z,39.90
2023-04-17T17:44:24.473Z,40.78
2023-04-17T17:46:52.145Z,40.22
2023-04-17T17:49:20.067Z,40.09
2023-04-17T17:51:47.681Z,39.77
2023-04-17T17:54:15.669Z,39.29
2023-04-17T17:56:43.318Z,40.52
2023-04-17T17:59:11.574Z,39.81
2023-04-17T18:01:40.438Z,40.12
2023-04-17T18:04:08.983Z,40.18
2023-04-17T18:06:36.954Z,40.22
2023-04-17T18:09:05.135Z,40.17
2023-04-17T18:11:32.746Z,41.31
2023-04-17T18:14:00.928Z,41.16
2023-04-17T18:16:31.644Z,40.75
2023-04-17T18:19:02.074Z,40.80
2023-04-17T18:21:31.054Z,41.14
2023-04-17T18:23:59.103Z,41.93
2023-04-17T18:26:26.738Z,41.80
2023-04-17T18:28:56.663Z,41.80
2023-04-17T18:31:26.622Z,42.25
2023-04-17T18:33:54.820Z,43.12
2023-04-17T18:36:22.680Z,42.20
2023-04-17T18:38:50.767Z,42.49
2023-04-17T18:41:18.713Z,42.26
2023-04-17T18:43:47.741Z,42.33
2023-04-17T18:46:18.460Z,42.87
2023-04-17T18:48:46.638Z,43.25
2023-04-17T18:51:14.916Z,43.22
2023-04-17T18:53:44.215Z,43.62
2023-04-17T18:56:16.420Z,43.70
2023-04-17T18:58:46.164Z,44.07
2023-04-17T19:01:14.487Z,44.50
2023-04-17T19:03:43.586Z,43.72
2023-04-17T19:06:12.198Z,43.68
2023-04-17T19:08:42.426Z,43.52
2023-04-17T19:11:10.208Z,43.89
2023-04-17T19:13:38.937Z,43.99
2023-04-17T19:16:07.669Z,43.66
2023-04-17T19:18:37.152Z,43.82
2023-04-17T19:21:05.045Z,43.36
2023-04-17T19:23:34.159Z,43.54
2023-04-17T19:26:02.028Z,43.01
2023-04-17T19:28:30.738Z,43.76
2023-04-17T19:31:00.326Z,43.72
2023-04-17T19:33:29.949Z,43.42
2023-04-17T19:35:59.561Z,43.75
2023-04-17T19:38:29.818Z,43.30
2023-04-17T19:41:20.230Z,43.70
2023-04-17T19:43:55.443Z,43.92
2023-04-17T19:46:25.508Z,43.81
2023-04-17T19:48:54.931Z,43.83
2023-04-17T19:51:24.138Z,43.97
2023-04-17T19:53:56.985Z,43.99
2023-04-17T19:56:25.160Z,43.79
2023-04-17T19:58:53.618Z,43.88
2023-04-17T20:01:22.274Z,43.82
2023-04-17T20:03:51.799Z,44.05
2023-04-17T20:06:20.765Z,44.27
2023-04-17T20:08:51.320Z,44.34
2023-04-17T20:11:20.060Z,44.15
2023-04-17T20:13:49.236Z,44.08
2023-04-17T20:16:17.984Z,44.26
2023-04-17T20:18:47.411Z,44.61
2023-04-17T20:21:16.079Z,45.03
2023-04-17T20:23:45.062Z,45.17
2023-04-17T20:26:13.456Z,45.67
2023-04-17T20:28:42.490Z,45.74
2023-04-17T20:31:11.287Z,45.68
2023-04-17T20:33:40.284Z,45.62
2023-04-17T20:36:08.326Z,45.82
2023-04-17T20:38:36.728Z,45.70
2023-04-17T20:41:04.709Z,45.92
2023-04-17T20:43:33.164Z,45.91
2023-04-17T20:46:01.028Z,45.59
2023-04-17T20:48:29.277Z,45.54
2023-04-17T20:50:57.211Z,45.81
2023-04-17T20:53:25.192Z,45.82
2023-04-17T20:55:52.969Z,46.04
2023-04-17T20:58:21.210Z,46.06
2023-04-17T21:03:22.570Z,45.58
2023-04-17T21:05:50.525Z,46.37
2023-04-17T21:08:18.879Z,46.27
2023-04-17T21:10:46.671Z,46.05
2023-04-17T21:13:14.785Z,46.66
2023-04-17T21:15:42.606Z,46.92
2023-04-17T21:18:11.674Z,46.83
2023-04-17T21:20:39.609Z,47.53
2023-04-17T21:23:07.785Z,47.70
2023-04-17T21:25:36.100Z,47.85
2023-04-17T21:28:04.215Z,47.26
2023-04-17T21:30:32.127Z,48.03
2023-04-17T21:33:00.252Z,47.72
2023-04-17T21:35:28.141Z,47.44
2023-04-17T21:37:56.190Z,47.98
2023-04-17T21:40:23.912Z,48.12
2023-04-17T21:42:52.040Z,47.98
2023-04-17T21:45:20.210Z,47.99
2023-04-17T21:47:48.283Z,48.60
2023-04-17T21:50:16.208Z,48.29
2023-04-17T21:52:44.635Z,48.40
2023-04-17T21:55:12.325Z,48.24
2023-04-17T21:58:18.222Z,48.46
2023-04-17T22:00:51.155Z,48.58
2023-04-17T22:03:19.524Z,48.50
2023-04-17T22:05:51.135Z,48.47
2023-04-17T22:08:19.522Z,48.53
2023-04-17T22:10:47.557Z,48.76
2023-04-17T22:13:16.353Z,49.12
2023-04-17T22:15:44.567Z,48.98
2023-04-17T22:18:13.168Z,48.82
2023-04-17T22:20:41.185Z,48.70
2023-04-17T22:23:09.549Z,48.76
2023-04-17T22:25:37.446Z,48.65
2023-04-17T22:28:05.782Z,48.19
2023-04-17T22:30:33.610Z,48.67
2023-04-17T22:33:02.012Z,48.53
2023-04-17T22:35:30.026Z,49.20
2023-04-17T22:37:58.498Z,49.32
2023-04-17T22:40:26.345Z,49.36
2023-04-17T22:42:54.666Z,49.42
2023-04-17T22:45:22.696Z,49.50
2023-04-17T22:47:51.083Z,49.59
2023-04-17T22:50:19.132Z,49.63
2023-04-17T22:52:47.555Z,50.23
2023-04-17T22:55:15.948Z,49.59
2023-04-17T22:57:44.317Z,49.73
2023-04-17T23:00:12.842Z,49.31
2023-04-17T23:02:42.131Z,50.06
2023-04-17T23:05:10.148Z,50.05
2023-04-17T23:07:39.693Z,50.08
2023-04-17T23:10:07.780Z,50.20
2023-04-17T23:12:36.163Z,49.89
2023-04-17T23:15:04.289Z,50.29
2023-04-17T23:17:33.587Z,50.53
2023-04-17T23:20:01.711Z,50.76
2023-04-17T23:22:30.063Z,50.16
2023-04-17T23:24:58.288Z,50.03
2023-04-17T23:27:26.600Z,50.38
2023-04-17T23:29:54.521Z,50.24
2023-04-17T23:32:22.819Z,50.66
2023-04-17T23:34:51.288Z,50.54
2023-04-17T23:37:19.803Z,50.76
2023-04-17T23:39:47.858Z,51.49
2023-04-17T23:42:16.679Z,51.50
2023-04-17T23:44:44.686Z,51.33
2023-04-17T23:47:14.154Z,51.08
2023-04-17T23:49:42.137Z,51.32
2023-04-17T23:52:10.460Z,51.29
2023-04-17T23:54:38.362Z,51.51
2023-04-17T23:57:06.774Z,51.07
2023-04-17T23:59:34.627Z,51.61
