createdAt,value
2022-08-20T00:02:09.727Z,100829.00
2022-08-20T00:04:36.967Z,100823.00
2022-08-20T00:07:06.364Z,100823.00
2022-08-20T00:09:36.896Z,100831.00
2022-08-20T00:12:05.863Z,100837.00
2022-08-20T00:14:33.872Z,100838.00
2022-08-20T00:17:01.110Z,100844.00
2022-08-20T00:19:27.638Z,100833.00
2022-08-20T00:21:58.140Z,100826.00
2022-08-20T00:24:25.133Z,100831.00
2022-08-20T00:26:52.486Z,100836.00
2022-08-20T00:29:20.326Z,100834.00
2022-08-20T00:31:46.951Z,100835.00
2022-08-20T00:34:13.520Z,100837.00
2022-08-20T00:36:40.181Z,100846.00
2022-08-20T00:39:06.658Z,100848.00
2022-08-20T00:41:33.446Z,100835.00
2022-08-20T00:44:17.935Z,100836.00
2022-08-20T00:46:46.387Z,100831.00
2022-08-20T00:49:22.314Z,100835.00
2022-08-20T00:51:55.557Z,100836.00
2022-08-20T00:54:31.757Z,100837.00
2022-08-20T00:57:05.840Z,100827.00
2022-08-20T00:59:34.873Z,100838.00
2022-08-20T01:02:04.004Z,100838.00
2022-08-20T01:04:33.947Z,100838.00
2022-08-20T01:07:01.585Z,100846.00
2022-08-20T01:09:50.144Z,100856.00
2022-08-20T01:12:16.218Z,100844.00
2022-08-20T01:14:45.389Z,100848.00
2022-08-20T01:17:17.729Z,100852.00
2022-08-20T01:19:54.517Z,100851.00
2022-08-20T01:22:50.801Z,100854.00
2022-08-20T01:25:42.374Z,100856.00
2022-08-20T01:28:10.754Z,100862.00
2022-08-20T01:30:37.943Z,100862.00
2022-08-20T01:33:05.865Z,100856.00
2022-08-20T01:35:37.065Z,100857.00
2022-08-20T01:38:06.056Z,100853.00
2022-08-20T01:41:00.134Z,100861.00
2022-08-20T01:43:27.384Z,100856.00
2022-08-20T01:45:54.537Z,100859.00
2022-08-20T01:48:22.254Z,100856.00
2022-08-20T01:51:18.095Z,100858.00
2022-08-20T01:53:47.876Z,100862.00
2022-08-20T01:56:18.949Z,100865.00
2022-08-20T01:58:49.642Z,100857.00
2022-08-20T02:01:45.999Z,100856.00
2022-08-20T02:04:15.551Z,100869.00
2022-08-20T02:06:56.875Z,100872.00
2022-08-20T02:09:26.294Z,100867.00
2022-08-20T02:11:53.595Z,100871.00
2022-08-20T02:14:21.241Z,100872.00
2022-08-20T02:16:54.625Z,100867.00
2022-08-20T02:19:42.660Z,100863.00
2022-08-20T02:22:37.080Z,100866.00
2022-08-20T02:25:07.242Z,100876.00
2022-08-20T02:27:33.811Z,100868.00
2022-08-20T02:30:00.808Z,100873.00
2022-08-20T02:32:33.991Z,100876.00
2022-08-20T02:35:03.925Z,100872.00
2022-08-20T02:37:31.020Z,100876.00
2022-08-20T02:39:57.583Z,100879.00
2022-08-20T02:42:24.142Z,100870.00
2022-08-20T02:44:50.775Z,100878.00
2022-08-20T02:47:17.432Z,100879.00
2022-08-20T02:49:43.959Z,100879.00
2022-08-20T02:52:11.039Z,100880.00
2022-08-20T02:54:37.738Z,100887.00
2022-08-20T02:57:04.839Z,100885.00
2022-08-20T02:59:31.305Z,100883.00
2022-08-20T03:02:00.411Z,100888.00
2022-08-20T03:04:31.052Z,100885.00
2022-08-20T03:06:58.477Z,100890.00
2022-08-20T03:09:25.022Z,100882.00
2022-08-20T03:11:52.888Z,100875.00
2022-08-20T03:14:19.569Z,100878.00
2022-08-20T03:16:46.028Z,100866.00
2022-08-20T03:19:13.810Z,100859.00
2022-08-20T03:21:40.684Z,100869.00
2022-08-20T03:24:07.924Z,100868.00
2022-08-20T03:26:34.540Z,100855.00
2022-08-20T03:29:01.821Z,100856.00
2022-08-20T03:31:28.371Z,100856.00
2022-08-20T03:33:55.125Z,100853.00
2022-08-20T03:36:27.839Z,100852.00
2022-08-20T03:38:59.721Z,100852.00
2022-08-20T03:41:26.308Z,100847.00
2022-08-20T03:43:53.055Z,100845.00
2022-08-20T03:46:23.397Z,100850.00
2022-08-20T03:49:00.337Z,100839.00
2022-08-20T03:51:30.348Z,100846.00
2022-08-20T03:53:57.426Z,100845.00
2022-08-20T03:56:23.930Z,100845.00
2022-08-20T03:58:50.515Z,100845.00
2022-08-20T04:01:44.281Z,100849.00
2022-08-20T04:04:03.843Z,100849.00
2022-08-20T04:06:30.534Z,100856.00
2022-08-20T04:08:57.412Z,100855.00
2022-08-20T04:11:24.396Z,100860.00
2022-08-20T04:13:51.081Z,100868.00
2022-08-20T04:16:17.877Z,100866.00
2022-08-20T04:18:57.252Z,100859.00
2022-08-20T04:21:32.525Z,100871.00
2022-08-20T04:24:01.587Z,100873.00
2022-08-20T04:26:28.512Z,100878.00
2022-08-20T04:28:55.717Z,100879.00
2022-08-20T04:31:25.309Z,100878.00
2022-08-20T04:33:53.775Z,100876.00
2022-08-20T04:36:20.246Z,100886.00
2022-08-20T04:38:47.939Z,100880.00
2022-08-20T04:41:22.524Z,100882.00
2022-08-20T04:43:50.185Z,100879.00
2022-08-20T04:46:17.096Z,100883.00
2022-08-20T04:48:49.075Z,100876.00
2022-08-20T04:51:17.970Z,100882.00
2022-08-20T04:53:52.351Z,100888.00
2022-08-20T04:56:26.049Z,100884.00
2022-08-20T04:58:54.635Z,100892.00
2022-08-20T05:01:23.736Z,100890.00
2022-08-20T05:03:50.470Z,100886.00
2022-08-20T05:06:18.069Z,100882.00
2022-08-20T05:08:44.949Z,100886.00
2022-08-20T05:11:34.973Z,100886.00
2022-08-20T05:13:58.261Z,100889.00
2022-08-20T05:16:24.839Z,100892.00
2022-08-20T05:18:52.495Z,100902.00
2022-08-20T05:21:20.154Z,100896.00
2022-08-20T05:23:47.103Z,100896.00
2022-08-20T05:26:15.973Z,100912.00
2022-08-20T05:28:54.341Z,100906.00
2022-08-20T05:31:32.467Z,100908.00
2022-08-20T05:34:00.854Z,100906.00
2022-08-20T05:36:27.444Z,100910.00
2022-08-20T05:38:54.675Z,100912.00
2022-08-20T05:41:29.415Z,100904.00
2022-08-20T05:44:00.646Z,100907.00
2022-08-20T05:46:27.665Z,100908.00
2022-08-20T05:48:54.146Z,100898.00
2022-08-20T05:51:20.635Z,100903.00
2022-08-20T05:53:47.872Z,100901.00
2022-08-20T05:56:14.625Z,100909.00
2022-08-20T05:58:41.351Z,100896.00
2022-08-20T06:01:07.926Z,100902.00
2022-08-20T06:03:52.991Z,100898.00
2022-08-20T06:06:45.096Z,100905.00
2022-08-20T06:09:06.801Z,100908.00
2022-08-20T06:11:37.176Z,100912.00
2022-08-20T06:14:04.922Z,100910.00
2022-08-20T06:16:31.938Z,100913.00
2022-08-20T06:18:58.644Z,100912.00
2022-08-20T06:21:25.501Z,100914.00
2022-08-20T06:23:57.487Z,100917.00
2022-08-20T06:26:30.207Z,100918.00
2022-08-20T06:28:58.211Z,100918.00
2022-08-20T06:31:24.958Z,100926.00
2022-08-20T06:33:51.521Z,100939.00
2022-08-20T06:36:18.774Z,100932.00
2022-08-20T06:38:46.389Z,100934.00
2022-08-20T06:41:13.593Z,100938.00
2022-08-20T06:43:40.481Z,100940.00
2022-08-20T06:46:07.240Z,100944.00
2022-08-20T06:48:33.971Z,100939.00
2022-08-20T06:51:01.510Z,100941.00
2022-08-20T06:53:29.091Z,100939.00
2022-08-20T06:55:58.820Z,100938.00
2022-08-20T06:58:37.017Z,100941.00
2022-08-20T07:01:09.233Z,100942.00
2022-08-20T07:03:38.166Z,100955.00
2022-08-20T07:06:04.994Z,100948.00
2022-08-20T07:08:31.532Z,100946.00
2022-08-20T07:10:59.640Z,100954.00
2022-08-20T07:13:26.534Z,100954.00
2022-08-20T07:15:54.335Z,100953.00
2022-08-20T07:18:28.604Z,100952.00
2022-08-20T07:20:57.119Z,100957.00
2022-08-20T07:23:26.270Z,100954.00
2022-08-20T07:25:53.691Z,100965.00
2022-08-20T07:28:22.932Z,100969.00
2022-08-20T07:31:13.661Z,100969.00
2022-08-20T07:33:42.542Z,100972.00
2022-08-20T07:36:12.277Z,100977.00
2022-08-20T07:38:38.807Z,100979.00
2022-08-20T07:41:14.463Z,100993.00
2022-08-20T07:43:42.707Z,100994.00
2022-08-20T07:46:10.041Z,100993.00
2022-08-20T07:48:41.933Z,100998.00
2022-08-20T07:51:10.825Z,100984.00
2022-08-20T07:53:41.490Z,100982.00
2022-08-20T07:56:11.628Z,100987.00
2022-08-20T07:58:43.666Z,100986.00
2022-08-20T08:01:11.418Z,100974.00
2022-08-20T08:03:49.332Z,100974.00
2022-08-20T08:06:29.184Z,100984.00
2022-08-20T08:08:59.939Z,100980.00
2022-08-20T08:11:26.915Z,100989.00
2022-08-20T08:13:54.646Z,100988.00
2022-08-20T08:16:21.915Z,100990.00
2022-08-20T08:18:51.471Z,100998.00
2022-08-20T08:21:18.412Z,100993.00
2022-08-20T08:23:45.347Z,101003.00
2022-08-20T08:26:16.231Z,101005.00
2022-08-20T08:28:46.484Z,101003.00
2022-08-20T08:31:14.353Z,101012.00
2022-08-20T08:33:41.722Z,101012.00
2022-08-20T08:36:12.525Z,101004.00
2022-08-20T08:38:41.134Z,101008.00
2022-08-20T08:41:21.285Z,101009.00
2022-08-20T08:43:53.446Z,101009.00
2022-08-20T08:46:25.440Z,100998.00
2022-08-20T08:48:57.505Z,100994.00
2022-08-20T08:51:35.464Z,100991.00
2022-08-20T08:54:06.621Z,100996.00
2022-08-20T08:56:34.288Z,100998.00
2022-08-20T08:59:04.556Z,101000.00
2022-08-20T09:01:54.417Z,101005.00
2022-08-20T09:04:22.821Z,101004.00
2022-08-20T09:06:53.534Z,101002.00
2022-08-20T09:09:25.804Z,101010.00
2022-08-20T09:11:54.510Z,101011.00
2022-08-20T09:14:24.959Z,101013.00
2022-08-20T09:16:52.685Z,101011.00
2022-08-20T09:19:20.565Z,101020.00
2022-08-20T09:21:47.119Z,101016.00
2022-08-20T09:24:13.767Z,101021.00
2022-08-20T09:26:40.593Z,101023.00
2022-08-20T09:29:07.219Z,101026.00
2022-08-20T09:31:33.795Z,101027.00
2022-08-20T09:34:00.407Z,101024.00
2022-08-20T09:36:32.381Z,101030.00
2022-08-20T09:38:59.947Z,101018.00
2022-08-20T09:41:26.581Z,101024.00
2022-08-20T09:43:53.266Z,101016.00
2022-08-20T09:46:19.978Z,101017.00
2022-08-20T09:48:54.149Z,101025.00
2022-08-20T09:51:20.727Z,101019.00
2022-08-20T09:53:47.661Z,101022.00
2022-08-20T09:56:14.307Z,101020.00
2022-08-20T09:58:48.036Z,101023.00
2022-08-20T10:01:18.302Z,101018.00
2022-08-20T10:03:48.025Z,101023.00
2022-08-20T10:06:16.731Z,101014.00
2022-08-20T10:08:43.992Z,101013.00
2022-08-20T10:11:10.611Z,101011.00
2022-08-20T10:13:37.204Z,101020.00
2022-08-20T10:16:04.678Z,101020.00
2022-08-20T10:18:31.437Z,101016.00
2022-08-20T10:20:58.179Z,101019.00
2022-08-20T10:23:24.667Z,101019.00
2022-08-20T10:25:51.247Z,101021.00
2022-08-20T10:28:17.760Z,101020.00
2022-08-20T10:30:45.969Z,101025.00
2022-08-20T10:33:12.481Z,101027.00
2022-08-20T10:35:38.998Z,101033.00
2022-08-20T10:38:05.822Z,101032.00
2022-08-20T10:40:32.312Z,101030.00
2022-08-20T10:42:59.007Z,101030.00
2022-08-20T10:45:25.842Z,101035.00
2022-08-20T10:47:52.489Z,101035.00
2022-08-20T10:50:20.176Z,101024.00
2022-08-20T10:52:47.954Z,101029.00
2022-08-20T10:55:15.145Z,101021.00
2022-08-20T10:57:43.416Z,101017.00
2022-08-20T11:00:15.368Z,101016.00
2022-08-20T11:02:41.948Z,101020.00
2022-08-20T11:05:08.955Z,101024.00
2022-08-20T11:07:59.842Z,101026.00
2022-08-20T11:10:29.789Z,101027.00
2022-08-20T11:12:56.548Z,101040.00
2022-08-20T11:15:23.730Z,101036.00
2022-08-20T11:17:50.326Z,101035.00
2022-08-20T11:20:18.753Z,101037.00
2022-08-20T11:22:45.280Z,101036.00
2022-08-20T11:25:12.033Z,101042.00
2022-08-20T11:27:42.628Z,101041.00
2022-08-20T11:30:15.157Z,101052.00
2022-08-20T11:32:42.026Z,101053.00
2022-08-20T11:35:40.570Z,101057.00
2022-08-20T11:37:58.540Z,101049.00
2022-08-20T11:40:26.893Z,101063.00
2022-08-20T11:43:13.553Z,101059.00
2022-08-20T11:45:41.107Z,101060.00
2022-08-20T11:48:07.760Z,101061.00
2022-08-20T11:50:34.355Z,101059.00
2022-08-20T11:53:01.632Z,101057.00
2022-08-20T11:55:30.469Z,101049.00
2022-08-20T11:58:00.304Z,101058.00
2022-08-20T12:00:32.333Z,101062.00
2022-08-20T12:03:05.351Z,101066.00
2022-08-20T12:05:32.659Z,101066.00
2022-08-20T12:08:01.609Z,101063.00
2022-08-20T12:10:29.409Z,101066.00
2022-08-20T12:12:56.501Z,101072.00
2022-08-20T12:15:23.913Z,101069.00
2022-08-20T12:17:50.599Z,101064.00
2022-08-20T12:20:17.393Z,101070.00
2022-08-20T12:22:44.834Z,101066.00
2022-08-20T12:25:12.501Z,101065.00
2022-08-20T12:27:40.389Z,101069.00
2022-08-20T12:30:12.016Z,101075.00
2022-08-20T12:32:38.919Z,101077.00
2022-08-20T12:35:07.793Z,101081.00
2022-08-20T12:37:34.766Z,101077.00
2022-08-20T12:40:06.755Z,101076.00
2022-08-20T12:42:33.739Z,101075.00
2022-08-20T12:45:00.749Z,101089.00
2022-08-20T12:47:30.404Z,101085.00
2022-08-20T12:50:01.075Z,101084.00
2022-08-20T12:52:28.887Z,101080.00
2022-08-20T12:54:56.251Z,101085.00
2022-08-20T12:57:28.354Z,101089.00
2022-08-20T13:00:10.478Z,101085.00
2022-08-20T13:02:38.695Z,101083.00
2022-08-20T13:05:06.730Z,101083.00
2022-08-20T13:07:34.302Z,101079.00
2022-08-20T13:10:01.198Z,101079.00
2022-08-20T13:12:28.648Z,101087.00
2022-08-20T13:14:55.204Z,101080.00
2022-08-20T13:17:33.630Z,101083.00
2022-08-20T13:20:08.343Z,101086.00
2022-08-20T13:22:35.843Z,101085.00
2022-08-20T13:25:02.430Z,101091.00
2022-08-20T13:27:28.990Z,101093.00
2022-08-20T13:29:58.831Z,101095.00
2022-08-20T13:32:28.531Z,101094.00
2022-08-20T13:34:55.265Z,101095.00
2022-08-20T13:37:25.933Z,101095.00
2022-08-20T13:39:53.413Z,101096.00
2022-08-20T13:42:20.626Z,101096.00
2022-08-20T13:44:47.832Z,101096.00
2022-08-20T13:51:19.197Z,101089.00
2022-08-20T14:00:31.041Z,101090.00
2022-08-20T14:06:19.444Z,101093.00
2022-08-20T14:09:07.695Z,101100.00
2022-08-20T14:11:47.694Z,101088.00
2022-08-20T14:14:52.113Z,101085.00
2022-08-20T14:17:33.826Z,101073.00
2022-08-20T14:20:32.715Z,101078.00
2022-08-20T14:23:25.381Z,101071.00
2022-08-20T14:26:04.449Z,101070.00
2022-08-20T14:28:36.969Z,101078.00
2022-08-20T14:31:32.346Z,101080.00
2022-08-20T14:34:26.850Z,101074.00
2022-08-20T14:37:00.630Z,101088.00
2022-08-20T14:39:43.445Z,101084.00
2022-08-20T14:42:24.814Z,101087.00
2022-08-20T14:45:11.501Z,101086.00
2022-08-20T14:48:05.506Z,101080.00
2022-08-20T14:50:53.853Z,101083.00
2022-08-20T14:53:41.153Z,101081.00
2022-08-20T14:59:52.458Z,101087.00
2022-08-20T15:06:22.346Z,101089.00
2022-08-20T15:20:57.218Z,101090.00
2022-08-20T15:24:05.339Z,101088.00
2022-08-20T15:26:57.068Z,101100.00
2022-08-20T15:31:17.480Z,101101.00
2022-08-20T15:36:42.368Z,101096.00
2022-08-20T15:39:58.185Z,101094.00
2022-08-20T15:43:15.762Z,101092.00
2022-08-20T15:47:30.481Z,101086.00
2022-08-20T15:50:07.978Z,101099.00
2022-08-20T15:52:48.970Z,101096.00
2022-08-20T15:55:17.711Z,101093.00
2022-08-20T15:58:02.378Z,101093.00
2022-08-20T16:00:47.926Z,101093.00
2022-08-20T16:03:50.480Z,101092.00
2022-08-20T16:06:23.157Z,101092.00
2022-08-20T16:09:07.179Z,101090.00
2022-08-20T16:11:51.142Z,101092.00
2022-08-20T16:14:21.526Z,101089.00
2022-08-20T16:17:03.581Z,101091.00
2022-08-20T16:19:58.168Z,101083.00
2022-08-20T16:22:28.530Z,101080.00
2022-08-20T16:24:56.740Z,101088.00
2022-08-20T16:27:49.240Z,101093.00
2022-08-20T16:30:32.813Z,101101.00
2022-08-20T16:33:19.244Z,101108.00
2022-08-20T16:36:01.471Z,101111.00
2022-08-20T16:38:39.985Z,101116.00
2022-08-20T16:41:28.789Z,101119.00
2022-08-20T16:44:05.172Z,101117.00
2022-08-20T16:46:38.121Z,101117.00
2022-08-20T16:49:13.601Z,101124.00
2022-08-20T16:51:49.430Z,101122.00
2022-08-20T16:54:19.356Z,101128.00
2022-08-20T16:57:05.330Z,101126.00
2022-08-20T16:59:32.614Z,101123.00
2022-08-20T17:02:07.278Z,101127.00
2022-08-20T17:04:59.572Z,101124.00
2022-08-20T17:07:46.346Z,101127.00
2022-08-20T17:10:28.415Z,101129.00
2022-08-20T17:13:17.444Z,101123.00
2022-08-20T17:15:44.549Z,101138.00
2022-08-20T17:18:33.284Z,101141.00
2022-08-20T17:21:03.042Z,101145.00
2022-08-20T17:23:31.411Z,101148.00
2022-08-20T17:26:01.162Z,101150.00
2022-08-20T17:28:32.009Z,101147.00
2022-08-20T17:31:01.591Z,101147.00
2022-08-20T17:33:32.970Z,101145.00
2022-08-20T17:36:04.203Z,101135.00
2022-08-20T17:38:45.420Z,101135.00
2022-08-20T17:41:19.985Z,101145.00
2022-08-20T17:43:55.512Z,101141.00
2022-08-20T17:46:23.084Z,101142.00
2022-08-20T17:48:51.627Z,101138.00
2022-08-20T17:51:31.911Z,101135.00
2022-08-20T17:54:10.968Z,101136.00
2022-08-20T17:56:40.741Z,101138.00
2022-08-20T17:59:19.028Z,101132.00
2022-08-20T18:02:00.565Z,101141.00
2022-08-20T18:04:27.651Z,101145.00
2022-08-20T18:07:17.487Z,101149.00
2022-08-20T18:10:02.922Z,101153.00
2022-08-20T18:12:59.796Z,101147.00
2022-08-20T18:15:32.585Z,101147.00
2022-08-20T18:18:24.431Z,101155.00
2022-08-20T18:21:17.622Z,101155.00
2022-08-20T18:23:52.466Z,101155.00
2022-08-20T18:26:29.271Z,101151.00
2022-08-20T18:29:15.872Z,101155.00
2022-08-20T18:31:49.839Z,101161.00
2022-08-20T18:34:20.014Z,101155.00
2022-08-20T18:36:59.187Z,101154.00
2022-08-20T18:39:38.979Z,101159.00
2022-08-20T18:42:07.185Z,101154.00
2022-08-20T18:44:46.116Z,101161.00
2022-08-20T18:47:40.943Z,101158.00
2022-08-20T18:50:16.699Z,101164.00
2022-08-20T18:52:47.363Z,101161.00
2022-08-20T18:55:31.056Z,101158.00
2022-08-20T18:58:01.035Z,101165.00
2022-08-20T19:00:34.151Z,101166.00
2022-08-20T19:03:06.711Z,101168.00
2022-08-20T19:05:40.771Z,101171.00
2022-08-20T19:08:08.156Z,101174.00
2022-08-20T19:10:46.739Z,101176.00
2022-08-20T19:13:37.931Z,101174.00
2022-08-20T19:16:13.169Z,101180.00
2022-08-20T19:18:50.482Z,101173.00
2022-08-20T19:21:19.715Z,101169.00
2022-08-20T19:23:50.360Z,101179.00
2022-08-20T19:26:25.947Z,101185.00
2022-08-20T19:29:00.411Z,101190.00
2022-08-20T19:31:30.385Z,101184.00
2022-08-20T19:34:19.748Z,101187.00
2022-08-20T19:36:55.526Z,101176.00
2022-08-20T19:39:25.515Z,101187.00
2022-08-20T19:42:12.741Z,101186.00
2022-08-20T19:44:50.167Z,101181.00
2022-08-20T19:47:23.469Z,101180.00
2022-08-20T19:50:20.725Z,101181.00
2022-08-20T19:53:30.002Z,101175.00
2022-08-20T19:56:11.936Z,101173.00
2022-08-20T19:58:38.387Z,101181.00
2022-08-20T20:01:20.054Z,101173.00
2022-08-20T20:03:57.716Z,101176.00
2022-08-20T20:06:25.742Z,101174.00
2022-08-20T20:09:01.179Z,101176.00
2022-08-20T20:11:54.417Z,101172.00
2022-08-20T20:14:25.455Z,101176.00
2022-08-20T20:16:52.488Z,101185.00
2022-08-20T20:19:28.083Z,101187.00
2022-08-20T20:22:04.151Z,101184.00
2022-08-20T20:24:40.913Z,101181.00
2022-08-20T20:27:13.711Z,101185.00
2022-08-20T20:29:46.557Z,101184.00
2022-08-20T20:32:19.913Z,101186.00
2022-08-20T20:34:55.287Z,101187.00
2022-08-20T20:37:49.922Z,101180.00
2022-08-20T20:40:25.376Z,101186.00
2022-08-20T20:43:02.592Z,101192.00
2022-08-20T20:45:34.515Z,101189.00
2022-08-20T20:48:08.993Z,101183.00
2022-08-20T20:50:40.052Z,101183.00
2022-08-20T20:53:06.902Z,101186.00
2022-08-20T20:55:37.324Z,101183.00
2022-08-20T20:58:04.351Z,101183.00
2022-08-20T21:00:33.546Z,101183.00
2022-08-20T21:03:04.004Z,101177.00
2022-08-20T21:05:32.085Z,101185.00
2022-08-20T21:08:01.095Z,101179.00
2022-08-20T21:10:34.905Z,101181.00
2022-08-20T21:13:03.439Z,101178.00
2022-08-20T21:15:31.244Z,101172.00
2022-08-20T21:17:59.983Z,101171.00
2022-08-20T21:20:27.146Z,101170.00
2022-08-20T21:22:54.073Z,101164.00
2022-08-20T21:25:20.573Z,101176.00
2022-08-20T21:27:51.639Z,101172.00
2022-08-20T21:30:19.896Z,101174.00
2022-08-20T21:32:46.481Z,101174.00
2022-08-20T21:35:13.501Z,101170.00
2022-08-20T21:37:39.986Z,101171.00
2022-08-20T21:40:08.817Z,101170.00
2022-08-20T21:42:37.481Z,101172.00
2022-08-20T21:45:07.577Z,101173.00
2022-08-20T21:47:34.194Z,101170.00
2022-08-20T21:50:00.681Z,101182.00
2022-08-20T21:52:27.164Z,101169.00
2022-08-20T21:54:53.666Z,101162.00
2022-08-20T21:57:22.650Z,101165.00
2022-08-20T21:59:49.765Z,101163.00
2022-08-20T22:02:17.875Z,101165.00
2022-08-20T22:04:44.376Z,101152.00
2022-08-20T22:07:11.701Z,101155.00
2022-08-20T22:09:38.988Z,101144.00
2022-08-20T22:12:11.809Z,101143.00
2022-08-20T22:14:38.273Z,101143.00
2022-08-20T22:17:04.946Z,101153.00
2022-08-20T22:19:31.603Z,101150.00
2022-08-20T22:21:58.131Z,101149.00
2022-08-20T22:24:27.389Z,101147.00
2022-08-20T22:26:54.198Z,101149.00
2022-08-20T22:29:21.109Z,101147.00
2022-08-20T22:31:47.794Z,101149.00
2022-08-20T22:34:16.636Z,101149.00
2022-08-20T22:36:43.355Z,101144.00
2022-08-20T22:39:10.197Z,101151.00
2022-08-20T22:41:37.316Z,101141.00
2022-08-20T22:44:03.994Z,101144.00
2022-08-20T22:46:34.769Z,101150.00
2022-08-20T22:49:03.943Z,101148.00
2022-08-20T22:51:34.857Z,101143.00
2022-08-20T22:54:02.908Z,101147.00
2022-08-20T22:56:29.858Z,101149.00
2022-08-20T22:58:59.591Z,101156.00
2022-08-20T23:01:27.225Z,101147.00
2022-08-20T23:03:55.040Z,101147.00
2022-08-20T23:06:29.868Z,101153.00
2022-08-20T23:08:56.348Z,101155.00
2022-08-20T23:11:22.841Z,101157.00
2022-08-20T23:13:49.504Z,101149.00
2022-08-20T23:16:16.017Z,101158.00
2022-08-20T23:18:42.721Z,101155.00
2022-08-20T23:21:09.195Z,101156.00
2022-08-20T23:23:35.661Z,101158.00
2022-08-20T23:26:02.905Z,101157.00
2022-08-20T23:28:29.601Z,101152.00
2022-08-20T23:30:56.067Z,101155.00
2022-08-20T23:33:22.681Z,101148.00
2022-08-20T23:35:49.237Z,101158.00
2022-08-20T23:38:15.868Z,101159.00
2022-08-20T23:40:42.566Z,101155.00
2022-08-20T23:43:09.581Z,101162.00
2022-08-20T23:45:38.794Z,101158.00
2022-08-20T23:48:06.929Z,101152.00
2022-08-20T23:50:34.097Z,101164.00
2022-08-20T23:53:00.561Z,101165.00
2022-08-20T23:55:27.084Z,101163.00
2022-08-20T23:57:54.059Z,101164.00
