createdAt,value
2022-12-19T00:00:02.045Z,47.24
2022-12-19T00:01:16.127Z,46.94
2022-12-19T00:02:18.076Z,47.03
2022-12-19T00:03:21.058Z,47.13
2022-12-19T00:04:22.848Z,47.50
2022-12-19T00:05:25.755Z,47.05
2022-12-19T00:06:29.622Z,47.22
2022-12-19T00:07:31.359Z,47.16
2022-12-19T00:08:34.108Z,46.94
2022-12-19T00:09:35.787Z,47.30
2022-12-19T00:10:38.478Z,46.81
2022-12-19T00:11:40.967Z,47.18
2022-12-19T00:12:44.007Z,47.24
2022-12-19T00:13:45.893Z,46.97
2022-12-19T00:14:49.110Z,47.44
2022-12-19T00:15:52.291Z,47.49
2022-12-19T00:16:54.908Z,47.04
2022-12-19T00:17:56.659Z,46.89
2022-12-19T00:19:01.262Z,47.03
2022-12-19T00:20:03.216Z,47.00
2022-12-19T00:21:06.754Z,47.18
2022-12-19T00:22:11.325Z,46.97
2022-12-19T00:23:14.145Z,46.94
2022-12-19T00:24:21.375Z,46.91
2022-12-19T00:25:24.572Z,46.78
2022-12-19T00:26:28.274Z,46.79
2022-12-19T00:27:35.916Z,46.49
2022-12-19T00:28:37.726Z,46.51
2022-12-19T00:29:40.481Z,46.65
2022-12-19T00:30:42.247Z,46.83
2022-12-19T00:31:47.216Z,46.95
2022-12-19T00:32:49.114Z,46.96
2022-12-19T00:33:51.848Z,46.76
2022-12-19T00:34:53.611Z,46.64
2022-12-19T00:35:58.982Z,46.78
2022-12-19T00:37:00.626Z,46.90
2022-12-19T00:38:03.955Z,46.95
2022-12-19T00:39:08.425Z,46.73
2022-12-19T00:40:12.490Z,46.76
2022-12-19T00:41:16.163Z,46.70
2022-12-19T00:42:18.877Z,46.86
2022-12-19T00:43:20.720Z,46.48
2022-12-19T00:44:23.381Z,46.92
2022-12-19T00:45:25.147Z,47.01
2022-12-19T00:46:28.546Z,46.82
2022-12-19T00:47:31.673Z,46.53
2022-12-19T00:48:34.772Z,46.82
2022-12-19T00:49:36.487Z,46.70
2022-12-19T00:50:40.474Z,46.84
2022-12-19T00:51:42.136Z,46.59
2022-12-19T00:52:44.786Z,46.86
2022-12-19T00:53:48.450Z,46.42
2022-12-19T00:54:51.254Z,46.57
2022-12-19T00:55:52.991Z,46.63
2022-12-19T00:56:55.615Z,46.46
2022-12-19T00:57:57.495Z,46.63
2022-12-19T00:59:03.590Z,46.91
2022-12-19T01:00:06.594Z,46.68
2022-12-19T01:01:10.729Z,46.69
2022-12-19T01:02:12.609Z,46.50
2022-12-19T01:03:16.905Z,46.75
2022-12-19T01:04:28.297Z,46.92
2022-12-19T01:05:31.517Z,46.79
2022-12-19T01:06:33.422Z,46.78
2022-12-19T01:07:36.229Z,46.80
2022-12-19T01:08:38.017Z,46.36
2022-12-19T01:09:40.879Z,46.97
2022-12-19T01:10:45.816Z,46.56
2022-12-19T01:12:06.330Z,46.78
2022-12-19T01:13:09.024Z,46.54
2022-12-19T01:14:11.421Z,47.22
2022-12-19T01:15:14.737Z,46.54
2022-12-19T01:16:17.480Z,46.56
2022-12-19T01:17:20.358Z,46.45
2022-12-19T01:18:24.408Z,46.84
2022-12-19T01:19:26.911Z,46.55
2022-12-19T01:20:30.155Z,46.97
2022-12-19T01:21:31.860Z,47.10
2022-12-19T01:22:34.614Z,46.67
2022-12-19T01:23:36.717Z,46.60
2022-12-19T01:24:39.595Z,47.19
2022-12-19T01:25:43.116Z,46.19
2022-12-19T01:26:48.770Z,46.83
2022-12-19T01:27:50.439Z,46.84
2022-12-19T01:28:53.175Z,46.49
2022-12-19T01:29:54.941Z,46.37
2022-12-19T01:30:57.587Z,46.53
2022-12-19T01:31:59.419Z,46.85
2022-12-19T01:33:02.610Z,46.49
2022-12-19T01:34:05.671Z,46.47
2022-12-19T01:35:10.857Z,46.21
2022-12-19T01:36:23.515Z,46.62
2022-12-19T01:37:26.170Z,46.59
2022-12-19T01:38:27.846Z,46.67
2022-12-19T01:39:30.737Z,46.47
2022-12-19T01:40:34.933Z,46.79
2022-12-19T01:41:38.487Z,46.83
2022-12-19T01:42:40.226Z,47.02
2022-12-19T01:43:57.947Z,46.47
2022-12-19T01:45:25.626Z,46.83
2022-12-19T01:46:35.513Z,46.91
2022-12-19T01:47:45.124Z,46.68
2022-12-19T01:48:50.154Z,46.02
2022-12-19T01:49:53.228Z,46.33
2022-12-19T01:51:00.830Z,46.75
2022-12-19T01:52:05.328Z,46.32
2022-12-19T01:53:08.773Z,47.12
2022-12-19T01:54:13.769Z,46.40
2022-12-19T01:55:16.012Z,46.66
2022-12-19T01:56:22.020Z,46.87
2022-12-19T01:57:23.788Z,47.27
2022-12-19T01:58:26.813Z,46.43
2022-12-19T01:59:31.688Z,47.20
2022-12-19T02:00:34.514Z,47.41
2022-12-19T02:01:37.312Z,46.76
2022-12-19T02:02:55.044Z,47.38
2022-12-19T02:03:58.133Z,47.45
2022-12-19T02:05:02.549Z,47.02
2022-12-19T02:06:06.179Z,47.11
2022-12-19T02:07:16.095Z,47.11
2022-12-19T02:08:18.772Z,47.17
2022-12-19T02:09:24.296Z,46.74
2022-12-19T02:10:26.059Z,47.13
2022-12-19T02:11:28.841Z,47.59
2022-12-19T02:12:33.623Z,47.27
2022-12-19T02:13:36.348Z,47.48
2022-12-19T02:14:38.421Z,47.50
2022-12-19T02:15:48.139Z,47.78
2022-12-19T02:16:55.437Z,47.69
2022-12-19T02:18:15.029Z,47.45
2022-12-19T02:19:41.857Z,47.09
2022-12-19T02:21:11.607Z,47.51
2022-12-19T02:22:19.204Z,47.20
2022-12-19T02:23:47.295Z,47.46
2022-12-19T02:25:03.330Z,47.65
2022-12-19T02:26:35.928Z,47.19
2022-12-19T02:27:52.741Z,47.25
2022-12-19T02:29:07.449Z,47.84
2022-12-19T02:30:13.552Z,47.46
2022-12-19T02:31:20.202Z,47.17
2022-12-19T02:32:28.507Z,47.66
2022-12-19T02:33:33.238Z,47.61
2022-12-19T02:34:44.241Z,47.35
2022-12-19T02:35:51.718Z,47.36
2022-12-19T02:36:56.752Z,48.18
2022-12-19T02:38:09.970Z,47.37
2022-12-19T02:39:19.381Z,47.55
2022-12-19T02:40:23.921Z,48.12
2022-12-19T02:41:29.689Z,47.51
2022-12-19T02:42:33.867Z,47.61
2022-12-19T02:43:39.475Z,48.18
2022-12-19T02:44:45.323Z,48.09
2022-12-19T02:45:49.214Z,47.62
2022-12-19T02:46:52.968Z,48.21
2022-12-19T02:47:56.102Z,47.61
2022-12-19T02:48:58.761Z,48.06
2022-12-19T02:50:01.585Z,47.84
2022-12-19T02:51:03.496Z,48.16
2022-12-19T02:52:12.714Z,48.01
2022-12-19T02:53:15.918Z,47.52
2022-12-19T02:54:18.698Z,47.48
2022-12-19T02:55:23.044Z,47.74
2022-12-19T02:56:35.284Z,47.76
2022-12-19T02:57:43.195Z,47.76
2022-12-19T02:58:52.335Z,47.81
2022-12-19T03:00:00.524Z,48.44
2022-12-19T03:01:14.394Z,47.93
2022-12-19T03:02:24.420Z,48.45
2022-12-19T03:03:32.564Z,47.85
2022-12-19T03:04:41.661Z,47.86
2022-12-19T03:05:49.703Z,48.33
2022-12-19T03:06:54.412Z,48.06
2022-12-19T03:08:02.885Z,47.90
2022-12-19T03:09:10.148Z,47.92
2022-12-19T03:10:19.604Z,48.27
2022-12-19T03:11:22.464Z,48.06
2022-12-19T03:12:28.109Z,48.08
2022-12-19T03:13:32.662Z,48.92
2022-12-19T03:14:36.010Z,48.83
2022-12-19T03:15:38.543Z,48.25
2022-12-19T03:16:42.504Z,48.64
2022-12-19T03:17:46.093Z,48.77
2022-12-19T03:18:48.797Z,48.35
2022-12-19T03:19:50.525Z,48.24
2022-12-19T03:20:56.356Z,48.74
2022-12-19T03:21:58.152Z,48.75
2022-12-19T03:23:00.837Z,48.76
2022-12-19T03:24:03.903Z,48.75
2022-12-19T03:25:08.292Z,48.40
2022-12-19T03:26:12.806Z,48.55
2022-12-19T03:27:19.333Z,48.33
2022-12-19T03:28:24.369Z,48.57
2022-12-19T03:29:31.245Z,48.46
2022-12-19T03:30:33.911Z,48.34
2022-12-19T03:31:37.168Z,48.45
2022-12-19T03:32:42.516Z,48.77
2022-12-19T03:33:47.920Z,48.25
2022-12-19T03:34:52.267Z,48.48
2022-12-19T03:35:55.703Z,49.29
2022-12-19T03:37:00.123Z,48.82
2022-12-19T03:38:04.170Z,49.23
2022-12-19T03:39:07.599Z,48.66
2022-12-19T03:40:13.881Z,49.13
2022-12-19T03:41:17.177Z,48.74
2022-12-19T03:42:38.520Z,48.72
2022-12-19T03:43:42.681Z,48.66
2022-12-19T03:44:44.992Z,48.64
2022-12-19T03:45:52.000Z,49.43
2022-12-19T03:46:58.634Z,49.08
2022-12-19T03:48:06.709Z,49.30
2022-12-19T03:49:09.819Z,48.85
2022-12-19T03:50:13.782Z,48.83
2022-12-19T03:51:20.701Z,49.41
2022-12-19T03:52:27.803Z,48.81
2022-12-19T03:53:38.566Z,49.03
2022-12-19T03:54:43.143Z,48.70
2022-12-19T03:55:48.194Z,49.32
2022-12-19T03:56:53.996Z,49.04
2022-12-19T03:57:58.779Z,49.29
2022-12-19T03:59:03.824Z,48.67
2022-12-19T04:00:07.301Z,49.13
2022-12-19T04:01:11.016Z,49.20
2022-12-19T04:02:14.382Z,48.92
2022-12-19T04:03:18.115Z,48.77
2022-12-19T04:04:21.969Z,48.72
2022-12-19T04:05:27.182Z,49.29
2022-12-19T04:06:30.647Z,49.18
2022-12-19T04:07:33.692Z,48.89
2022-12-19T04:08:35.777Z,48.70
2022-12-19T04:09:39.065Z,48.54
2022-12-19T04:10:44.625Z,48.83
2022-12-19T04:11:52.269Z,49.59
2022-12-19T04:12:58.271Z,48.81
2022-12-19T04:14:03.574Z,49.04
2022-12-19T04:15:06.454Z,49.12
2022-12-19T04:16:14.316Z,49.02
2022-12-19T04:17:21.193Z,49.08
2022-12-19T04:18:24.263Z,48.58
2022-12-19T04:19:31.040Z,49.43
2022-12-19T04:20:35.835Z,49.03
2022-12-19T04:21:43.623Z,49.34
2022-12-19T04:22:52.140Z,49.43
2022-12-19T04:23:57.547Z,48.59
2022-12-19T04:25:03.175Z,49.73
2022-12-19T04:26:05.843Z,49.54
2022-12-19T04:27:09.750Z,49.54
2022-12-19T04:28:15.192Z,48.86
2022-12-19T04:29:18.106Z,48.98
2022-12-19T04:30:20.209Z,49.60
2022-12-19T04:31:23.210Z,49.50
2022-12-19T04:32:25.556Z,48.79
2022-12-19T04:33:28.376Z,49.12
2022-12-19T04:34:31.660Z,49.55
2022-12-19T04:35:35.648Z,48.94
2022-12-19T04:36:38.514Z,49.37
2022-12-19T04:37:40.600Z,49.10
2022-12-19T04:38:43.500Z,49.71
2022-12-19T04:39:45.278Z,49.08
2022-12-19T04:40:47.968Z,49.44
2022-12-19T04:41:49.648Z,49.51
2022-12-19T04:42:52.380Z,49.10
2022-12-19T04:43:54.114Z,49.00
2022-12-19T04:44:56.858Z,48.99
2022-12-19T04:45:58.587Z,49.40
2022-12-19T04:47:01.284Z,50.06
2022-12-19T04:48:03.218Z,49.62
2022-12-19T04:49:05.988Z,49.50
2022-12-19T04:50:10.017Z,49.19
2022-12-19T04:51:12.750Z,49.95
2022-12-19T04:52:14.463Z,49.48
2022-12-19T04:53:17.317Z,50.20
2022-12-19T04:54:19.303Z,49.45
2022-12-19T04:55:22.014Z,49.62
2022-12-19T04:56:23.691Z,49.92
2022-12-19T04:57:26.429Z,49.88
2022-12-19T04:58:28.153Z,49.51
2022-12-19T04:59:32.264Z,50.38
2022-12-19T05:00:34.612Z,49.97
2022-12-19T05:01:37.605Z,49.76
2022-12-19T05:02:39.518Z,49.49
2022-12-19T05:03:42.523Z,49.66
2022-12-19T05:04:44.406Z,50.64
2022-12-19T05:05:48.397Z,50.00
2022-12-19T05:06:50.148Z,50.50
2022-12-19T05:07:52.903Z,50.65
2022-12-19T05:08:55.619Z,50.49
2022-12-19T05:10:01.419Z,50.52
2022-12-19T05:11:03.506Z,50.15
2022-12-19T05:12:06.632Z,50.72
2022-12-19T05:13:09.216Z,50.10
2022-12-19T05:14:13.393Z,50.44
2022-12-19T05:15:15.240Z,49.94
2022-12-19T05:16:18.108Z,50.69
2022-12-19T05:17:19.905Z,50.01
2022-12-19T05:18:22.563Z,50.97
2022-12-19T05:19:25.337Z,50.97
2022-12-19T05:20:27.061Z,50.96
2022-12-19T05:21:31.154Z,50.52
2022-12-19T05:22:32.830Z,50.39
2022-12-19T05:23:35.773Z,51.04
2022-12-19T05:24:38.534Z,50.96
2022-12-19T05:25:40.293Z,51.01
2022-12-19T05:26:43.127Z,50.06
2022-12-19T05:27:44.840Z,50.17
2022-12-19T05:28:48.831Z,51.01
2022-12-19T05:29:50.706Z,49.97
2022-12-19T05:30:53.409Z,50.22
2022-12-19T05:31:55.241Z,50.81
2022-12-19T05:32:57.934Z,50.52
2022-12-19T05:33:59.618Z,50.18
2022-12-19T05:35:02.413Z,50.60
2022-12-19T05:36:04.769Z,50.03
2022-12-19T05:37:08.831Z,50.03
2022-12-19T05:38:10.557Z,50.50
2022-12-19T05:39:13.263Z,50.12
2022-12-19T05:40:15.121Z,50.34
2022-12-19T05:41:19.929Z,50.70
2022-12-19T05:42:21.658Z,50.70
2022-12-19T05:43:24.684Z,50.75
2022-12-19T05:44:26.400Z,50.19
2022-12-19T05:45:29.444Z,50.62
2022-12-19T05:46:31.209Z,50.29
2022-12-19T05:47:33.959Z,50.05
2022-12-19T05:48:36.093Z,50.33
2022-12-19T05:49:41.963Z,50.64
2022-12-19T05:50:47.600Z,50.81
2022-12-19T05:51:50.243Z,50.49
2022-12-19T05:52:53.318Z,50.13
2022-12-19T05:53:56.080Z,50.50
2022-12-19T05:54:57.827Z,50.19
2022-12-19T05:56:04.924Z,50.17
2022-12-19T05:57:06.591Z,50.64
2022-12-19T05:58:09.359Z,51.07
2022-12-19T05:59:11.862Z,50.05
2022-12-19T06:00:16.314Z,50.97
2022-12-19T06:01:20.623Z,50.29
2022-12-19T06:02:23.583Z,50.70
2022-12-19T06:03:31.676Z,50.02
2022-12-19T06:04:36.962Z,50.28
2022-12-19T06:05:38.985Z,50.83
2022-12-19T06:06:41.730Z,50.76
2022-12-19T06:07:43.493Z,50.24
2022-12-19T06:08:47.909Z,50.47
2022-12-19T06:09:49.716Z,50.43
2022-12-19T06:10:52.523Z,49.97
2022-12-19T06:11:55.216Z,50.24
2022-12-19T06:12:56.967Z,50.05
2022-12-19T06:13:59.677Z,49.98
2022-12-19T06:15:01.447Z,50.12
2022-12-19T06:16:05.833Z,50.37
2022-12-19T06:17:07.512Z,49.94
2022-12-19T06:18:10.243Z,50.85
2022-12-19T06:19:13.926Z,51.07
2022-12-19T06:20:16.767Z,50.65
2022-12-19T06:21:20.446Z,50.54
2022-12-19T06:22:23.996Z,50.76
2022-12-19T06:23:27.085Z,50.19
2022-12-19T06:24:31.424Z,50.29
2022-12-19T06:25:33.141Z,50.06
2022-12-19T06:26:35.864Z,50.11
2022-12-19T06:30:00.984Z,50.91
2022-12-19T06:31:06.851Z,50.01
2022-12-19T06:32:10.611Z,50.52
2022-12-19T06:33:12.690Z,50.95
2022-12-19T06:34:33.184Z,50.08
2022-12-19T06:35:38.215Z,50.62
2022-12-19T06:36:39.907Z,50.79
2022-12-19T06:37:42.580Z,50.50
2022-12-19T06:38:44.343Z,50.56
2022-12-19T06:39:48.951Z,50.51
2022-12-19T06:41:09.056Z,50.08
2022-12-19T06:42:23.332Z,49.94
2022-12-19T06:43:25.745Z,50.39
2022-12-19T06:44:28.537Z,50.93
2022-12-19T06:45:31.517Z,49.96
2022-12-19T06:46:34.473Z,50.69
2022-12-19T06:47:36.130Z,50.85
2022-12-19T06:48:38.902Z,50.48
2022-12-19T06:49:40.572Z,50.93
2022-12-19T06:50:43.313Z,50.18
2022-12-19T06:51:45.176Z,50.09
2022-12-19T06:52:48.894Z,50.71
2022-12-19T06:53:50.914Z,50.16
2022-12-19T06:54:55.014Z,51.25
2022-12-19T06:55:58.349Z,50.06
2022-12-19T06:57:01.322Z,50.74
2022-12-19T06:58:03.394Z,50.52
2022-12-19T06:59:06.900Z,50.26
2022-12-19T07:00:11.479Z,50.38
2022-12-19T07:01:18.975Z,50.72
2022-12-19T07:02:27.269Z,50.77
2022-12-19T07:03:31.615Z,51.17
2022-12-19T07:04:37.037Z,50.89
2022-12-19T07:05:39.013Z,50.85
2022-12-19T07:06:47.333Z,50.88
2022-12-19T07:07:51.635Z,50.54
2022-12-19T07:08:53.512Z,50.71
2022-12-19T07:09:57.598Z,49.90
2022-12-19T07:10:59.926Z,50.67
2022-12-19T07:12:02.981Z,50.13
2022-12-19T07:13:05.670Z,50.62
2022-12-19T07:14:07.430Z,50.71
2022-12-19T07:15:13.317Z,50.63
2022-12-19T07:16:15.110Z,50.05
2022-12-19T07:17:17.941Z,49.99
2022-12-19T07:18:19.809Z,49.98
2022-12-19T07:19:23.839Z,50.27
2022-12-19T07:20:25.754Z,50.44
2022-12-19T07:21:28.974Z,49.99
2022-12-19T07:22:34.153Z,50.90
2022-12-19T07:23:36.001Z,50.57
2022-12-19T07:24:38.869Z,50.12
2022-12-19T07:25:42.140Z,49.86
2022-12-19T07:26:45.959Z,50.00
2022-12-19T07:27:48.035Z,50.39
2022-12-19T07:28:50.806Z,50.36
2022-12-19T07:29:52.501Z,50.40
2022-12-19T07:30:55.401Z,50.83
2022-12-19T07:31:57.271Z,49.92
2022-12-19T07:32:59.991Z,50.84
2022-12-19T07:34:02.685Z,50.47
2022-12-19T07:35:05.070Z,50.30
2022-12-19T07:36:08.286Z,51.14
2022-12-19T07:37:10.983Z,50.83
2022-12-19T07:38:13.896Z,50.52
2022-12-19T07:39:16.561Z,50.67
2022-12-19T07:40:18.353Z,50.45
2022-12-19T07:41:22.530Z,51.18
2022-12-19T07:42:28.179Z,50.61
2022-12-19T07:43:35.123Z,50.15
2022-12-19T07:44:37.769Z,50.68
2022-12-19T07:45:39.569Z,50.50
2022-12-19T07:46:42.333Z,50.60
2022-12-19T07:47:45.024Z,51.13
2022-12-19T07:48:47.943Z,50.08
2022-12-19T07:49:50.772Z,50.49
2022-12-19T07:50:53.507Z,50.09
2022-12-19T07:51:55.306Z,50.09
2022-12-19T07:52:58.887Z,50.83
2022-12-19T07:54:01.631Z,50.56
2022-12-19T07:55:05.367Z,50.54
2022-12-19T07:56:09.295Z,51.01
2022-12-19T07:57:12.861Z,51.25
2022-12-19T07:58:15.523Z,50.82
2022-12-19T07:59:17.410Z,50.41
2022-12-19T08:00:21.722Z,51.42
2022-12-19T08:01:28.892Z,50.80
2022-12-19T08:02:31.745Z,50.54
2022-12-19T08:03:36.049Z,50.89
2022-12-19T08:04:37.880Z,51.19
2022-12-19T08:05:40.564Z,51.13
2022-12-19T08:06:43.320Z,52.01
2022-12-19T08:07:46.126Z,51.21
2022-12-19T08:08:49.226Z,52.36
2022-12-19T08:09:51.065Z,51.63
2022-12-19T08:10:53.868Z,51.45
2022-12-19T08:11:56.758Z,52.37
2022-12-19T08:12:59.909Z,51.99
2022-12-19T08:14:02.878Z,52.48
2022-12-19T08:15:07.797Z,52.51
2022-12-19T08:16:11.681Z,51.59
2022-12-19T08:17:21.295Z,52.41
2022-12-19T08:18:25.649Z,51.29
2022-12-19T08:19:28.343Z,52.03
2022-12-19T08:20:31.215Z,51.63
2022-12-19T08:21:32.882Z,51.37
2022-12-19T08:22:35.790Z,52.20
2022-12-19T08:23:38.809Z,51.83
2022-12-19T08:24:41.562Z,52.24
2022-12-19T08:25:44.286Z,52.08
2022-12-19T08:26:47.886Z,51.63
2022-12-19T08:27:50.659Z,51.08
2022-12-19T08:28:56.195Z,51.55
2022-12-19T08:29:57.911Z,51.60
2022-12-19T08:31:01.260Z,51.95
2022-12-19T08:32:03.944Z,52.10
2022-12-19T08:33:05.872Z,52.16
2022-12-19T08:34:08.632Z,51.21
2022-12-19T08:35:11.285Z,52.02
2022-12-19T08:36:14.904Z,51.02
2022-12-19T08:37:17.735Z,51.69
2022-12-19T08:38:20.469Z,51.55
2022-12-19T08:39:23.211Z,51.26
2022-12-19T08:40:25.951Z,51.40
2022-12-19T08:41:28.918Z,51.86
2022-12-19T08:42:33.515Z,51.93
2022-12-19T08:43:36.332Z,51.90
2022-12-19T08:44:40.470Z,51.19
2022-12-19T08:45:43.245Z,51.49
2022-12-19T08:46:49.928Z,51.64
2022-12-19T08:47:53.311Z,52.04
2022-12-19T08:48:56.093Z,51.87
2022-12-19T08:49:58.845Z,51.33
2022-12-19T08:51:03.582Z,51.24
2022-12-19T08:52:06.399Z,52.05
2022-12-19T08:53:08.142Z,52.04
2022-12-19T08:54:12.205Z,51.89
2022-12-19T08:55:14.867Z,52.13
2022-12-19T08:56:19.508Z,52.38
2022-12-19T08:57:22.341Z,52.21
2022-12-19T08:58:26.599Z,51.78
2022-12-19T08:59:31.713Z,52.51
2022-12-19T09:00:35.300Z,51.70
2022-12-19T09:01:38.201Z,51.91
2022-12-19T09:02:41.053Z,52.66
2022-12-19T09:03:50.238Z,52.55
2022-12-19T09:05:58.839Z,52.34
2022-12-19T09:06:29.977Z,52.45
2022-12-19T09:07:34.586Z,52.86
2022-12-19T09:08:41.985Z,52.14
2022-12-19T09:09:44.807Z,51.89
2022-12-19T09:10:47.580Z,52.21
2022-12-19T09:11:50.304Z,52.53
2022-12-19T09:12:56.445Z,52.40
2022-12-19T09:14:00.828Z,52.83
2022-12-19T09:15:03.483Z,52.20
2022-12-19T09:16:10.021Z,52.42
2022-12-19T09:17:12.776Z,52.35
2022-12-19T09:18:15.670Z,52.21
2022-12-19T09:19:19.016Z,52.63
2022-12-19T09:20:23.368Z,52.44
2022-12-19T09:21:29.936Z,52.94
2022-12-19T09:22:32.813Z,52.31
2022-12-19T09:23:34.744Z,53.00
2022-12-19T09:24:37.745Z,52.43
2022-12-19T09:25:41.341Z,52.51
2022-12-19T09:26:44.754Z,53.04
2022-12-19T09:28:17.991Z,52.47
2022-12-19T09:29:19.610Z,53.03
2022-12-19T09:30:22.970Z,52.93
2022-12-19T09:31:27.878Z,52.19
2022-12-19T09:32:30.949Z,52.80
2022-12-19T09:33:41.211Z,52.57
2022-12-19T09:34:46.002Z,53.07
2022-12-19T09:35:50.063Z,52.81
2022-12-19T09:36:54.057Z,53.11
2022-12-19T09:38:00.030Z,52.57
2022-12-19T09:39:03.332Z,52.57
2022-12-19T09:40:06.148Z,52.56
2022-12-19T09:41:24.517Z,53.20
2022-12-19T09:42:50.762Z,52.33
2022-12-19T09:43:59.487Z,53.39
2022-12-19T09:45:31.699Z,52.93
2022-12-19T09:46:41.178Z,53.19
2022-12-19T09:47:45.694Z,52.34
2022-12-19T09:48:54.557Z,53.06
2022-12-19T09:49:57.929Z,52.97
2022-12-19T09:51:10.367Z,53.19
2022-12-19T09:52:16.884Z,52.96
2022-12-19T09:53:24.356Z,52.56
2022-12-19T09:54:29.074Z,52.42
2022-12-19T09:55:34.273Z,53.15
2022-12-19T09:56:46.521Z,52.50
2022-12-19T09:57:53.033Z,52.98
2022-12-19T09:58:59.932Z,52.92
2022-12-19T10:00:07.263Z,52.94
2022-12-19T10:01:18.560Z,53.24
2022-12-19T10:02:34.211Z,52.38
2022-12-19T10:03:39.271Z,53.17
2022-12-19T10:04:49.260Z,52.99
2022-12-19T10:06:49.698Z,53.14
2022-12-19T10:07:51.388Z,52.77
2022-12-19T10:09:02.578Z,52.58
2022-12-19T10:12:34.743Z,52.52
2022-12-19T10:12:40.177Z,52.60
2022-12-19T10:13:15.250Z,52.94
2022-12-19T10:14:31.411Z,52.89
2022-12-19T10:15:42.611Z,53.24
2022-12-19T10:17:22.073Z,52.50
2022-12-19T10:18:42.451Z,52.71
2022-12-19T10:19:56.328Z,53.06
2022-12-19T10:21:04.897Z,52.96
2022-12-19T10:22:18.635Z,52.57
2022-12-19T10:23:39.284Z,52.81
2022-12-19T10:25:06.709Z,52.98
2022-12-19T10:26:17.789Z,52.56
2022-12-19T10:27:27.802Z,52.94
2022-12-19T10:28:47.834Z,53.07
2022-12-19T10:30:02.411Z,52.87
2022-12-19T10:31:20.651Z,52.64
2022-12-19T10:32:29.965Z,52.49
2022-12-19T10:33:37.101Z,52.37
2022-12-19T10:34:44.353Z,52.58
2022-12-19T10:35:49.315Z,53.12
2022-12-19T10:38:25.711Z,53.32
2022-12-19T10:39:32.673Z,52.67
2022-12-19T10:40:38.222Z,52.38
2022-12-19T10:41:44.321Z,52.80
2022-12-19T10:42:51.475Z,53.08
2022-12-19T10:43:59.233Z,52.91
2022-12-19T10:45:06.026Z,52.80
2022-12-19T10:46:14.652Z,52.86
2022-12-19T10:47:18.217Z,52.84
2022-12-19T10:48:27.740Z,52.57
2022-12-19T10:49:33.954Z,53.15
2022-12-19T10:50:37.961Z,52.85
2022-12-19T10:51:40.929Z,52.72
2022-12-19T10:52:52.160Z,52.83
2022-12-19T10:53:55.516Z,53.37
2022-12-19T10:54:58.217Z,52.61
2022-12-19T10:56:02.411Z,53.11
2022-12-19T10:57:19.206Z,52.69
2022-12-19T10:58:25.018Z,53.04
2022-12-19T10:59:27.793Z,52.81
2022-12-19T11:00:32.896Z,52.62
2022-12-19T11:01:36.982Z,53.23
2022-12-19T11:02:42.278Z,53.14
2022-12-19T11:03:50.047Z,53.10
2022-12-19T11:04:53.806Z,52.97
2022-12-19T11:05:59.429Z,53.65
2022-12-19T11:07:20.489Z,53.23
2022-12-19T11:08:26.360Z,53.14
2022-12-19T11:09:31.291Z,53.00
2022-12-19T11:11:03.978Z,53.11
2022-12-19T11:14:46.859Z,53.16
2022-12-19T11:19:27.910Z,52.65
2022-12-19T11:19:30.445Z,52.65
2022-12-19T11:21:37.127Z,52.82
2022-12-19T11:28:24.504Z,53.01
2022-12-19T11:29:32.462Z,52.84
2022-12-19T11:29:32.575Z,52.87
2022-12-19T11:29:32.671Z,53.37
2022-12-19T11:29:33.343Z,53.00
2022-12-19T11:29:38.939Z,53.23
2022-12-19T11:29:42.537Z,52.73
2022-12-19T11:30:46.073Z,53.13
2022-12-19T11:32:40.958Z,52.90
2022-12-19T11:33:46.823Z,52.99
2022-12-19T11:34:51.405Z,53.22
2022-12-19T11:35:55.736Z,52.82
2022-12-19T11:37:03.957Z,53.14
2022-12-19T11:38:08.456Z,53.31
2022-12-19T11:39:17.780Z,52.62
2022-12-19T11:40:29.783Z,52.68
2022-12-19T11:41:35.106Z,53.12
2022-12-19T11:42:42.878Z,52.68
2022-12-19T11:43:53.377Z,52.41
2022-12-19T11:45:01.381Z,52.86
2022-12-19T11:46:05.897Z,52.96
2022-12-19T11:47:18.176Z,52.87
2022-12-19T11:48:25.442Z,52.68
2022-12-19T11:49:31.140Z,53.19
2022-12-19T11:50:43.459Z,53.14
2022-12-19T11:51:50.135Z,52.76
2022-12-19T11:53:04.452Z,52.75
2022-12-19T11:54:15.159Z,52.91
2022-12-19T11:55:21.811Z,52.80
2022-12-19T11:56:27.852Z,52.80
2022-12-19T11:57:32.328Z,53.27
2022-12-19T11:58:35.029Z,52.83
2022-12-19T11:59:39.754Z,53.06
2022-12-19T12:00:48.536Z,52.78
2022-12-19T12:02:02.072Z,52.75
2022-12-19T12:03:29.887Z,52.99
2022-12-19T12:04:59.477Z,52.99
2022-12-19T12:06:05.860Z,52.76
2022-12-19T12:07:22.561Z,52.82
2022-12-19T12:12:15.696Z,52.94
2022-12-19T12:15:26.885Z,52.86
2022-12-19T12:17:48.828Z,52.45
2022-12-19T12:19:56.430Z,52.74
2022-12-19T12:26:19.084Z,52.95
2022-12-19T12:29:43.043Z,52.75
2022-12-19T12:31:07.463Z,52.82
2022-12-19T12:31:10.064Z,52.85
2022-12-19T12:31:16.817Z,52.99
2022-12-19T12:31:21.671Z,53.03
2022-12-19T12:31:43.771Z,52.87
2022-12-19T12:31:52.921Z,52.77
2022-12-19T12:32:00.736Z,52.67
2022-12-19T12:32:05.071Z,53.11
2022-12-19T12:32:06.160Z,52.71
2022-12-19T12:35:38.336Z,52.88
2022-12-19T12:35:40.933Z,53.01
2022-12-19T12:37:10.926Z,53.06
2022-12-19T12:38:22.542Z,52.62
2022-12-19T12:39:33.704Z,52.65
2022-12-19T12:40:52.861Z,53.08
2022-12-19T12:42:03.742Z,52.88
2022-12-19T12:43:17.316Z,53.05
2022-12-19T12:44:22.644Z,53.23
2022-12-19T12:45:37.659Z,52.96
2022-12-19T12:46:42.252Z,52.92
2022-12-19T12:47:45.553Z,52.97
2022-12-19T12:48:51.621Z,53.07
2022-12-19T12:49:56.910Z,53.00
2022-12-19T12:51:00.666Z,53.17
2022-12-19T12:52:05.629Z,53.07
2022-12-19T12:53:10.381Z,52.65
2022-12-19T12:54:14.024Z,53.03
2022-12-19T12:55:21.570Z,53.05
2022-12-19T12:56:24.391Z,52.95
2022-12-19T12:57:36.442Z,52.71
2022-12-19T12:59:00.292Z,52.67
2022-12-19T13:00:19.496Z,52.67
2022-12-19T13:01:33.469Z,52.27
2022-12-19T13:02:36.930Z,52.66
2022-12-19T13:03:42.610Z,52.44
2022-12-19T13:04:57.513Z,52.38
2022-12-19T13:06:06.332Z,52.80
2022-12-19T13:07:21.204Z,52.63
2022-12-19T13:08:46.637Z,52.53
2022-12-19T13:09:53.266Z,52.81
2022-12-19T13:10:58.702Z,52.54
2022-12-19T13:12:20.328Z,52.62
2022-12-19T13:13:50.318Z,52.79
2022-12-19T13:14:53.496Z,52.73
2022-12-19T13:15:56.201Z,52.51
2022-12-19T13:16:58.919Z,52.61
2022-12-19T13:18:08.897Z,52.57
2022-12-19T13:19:20.960Z,52.54
2022-12-19T13:20:46.359Z,52.48
2022-12-19T13:22:11.308Z,52.49
2022-12-19T13:23:23.479Z,52.49
2022-12-19T13:24:26.194Z,52.48
2022-12-19T13:25:48.422Z,52.43
2022-12-19T13:26:52.764Z,52.20
2022-12-19T13:27:57.233Z,52.45
2022-12-19T13:29:35.870Z,52.46
2022-12-19T13:31:21.367Z,52.85
2022-12-19T13:32:25.136Z,52.42
2022-12-19T13:33:46.171Z,52.60
2022-12-19T13:35:04.723Z,52.40
2022-12-19T13:39:47.604Z,52.45
2022-12-19T13:39:51.353Z,52.30
2022-12-19T13:40:12.240Z,52.56
2022-12-19T13:41:47.960Z,52.83
2022-12-19T13:43:15.545Z,52.72
2022-12-19T13:44:20.232Z,52.70
2022-12-19T13:45:26.217Z,52.74
2022-12-19T13:46:38.828Z,53.12
2022-12-19T13:47:43.966Z,52.85
2022-12-19T13:48:48.797Z,52.88
2022-12-19T13:49:50.786Z,52.79
2022-12-19T13:50:53.792Z,52.95
2022-12-19T13:51:58.883Z,52.55
2022-12-19T13:53:02.791Z,52.79
2022-12-19T13:54:06.095Z,52.78
2022-12-19T13:55:14.244Z,52.74
2022-12-19T13:56:19.354Z,52.89
2022-12-19T13:57:22.453Z,53.03
2022-12-19T13:58:29.385Z,52.55
2022-12-19T13:59:36.111Z,52.80
2022-12-19T14:00:42.538Z,53.19
2022-12-19T14:01:46.709Z,52.88
2022-12-19T14:02:50.817Z,52.87
2022-12-19T14:03:55.506Z,52.87
2022-12-19T14:04:58.628Z,52.85
2022-12-19T14:06:15.880Z,52.67
2022-12-19T14:07:36.010Z,52.73
2022-12-19T14:08:40.091Z,52.87
2022-12-19T14:11:27.824Z,52.57
2022-12-19T14:11:37.217Z,52.66
2022-12-19T14:13:59.009Z,52.92
2022-12-19T14:14:35.849Z,53.05
2022-12-19T14:15:41.239Z,53.28
2022-12-19T14:16:45.011Z,53.43
2022-12-19T14:17:50.150Z,53.21
2022-12-19T14:18:56.181Z,52.96
2022-12-19T14:22:01.671Z,53.10
2022-12-19T14:22:04.607Z,52.83
2022-12-19T14:22:48.453Z,52.90
2022-12-19T14:23:51.216Z,53.16
2022-12-19T14:25:01.206Z,53.25
2022-12-19T14:28:21.386Z,53.19
2022-12-19T14:28:25.007Z,52.99
2022-12-19T14:29:16.477Z,53.31
2022-12-19T14:30:33.392Z,52.95
2022-12-19T14:31:38.833Z,53.10
2022-12-19T14:33:46.563Z,52.98
2022-12-19T14:35:23.759Z,53.46
2022-12-19T14:36:07.919Z,53.05
2022-12-19T14:37:37.095Z,53.03