createdAt,value
2018-08-16T00:00:48.632Z,17.90
2018-08-16T00:03:16.384Z,17.90
2018-08-16T00:05:44.360Z,17.90
2018-08-16T00:08:12.111Z,17.90
2018-08-16T00:10:39.861Z,17.90
2018-08-16T00:13:07.660Z,17.90
2018-08-16T00:15:35.466Z,17.90
2018-08-16T00:18:03.301Z,17.90
2018-08-16T00:20:31.092Z,18.00
2018-08-16T00:22:58.876Z,18.00
2018-08-16T00:25:26.700Z,18.00
2018-08-16T00:27:54.506Z,18.00
2018-08-16T00:30:22.374Z,18.00
2018-08-16T00:32:50.154Z,18.00
2018-08-16T00:35:17.970Z,18.00
2018-08-16T00:37:45.842Z,18.00
2018-08-16T00:40:14.969Z,18.10
2018-08-16T00:42:42.791Z,18.10
2018-08-16T00:45:11.267Z,18.10
2018-08-16T00:47:39.031Z,18.10
2018-08-16T00:50:12.559Z,18.10
2018-08-16T00:52:40.486Z,18.10
2018-08-16T00:55:09.721Z,18.00
2018-08-16T00:57:37.944Z,18.00
2018-08-16T01:00:07.344Z,18.00
2018-08-16T01:02:35.208Z,18.00
2018-08-16T01:05:03.058Z,18.00
2018-08-16T01:07:30.806Z,18.00
2018-08-16T01:09:58.597Z,18.00
2018-08-16T01:12:26.696Z,18.00
2018-08-16T01:14:54.789Z,18.00
2018-08-16T01:17:22.726Z,18.00
2018-08-16T01:19:50.491Z,18.00
2018-08-16T01:22:22.206Z,17.90
2018-08-16T01:24:49.945Z,18.00
2018-08-16T01:27:24.162Z,18.00
2018-08-16T01:29:55.996Z,18.00
2018-08-16T01:32:25.499Z,18.00
2018-08-16T01:34:57.454Z,18.00
2018-08-16T01:37:25.870Z,18.10
2018-08-16T01:39:53.660Z,18.10
2018-08-16T01:42:22.269Z,18.10
2018-08-16T01:44:52.748Z,18.10
2018-08-16T01:47:20.520Z,18.10
2018-08-16T01:49:48.263Z,18.10
2018-08-16T01:52:18.815Z,18.10
2018-08-16T01:54:48.380Z,18.10
2018-08-16T01:57:16.142Z,18.00
2018-08-16T01:59:43.892Z,18.00
2018-08-16T02:02:11.656Z,17.90
2018-08-16T02:04:39.432Z,17.90
2018-08-16T02:07:07.245Z,17.90
2018-08-16T02:09:35.004Z,17.90
2018-08-16T02:12:02.755Z,17.90
2018-08-16T02:14:30.487Z,17.80
2018-08-16T02:16:58.269Z,17.80
2018-08-16T02:19:26.066Z,17.80
2018-08-16T02:21:53.988Z,17.80
2018-08-16T02:24:21.883Z,17.70
2018-08-16T02:26:49.683Z,17.70
2018-08-16T02:29:17.408Z,17.60
2018-08-16T02:31:45.162Z,17.50
2018-08-16T02:34:12.942Z,17.40
2018-08-16T02:36:40.712Z,17.40
2018-08-16T02:39:09.410Z,17.30
2018-08-16T02:41:37.611Z,17.20
2018-08-16T02:44:05.629Z,17.10
2018-08-16T02:46:33.361Z,17.10
2018-08-16T02:49:01.115Z,17.10
2018-08-16T02:51:28.845Z,17.00
2018-08-16T02:53:56.518Z,17.10
2018-08-16T02:56:24.341Z,17.10
2018-08-16T02:58:52.062Z,17.10
2018-08-16T03:01:19.874Z,17.20
2018-08-16T03:03:47.635Z,17.20
2018-08-16T03:06:15.395Z,17.30
2018-08-16T03:08:43.101Z,17.30
2018-08-16T03:11:10.845Z,17.30
2018-08-16T03:13:38.628Z,17.40
2018-08-16T03:16:06.646Z,17.40
2018-08-16T03:18:34.535Z,17.40
2018-08-16T03:21:02.297Z,17.40
2018-08-16T03:23:30.063Z,17.50
2018-08-16T03:25:57.831Z,17.50
2018-08-16T03:28:25.571Z,17.50
2018-08-16T03:30:53.387Z,17.50
2018-08-16T03:33:21.093Z,17.50
2018-08-16T03:35:48.845Z,17.40
2018-08-16T03:38:16.572Z,17.40
2018-08-16T03:40:44.311Z,17.40
2018-08-16T03:43:12.061Z,17.40
2018-08-16T03:45:39.806Z,17.40
2018-08-16T03:48:07.670Z,17.40
2018-08-16T03:50:35.410Z,17.40
2018-08-16T03:53:03.198Z,17.40
2018-08-16T03:55:30.907Z,17.40
2018-08-16T03:57:58.623Z,17.40
2018-08-16T04:00:26.321Z,17.40
2018-08-16T04:02:54.050Z,17.40
2018-08-16T04:05:21.811Z,17.50
2018-08-16T04:07:49.558Z,17.40
2018-08-16T04:10:17.295Z,17.50
2018-08-16T04:12:45.005Z,17.50
2018-08-16T04:15:12.780Z,17.50
2018-08-16T04:17:40.541Z,17.50
2018-08-16T04:20:08.282Z,17.50
2018-08-16T04:22:36.105Z,17.50
2018-08-16T04:25:04.514Z,17.50
2018-08-16T04:27:32.217Z,17.50
2018-08-16T04:29:59.977Z,17.50
2018-08-16T04:32:27.743Z,17.50
2018-08-16T04:34:55.499Z,17.50
2018-08-16T04:37:23.210Z,17.50
2018-08-16T04:39:50.979Z,17.60
2018-08-16T04:42:18.719Z,17.60
2018-08-16T04:44:46.523Z,17.60
2018-08-16T04:47:14.277Z,17.60
2018-08-16T04:49:42.091Z,17.60
2018-08-16T04:52:09.829Z,17.60
2018-08-16T04:54:37.597Z,17.60
2018-08-16T04:57:05.513Z,17.60
2018-08-16T04:59:33.315Z,17.70
2018-08-16T05:02:01.151Z,17.70
2018-08-16T05:04:28.943Z,17.70
2018-08-16T05:06:56.846Z,17.70
2018-08-16T05:09:24.649Z,17.80
2018-08-16T05:11:52.471Z,17.70
2018-08-16T05:14:20.261Z,17.80
2018-08-16T05:16:48.061Z,17.80
2018-08-16T05:19:15.842Z,17.80
2018-08-16T05:21:43.703Z,17.80
2018-08-16T05:24:11.533Z,17.80
2018-08-16T05:26:39.303Z,17.90
2018-08-16T05:29:07.181Z,17.90
2018-08-16T05:31:35.068Z,17.80
2018-08-16T05:34:02.969Z,17.80
2018-08-16T05:36:30.803Z,17.90
2018-08-16T05:38:58.697Z,17.90
2018-08-16T05:41:26.503Z,17.90
2018-08-16T05:43:54.356Z,18.00
2018-08-16T05:46:22.234Z,18.00
2018-08-16T05:48:49.967Z,18.00
2018-08-16T05:51:17.827Z,18.00
2018-08-16T05:53:45.663Z,18.10
2018-08-16T05:56:13.399Z,18.10
2018-08-16T05:58:41.103Z,18.10
2018-08-16T06:01:08.843Z,18.10
2018-08-16T06:03:36.597Z,18.10
2018-08-16T06:06:04.364Z,18.20
2018-08-16T06:08:32.113Z,18.20
2018-08-16T06:10:59.868Z,18.20
2018-08-16T06:13:27.623Z,18.20
2018-08-16T06:15:55.385Z,18.30
2018-08-16T06:18:23.217Z,18.20
2018-08-16T06:20:50.981Z,18.30
2018-08-16T06:23:18.813Z,18.30
2018-08-16T06:25:46.655Z,18.40
2018-08-16T06:28:14.443Z,18.40
2018-08-16T06:30:42.248Z,18.40
2018-08-16T06:33:09.990Z,18.50
2018-08-16T06:35:37.949Z,18.50
2018-08-16T06:38:06.433Z,18.60
2018-08-16T06:40:34.214Z,18.60
2018-08-16T06:43:01.963Z,18.60
2018-08-16T06:45:30.031Z,18.70
2018-08-16T06:47:57.778Z,18.70
2018-08-16T06:50:25.563Z,18.70
2018-08-16T06:52:53.392Z,18.80
2018-08-16T06:55:21.168Z,18.80
2018-08-16T06:57:49.016Z,18.90
2018-08-16T07:00:16.885Z,18.90
2018-08-16T07:02:44.733Z,19.00
2018-08-16T07:05:12.667Z,19.00
2018-08-16T07:07:40.463Z,19.10
2018-08-16T07:10:10.145Z,19.10
2018-08-16T07:12:37.900Z,19.10
2018-08-16T07:15:10.265Z,19.10
2018-08-16T07:17:38.075Z,19.20
2018-08-16T07:20:06.784Z,19.30
2018-08-16T07:22:34.498Z,19.30
2018-08-16T07:25:02.238Z,19.50
2018-08-16T07:27:30.748Z,19.50
2018-08-16T07:29:59.430Z,19.60
2018-08-16T07:32:27.303Z,19.70
2018-08-16T07:34:55.029Z,19.70
2018-08-16T07:37:22.773Z,19.80
2018-08-16T07:39:50.527Z,20.00
2018-08-16T07:42:18.495Z,20.00
2018-08-16T07:44:46.243Z,20.20
2018-08-16T07:47:13.968Z,20.40
2018-08-16T07:49:41.764Z,20.50
2018-08-16T07:52:09.647Z,20.60
2018-08-16T07:54:37.409Z,20.60
2018-08-16T07:57:05.336Z,20.70
2018-08-16T07:59:33.229Z,20.80
2018-08-16T08:02:01.041Z,20.90
2018-08-16T08:04:28.919Z,21.00
2018-08-16T08:06:56.725Z,21.00
2018-08-16T08:09:24.667Z,21.00
2018-08-16T08:11:52.211Z,21.00
2018-08-16T08:14:19.996Z,21.10
2018-08-16T08:16:47.777Z,21.20
2018-08-16T08:19:15.543Z,21.20
2018-08-16T08:21:43.341Z,21.30
2018-08-16T08:24:11.115Z,21.30
2018-08-16T08:26:39.007Z,21.40
2018-08-16T08:29:06.806Z,21.60
2018-08-16T08:31:34.584Z,21.70
2018-08-16T08:34:02.328Z,21.80
2018-08-16T08:36:41.570Z,21.90
2018-08-16T08:39:10.620Z,22.00
2018-08-16T08:41:38.763Z,22.10
2018-08-16T08:46:50.280Z,22.20
2018-08-16T08:49:19.264Z,22.30
2018-08-16T08:51:47.937Z,22.30
2018-08-16T08:55:09.662Z,22.30
2018-08-16T08:57:48.633Z,22.40
2018-08-16T09:00:16.432Z,22.50
2018-08-16T09:02:44.196Z,22.50
2018-08-16T09:05:12.016Z,22.60
2018-08-16T09:07:39.849Z,22.60
2018-08-16T09:11:18.043Z,22.70
2018-08-16T09:14:11.798Z,22.70
2018-08-16T09:16:40.727Z,22.60
2018-08-16T09:19:09.303Z,22.60
2018-08-16T09:21:37.383Z,22.70
2018-08-16T09:24:05.265Z,22.70
2018-08-16T09:26:40.212Z,22.70
2018-08-16T09:29:19.128Z,22.70
2018-08-16T09:31:58.105Z,22.80
2018-08-16T09:34:26.513Z,23.00
2018-08-16T09:36:54.265Z,23.10
2018-08-16T09:39:22.101Z,23.30
2018-08-16T09:41:49.814Z,23.30
2018-08-16T09:44:17.540Z,23.20
2018-08-16T09:47:13.039Z,23.30
2018-08-16T09:49:42.935Z,23.40
2018-08-16T09:52:11.532Z,23.60
2018-08-16T09:54:39.620Z,23.60
2018-08-16T09:57:08.543Z,23.60
2018-08-16T09:59:36.245Z,23.80
2018-08-16T10:02:05.295Z,23.90
2018-08-16T10:04:32.972Z,23.90
2018-08-16T10:07:00.715Z,23.60
2018-08-16T10:09:29.704Z,23.40
2018-08-16T10:11:58.299Z,23.40
2018-08-16T10:14:26.091Z,23.70
2018-08-16T10:16:53.875Z,23.80
2018-08-16T10:19:22.150Z,24.00
2018-08-16T10:21:49.918Z,24.20
2018-08-16T10:24:17.769Z,24.40
2018-08-16T10:26:45.507Z,24.30
2018-08-16T10:29:13.305Z,24.10
2018-08-16T10:31:41.043Z,24.20
2018-08-16T10:34:08.824Z,24.30
2018-08-16T10:36:36.551Z,24.30
2018-08-16T10:39:08.268Z,24.50
2018-08-16T10:41:36.157Z,24.80
2018-08-16T10:44:04.560Z,24.80
2018-08-16T10:46:32.543Z,25.30
2018-08-16T10:49:00.253Z,25.10
2018-08-16T10:51:28.043Z,24.80
2018-08-16T10:53:55.829Z,24.80
2018-08-16T10:56:23.592Z,24.60
2018-08-16T10:58:51.359Z,24.70
2018-08-16T11:01:19.179Z,24.60
2018-08-16T11:03:46.899Z,24.60
2018-08-16T11:06:14.673Z,24.60
2018-08-16T11:08:42.438Z,24.60
2018-08-16T11:11:10.465Z,24.60
2018-08-16T11:13:38.253Z,24.70
2018-08-16T11:16:05.993Z,25.10
2018-08-16T11:18:33.693Z,25.40
2018-08-16T11:21:01.432Z,25.70
2018-08-16T11:23:29.297Z,25.80
2018-08-16T11:25:57.090Z,25.80
2018-08-16T11:28:24.857Z,26.00
2018-08-16T11:30:52.616Z,26.20
2018-08-16T11:33:20.400Z,26.50
2018-08-16T11:35:48.132Z,26.40
2018-08-16T11:38:15.938Z,26.40
2018-08-16T11:40:43.762Z,26.50
2018-08-16T11:43:11.557Z,26.40
2018-08-16T11:45:39.380Z,26.50
2018-08-16T11:48:07.229Z,26.40
2018-08-16T11:50:35.006Z,26.50
2018-08-16T11:53:02.818Z,26.50
2018-08-16T11:55:30.570Z,26.30
2018-08-16T11:57:58.369Z,26.30
2018-08-16T12:00:26.243Z,26.50
2018-08-16T12:02:54.024Z,26.50
2018-08-16T12:05:21.780Z,26.50
2018-08-16T12:07:49.572Z,26.50
2018-08-16T12:10:17.416Z,26.50
2018-08-16T12:12:45.243Z,26.60
2018-08-16T12:15:14.038Z,26.40
2018-08-16T12:17:41.822Z,26.30
2018-08-16T12:20:09.585Z,26.10
2018-08-16T12:22:37.495Z,26.30
2018-08-16T12:25:06.062Z,26.60
2018-08-16T12:27:33.869Z,26.70
2018-08-16T12:30:01.614Z,26.90
2018-08-16T12:32:29.364Z,26.90
2018-08-16T12:34:57.170Z,27.10
2018-08-16T12:37:24.805Z,27.10
2018-08-16T12:39:52.555Z,27.30
2018-08-16T12:42:20.438Z,27.20
2018-08-16T12:44:48.116Z,27.30
2018-08-16T12:47:15.893Z,27.30
2018-08-16T12:49:43.605Z,27.20
2018-08-16T12:52:11.385Z,27.40
2018-08-16T12:54:39.099Z,27.60
2018-08-16T12:57:06.861Z,27.10
2018-08-16T12:59:34.628Z,26.80
2018-08-16T13:02:02.377Z,27.20
2018-08-16T13:04:30.127Z,27.40
2018-08-16T13:06:57.905Z,27.50
2018-08-16T13:09:25.617Z,27.60
2018-08-16T13:11:53.427Z,27.50
2018-08-16T13:14:21.243Z,27.60
2018-08-16T13:16:49.107Z,27.60
2018-08-16T13:19:16.827Z,27.90
2018-08-16T13:21:44.605Z,28.00
2018-08-16T13:24:12.397Z,28.00
2018-08-16T13:26:40.161Z,28.10
2018-08-16T13:29:08.076Z,28.30
2018-08-16T13:31:35.827Z,28.40
2018-08-16T13:34:03.659Z,28.40
2018-08-16T13:36:31.478Z,28.40
2018-08-16T13:39:00.328Z,28.20
2018-08-16T13:41:28.092Z,28.20
2018-08-16T13:43:55.826Z,28.30
2018-08-16T13:49:31.876Z,28.50
2018-08-16T13:51:59.671Z,28.70
2018-08-16T13:54:27.461Z,28.80
2018-08-16T13:56:55.206Z,28.80
2018-08-16T13:59:22.947Z,29.00
2018-08-16T14:01:50.798Z,29.10
2018-08-16T14:04:18.502Z,29.10
2018-08-16T14:06:46.244Z,29.20
2018-08-16T14:09:14.025Z,29.00
2018-08-16T14:11:41.833Z,28.90
2018-08-16T14:14:09.635Z,29.10
2018-08-16T14:16:37.447Z,29.20
2018-08-16T14:19:05.509Z,29.30
2018-08-16T14:21:33.270Z,29.20
2018-08-16T14:24:01.045Z,29.20
2018-08-16T14:26:28.803Z,29.20
2018-08-16T14:28:56.589Z,29.20
2018-08-16T14:31:24.361Z,29.10
2018-08-16T14:33:52.353Z,28.90
2018-08-16T14:36:20.097Z,28.70
2018-08-16T14:38:47.919Z,28.70
2018-08-16T14:41:15.672Z,28.90
2018-08-16T14:43:43.391Z,29.00
2018-08-16T14:46:11.131Z,28.90
2018-08-16T14:48:38.850Z,28.90
2018-08-16T14:51:06.633Z,29.10
2018-08-16T14:53:34.436Z,29.20
2018-08-16T14:56:02.212Z,29.20
2018-08-16T14:58:30.026Z,29.30
2018-08-16T15:00:57.757Z,29.10
2018-08-16T15:03:25.501Z,29.00
2018-08-16T15:05:53.232Z,29.10
2018-08-16T15:08:21.121Z,29.00
2018-08-16T15:10:49.158Z,29.10
2018-08-16T15:13:16.892Z,28.70
2018-08-16T15:15:44.611Z,28.60
2018-08-16T15:18:12.396Z,28.90
2018-08-16T15:20:40.143Z,29.00
2018-08-16T15:23:14.503Z,28.70
2018-08-16T15:25:48.073Z,28.50
2018-08-16T15:28:16.539Z,28.50
2018-08-16T15:30:44.315Z,28.60
2018-08-16T15:33:12.040Z,28.80
2018-08-16T15:35:39.787Z,28.60
2018-08-16T15:38:07.526Z,28.70
2018-08-16T15:40:35.337Z,28.40
2018-08-16T15:43:03.061Z,28.20
2018-08-16T15:45:30.827Z,28.10
2018-08-16T15:47:58.557Z,28.00
2018-08-16T15:50:26.363Z,27.90
2018-08-16T15:52:54.119Z,27.80
2018-08-16T15:55:21.866Z,28.00
2018-08-16T15:57:49.736Z,28.10
2018-08-16T16:00:17.533Z,28.20
2018-08-16T16:05:38.338Z,27.90
2018-08-16T16:08:06.135Z,27.70
2018-08-16T16:10:33.917Z,27.80
2018-08-16T16:13:02.005Z,28.00
2018-08-16T16:15:29.833Z,27.90
2018-08-16T16:17:57.572Z,27.80
2018-08-16T16:20:25.479Z,27.60
2018-08-16T16:22:53.203Z,27.50
2018-08-16T16:25:21.161Z,27.60
2018-08-16T16:27:49.113Z,27.60
2018-08-16T16:30:17.021Z,27.40
2018-08-16T16:32:44.961Z,27.30
2018-08-16T16:35:12.875Z,27.30
2018-08-16T16:37:40.814Z,27.50
2018-08-16T16:40:09.955Z,27.60
2018-08-16T16:42:38.634Z,27.60
2018-08-16T16:45:06.866Z,27.50
2018-08-16T16:47:34.715Z,27.40
2018-08-16T16:50:02.731Z,27.20
2018-08-16T16:52:30.597Z,27.20
2018-08-16T16:54:58.465Z,27.20
2018-08-16T16:57:26.344Z,27.00
2018-08-16T16:59:54.309Z,27.10
2018-08-16T17:02:22.157Z,27.20
2018-08-16T17:04:50.020Z,27.20
2018-08-16T17:07:17.981Z,27.20
2018-08-16T17:09:45.980Z,27.10
2018-08-16T17:12:13.887Z,27.10
2018-08-16T17:14:41.753Z,27.00
2018-08-16T17:17:09.763Z,27.00
2018-08-16T17:19:37.696Z,26.90
2018-08-16T17:22:06.229Z,26.80
2018-08-16T17:24:34.154Z,26.70
2018-08-16T17:27:02.061Z,26.70
2018-08-16T17:29:30.024Z,26.80
2018-08-16T17:31:58.005Z,27.00
2018-08-16T17:34:25.846Z,27.00
2018-08-16T17:36:53.878Z,27.10
2018-08-16T17:39:21.749Z,27.00
2018-08-16T17:41:49.673Z,26.70
2018-08-16T17:44:17.633Z,26.50
2018-08-16T17:46:45.647Z,26.50
2018-08-16T17:49:13.545Z,26.30
2018-08-16T17:51:41.469Z,26.20
2018-08-16T17:54:09.331Z,26.10
2018-08-16T17:56:37.198Z,26.10
2018-08-16T17:59:05.091Z,25.90
2018-08-16T18:01:32.976Z,25.60
2018-08-16T18:04:00.861Z,25.30
2018-08-16T18:06:28.738Z,25.00
2018-08-16T18:08:56.703Z,24.90
2018-08-16T18:11:24.631Z,24.60
2018-08-16T18:13:52.575Z,24.40
2018-08-16T18:16:20.459Z,24.20
2018-08-16T18:18:48.326Z,24.10
2018-08-16T18:21:16.178Z,24.00
2018-08-16T18:23:44.065Z,24.00
2018-08-16T18:26:11.932Z,23.80
2018-08-16T18:28:39.780Z,23.80
2018-08-16T18:31:07.656Z,23.70
2018-08-16T18:33:35.631Z,23.60
2018-08-16T18:36:03.780Z,23.50
2018-08-16T18:38:31.773Z,23.30
2018-08-16T18:40:59.749Z,23.20
2018-08-16T18:43:27.686Z,23.10
2018-08-16T18:45:55.690Z,23.00
2018-08-16T18:48:23.583Z,22.90
2018-08-16T18:50:51.549Z,22.90
2018-08-16T18:53:19.509Z,22.80
2018-08-16T18:55:47.417Z,22.80
2018-08-16T18:58:15.343Z,22.70
2018-08-16T19:00:43.289Z,22.70
2018-08-16T19:03:11.183Z,22.60
2018-08-16T19:05:39.314Z,22.60
2018-08-16T19:08:07.173Z,22.60
2018-08-16T19:10:35.163Z,22.50
2018-08-16T19:13:03.103Z,22.50
2018-08-16T19:15:31.032Z,22.40
2018-08-16T19:17:59.056Z,22.30
2018-08-16T19:20:33.571Z,22.10
2018-08-16T19:23:01.572Z,22.10
2018-08-16T19:25:29.494Z,21.90
2018-08-16T19:27:57.485Z,21.90
2018-08-16T19:30:25.363Z,21.90
2018-08-16T19:32:53.405Z,21.90
2018-08-16T19:35:21.417Z,21.80
2018-08-16T19:37:49.459Z,21.70
2018-08-16T19:40:17.535Z,21.70
2018-08-16T19:42:45.434Z,21.70
2018-08-16T19:45:13.558Z,21.60
2018-08-16T19:47:41.409Z,21.60
2018-08-16T19:50:10.207Z,21.60
2018-08-16T19:52:38.223Z,21.60
2018-08-16T19:55:06.335Z,21.50
2018-08-16T19:57:34.750Z,21.50
2018-08-16T20:00:02.794Z,21.40
2018-08-16T20:02:30.735Z,21.30
2018-08-16T20:04:58.686Z,21.30
2018-08-16T20:07:26.643Z,21.30
2018-08-16T20:09:54.601Z,21.30
2018-08-16T20:12:22.514Z,21.20
2018-08-16T20:14:50.443Z,21.10
2018-08-16T20:17:18.447Z,21.10
2018-08-16T20:19:46.429Z,21.10
2018-08-16T20:22:17.427Z,21.10
2018-08-16T20:24:45.629Z,21.20
2018-08-16T20:27:13.803Z,21.20
2018-08-16T20:29:42.037Z,21.20
2018-08-16T20:32:10.199Z,21.10
2018-08-16T20:34:38.121Z,21.10
2018-08-16T20:37:06.071Z,21.10
2018-08-16T20:39:34.051Z,21.00
2018-08-16T20:42:02.289Z,20.90
2018-08-16T20:44:30.692Z,20.90
2018-08-16T20:46:58.662Z,20.90
2018-08-16T20:49:26.638Z,20.80
2018-08-16T20:51:54.668Z,20.70
2018-08-16T20:54:22.638Z,20.70
2018-08-16T20:56:50.666Z,20.60
2018-08-16T20:59:18.609Z,20.50
2018-08-16T21:01:46.657Z,20.40
2018-08-16T21:04:14.713Z,20.30
2018-08-16T21:06:42.647Z,20.20
2018-08-16T21:09:11.169Z,20.20
2018-08-16T21:11:39.419Z,20.10
2018-08-16T21:14:07.522Z,20.10
2018-08-16T21:16:35.513Z,20.10
2018-08-16T21:19:03.375Z,20.10
2018-08-16T21:21:31.369Z,20.10
2018-08-16T21:23:59.379Z,20.10
2018-08-16T21:26:27.363Z,20.20
2018-08-16T21:28:55.528Z,20.10
2018-08-16T21:31:23.521Z,20.00
2018-08-16T21:33:51.501Z,20.00
2018-08-16T21:36:19.648Z,20.10
2018-08-16T21:38:47.622Z,20.10
2018-08-16T21:41:15.653Z,20.20
2018-08-16T21:43:43.630Z,20.20
2018-08-16T21:46:11.597Z,20.10
2018-08-16T21:48:39.517Z,20.20
2018-08-16T21:51:07.459Z,20.20
2018-08-16T21:53:35.390Z,20.30
2018-08-16T21:56:03.657Z,20.30
2018-08-16T21:58:31.603Z,20.20
2018-08-16T22:01:03.875Z,20.20
2018-08-16T22:03:31.759Z,20.10
2018-08-16T22:06:10.163Z,20.00
2018-08-16T22:08:45.017Z,20.00
2018-08-16T22:11:13.007Z,19.80
2018-08-16T22:13:41.061Z,19.70
2018-08-16T22:16:09.325Z,19.70
2018-08-16T22:18:37.751Z,19.60
2018-08-16T22:21:05.782Z,19.50
2018-08-16T22:23:33.764Z,19.40
2018-08-16T22:26:02.174Z,19.40
2018-08-16T22:28:30.112Z,19.40
2018-08-16T22:30:58.368Z,19.40
2018-08-16T22:33:26.426Z,19.50
2018-08-16T22:35:54.590Z,19.50
2018-08-16T22:38:22.480Z,19.50
2018-08-16T22:40:50.422Z,19.50
2018-08-16T22:43:18.418Z,19.50
2018-08-16T22:46:17.208Z,19.60
2018-08-16T22:48:45.054Z,19.60
2018-08-16T22:51:12.874Z,19.70
2018-08-16T22:53:40.710Z,19.60
2018-08-16T22:56:08.601Z,19.70
2018-08-16T22:58:36.456Z,19.60
2018-08-16T23:01:04.346Z,19.50
2018-08-16T23:03:32.325Z,19.50
2018-08-16T23:06:00.179Z,19.60
2018-08-16T23:08:27.981Z,19.50
2018-08-16T23:10:55.810Z,19.50
2018-08-16T23:13:23.657Z,19.50
2018-08-16T23:15:51.521Z,19.40
2018-08-16T23:18:19.420Z,19.30
2018-08-16T23:20:47.279Z,19.20
2018-08-16T23:23:15.176Z,19.00
2018-08-16T23:25:43.109Z,18.90
2018-08-16T23:28:10.957Z,18.80
2018-08-16T23:30:38.907Z,18.80
2018-08-16T23:33:07.380Z,18.80
2018-08-16T23:35:35.316Z,18.80
2018-08-16T23:38:03.167Z,18.90
2018-08-16T23:40:31.047Z,18.80
2018-08-16T23:42:58.968Z,18.70
2018-08-16T23:45:26.819Z,18.80
2018-08-16T23:48:05.935Z,18.70
2018-08-16T23:50:33.805Z,18.50
2018-08-16T23:53:01.726Z,18.50
2018-08-16T23:55:29.815Z,18.50
2018-08-16T23:57:57.708Z,18.40
