createdAt,value
2022-10-02T00:04:51.072Z,0.0
2022-10-02T00:10:31.505Z,0.0
2022-10-02T00:15:33.908Z,0.0
2022-10-02T00:20:20.354Z,0.0
2022-10-02T00:25:16.723Z,0.0
2022-10-02T00:30:57.189Z,0.0
2022-10-02T00:35:43.511Z,0.0
2022-10-02T00:40:45.883Z,0.0
2022-10-02T00:45:42.335Z,0.0
2022-10-02T00:51:59.773Z,0.0
2022-10-02T00:56:24.070Z,0.0
2022-10-02T01:01:35.488Z,0.0
2022-10-02T01:06:17.833Z,0.0
2022-10-02T01:11:24.258Z,0.0
2022-10-02T01:16:30.696Z,0.0
2022-10-02T01:21:26.975Z,0.0
2022-10-02T01:26:43.422Z,0.0
2022-10-02T01:31:49.929Z,0.0
2022-10-02T01:36:56.282Z,0.0
2022-10-02T01:42:10.256Z,0.0
2022-10-02T01:48:04.688Z,0.0
2022-10-02T01:52:18.968Z,0.0
2022-10-02T01:57:25.358Z,0.0
2022-10-02T02:02:31.759Z,0.0
2022-10-02T02:07:38.092Z,0.0
2022-10-02T02:12:44.516Z,0.0
2022-10-02T02:17:50.877Z,0.0
2022-10-02T02:22:57.249Z,0.0
2022-10-02T02:28:03.700Z,0.0
2022-10-02T02:33:10.288Z,0.0
2022-10-02T02:38:06.663Z,0.0
2022-10-02T02:43:23.086Z,0.0
2022-10-02T02:48:29.688Z,0.0
2022-10-02T02:53:26.048Z,0.0
2022-10-02T02:58:42.496Z,0.0
2022-10-02T03:03:48.836Z,0.0
2022-10-02T03:09:19.281Z,0.0
2022-10-02T03:13:51.628Z,0.0
2022-10-02T03:18:58.009Z,0.0
2022-10-02T03:24:14.419Z,0.0
2022-10-02T03:29:20.825Z,0.0
2022-10-02T03:34:17.187Z,0.0
2022-10-02T03:39:57.632Z,0.0
2022-10-02T03:44:40.096Z,0.0
2022-10-02T03:49:36.427Z,0.0
2022-10-02T03:54:42.931Z,0.0
2022-10-02T03:59:59.356Z,0.0
2022-10-02T04:05:09.741Z,0.0
2022-10-02T04:10:02.126Z,0.0
2022-10-02T04:15:08.491Z,0.0
2022-10-02T04:20:23.878Z,0.0
2022-10-02T04:25:31.251Z,0.0
2022-10-02T04:30:37.767Z,0.0
2022-10-02T04:36:56.257Z,0.0
2022-10-02T04:41:14.674Z,0.0
2022-10-02T04:45:47.084Z,0.0
2022-10-02T04:51:23.418Z,0.0
2022-10-02T04:56:09.764Z,0.0
2022-10-02T05:01:16.233Z,0.0
2022-10-02T05:06:22.643Z,0.0
2022-10-02T05:11:29.143Z,0.0
2022-10-02T05:16:35.964Z,0.0
2022-10-02T05:21:41.904Z,0.0
2022-10-02T05:26:48.283Z,0.0
2022-10-02T05:31:44.743Z,5.0
2022-10-02T05:37:01.040Z,10.0
2022-10-02T05:42:07.552Z,15.0
2022-10-02T05:47:04.020Z,15.0
2022-10-02T05:53:20.427Z,20.0
2022-10-02T05:57:54.737Z,35.0
2022-10-02T06:02:38.207Z,45.0
2022-10-02T06:07:39.436Z,50.0
2022-10-02T06:15:34.140Z,50.0
2022-10-02T06:17:52.216Z,65.0
2022-10-02T06:22:48.559Z,60.0
2022-10-02T06:27:55.012Z,50.0
2022-10-02T06:33:35.759Z,60.0
2022-10-02T06:38:18.083Z,65.0
2022-10-02T06:43:24.503Z,115.0
2022-10-02T06:48:31.011Z,100.0
2022-10-02T06:53:41.450Z,100.0
2022-10-02T06:58:43.843Z,175.0
2022-10-02T07:03:50.241Z,175.0
2022-10-02T07:08:56.671Z,210.0
2022-10-02T07:14:27.066Z,215.0
2022-10-02T07:19:09.399Z,250.0
2022-10-02T07:24:15.800Z,290.0
2022-10-02T07:29:22.185Z,190.0
2022-10-02T07:34:18.718Z,200.0
2022-10-02T07:40:03.192Z,290.0
2022-10-02T07:45:05.553Z,315.0
2022-10-02T07:49:51.925Z,310.0
2022-10-02T07:54:54.303Z,245.0
2022-10-02T08:00:00.890Z,460.0
2022-10-02T08:05:07.302Z,585.0
2022-10-02T08:10:13.671Z,955.0
2022-10-02T08:15:34.083Z,1065.0
2022-10-02T08:20:29.295Z,1350.0
2022-10-02T08:25:32.854Z,1295.0
2022-10-02T08:30:29.183Z,660.0
2022-10-02T08:35:35.771Z,1120.0
2022-10-02T08:41:16.210Z,1215.0
2022-10-02T08:46:18.582Z,955.0
2022-10-02T08:51:04.940Z,385.0
2022-10-02T08:56:11.293Z,500.0
2022-10-02T09:01:17.845Z,525.0
2022-10-02T09:06:24.326Z,905.0
2022-10-02T09:11:51.307Z,520.0
2022-10-02T09:16:37.978Z,2070.0
2022-10-02T09:21:34.063Z,660.0
2022-10-02T09:26:50.557Z,1025.0
2022-10-02T09:37:02.347Z,360.0
2022-10-02T09:42:13.700Z,1820.0
2022-10-02T09:47:16.070Z,2030.0
2022-10-02T09:52:46.542Z,520.0
2022-10-02T09:57:32.873Z,1805.0
2022-10-02T10:02:38.312Z,1480.0
2022-10-02T10:07:41.618Z,610.0
2022-10-02T10:12:48.033Z,1870.0
2022-10-02T10:17:54.397Z,2015.0
2022-10-02T10:22:50.762Z,1605.0
2022-10-02T10:28:27.286Z,2155.0
2022-10-02T10:33:57.663Z,525.0
2022-10-02T10:38:20.060Z,1435.0
2022-10-02T10:43:16.948Z,1620.0
2022-10-02T10:48:31.836Z,1005.0
2022-10-02T10:53:29.177Z,1345.0
2022-10-02T10:59:05.616Z,370.0
2022-10-02T11:03:55.989Z,390.0
2022-10-02T11:09:22.411Z,1440.0
2022-10-02T11:14:04.739Z,205.0
2022-10-02T11:19:25.172Z,305.0
2022-10-02T11:24:17.513Z,410.0
2022-10-02T11:29:51.945Z,285.0
2022-10-02T11:34:30.282Z,630.0
2022-10-02T11:40:04.689Z,435.0
2022-10-02T11:44:43.021Z,1635.0
2022-10-02T11:49:49.462Z,1035.0
2022-10-02T11:54:45.810Z,1715.0
2022-10-02T12:00:02.205Z,1665.0
2022-10-02T12:05:52.680Z,1430.0
2022-10-02T12:10:04.945Z,2675.0
2022-10-02T12:15:21.357Z,2355.0
2022-10-02T12:20:27.745Z,2920.0
2022-10-02T12:25:34.141Z,2125.0
2022-10-02T12:30:30.507Z,2395.0
2022-10-02T12:35:36.882Z,2620.0
2022-10-02T12:40:53.326Z,2855.0
2022-10-02T12:45:59.730Z,2375.0
2022-10-02T12:51:06.178Z,2630.0
2022-10-02T12:56:12.682Z,2465.0
2022-10-02T13:01:19.124Z,930.0
2022-10-02T13:06:25.434Z,1355.0
2022-10-02T13:11:31.818Z,1780.0
2022-10-02T13:16:38.254Z,2280.0
2022-10-02T13:21:44.681Z,635.0
2022-10-02T13:28:03.259Z,315.0
2022-10-02T13:31:47.486Z,2345.0
2022-10-02T13:37:03.875Z,2315.0
2022-10-02T13:42:24.293Z,2185.0
2022-10-02T13:47:16.757Z,2355.0
2022-10-02T13:52:23.054Z,2220.0
2022-10-02T13:57:29.433Z,2230.0
2022-10-02T14:02:25.825Z,2095.0
2022-10-02T14:07:42.217Z,1970.0
2022-10-02T14:12:48.580Z,1835.0
2022-10-02T14:17:54.986Z,1935.0
2022-10-02T14:23:05.342Z,1755.0
2022-10-02T14:28:11.810Z,305.0
2022-10-02T14:33:04.087Z,1665.0
2022-10-02T14:38:20.455Z,1385.0
2022-10-02T14:43:26.849Z,340.0
2022-10-02T14:48:23.233Z,235.0
2022-10-02T14:53:39.616Z,210.0
2022-10-02T14:58:45.998Z,195.0
2022-10-02T15:03:52.435Z,185.0
2022-10-02T15:09:18.805Z,175.0
2022-10-02T15:14:05.156Z,165.0
2022-10-02T15:19:01.540Z,160.0
2022-10-02T15:24:21.498Z,150.0
2022-10-02T15:29:31.905Z,145.0
2022-10-02T15:34:24.286Z,150.0
2022-10-02T15:39:40.703Z,150.0
2022-10-02T15:45:07.186Z,165.0
2022-10-02T15:49:53.644Z,145.0
2022-10-02T15:55:23.958Z,125.0
2022-10-02T16:00:06.299Z,105.0
2022-10-02T16:05:34.313Z,85.0
2022-10-02T16:10:10.630Z,70.0
2022-10-02T16:15:27.049Z,70.0
2022-10-02T16:20:33.493Z,65.0
2022-10-02T16:25:29.872Z,60.0
2022-10-02T16:30:46.267Z,60.0
2022-10-02T16:35:52.641Z,50.0
2022-10-02T16:40:49.026Z,40.0
2022-10-02T16:46:24.440Z,35.0
2022-10-02T16:51:11.791Z,25.0
2022-10-02T16:56:08.292Z,20.0
2022-10-02T17:01:14.768Z,10.0
2022-10-02T17:06:30.044Z,5.0
2022-10-02T17:11:37.474Z,5.0
2022-10-02T17:17:07.873Z,0.0
2022-10-02T17:21:50.217Z,0.0
2022-10-02T17:26:56.823Z,0.0
2022-10-02T17:32:07.194Z,0.0
2022-10-02T17:37:09.570Z,0.0
2022-10-02T17:42:36.025Z,0.0
2022-10-02T17:47:50.432Z,0.0
2022-10-02T17:52:28.777Z,0.0
2022-10-02T17:57:35.221Z,0.0
2022-10-02T18:02:31.712Z,0.0
2022-10-02T18:07:46.991Z,0.0
2022-10-02T18:13:18.409Z,0.0
2022-10-02T18:18:15.016Z,0.0
2022-10-02T18:23:27.388Z,0.0
2022-10-02T18:28:13.817Z,0.0
2022-10-02T18:33:10.103Z,0.0
2022-10-02T18:38:30.545Z,0.0
2022-10-02T18:43:32.892Z,0.0
2022-10-02T18:48:29.349Z,0.0
2022-10-02T18:54:05.814Z,0.0
2022-10-02T18:59:12.175Z,0.0
2022-10-02T19:04:18.546Z,0.0
2022-10-02T19:08:54.876Z,0.0
2022-10-02T19:14:11.303Z,0.0
2022-10-02T19:19:17.791Z,0.0
2022-10-02T19:24:24.245Z,0.0
2022-10-02T19:29:30.643Z,0.0
2022-10-02T19:34:37.024Z,0.0
2022-10-02T19:39:33.417Z,0.0
2022-10-02T19:44:53.903Z,0.0
2022-10-02T19:50:16.235Z,0.0
2022-10-02T19:54:52.589Z,0.0
2022-10-02T20:00:09.010Z,0.0
2022-10-02T20:05:15.367Z,0.0
2022-10-02T20:10:21.740Z,0.0
2022-10-02T20:15:52.190Z,0.0
2022-10-02T20:20:34.499Z,0.0
2022-10-02T20:25:40.872Z,0.0
2022-10-02T20:30:47.237Z,0.0
2022-10-02T20:35:43.659Z,0.0
2022-10-02T20:41:00.024Z,0.0
2022-10-02T20:46:06.455Z,0.0
2022-10-02T20:51:12.807Z,0.0
2022-10-02T20:56:19.200Z,0.0
2022-10-02T21:02:09.722Z,0.0
2022-10-02T21:06:32.015Z,0.0
2022-10-02T21:11:38.363Z,0.0
2022-10-02T21:16:44.805Z,0.0
2022-10-02T21:21:53.750Z,0.0
2022-10-02T21:26:57.628Z,0.0
2022-10-02T21:37:09.448Z,0.0
2022-10-02T21:42:40.876Z,0.0
2022-10-02T21:47:23.261Z,0.0
2022-10-02T21:52:29.659Z,0.0
2022-10-02T21:57:36.051Z,0.0
2022-10-02T22:02:32.506Z,0.0
2022-10-02T22:09:13.110Z,0.0
2022-10-02T22:12:55.295Z,0.0
2022-10-02T22:18:01.670Z,0.0
2022-10-02T22:23:08.040Z,0.0
2022-10-02T22:28:14.571Z,0.0
2022-10-02T22:33:20.848Z,0.0
2022-10-02T22:38:51.272Z,0.0
2022-10-02T22:43:33.658Z,0.0
2022-10-02T22:48:39.988Z,0.0
2022-10-02T22:53:36.347Z,0.0
2022-10-02T22:58:52.889Z,0.0
2022-10-02T23:03:59.353Z,0.0
2022-10-02T23:09:05.848Z,0.0
2022-10-02T23:14:12.283Z,0.0
2022-10-02T23:20:02.712Z,0.0
2022-10-02T23:24:24.994Z,0.0
2022-10-02T23:29:51.446Z,0.0
2022-10-02T23:34:27.763Z,0.0
2022-10-02T23:39:34.239Z,0.0
2022-10-02T23:44:51.235Z,0.0
2022-10-02T23:49:57.636Z,0.0
2022-10-02T23:55:04.020Z,0.0
