createdAt,value
2019-04-22T00:01:23.132Z,9.60
2019-04-22T00:03:55.132Z,9.50
2019-04-22T00:06:46.479Z,9.50
2019-04-22T00:09:17.722Z,9.50
2019-04-22T00:11:54.565Z,9.40
2019-04-22T00:14:14.891Z,9.40
2019-04-22T00:16:51.490Z,9.40
2019-04-22T00:22:00.945Z,9.40
2019-04-22T00:24:23.969Z,9.40
2019-04-22T00:26:57.367Z,9.30
2019-04-22T00:29:49.622Z,9.30
2019-04-22T00:32:18.958Z,9.40
2019-04-22T00:34:54.774Z,9.40
2019-04-22T00:37:23.512Z,9.40
2019-04-22T00:39:55.100Z,9.40
2019-04-22T00:42:32.922Z,9.40
2019-04-22T00:45:01.950Z,9.40
2019-04-22T00:55:05.551Z,9.40
2019-04-22T00:57:32.662Z,9.40
2019-04-22T01:00:07.003Z,9.40
2019-04-22T01:02:37.616Z,9.40
2019-04-22T01:05:07.675Z,9.40
2019-04-22T01:07:40.570Z,9.40
2019-04-22T01:10:13.895Z,9.50
2019-04-22T01:12:39.153Z,9.60
2019-04-22T01:15:21.503Z,9.70
2019-04-22T01:17:46.779Z,9.70
2019-04-22T01:20:29.457Z,9.80
2019-04-22T01:22:39.352Z,9.70
2019-04-22T01:25:15.937Z,9.70
2019-04-22T01:27:41.849Z,9.70
2019-04-22T01:30:12.393Z,9.70
2019-04-22T01:32:32.845Z,9.70
2019-04-22T01:35:12.972Z,9.70
2019-04-22T01:37:52.585Z,9.80
2019-04-22T01:43:03.804Z,9.70
2019-04-22T01:45:33.303Z,9.70
2019-04-22T01:48:00.600Z,9.60
2019-04-22T01:50:32.718Z,9.70
2019-04-22T01:53:08.645Z,9.70
2019-04-22T01:55:40.301Z,9.60
2019-04-22T01:57:59.647Z,9.60
2019-04-22T02:00:39.916Z,9.60
2019-04-22T02:03:14.076Z,9.60
2019-04-22T02:05:35.811Z,9.50
2019-04-22T02:08:15.065Z,9.70
2019-04-22T02:10:50.847Z,9.70
2019-04-22T02:13:15.845Z,9.70
2019-04-22T02:15:47.861Z,9.70
2019-04-22T02:20:48.929Z,9.60
2019-04-22T02:26:04.014Z,9.50
2019-04-22T02:28:36.636Z,9.50
2019-04-22T02:34:02.851Z,9.60
2019-04-22T02:36:22.628Z,9.70
2019-04-22T02:41:23.073Z,9.90
2019-04-22T02:59:09.583Z,9.60
2019-04-22T03:04:06.934Z,9.40
2019-04-22T03:06:33.480Z,9.40
2019-04-22T03:09:10.909Z,9.30
2019-04-22T03:14:00.780Z,9.20
2019-04-22T03:16:37.493Z,9.20
2019-04-22T03:19:17.710Z,9.10
2019-04-22T03:21:34.293Z,9.10
2019-04-22T03:24:16.112Z,9.10
2019-04-22T03:29:04.541Z,9.00
2019-04-22T03:43:08.557Z,8.90
2019-04-22T03:44:46.704Z,8.90
2019-04-22T03:49:56.384Z,8.90
2019-04-22T03:52:13.253Z,8.90
2019-04-22T04:07:31.117Z,8.90
2019-04-22T04:09:49.964Z,8.90
2019-04-22T04:12:25.029Z,8.90
2019-04-22T04:17:20.681Z,8.70
2019-04-22T04:20:17.887Z,8.70
2019-04-22T04:22:46.651Z,8.70
2019-04-22T04:25:08.890Z,8.70
2019-04-22T04:45:24.078Z,8.70
2019-04-22T04:50:07.005Z,8.70
2019-04-22T04:52:50.307Z,8.70
2019-04-22T04:55:18.463Z,8.70
2019-04-22T04:57:54.444Z,8.70
2019-04-22T05:02:44.744Z,8.90
2019-04-22T05:05:29.288Z,8.90
2019-04-22T05:10:26.380Z,9.10
2019-04-22T05:15:18.495Z,9.20
2019-04-22T05:17:55.069Z,9.30
2019-04-22T05:22:44.815Z,9.70
2019-04-22T05:25:19.600Z,9.90
2019-04-22T05:27:55.607Z,10.00
2019-04-22T05:30:37.495Z,10.30
2019-04-22T05:32:52.254Z,10.50
2019-04-22T05:37:56.331Z,11.00
2019-04-22T05:40:24.780Z,11.00
2019-04-22T05:42:56.387Z,11.30
2019-04-22T05:45:24.772Z,11.50
2019-04-22T05:47:57.656Z,11.70
2019-04-22T05:50:23.844Z,11.80
2019-04-22T05:53:00.763Z,12.20
2019-04-22T05:55:36.054Z,12.30
2019-04-22T05:58:02.481Z,12.30
2019-04-22T06:03:11.946Z,12.60
2019-04-22T06:08:13.236Z,12.90
2019-04-22T06:10:45.635Z,13.10
2019-04-22T06:13:12.486Z,13.20
2019-04-22T06:15:37.541Z,13.30
2019-04-22T06:18:25.498Z,13.30
2019-04-22T06:21:04.046Z,13.40
2019-04-22T06:23:25.664Z,13.50
2019-04-22T06:26:05.290Z,13.70
2019-04-22T06:33:26.063Z,14.10
2019-04-22T06:36:03.402Z,14.20
2019-04-22T06:41:22.894Z,14.40
2019-04-22T06:43:34.936Z,14.60
2019-04-22T06:46:08.400Z,14.70
2019-04-22T06:48:35.775Z,14.80
2019-04-22T06:51:12.374Z,14.90
2019-04-22T06:53:48.155Z,15.10
2019-04-22T06:56:16.206Z,15.10
2019-04-22T06:58:47.732Z,15.20
2019-04-22T07:03:54.061Z,15.30
2019-04-22T07:06:26.152Z,15.40
2019-04-22T07:11:26.332Z,15.60
2019-04-22T07:14:01.793Z,15.70
2019-04-22T07:16:32.352Z,15.70
2019-04-22T07:19:01.897Z,15.80
2019-04-22T07:21:32.960Z,15.90
2019-04-22T07:24:20.052Z,15.90
2019-04-22T07:26:32.711Z,16.00
2019-04-22T07:29:01.508Z,16.10
2019-04-22T07:31:34.404Z,16.20
2019-04-22T07:34:14.582Z,16.30
2019-04-22T07:39:10.349Z,16.40
2019-04-22T07:42:06.190Z,16.60
2019-04-22T07:46:50.016Z,16.60
2019-04-22T07:49:20.301Z,16.70
2019-04-22T07:51:44.604Z,16.80
2019-04-22T07:54:33.156Z,16.90
2019-04-22T07:56:50.738Z,17.00
2019-04-22T07:59:26.879Z,17.00
2019-04-22T08:01:48.704Z,17.10
2019-04-22T08:04:44.224Z,17.20
2019-04-22T08:06:58.911Z,17.30
2019-04-22T08:09:31.246Z,17.30
2019-04-22T08:11:52.544Z,17.50
2019-04-22T08:14:29.990Z,17.50
2019-04-22T08:19:28.635Z,17.60
2019-04-22T08:22:02.960Z,17.80
2019-04-22T08:24:37.522Z,17.90
2019-04-22T08:27:04.567Z,18.00
2019-04-22T08:32:05.058Z,18.30
2019-04-22T08:34:38.854Z,18.30
2019-04-22T08:39:38.465Z,18.50
2019-04-22T08:42:23.424Z,18.50
2019-04-22T08:44:56.949Z,18.60
2019-04-22T08:47:20.997Z,18.80
2019-04-22T08:49:53.032Z,18.90
2019-04-22T08:52:16.024Z,18.90
2019-04-22T08:54:50.825Z,19.10
2019-04-22T08:57:18.246Z,19.20
2019-04-22T08:59:48.672Z,19.30
2019-04-22T09:02:25.949Z,19.40
2019-04-22T09:04:48.070Z,19.40
2019-04-22T09:07:36.801Z,19.50
2019-04-22T09:09:56.548Z,19.70
2019-04-22T09:12:34.764Z,19.80
2019-04-22T09:14:49.757Z,19.90
2019-04-22T09:17:31.536Z,20.00
2019-04-22T09:20:04.640Z,20.10
2019-04-22T09:22:30.481Z,20.20
2019-04-22T09:24:57.241Z,20.40
2019-04-22T09:27:39.918Z,20.30
2019-04-22T09:30:10.367Z,20.40
2019-04-22T09:32:38.687Z,20.40
2019-04-22T09:35:24.787Z,20.50
2019-04-22T09:37:48.293Z,20.60
2019-04-22T09:40:20.284Z,20.70
2019-04-22T09:42:47.005Z,20.90
2019-04-22T09:45:13.148Z,21.00
2019-04-22T09:47:49.012Z,21.00
2019-04-22T09:50:17.861Z,21.10
2019-04-22T09:52:48.916Z,21.20
2019-04-22T09:55:18.341Z,21.20
2019-04-22T09:57:47.156Z,21.20
2019-04-22T10:00:25.349Z,21.40
2019-04-22T10:02:59.290Z,21.40
2019-04-22T10:05:21.163Z,21.50
2019-04-22T10:07:52.520Z,21.50
2019-04-22T10:10:18.860Z,21.50
2019-04-22T10:12:54.171Z,21.70
2019-04-22T10:15:29.168Z,21.80
2019-04-22T10:17:58.211Z,21.90
2019-04-22T10:20:31.094Z,21.90
2019-04-22T10:23:06.187Z,22.00
2019-04-22T10:25:36.467Z,22.10
2019-04-22T10:28:10.409Z,22.20
2019-04-22T10:30:44.552Z,22.30
2019-04-22T10:33:04.578Z,22.40
2019-04-22T10:35:19.002Z,22.40
2019-04-22T10:37:45.995Z,22.40
2019-04-22T10:40:32.484Z,22.60
2019-04-22T10:43:03.206Z,22.70
2019-04-22T10:45:34.378Z,22.80
2019-04-22T10:48:04.399Z,22.70
2019-04-22T10:50:40.982Z,22.70
2019-04-22T10:53:11.354Z,22.70
2019-04-22T10:55:43.434Z,22.70
2019-04-22T10:58:14.837Z,22.70
2019-04-22T11:00:45.366Z,22.80
2019-04-22T11:03:16.354Z,22.80
2019-04-22T11:05:46.304Z,22.80
2019-04-22T11:08:24.333Z,22.80
2019-04-22T11:11:00.634Z,22.90
2019-04-22T11:13:18.250Z,23.00
2019-04-22T11:15:48.789Z,23.00
2019-04-22T11:18:19.870Z,23.10
2019-04-22T11:20:49.543Z,23.10
2019-04-22T11:23:20.577Z,23.10
2019-04-22T11:25:50.215Z,23.10
2019-04-22T11:28:20.114Z,23.20
2019-04-22T11:30:50.187Z,23.20
2019-04-22T11:33:20.646Z,23.20
2019-04-22T11:35:50.275Z,23.10
2019-04-22T11:38:20.236Z,23.10
2019-04-22T11:40:53.684Z,23.00
2019-04-22T11:43:21.920Z,23.30
2019-04-22T11:45:51.501Z,23.30
2019-04-22T11:48:21.426Z,23.40
2019-04-22T11:50:51.631Z,23.50
2019-04-22T11:53:22.596Z,23.40
2019-04-22T11:55:53.157Z,23.50
2019-04-22T11:58:22.846Z,23.20
2019-04-22T12:00:53.389Z,23.20
2019-04-22T12:03:25.132Z,23.30
2019-04-22T12:05:55.583Z,23.40
2019-04-22T12:08:25.229Z,23.60
2019-04-22T12:10:59.111Z,23.60
2019-04-22T12:13:26.250Z,23.50
2019-04-22T12:15:56.282Z,23.50
2019-04-22T12:18:27.116Z,23.40
2019-04-22T12:20:57.100Z,23.50
2019-04-22T12:23:27.412Z,23.50
2019-04-22T12:26:03.444Z,23.70
2019-04-22T12:28:28.832Z,23.60
2019-04-22T12:30:59.570Z,23.60
2019-04-22T12:33:29.682Z,23.70
2019-04-22T12:36:00.354Z,23.80
2019-04-22T12:38:31.395Z,24.10
2019-04-22T12:41:05.848Z,24.10
2019-04-22T12:43:33.540Z,24.00
2019-04-22T12:46:03.202Z,24.10
2019-04-22T12:48:33.042Z,24.20
2019-04-22T12:51:02.983Z,24.10
2019-04-22T12:53:33.950Z,24.10
2019-04-22T12:56:04.865Z,24.10
2019-04-22T12:58:35.773Z,24.00
2019-04-22T13:01:06.810Z,24.00
2019-04-22T13:03:36.436Z,24.10
2019-04-22T13:06:06.082Z,24.20
2019-04-22T13:08:35.803Z,24.10
2019-04-22T13:11:11.756Z,24.10
2019-04-22T13:13:36.914Z,24.10
2019-04-22T13:16:07.042Z,24.00
2019-04-22T13:18:43.444Z,24.10
2019-04-22T13:21:08.789Z,24.20
2019-04-22T13:23:39.018Z,24.10
2019-04-22T13:26:08.533Z,24.10
2019-04-22T13:28:39.030Z,24.10
2019-04-22T13:31:09.803Z,23.90
2019-04-22T13:33:40.915Z,23.90
2019-04-22T13:36:11.944Z,24.10
2019-04-22T13:38:42.905Z,24.30
2019-04-22T13:41:24.045Z,24.20
2019-04-22T13:43:44.722Z,24.30
2019-04-22T13:46:14.550Z,24.40
2019-04-22T13:49:09.723Z,24.40
2019-04-22T13:51:48.371Z,24.40
2019-04-22T13:54:47.096Z,24.30
2019-04-22T13:56:38.860Z,24.20
2019-04-22T13:59:01.950Z,24.20
2019-04-22T14:01:22.740Z,24.30
2019-04-22T14:04:14.396Z,24.10
2019-04-22T14:06:44.834Z,24.00
2019-04-22T14:09:16.716Z,23.80
2019-04-22T14:11:52.850Z,23.70
2019-04-22T14:14:17.703Z,23.80
2019-04-22T14:16:47.311Z,23.90
2019-04-22T14:19:18.281Z,23.90
2019-04-22T14:21:49.513Z,23.90
2019-04-22T14:24:19.798Z,23.90
2019-04-22T14:26:58.889Z,23.80
2019-04-22T14:29:21.905Z,23.80
2019-04-22T14:32:04.221Z,23.90
2019-04-22T14:34:24.143Z,23.90
2019-04-22T14:36:55.176Z,23.80
2019-04-22T14:39:26.144Z,23.70
2019-04-22T14:42:14.068Z,23.80
2019-04-22T14:47:19.588Z,23.70
2019-04-22T14:49:53.873Z,23.70
2019-04-22T14:52:21.573Z,23.80
2019-04-22T14:54:45.957Z,23.70
2019-04-22T14:57:03.298Z,23.60
2019-04-22T14:59:33.451Z,23.50
2019-04-22T15:02:03.551Z,23.40
2019-04-22T15:04:33.133Z,23.50
2019-04-22T15:07:03.073Z,23.40
2019-04-22T15:09:34.122Z,23.40
2019-04-22T15:12:15.695Z,23.30
2019-04-22T15:14:35.549Z,23.30
2019-04-22T15:17:33.745Z,23.30
2019-04-22T15:20:25.829Z,23.30
2019-04-22T15:22:56.694Z,23.30
2019-04-22T15:25:26.340Z,23.30
2019-04-22T15:27:57.438Z,23.30
2019-04-22T15:30:27.812Z,23.40
2019-04-22T15:32:59.030Z,23.40
2019-04-22T15:35:29.165Z,23.20
2019-04-22T15:37:59.258Z,23.20
2019-04-22T15:40:29.110Z,23.10
2019-04-22T15:42:59.189Z,23.00
2019-04-22T15:45:28.814Z,23.00
2019-04-22T15:47:59.814Z,23.00
2019-04-22T15:50:30.724Z,22.90
2019-04-22T15:53:02.314Z,22.80
2019-04-22T15:55:32.525Z,22.80
2019-04-22T15:58:03.890Z,22.80
2019-04-22T16:00:44.423Z,22.80
2019-04-22T16:03:08.516Z,22.90
2019-04-22T16:05:36.515Z,22.80
2019-04-22T16:08:06.805Z,22.80
2019-04-22T16:10:37.731Z,22.90
2019-04-22T16:13:16.473Z,22.90
2019-04-22T16:15:38.691Z,23.20
2019-04-22T16:18:10.555Z,23.20
2019-04-22T16:20:40.534Z,22.90
2019-04-22T16:23:36.273Z,22.90
2019-04-22T16:26:20.114Z,22.90
2019-04-22T16:28:52.363Z,22.60
2019-04-22T16:31:21.800Z,22.50
2019-04-22T16:33:52.496Z,22.50
2019-04-22T16:36:22.779Z,22.50
2019-04-22T16:38:53.263Z,22.30
2019-04-22T16:41:22.752Z,22.30
2019-04-22T16:43:52.226Z,22.10
2019-04-22T16:46:21.730Z,21.90
2019-04-22T16:48:51.805Z,21.80
2019-04-22T16:51:22.238Z,21.70
2019-04-22T16:53:51.838Z,21.70
2019-04-22T16:56:22.546Z,21.70
2019-04-22T16:58:52.701Z,21.60
2019-04-22T17:01:54.465Z,21.60
2019-04-22T17:04:34.561Z,21.50
2019-04-22T17:07:05.855Z,21.30
2019-04-22T17:09:35.478Z,21.20
2019-04-22T17:12:06.098Z,21.10
2019-04-22T17:14:42.014Z,21.00
2019-04-22T17:17:06.793Z,21.00
2019-04-22T17:19:37.298Z,20.90
2019-04-22T17:22:07.880Z,20.90
2019-04-22T17:24:37.847Z,20.70
2019-04-22T17:27:08.674Z,20.60
2019-04-22T17:29:38.651Z,20.60
2019-04-22T17:32:13.239Z,20.50
2019-04-22T17:34:41.255Z,20.50
2019-04-22T17:37:15.473Z,20.60
2019-04-22T17:39:52.227Z,20.60
2019-04-22T17:42:30.964Z,20.40
2019-04-22T17:45:22.209Z,20.20
2019-04-22T17:48:14.150Z,20.20
2019-04-22T17:50:53.903Z,20.00
2019-04-22T17:53:22.717Z,19.90
2019-04-22T17:56:10.169Z,19.70
2019-04-22T17:58:24.019Z,19.70
2019-04-22T18:00:50.737Z,19.60
2019-04-22T18:03:16.169Z,19.50
2019-04-22T18:05:41.703Z,19.30
2019-04-22T18:08:25.186Z,19.30
2019-04-22T18:10:58.143Z,19.10
2019-04-22T18:13:31.873Z,19.10
2019-04-22T18:16:05.356Z,19.00
2019-04-22T18:18:33.658Z,19.00
2019-04-22T18:20:54.892Z,18.90
2019-04-22T18:23:22.194Z,18.70
2019-04-22T18:26:05.465Z,18.50
2019-04-22T18:28:36.544Z,18.40
2019-04-22T18:31:04.659Z,18.30
2019-04-22T18:33:37.147Z,18.20
2019-04-22T18:36:09.954Z,18.10
2019-04-22T18:38:48.119Z,18.00
2019-04-22T18:41:09.015Z,17.90
2019-04-22T18:43:47.902Z,17.80
2019-04-22T18:46:15.806Z,17.70
2019-04-22T18:48:46.095Z,17.60
2019-04-22T18:51:24.658Z,17.50
2019-04-22T18:54:06.161Z,17.50
2019-04-22T18:56:39.164Z,17.40
2019-04-22T18:59:01.192Z,17.30
2019-04-22T19:01:19.940Z,17.30
2019-04-22T19:04:01.324Z,17.30
2019-04-22T19:09:17.108Z,17.10
2019-04-22T19:11:52.158Z,17.00
2019-04-22T19:14:40.839Z,17.00
2019-04-22T19:16:48.135Z,17.00
2019-04-22T19:19:30.347Z,17.00
2019-04-22T19:21:48.000Z,17.00
2019-04-22T19:24:17.452Z,16.90
2019-04-22T19:26:55.092Z,16.90
2019-04-22T19:29:28.561Z,16.90
2019-04-22T19:31:55.796Z,16.80
2019-04-22T19:34:25.680Z,16.70
2019-04-22T19:36:59.086Z,16.60
2019-04-22T19:39:26.210Z,16.60
2019-04-22T19:42:11.216Z,16.50
2019-04-22T19:44:36.239Z,16.50
2019-04-22T19:47:21.203Z,16.50
2019-04-22T19:49:51.184Z,16.50
2019-04-22T19:52:11.304Z,16.30
2019-04-22T19:54:40.591Z,16.30
2019-04-22T19:57:05.772Z,16.20
2019-04-22T19:59:42.548Z,16.20
2019-04-22T20:02:40.947Z,16.20
2019-04-22T20:05:22.011Z,16.20
2019-04-22T20:07:41.353Z,16.20
2019-04-22T20:10:20.640Z,16.00
2019-04-22T20:12:50.067Z,16.00
2019-04-22T20:15:18.701Z,15.90
2019-04-22T20:18:19.259Z,15.90
2019-04-22T20:20:29.237Z,15.90
2019-04-22T20:22:52.414Z,15.70
2019-04-22T20:25:21.301Z,15.70
2019-04-22T20:28:01.354Z,15.70
2019-04-22T20:30:34.567Z,15.70
2019-04-22T20:32:59.460Z,15.70
2019-04-22T20:35:41.974Z,15.60
2019-04-22T20:38:09.280Z,15.50
2019-04-22T20:40:33.209Z,15.50
2019-04-22T20:43:15.134Z,15.50
2019-04-22T20:45:39.541Z,15.40
2019-04-22T20:48:03.129Z,15.40
2019-04-22T20:50:41.297Z,15.30
2019-04-22T20:53:18.977Z,15.30
2019-04-22T20:55:43.639Z,15.30
2019-04-22T20:58:18.143Z,15.30
2019-04-22T21:00:40.341Z,15.20
2019-04-22T21:03:08.586Z,15.20
2019-04-22T21:05:40.067Z,15.10
2019-04-22T21:08:24.458Z,15.10
2019-04-22T21:10:45.584Z,15.10
2019-04-22T21:13:18.115Z,15.10
2019-04-22T21:16:00.799Z,15.00
2019-04-22T21:18:19.464Z,15.00
2019-04-22T21:20:57.967Z,14.90
2019-04-22T21:23:22.947Z,14.80
2019-04-22T21:26:01.016Z,14.80
2019-04-22T21:28:33.139Z,14.80
2019-04-22T21:30:56.817Z,14.70
2019-04-22T21:33:24.840Z,14.70
2019-04-22T21:36:24.874Z,14.60
2019-04-22T21:38:39.871Z,14.60
2019-04-22T21:41:08.422Z,14.50
2019-04-22T21:43:35.889Z,14.50
2019-04-22T21:46:13.144Z,14.60
2019-04-22T21:48:42.310Z,14.60
2019-04-22T21:51:31.660Z,14.50
2019-04-22T21:53:50.394Z,14.50
2019-04-22T21:56:29.942Z,14.40
2019-04-22T21:58:50.662Z,14.40
2019-04-22T22:01:56.914Z,14.30
2019-04-22T22:04:25.136Z,14.20
2019-04-22T22:06:50.099Z,14.20
2019-04-22T22:09:34.593Z,14.20
2019-04-22T22:11:57.776Z,14.10
2019-04-22T22:14:34.335Z,14.10
2019-04-22T22:16:56.213Z,14.00
2019-04-22T22:19:39.354Z,14.10
2019-04-22T22:22:16.323Z,14.10
2019-04-22T22:24:41.487Z,14.00
2019-04-22T22:27:11.100Z,13.90
2019-04-22T22:29:55.843Z,13.80
2019-04-22T22:32:16.586Z,13.80
2019-04-22T22:34:46.467Z,13.70
2019-04-22T22:37:07.726Z,13.70
2019-04-22T22:39:36.757Z,13.70
2019-04-22T22:41:57.628Z,13.60
2019-04-22T22:44:33.481Z,13.50
2019-04-22T22:47:16.624Z,13.40
2019-04-22T22:49:54.975Z,13.40
2019-04-22T22:52:45.129Z,13.30
2019-04-22T22:54:56.310Z,13.30
2019-04-22T22:57:27.672Z,13.20
2019-04-22T22:59:55.121Z,13.10
2019-04-22T23:02:25.429Z,13.00
2019-04-22T23:04:59.123Z,13.00
2019-04-22T23:07:47.529Z,12.90
2019-04-22T23:10:00.165Z,12.80
2019-04-22T23:12:40.872Z,12.80
2019-04-22T23:15:03.278Z,12.70
2019-04-22T23:17:18.873Z,12.60
2019-04-22T23:19:51.667Z,12.60
2019-04-22T23:22:25.290Z,12.60
2019-04-22T23:25:14.879Z,12.50
2019-04-22T23:27:42.058Z,12.50
2019-04-22T23:30:33.862Z,12.50
2019-04-22T23:33:09.847Z,12.50
2019-04-22T23:35:49.235Z,12.50
2019-04-22T23:38:27.149Z,12.40
2019-04-22T23:40:54.161Z,12.30
2019-04-22T23:43:34.113Z,12.30
2019-04-22T23:46:04.336Z,12.30
2019-04-22T23:48:26.007Z,12.30
2019-04-22T23:51:08.643Z,12.20
2019-04-22T23:56:04.240Z,12.10
