createdAt,value
2023-02-16T00:01:53.954Z,99.90
2023-02-16T00:04:29.556Z,99.90
2023-02-16T00:06:57.193Z,99.90
2023-02-16T00:09:24.588Z,99.90
2023-02-16T00:12:10.444Z,99.90
2023-02-16T00:14:39.284Z,99.90
2023-02-16T00:17:06.712Z,99.90
2023-02-16T00:19:39.718Z,99.90
2023-02-16T00:22:07.684Z,99.90
2023-02-16T00:24:34.958Z,99.90
2023-02-16T00:27:02.127Z,99.90
2023-02-16T00:29:34.560Z,99.90
2023-02-16T00:32:03.251Z,99.90
2023-02-16T00:34:33.281Z,99.90
2023-02-16T00:37:04.410Z,99.90
2023-02-16T00:39:31.369Z,99.90
2023-02-16T00:42:17.776Z,99.90
2023-02-16T00:44:47.989Z,99.90
2023-02-16T00:47:27.642Z,99.90
2023-02-16T00:49:56.825Z,99.90
2023-02-16T00:52:31.584Z,99.90
2023-02-16T00:55:00.001Z,99.90
2023-02-16T00:57:28.685Z,99.90
2023-02-16T01:00:10.503Z,99.90
2023-02-16T01:02:37.185Z,99.90
2023-02-16T01:05:03.938Z,99.90
2023-02-16T01:07:49.619Z,99.90
2023-02-16T01:10:37.823Z,99.90
2023-02-16T01:13:05.009Z,99.90
2023-02-16T01:15:34.429Z,99.90
2023-02-16T01:18:01.177Z,99.90
2023-02-16T01:20:28.454Z,99.90
2023-02-16T01:22:55.110Z,99.90
2023-02-16T01:25:21.988Z,99.90
2023-02-16T01:27:48.802Z,99.90
2023-02-16T01:30:21.178Z,99.90
2023-02-16T01:32:51.799Z,99.90
2023-02-16T01:35:23.930Z,99.90
2023-02-16T01:37:51.267Z,99.90
2023-02-16T01:40:30.303Z,99.90
2023-02-16T01:43:16.784Z,99.90
2023-02-16T01:45:48.094Z,99.90
2023-02-16T01:48:24.715Z,99.90
2023-02-16T01:51:17.241Z,99.90
2023-02-16T01:53:49.928Z,99.90
2023-02-16T01:56:41.692Z,99.90
2023-02-16T01:59:25.830Z,99.90
2023-02-16T02:01:56.613Z,99.90
2023-02-16T02:04:44.374Z,99.90
2023-02-16T02:07:17.807Z,99.90
2023-02-16T02:09:55.059Z,99.90
2023-02-16T02:13:14.048Z,99.90
2023-02-16T02:15:40.911Z,99.90
2023-02-16T02:18:07.692Z,99.90
2023-02-16T02:20:53.082Z,99.90
2023-02-16T02:23:40.407Z,99.90
2023-02-16T02:26:25.825Z,99.90
2023-02-16T02:29:10.905Z,99.90
2023-02-16T02:32:04.843Z,99.90
2023-02-16T02:35:00.024Z,99.90
2023-02-16T02:37:29.481Z,99.90
2023-02-16T02:40:09.365Z,99.90
2023-02-16T02:43:06.976Z,99.90
2023-02-16T02:45:45.183Z,99.90
2023-02-16T02:48:11.978Z,99.90
2023-02-16T02:51:04.158Z,99.90
2023-02-16T02:53:36.010Z,99.90
2023-02-16T02:56:23.794Z,99.90
2023-02-16T02:59:14.990Z,99.90
2023-02-16T03:01:46.996Z,99.90
2023-02-16T03:04:16.886Z,99.90
2023-02-16T03:06:48.872Z,99.90
2023-02-16T03:09:16.652Z,99.90
2023-02-16T03:12:04.591Z,99.90
2023-02-16T03:14:39.747Z,99.90
2023-02-16T03:17:31.468Z,99.90
2023-02-16T03:20:19.548Z,99.90
2023-02-16T03:23:05.305Z,99.90
2023-02-16T03:25:53.980Z,99.90
2023-02-16T03:28:44.425Z,99.90
2023-02-16T03:31:20.400Z,99.90
2023-02-16T03:33:54.366Z,99.90
2023-02-16T03:36:26.331Z,99.90
2023-02-16T03:38:54.762Z,99.90
2023-02-16T03:41:21.471Z,99.90
2023-02-16T03:43:48.176Z,99.90
2023-02-16T03:46:14.989Z,99.90
2023-02-16T03:48:41.728Z,99.90
2023-02-16T03:51:08.387Z,99.90
2023-02-16T03:53:35.055Z,99.90
2023-02-16T03:56:01.710Z,99.90
2023-02-16T03:58:28.380Z,99.90
2023-02-16T04:00:55.235Z,99.90
2023-02-16T04:03:21.952Z,99.90
2023-02-16T04:05:48.773Z,99.90
2023-02-16T04:08:15.524Z,99.90
2023-02-16T04:10:42.212Z,99.90
2023-02-16T04:13:09.086Z,99.90
2023-02-16T04:15:35.889Z,99.90
2023-02-16T04:18:02.646Z,99.90
2023-02-16T04:20:31.920Z,99.90
2023-02-16T04:22:58.630Z,99.90
2023-02-16T04:25:25.927Z,99.90
2023-02-16T04:27:53.188Z,99.90
2023-02-16T04:30:23.418Z,99.90
2023-02-16T04:32:50.276Z,99.90
2023-02-16T04:35:17.438Z,99.90
2023-02-16T04:37:44.434Z,99.90
2023-02-16T04:41:02.853Z,99.90
2023-02-16T04:43:39.104Z,99.90
2023-02-16T04:46:05.811Z,99.90
2023-02-16T04:48:32.850Z,99.90
2023-02-16T04:50:59.676Z,99.90
2023-02-16T04:53:26.349Z,99.90
2023-02-16T04:55:52.991Z,99.90
2023-02-16T04:58:19.644Z,99.90
2023-02-16T05:00:46.320Z,99.90
2023-02-16T05:03:12.996Z,99.90
2023-02-16T05:05:40.503Z,99.90
2023-02-16T05:08:07.157Z,99.90
2023-02-16T05:10:33.929Z,99.90
2023-02-16T05:13:19.195Z,99.90
2023-02-16T05:15:46.004Z,99.90
2023-02-16T05:18:12.713Z,99.90
2023-02-16T05:21:05.956Z,99.90
2023-02-16T05:23:32.806Z,99.90
2023-02-16T05:25:59.450Z,99.90
2023-02-16T05:28:26.223Z,99.90
2023-02-16T05:30:54.222Z,99.90
2023-02-16T05:33:20.916Z,99.90
2023-02-16T05:35:47.567Z,99.90
2023-02-16T05:38:14.253Z,99.90
2023-02-16T05:40:40.924Z,99.90
2023-02-16T05:43:07.582Z,99.90
2023-02-16T05:45:34.243Z,99.90
2023-02-16T05:48:00.898Z,99.90
2023-02-16T05:50:27.742Z,99.90
2023-02-16T05:52:59.139Z,99.90
2023-02-16T05:55:25.823Z,99.90
2023-02-16T05:57:52.508Z,99.90
2023-02-16T06:00:20.331Z,99.90
2023-02-16T06:02:47.084Z,99.90
2023-02-16T06:05:13.772Z,99.90
2023-02-16T06:07:40.624Z,99.90
2023-02-16T06:10:07.940Z,99.90
2023-02-16T06:12:34.688Z,99.90
2023-02-16T06:15:01.983Z,99.90
2023-02-16T06:17:28.690Z,99.90
2023-02-16T06:19:55.439Z,99.90
2023-02-16T06:22:22.121Z,99.90
2023-02-16T06:24:48.816Z,99.90
2023-02-16T06:27:15.517Z,99.90
2023-02-16T06:29:42.202Z,99.90
2023-02-16T06:32:08.975Z,99.90
2023-02-16T06:34:35.674Z,99.90
2023-02-16T06:37:02.379Z,99.90
2023-02-16T06:39:29.049Z,99.90
2023-02-16T06:41:55.748Z,99.90
2023-02-16T06:44:22.422Z,99.90
2023-02-16T06:46:49.293Z,99.90
2023-02-16T06:49:18.723Z,99.90
2023-02-16T06:51:46.240Z,99.90
2023-02-16T06:54:13.174Z,99.90
2023-02-16T06:56:40.430Z,99.90
2023-02-16T06:59:07.074Z,99.90
2023-02-16T07:01:34.035Z,99.90
2023-02-16T07:04:00.725Z,99.90
2023-02-16T07:06:29.177Z,99.90
2023-02-16T07:08:56.326Z,99.90
2023-02-16T07:11:23.022Z,99.90
2023-02-16T07:13:50.086Z,99.90
2023-02-16T07:16:17.011Z,99.90
2023-02-16T07:18:43.890Z,99.90
2023-02-16T07:21:10.756Z,99.90
2023-02-16T07:23:37.740Z,99.90
2023-02-16T07:26:04.647Z,99.90
2023-02-16T07:28:31.566Z,99.90
2023-02-16T07:30:58.423Z,99.90
2023-02-16T07:33:25.183Z,99.90
2023-02-16T07:35:51.931Z,99.90
2023-02-16T07:38:18.637Z,99.90
2023-02-16T07:40:45.327Z,99.90
2023-02-16T07:43:12.063Z,99.90
2023-02-16T07:45:38.795Z,99.90
2023-02-16T07:48:05.614Z,99.90
2023-02-16T07:50:32.299Z,99.90
2023-02-16T07:53:02.025Z,99.90
2023-02-16T07:55:28.977Z,99.90
2023-02-16T07:57:58.516Z,99.90
2023-02-16T08:00:25.738Z,99.90
2023-02-16T08:02:52.749Z,99.90
2023-02-16T08:05:19.553Z,99.90
2023-02-16T08:07:46.826Z,99.90
2023-02-16T08:10:13.732Z,99.90
2023-02-16T08:12:40.472Z,99.90
2023-02-16T08:15:07.839Z,99.90
2023-02-16T08:17:35.305Z,99.90
2023-02-16T08:20:02.841Z,99.90
2023-02-16T08:22:29.558Z,99.90
2023-02-16T08:24:56.364Z,99.90
2023-02-16T08:27:23.092Z,99.90
2023-02-16T08:29:49.746Z,99.90
2023-02-16T08:32:16.476Z,99.90
2023-02-16T08:34:43.575Z,99.90
2023-02-16T08:37:12.619Z,99.90
2023-02-16T08:39:39.638Z,99.90
2023-02-16T08:42:06.497Z,99.90
2023-02-16T08:44:33.248Z,99.90
2023-02-16T08:47:00.945Z,99.90
2023-02-16T08:49:27.773Z,99.90
2023-02-16T08:51:56.660Z,99.90
2023-02-16T08:54:30.485Z,99.90
2023-02-16T08:56:58.917Z,99.90
2023-02-16T08:59:28.781Z,99.90
2023-02-16T09:01:57.988Z,99.90
2023-02-16T09:04:25.548Z,99.90
2023-02-16T09:06:52.454Z,99.90
2023-02-16T09:09:19.745Z,99.90
2023-02-16T09:11:47.189Z,99.90
2023-02-16T09:14:14.546Z,99.90
2023-02-16T09:16:45.426Z,99.90
2023-02-16T09:19:20.562Z,99.90
2023-02-16T09:21:50.785Z,99.90
2023-02-16T09:24:18.088Z,99.90
2023-02-16T09:26:44.895Z,99.90
2023-02-16T09:29:12.907Z,99.90
2023-02-16T09:31:40.852Z,99.90
2023-02-16T09:34:13.022Z,99.90
2023-02-16T09:36:39.676Z,99.90
2023-02-16T09:39:08.001Z,99.90
2023-02-16T09:41:40.786Z,99.90
2023-02-16T09:44:32.429Z,99.90
2023-02-16T09:47:03.309Z,99.90
2023-02-16T09:49:39.872Z,99.90
2023-02-16T09:52:21.198Z,99.90
2023-02-16T09:54:57.596Z,99.90
2023-02-16T09:57:57.800Z,99.90
2023-02-16T10:00:28.228Z,99.90
2023-02-16T10:03:16.390Z,99.90
2023-02-16T10:06:05.562Z,99.90
2023-02-16T10:08:45.237Z,99.90
2023-02-16T10:11:57.777Z,99.90
2023-02-16T10:14:46.960Z,99.90
2023-02-16T10:17:37.854Z,99.90
2023-02-16T10:20:16.356Z,99.90
2023-02-16T10:23:08.637Z,99.90
2023-02-16T10:25:48.877Z,99.90
2023-02-16T10:28:23.036Z,99.90
2023-02-16T10:31:03.325Z,99.90
2023-02-16T10:33:43.072Z,99.90
2023-02-16T10:36:49.922Z,99.90
2023-02-16T10:39:26.276Z,99.90
2023-02-16T10:42:04.893Z,99.90
2023-02-16T10:44:40.171Z,99.90
2023-02-16T10:47:21.667Z,99.90
2023-02-16T10:49:48.853Z,99.90
2023-02-16T10:52:15.812Z,99.90
2023-02-16T10:54:43.157Z,99.90
2023-02-16T10:57:36.278Z,99.90
2023-02-16T11:00:09.851Z,99.90
2023-02-16T11:02:38.080Z,99.90
2023-02-16T11:05:36.058Z,99.90
2023-02-16T11:08:04.112Z,99.90
2023-02-16T11:10:48.909Z,99.90
2023-02-16T11:13:37.221Z,99.90
2023-02-16T11:16:19.235Z,99.90
2023-02-16T11:18:49.671Z,99.90
2023-02-16T11:21:17.116Z,99.90
2023-02-16T11:23:44.946Z,99.90
2023-02-16T11:26:14.636Z,99.90
2023-02-16T11:28:43.443Z,99.90
2023-02-16T11:31:10.183Z,99.90
2023-02-16T11:33:37.964Z,99.90
2023-02-16T11:36:19.659Z,99.90
2023-02-16T11:39:00.229Z,99.90
2023-02-16T11:41:28.514Z,99.90
2023-02-16T11:43:56.220Z,99.90
2023-02-16T11:46:24.079Z,99.90
2023-02-16T11:48:51.196Z,99.90
2023-02-16T11:51:31.872Z,99.90
2023-02-16T11:54:20.880Z,99.90
2023-02-16T11:57:03.259Z,99.60
2023-02-16T11:59:35.856Z,99.90
2023-02-16T12:02:31.240Z,99.30
2023-02-16T12:05:24.021Z,98.60
2023-02-16T12:08:33.380Z,98.90
2023-02-16T12:11:11.405Z,98.40
2023-02-16T12:13:43.585Z,98.30
2023-02-16T12:16:31.994Z,97.90
2023-02-16T12:19:12.064Z,97.30
2023-02-16T12:21:50.623Z,97.10
2023-02-16T12:24:49.160Z,97.20
2023-02-16T12:27:33.743Z,96.40
2023-02-16T12:30:33.887Z,96.60
2023-02-16T12:33:22.064Z,96.40
2023-02-16T12:36:26.781Z,95.80
2023-02-16T12:39:23.215Z,95.90
2023-02-16T12:42:08.637Z,95.90
2023-02-16T12:44:48.048Z,95.50
2023-02-16T12:47:34.474Z,95.60
2023-02-16T12:50:06.161Z,95.60
2023-02-16T12:52:44.376Z,95.70
2023-02-16T12:55:19.660Z,95.60
2023-02-16T12:57:56.802Z,95.40
2023-02-16T13:00:37.484Z,95.30
2023-02-16T13:03:16.704Z,95.20
2023-02-16T13:05:49.947Z,94.80
2023-02-16T13:08:30.186Z,94.70
2023-02-16T13:11:11.790Z,94.50
2023-02-16T13:13:39.461Z,94.20
2023-02-16T13:16:30.059Z,94.20
2023-02-16T13:18:57.946Z,94.00
2023-02-16T13:21:51.398Z,94.40
2023-02-16T13:24:37.346Z,94.20
2023-02-16T13:27:45.478Z,93.70
2023-02-16T13:30:24.523Z,93.40
2023-02-16T13:33:28.930Z,93.00
2023-02-16T13:36:18.953Z,93.10
2023-02-16T13:39:24.246Z,93.10
2023-02-16T13:42:24.609Z,93.30
2023-02-16T13:44:56.252Z,93.40
2023-02-16T13:47:30.018Z,93.00
2023-02-16T13:50:09.384Z,93.00
2023-02-16T13:52:41.933Z,92.80
2023-02-16T13:55:32.972Z,92.90
2023-02-16T13:58:04.641Z,92.60
2023-02-16T14:00:38.134Z,92.20
2023-02-16T14:03:16.451Z,92.50
2023-02-16T14:05:47.891Z,92.30
2023-02-16T14:08:23.920Z,92.30
2023-02-16T14:10:53.624Z,92.50
2023-02-16T14:13:27.153Z,91.50
2023-02-16T14:15:56.704Z,90.70
2023-02-16T14:18:32.769Z,90.00
2023-02-16T14:21:15.400Z,90.20
2023-02-16T14:23:42.833Z,89.90
2023-02-16T14:26:14.723Z,89.90
2023-02-16T14:28:58.735Z,88.90
2023-02-16T14:31:28.858Z,88.30
2023-02-16T14:34:28.472Z,88.80
2023-02-16T14:37:10.339Z,89.60
2023-02-16T14:39:53.267Z,89.60
2023-02-16T14:42:32.337Z,89.40
2023-02-16T14:45:42.020Z,89.10
2023-02-16T14:48:37.148Z,89.00
2023-02-16T14:51:57.260Z,89.20
2023-02-16T14:54:40.544Z,89.10
2023-02-16T14:57:19.101Z,88.70
2023-02-16T14:59:50.328Z,88.40
2023-02-16T15:02:31.606Z,87.90
2023-02-16T15:04:58.364Z,87.60
2023-02-16T15:07:28.187Z,87.50
2023-02-16T15:09:57.975Z,87.30
2023-02-16T15:12:40.414Z,87.20
2023-02-16T15:15:10.198Z,87.30
2023-02-16T15:17:48.557Z,87.00
2023-02-16T15:20:34.224Z,87.90
2023-02-16T15:23:07.928Z,87.20
2023-02-16T15:25:40.636Z,88.20
2023-02-16T15:28:10.495Z,89.40
2023-02-16T15:30:41.256Z,90.50
2023-02-16T15:33:25.434Z,90.70
2023-02-16T15:35:54.590Z,91.00
2023-02-16T15:38:24.408Z,91.80
2023-02-16T15:40:56.140Z,92.30
2023-02-16T15:43:43.042Z,92.10
2023-02-16T15:46:34.220Z,92.30
2023-02-16T15:49:14.273Z,93.00
2023-02-16T15:51:43.089Z,93.30
2023-02-16T15:54:30.614Z,93.70
2023-02-16T15:56:59.458Z,93.80
2023-02-16T15:59:41.101Z,93.90
2023-02-16T16:02:26.281Z,94.30
2023-02-16T16:05:00.034Z,94.30
2023-02-16T16:07:28.111Z,94.80
2023-02-16T16:09:57.284Z,94.80
2023-02-16T16:12:25.199Z,95.00
2023-02-16T16:15:02.468Z,95.30
2023-02-16T16:17:34.370Z,95.80
2023-02-16T16:20:26.248Z,95.70
2023-02-16T16:22:58.991Z,95.80
2023-02-16T16:25:34.282Z,95.80
2023-02-16T16:28:02.256Z,96.10
2023-02-16T16:30:34.445Z,96.10
2023-02-16T16:33:09.271Z,96.20
2023-02-16T16:35:48.346Z,96.50
2023-02-16T16:38:39.310Z,96.80
2023-02-16T16:41:06.817Z,97.10
2023-02-16T16:43:37.447Z,97.20
2023-02-16T16:46:26.695Z,97.50
2023-02-16T16:49:06.143Z,97.50
2023-02-16T16:51:41.463Z,97.70
2023-02-16T16:54:31.856Z,98.20
2023-02-16T16:56:58.522Z,98.60
2023-02-16T16:59:25.174Z,99.10
2023-02-16T17:01:52.821Z,99.50
2023-02-16T17:04:19.612Z,99.70
2023-02-16T17:06:46.287Z,99.90
2023-02-16T17:09:14.792Z,99.90
2023-02-16T17:11:42.496Z,99.90
2023-02-16T17:14:20.140Z,99.90
2023-02-16T17:16:48.942Z,99.90
2023-02-16T17:19:17.508Z,99.90
2023-02-16T17:21:45.738Z,99.90
2023-02-16T17:24:13.047Z,99.90
2023-02-16T17:26:39.665Z,99.90
2023-02-16T17:29:07.546Z,99.90
2023-02-16T17:31:34.519Z,99.90
2023-02-16T17:34:01.380Z,99.90
2023-02-16T17:36:28.504Z,99.90
2023-02-16T17:38:55.322Z,99.90
2023-02-16T17:41:24.946Z,99.90
2023-02-16T17:43:51.691Z,99.90
2023-02-16T17:46:19.271Z,99.90
2023-02-16T17:48:53.336Z,99.90
2023-02-16T17:51:22.504Z,99.90
2023-02-16T17:53:49.412Z,99.90
2023-02-16T17:56:19.716Z,99.90
2023-02-16T17:58:46.444Z,99.90
2023-02-16T18:01:14.857Z,99.90
2023-02-16T18:03:41.752Z,99.90
2023-02-16T18:06:12.046Z,99.90
2023-02-16T18:08:38.686Z,99.90
2023-02-16T18:11:05.352Z,99.90
2023-02-16T18:13:32.467Z,99.90
2023-02-16T18:16:00.895Z,99.90
2023-02-16T18:18:27.547Z,99.90
2023-02-16T18:20:54.252Z,99.90
2023-02-16T18:23:21.046Z,99.90
2023-02-16T18:25:47.788Z,99.90
2023-02-16T18:28:20.908Z,99.90
2023-02-16T18:30:49.179Z,99.90
2023-02-16T18:33:16.934Z,99.90
2023-02-16T18:35:43.931Z,99.90
2023-02-16T18:38:10.662Z,99.90
2023-02-16T18:40:37.557Z,99.90
2023-02-16T18:43:04.634Z,99.90
2023-02-16T18:45:31.308Z,99.90
2023-02-16T18:47:57.942Z,99.90
2023-02-16T18:50:24.586Z,99.90
2023-02-16T18:52:51.269Z,99.90
2023-02-16T18:55:17.953Z,99.90
2023-02-16T18:57:44.627Z,99.90
2023-02-16T19:00:14.478Z,99.90
2023-02-16T19:02:43.075Z,99.90
2023-02-16T19:05:10.738Z,99.90
2023-02-16T19:07:37.480Z,99.90
2023-02-16T19:10:06.154Z,99.90
2023-02-16T19:12:32.804Z,99.90
2023-02-16T19:14:59.462Z,99.90
2023-02-16T19:17:26.100Z,99.90
2023-02-16T19:19:52.726Z,99.90
2023-02-16T19:22:19.374Z,99.90
2023-02-16T19:24:46.046Z,99.90
2023-02-16T19:27:12.810Z,99.90
2023-02-16T19:29:39.631Z,99.90
2023-02-16T19:32:06.316Z,99.90
2023-02-16T19:34:33.655Z,99.90
2023-02-16T19:37:00.386Z,99.90
2023-02-16T19:39:27.178Z,99.90
2023-02-16T19:41:53.860Z,99.90
2023-02-16T19:44:20.547Z,99.90
2023-02-16T19:46:47.407Z,99.90
2023-02-16T19:49:15.309Z,99.90
2023-02-16T19:51:42.381Z,99.90
2023-02-16T19:54:09.125Z,99.90
2023-02-16T19:56:40.330Z,99.90
2023-02-16T19:59:08.622Z,99.90
2023-02-16T20:01:35.424Z,99.90
2023-02-16T20:04:02.879Z,99.90
2023-02-16T20:06:33.741Z,99.90
2023-02-16T20:09:01.311Z,99.90
2023-02-16T20:11:29.732Z,99.90
2023-02-16T20:13:57.194Z,99.90
2023-02-16T20:16:26.802Z,99.90
2023-02-16T20:18:54.350Z,99.90
2023-02-16T20:21:24.317Z,99.90
2023-02-16T20:23:55.038Z,99.90
2023-02-16T20:26:24.858Z,99.90
2023-02-16T20:28:52.145Z,99.90
2023-02-16T20:31:21.826Z,99.90
2023-02-16T20:33:49.482Z,99.90
2023-02-16T20:36:16.400Z,99.90
2023-02-16T20:38:43.218Z,99.90
2023-02-16T20:41:10.705Z,99.90
2023-02-16T20:43:37.893Z,99.90
2023-02-16T20:46:07.497Z,99.90
2023-02-16T20:48:35.060Z,99.90
2023-02-16T20:51:03.670Z,99.90
2023-02-16T20:53:30.502Z,99.90
2023-02-16T20:56:09.596Z,99.90
2023-02-16T20:58:37.148Z,99.90
2023-02-16T21:01:10.982Z,99.90
2023-02-16T21:03:37.648Z,99.90
2023-02-16T21:06:04.706Z,99.90
2023-02-16T21:08:31.540Z,99.90
2023-02-16T21:10:58.301Z,99.90
2023-02-16T21:13:25.135Z,99.90
2023-02-16T21:15:52.636Z,99.90
2023-02-16T21:18:19.449Z,99.90
2023-02-16T21:20:46.146Z,99.90
2023-02-16T21:23:13.200Z,99.90
2023-02-16T21:25:39.980Z,99.90
2023-02-16T21:28:06.711Z,99.90
2023-02-16T21:30:33.420Z,99.90
2023-02-16T21:33:00.105Z,99.90
2023-02-16T21:35:26.918Z,99.90
2023-02-16T21:37:53.624Z,99.90
2023-02-16T21:40:38.790Z,99.90
2023-02-16T21:43:05.431Z,99.90
2023-02-16T21:45:32.118Z,99.90
2023-02-16T21:48:17.727Z,99.90
2023-02-16T21:50:44.378Z,99.90
2023-02-16T21:53:11.268Z,99.90
2023-02-16T21:55:57.150Z,99.90
2023-02-16T21:58:26.762Z,99.90
2023-02-16T22:00:53.885Z,99.90
2023-02-16T22:03:20.740Z,99.90
2023-02-16T22:05:47.715Z,99.90
2023-02-16T22:08:14.792Z,99.90
2023-02-16T22:10:41.805Z,99.90
2023-02-16T22:13:08.620Z,99.90
2023-02-16T22:15:37.077Z,99.90
2023-02-16T22:18:07.038Z,99.90
2023-02-16T22:20:33.959Z,99.90
2023-02-16T22:23:00.633Z,99.90
2023-02-16T22:25:27.441Z,99.90
2023-02-16T22:27:54.875Z,99.90
2023-02-16T22:30:21.541Z,99.90
2023-02-16T22:32:51.155Z,99.90
2023-02-16T22:35:18.043Z,99.90
2023-02-16T22:37:44.724Z,99.90
2023-02-16T22:40:11.437Z,99.90
2023-02-16T22:42:38.384Z,99.90
2023-02-16T22:45:05.496Z,99.90
2023-02-16T22:47:32.208Z,99.90
2023-02-16T22:49:58.872Z,99.90
2023-02-16T22:52:25.558Z,99.90
2023-02-16T22:54:52.243Z,99.90
2023-02-16T22:57:19.059Z,99.90
2023-02-16T22:59:45.923Z,99.90
2023-02-16T23:05:46.840Z,99.90
2023-02-16T23:08:14.068Z,99.90
2023-02-16T23:10:41.826Z,99.90
2023-02-16T23:13:09.598Z,99.90
2023-02-16T23:15:36.360Z,99.90
2023-02-16T23:18:03.764Z,99.90
2023-02-16T23:20:30.713Z,99.90
2023-02-16T23:22:57.384Z,99.90
2023-02-16T23:25:32.994Z,99.90
2023-02-16T23:28:04.401Z,99.90
2023-02-16T23:30:31.266Z,99.90
2023-02-16T23:32:57.958Z,99.90
2023-02-16T23:35:24.666Z,99.90
2023-02-16T23:37:51.402Z,99.90
2023-02-16T23:40:18.214Z,99.90
2023-02-16T23:42:44.953Z,99.90
2023-02-16T23:45:11.676Z,99.90
2023-02-16T23:47:38.520Z,99.90
2023-02-16T23:50:05.835Z,99.90
2023-02-16T23:52:32.502Z,99.90
2023-02-16T23:54:59.206Z,99.90
2023-02-16T23:57:25.895Z,99.90
2023-02-16T23:59:52.535Z,99.90
