createdAt,value
2018-05-14T00:02:22.082Z,99.90
2018-05-14T00:04:49.800Z,99.90
2018-05-14T00:07:17.801Z,99.90
2018-05-14T00:09:45.792Z,99.90
2018-05-14T00:12:13.537Z,99.90
2018-05-14T00:14:41.257Z,99.90
2018-05-14T00:17:08.953Z,99.90
2018-05-14T00:19:36.692Z,99.90
2018-05-14T00:22:04.380Z,99.90
2018-05-14T00:24:32.092Z,99.90
2018-05-14T00:26:59.778Z,99.90
2018-05-14T00:29:27.483Z,99.90
2018-05-14T00:31:55.175Z,99.90
2018-05-14T00:34:22.873Z,99.90
2018-05-14T00:36:50.587Z,99.90
2018-05-14T00:39:18.280Z,99.90
2018-05-14T00:41:45.989Z,99.90
2018-05-14T00:44:14.503Z,99.90
2018-05-14T00:46:42.211Z,99.90
2018-05-14T00:49:09.932Z,99.90
2018-05-14T00:51:37.649Z,99.90
2018-05-14T00:54:06.139Z,99.90
2018-05-14T00:56:34.587Z,99.90
2018-05-14T00:59:02.567Z,99.90
2018-05-14T01:01:30.542Z,99.90
2018-05-14T01:03:58.264Z,99.90
2018-05-14T01:06:26.104Z,99.90
2018-05-14T01:08:53.709Z,99.90
2018-05-14T01:11:22.156Z,99.90
2018-05-14T01:13:49.866Z,99.90
2018-05-14T01:16:17.560Z,99.90
2018-05-14T01:18:46.048Z,99.90
2018-05-14T01:21:14.765Z,99.90
2018-05-14T01:23:42.470Z,99.90
2018-05-14T01:26:10.791Z,99.90
2018-05-14T01:28:38.524Z,99.90
2018-05-14T01:31:06.233Z,99.90
2018-05-14T01:33:34.488Z,99.90
2018-05-14T01:36:02.973Z,99.90
2018-05-14T01:38:31.444Z,99.90
2018-05-14T01:40:59.920Z,99.90
2018-05-14T01:43:28.389Z,99.90
2018-05-14T01:45:56.089Z,99.90
2018-05-14T01:48:24.740Z,99.90
2018-05-14T01:50:52.469Z,99.90
2018-05-14T01:53:20.183Z,99.90
2018-05-14T01:55:47.882Z,99.90
2018-05-14T01:58:15.608Z,99.90
2018-05-14T02:00:43.642Z,99.90
2018-05-14T02:03:11.360Z,99.90
2018-05-14T02:05:39.854Z,99.90
2018-05-14T02:08:07.573Z,99.90
2018-05-14T02:10:35.307Z,99.90
2018-05-14T02:13:02.992Z,99.90
2018-05-14T02:15:30.688Z,99.90
2018-05-14T02:17:58.392Z,99.90
2018-05-14T02:20:26.208Z,99.90
2018-05-14T02:22:54.011Z,99.90
2018-05-14T02:25:22.501Z,99.90
2018-05-14T02:27:50.195Z,99.90
2018-05-14T02:30:17.957Z,99.90
2018-05-14T02:32:45.649Z,99.90
2018-05-14T02:35:13.377Z,99.90
2018-05-14T02:37:41.091Z,99.90
2018-05-14T02:40:08.802Z,99.90
2018-05-14T02:42:36.504Z,99.90
2018-05-14T02:45:04.236Z,99.90
2018-05-14T02:47:32.345Z,99.90
2018-05-14T02:50:00.032Z,99.90
2018-05-14T02:52:27.710Z,99.90
2018-05-14T02:54:55.423Z,99.90
2018-05-14T02:57:23.140Z,99.90
2018-05-14T02:59:51.672Z,99.90
2018-05-14T03:02:19.351Z,99.90
2018-05-14T03:04:47.127Z,99.90
2018-05-14T03:07:14.814Z,99.90
2018-05-14T03:09:43.295Z,99.90
2018-05-14T03:12:11.000Z,99.90
2018-05-14T03:14:38.745Z,99.90
2018-05-14T03:17:06.451Z,99.90
2018-05-14T03:19:34.166Z,99.90
2018-05-14T03:22:01.879Z,99.90
2018-05-14T03:24:29.573Z,99.90
2018-05-14T03:26:58.080Z,99.90
2018-05-14T03:29:25.771Z,99.90
2018-05-14T03:31:53.521Z,99.90
2018-05-14T03:34:21.220Z,99.90
2018-05-14T03:36:48.958Z,99.90
2018-05-14T03:39:16.649Z,99.90
2018-05-14T03:41:44.343Z,99.90
2018-05-14T03:44:12.808Z,99.90
2018-05-14T03:46:40.510Z,99.90
2018-05-14T03:49:08.209Z,99.90
2018-05-14T03:51:35.921Z,99.90
2018-05-14T03:54:04.379Z,99.90
2018-05-14T03:56:32.094Z,99.90
2018-05-14T03:59:05.593Z,99.90
2018-05-14T04:01:39.136Z,99.90
2018-05-14T04:04:12.675Z,99.90
2018-05-14T04:06:40.402Z,99.90
2018-05-14T04:09:08.091Z,99.90
2018-05-14T04:11:36.583Z,99.90
2018-05-14T04:14:05.067Z,99.90
2018-05-14T04:16:33.631Z,99.90
2018-05-14T04:19:02.033Z,99.90
2018-05-14T04:21:29.724Z,99.90
2018-05-14T04:23:57.423Z,99.90
2018-05-14T04:26:25.889Z,99.90
2018-05-14T04:28:53.609Z,99.90
2018-05-14T04:31:22.071Z,99.90
2018-05-14T04:33:50.517Z,99.90
2018-05-14T04:36:18.248Z,99.90
2018-05-14T04:38:45.955Z,99.90
2018-05-14T04:41:13.664Z,99.90
2018-05-14T04:43:41.380Z,99.90
2018-05-14T04:46:09.109Z,99.90
2018-05-14T04:48:36.808Z,99.90
2018-05-14T04:51:04.512Z,99.90
2018-05-14T04:53:32.998Z,99.90
2018-05-14T04:56:01.472Z,99.90
2018-05-14T04:58:29.931Z,99.90
2018-05-14T05:00:57.764Z,99.90
2018-05-14T05:03:25.477Z,99.90
2018-05-14T05:05:53.984Z,99.90
2018-05-14T05:08:22.452Z,99.90
2018-05-14T05:10:50.995Z,99.90
2018-05-14T05:13:18.701Z,99.90
2018-05-14T05:15:47.213Z,99.90
2018-05-14T05:18:14.985Z,99.90
2018-05-14T05:20:42.775Z,99.90
2018-05-14T05:23:10.508Z,99.90
2018-05-14T05:25:38.198Z,99.90
2018-05-14T05:28:05.932Z,99.90
2018-05-14T05:30:33.671Z,99.90
2018-05-14T05:33:02.174Z,99.90
2018-05-14T05:35:30.614Z,99.90
2018-05-14T05:37:58.352Z,99.90
2018-05-14T05:40:26.059Z,99.90
2018-05-14T05:42:53.852Z,99.90
2018-05-14T05:45:22.341Z,99.90
2018-05-14T05:47:50.000Z,99.90
2018-05-14T05:50:17.763Z,99.90
2018-05-14T05:52:45.468Z,99.90
2018-05-14T05:55:13.191Z,99.90
2018-05-14T05:57:41.004Z,99.90
2018-05-14T06:00:08.732Z,99.90
2018-05-14T06:02:36.443Z,99.90
2018-05-14T06:05:04.113Z,99.90
2018-05-14T06:07:32.642Z,99.90
2018-05-14T06:10:00.407Z,99.90
2018-05-14T06:12:28.129Z,99.90
2018-05-14T06:14:56.348Z,99.90
2018-05-14T06:17:24.085Z,99.90
2018-05-14T06:19:52.596Z,99.90
2018-05-14T06:22:20.415Z,99.90
2018-05-14T06:24:48.805Z,99.90
2018-05-14T06:27:17.313Z,99.90
2018-05-14T06:29:45.857Z,99.90
2018-05-14T06:32:13.543Z,99.90
2018-05-14T06:34:42.000Z,99.90
2018-05-14T06:37:09.737Z,99.90
2018-05-14T06:39:37.482Z,99.90
2018-05-14T06:42:05.952Z,99.90
2018-05-14T06:44:34.394Z,99.90
2018-05-14T06:47:02.890Z,99.90
2018-05-14T06:49:30.613Z,99.90
2018-05-14T06:51:58.327Z,99.90
2018-05-14T06:54:26.833Z,99.90
2018-05-14T06:56:54.569Z,99.90
2018-05-14T06:59:22.273Z,99.90
2018-05-14T07:01:50.026Z,99.90
2018-05-14T07:04:18.528Z,99.90
2018-05-14T07:06:46.244Z,99.90
2018-05-14T07:09:14.067Z,99.90
2018-05-14T07:11:41.699Z,99.90
2018-05-14T07:14:10.219Z,99.90
2018-05-14T07:16:37.893Z,99.90
2018-05-14T07:19:05.631Z,99.90
2018-05-14T07:21:33.324Z,99.90
2018-05-14T07:24:01.003Z,99.90
2018-05-14T07:26:28.716Z,99.90
2018-05-14T07:28:56.433Z,99.90
2018-05-14T07:31:24.146Z,99.90
2018-05-14T07:33:51.885Z,99.90
2018-05-14T07:36:19.631Z,99.90
2018-05-14T07:38:47.312Z,99.90
2018-05-14T07:41:15.888Z,99.90
2018-05-14T07:43:43.641Z,99.90
2018-05-14T07:46:11.407Z,99.90
2018-05-14T07:48:39.126Z,99.90
2018-05-14T07:51:06.844Z,99.90
2018-05-14T07:53:34.592Z,99.90
2018-05-14T07:56:03.133Z,99.90
2018-05-14T07:58:30.862Z,99.90
2018-05-14T08:00:58.537Z,99.90
2018-05-14T08:03:26.387Z,99.90
2018-05-14T08:05:54.137Z,99.90
2018-05-14T08:08:21.875Z,99.90
2018-05-14T08:10:49.584Z,99.90
2018-05-14T08:13:17.333Z,99.90
2018-05-14T08:15:45.852Z,99.90
2018-05-14T08:18:14.319Z,99.90
2018-05-14T08:20:42.827Z,99.90
2018-05-14T08:23:10.537Z,99.90
2018-05-14T08:25:38.302Z,99.90
2018-05-14T08:28:06.005Z,99.90
2018-05-14T08:30:33.702Z,99.90
2018-05-14T08:33:01.424Z,99.90
2018-05-14T08:35:29.950Z,99.90
2018-05-14T08:37:57.770Z,99.90
2018-05-14T08:40:25.497Z,99.90
2018-05-14T08:42:53.197Z,99.90
2018-05-14T08:45:22.423Z,99.90
2018-05-14T08:47:50.167Z,99.90
2018-05-14T08:50:17.869Z,99.90
2018-05-14T08:52:45.666Z,99.90
2018-05-14T08:55:13.292Z,99.90
2018-05-14T08:57:41.012Z,99.90
2018-05-14T09:00:08.762Z,99.90
2018-05-14T09:02:36.658Z,99.90
2018-05-14T09:05:05.517Z,99.90
2018-05-14T09:07:33.198Z,99.90
2018-05-14T09:10:00.953Z,99.90
2018-05-14T09:12:28.628Z,99.90
2018-05-14T09:14:56.372Z,99.90
2018-05-14T09:17:24.080Z,99.90
2018-05-14T09:19:51.780Z,99.90
2018-05-14T09:22:19.506Z,99.90
2018-05-14T09:24:47.267Z,99.90
2018-05-14T09:27:14.967Z,99.90
2018-05-14T09:29:42.724Z,99.90
2018-05-14T09:32:10.432Z,99.90
2018-05-14T09:34:38.166Z,99.90
2018-05-14T09:37:05.865Z,99.90
2018-05-14T09:39:33.664Z,99.90
2018-05-14T09:42:01.301Z,99.90
2018-05-14T09:44:29.120Z,99.90
2018-05-14T09:46:56.782Z,99.90
2018-05-14T09:49:24.533Z,99.90
2018-05-14T09:51:53.029Z,99.90
2018-05-14T09:54:20.720Z,99.90
2018-05-14T09:56:48.488Z,99.90
2018-05-14T09:59:16.211Z,99.90
2018-05-14T10:01:44.688Z,99.90
2018-05-14T10:04:13.184Z,99.90
2018-05-14T10:06:41.635Z,99.90
2018-05-14T10:09:10.108Z,99.90
2018-05-14T10:11:37.856Z,99.90
2018-05-14T10:14:06.633Z,99.90
2018-05-14T10:16:35.188Z,99.90
2018-05-14T10:19:02.891Z,99.90
2018-05-14T10:21:30.633Z,99.90
2018-05-14T10:23:58.325Z,99.90
2018-05-14T10:26:26.037Z,99.90
2018-05-14T10:28:53.753Z,99.90
2018-05-14T10:31:21.521Z,99.90
2018-05-14T10:33:49.236Z,99.90
2018-05-14T10:36:17.098Z,99.90
2018-05-14T10:38:44.805Z,99.90
2018-05-14T10:41:12.519Z,99.90
2018-05-14T10:43:40.998Z,99.90
2018-05-14T10:46:09.477Z,99.90
2018-05-14T10:48:37.220Z,99.90
2018-05-14T10:51:04.960Z,99.90
2018-05-14T10:53:32.698Z,99.90
2018-05-14T10:56:00.429Z,99.90
2018-05-14T10:58:28.941Z,99.90
2018-05-14T11:00:57.432Z,99.90
2018-05-14T11:03:25.867Z,99.90
2018-05-14T11:05:53.621Z,99.90
2018-05-14T11:08:22.615Z,99.90
2018-05-14T11:10:50.395Z,99.90
2018-05-14T11:13:18.083Z,99.90
2018-05-14T11:15:46.576Z,99.90
2018-05-14T11:18:14.295Z,99.90
2018-05-14T11:20:42.897Z,99.90
2018-05-14T11:23:10.639Z,99.90
2018-05-14T11:25:39.129Z,99.90
2018-05-14T11:28:08.361Z,99.90
2018-05-14T11:30:36.182Z,99.90
2018-05-14T11:33:04.902Z,99.90
2018-05-14T11:35:32.618Z,99.90
2018-05-14T11:38:00.324Z,99.90
2018-05-14T11:40:28.814Z,99.90
2018-05-14T11:42:56.573Z,99.90
2018-05-14T11:45:24.393Z,99.90
2018-05-14T11:47:52.109Z,99.90
2018-05-14T11:50:20.590Z,99.90
2018-05-14T11:52:49.086Z,99.90
2018-05-14T11:55:16.838Z,99.90
2018-05-14T11:57:44.616Z,99.90
2018-05-14T12:00:12.382Z,99.90
2018-05-14T12:02:40.853Z,99.90
2018-05-14T12:05:09.354Z,99.90
2018-05-14T12:07:37.175Z,99.90
2018-05-14T12:10:05.729Z,99.90
2018-05-14T12:12:34.254Z,99.90
2018-05-14T12:15:01.978Z,99.90
2018-05-14T12:17:33.185Z,99.90
2018-05-14T12:20:02.731Z,99.90
2018-05-14T12:22:30.527Z,99.90
2018-05-14T12:24:59.955Z,99.90
2018-05-14T12:27:29.963Z,99.90
2018-05-14T12:29:59.128Z,99.90
2018-05-14T12:32:26.885Z,99.90
2018-05-14T12:34:56.332Z,99.90
2018-05-14T12:37:24.145Z,99.90
2018-05-14T12:39:52.331Z,98.50
2018-05-14T12:42:20.189Z,96.10
2018-05-14T12:44:49.489Z,94.80
2018-05-14T12:47:17.377Z,95.00
2018-05-14T12:49:45.324Z,96.20
2018-05-14T12:52:15.075Z,93.00
2018-05-14T12:54:46.146Z,93.80
2018-05-14T12:57:13.865Z,92.80
2018-05-14T12:59:42.334Z,92.40
2018-05-14T13:02:12.012Z,93.10
2018-05-14T13:04:41.096Z,91.60
2018-05-14T13:07:09.575Z,92.00
2018-05-14T13:09:37.310Z,91.90
2018-05-14T13:12:05.061Z,90.30
2018-05-14T13:14:33.579Z,90.50
2018-05-14T13:17:01.862Z,90.50
2018-05-14T13:19:29.641Z,90.70
2018-05-14T13:22:00.242Z,88.90
2018-05-14T13:24:28.917Z,88.80
2018-05-14T13:26:56.612Z,89.40
2018-05-14T13:29:24.396Z,89.90
2018-05-14T13:31:52.896Z,87.60
2018-05-14T13:34:20.631Z,87.50
2018-05-14T13:36:49.017Z,85.50
2018-05-14T13:39:16.790Z,86.60
2018-05-14T13:41:46.070Z,82.90
2018-05-14T13:44:14.354Z,83.00
2018-05-14T13:46:43.504Z,84.60
2018-05-14T13:49:11.300Z,83.70
2018-05-14T13:51:39.055Z,84.00
2018-05-14T13:54:06.754Z,81.70
2018-05-14T13:56:34.933Z,82.80
2018-05-14T13:59:03.925Z,82.70
2018-05-14T14:01:32.400Z,81.00
2018-05-14T14:04:00.109Z,82.50
2018-05-14T14:06:29.009Z,82.00
2018-05-14T14:08:57.466Z,79.00
2018-05-14T14:11:26.738Z,79.00
2018-05-14T14:13:56.113Z,85.10
2018-05-14T14:16:23.940Z,85.00
2018-05-14T14:18:52.510Z,88.80
2018-05-14T14:21:21.146Z,88.80
2018-05-14T14:23:49.834Z,89.50
2018-05-14T14:26:18.056Z,88.70
2018-05-14T14:28:46.897Z,88.70
2018-05-14T14:31:14.617Z,88.90
2018-05-14T14:33:42.345Z,89.40
2018-05-14T14:36:11.690Z,89.90
2018-05-14T14:38:39.405Z,89.80
2018-05-14T14:41:08.671Z,88.50
2018-05-14T14:43:37.105Z,88.60
2018-05-14T14:46:05.671Z,88.10
2018-05-14T14:48:34.287Z,88.50
2018-05-14T14:51:02.749Z,90.00
2018-05-14T14:53:31.344Z,90.00
2018-05-14T14:56:00.082Z,90.10
2018-05-14T14:58:28.312Z,90.10
2018-05-14T15:00:56.161Z,88.30
2018-05-14T15:03:23.875Z,89.10
2018-05-14T15:05:52.412Z,88.70
2018-05-14T15:08:20.115Z,87.80
2018-05-14T15:10:48.596Z,87.50
2018-05-14T15:13:17.084Z,88.00
2018-05-14T15:15:45.562Z,86.30
2018-05-14T15:18:14.024Z,87.90
2018-05-14T15:20:41.729Z,87.80
2018-05-14T15:23:10.473Z,86.50
2018-05-14T15:25:38.180Z,87.30
2018-05-14T15:28:06.014Z,88.30
2018-05-14T15:30:33.725Z,88.50
2018-05-14T15:33:02.324Z,88.90
2018-05-14T15:35:30.075Z,89.70
2018-05-14T15:37:57.851Z,89.90
2018-05-14T15:40:26.913Z,89.10
2018-05-14T15:42:54.625Z,89.10
2018-05-14T15:45:23.173Z,87.60
2018-05-14T15:47:50.882Z,87.60
2018-05-14T15:50:19.538Z,87.40
2018-05-14T15:52:48.167Z,87.60
2018-05-14T15:55:15.891Z,88.00
2018-05-14T15:57:43.630Z,88.80
2018-05-14T16:00:11.616Z,89.10
2018-05-14T16:02:40.146Z,87.80
2018-05-14T16:05:08.368Z,88.30
2018-05-14T16:07:37.284Z,89.00
2018-05-14T16:10:05.048Z,87.90
2018-05-14T16:12:32.772Z,88.50
2018-05-14T16:15:01.253Z,89.40
2018-05-14T16:17:28.995Z,89.40
2018-05-14T16:19:57.607Z,90.10
2018-05-14T16:22:27.142Z,89.30
2018-05-14T16:24:56.353Z,89.40
2018-05-14T16:27:24.115Z,89.50
2018-05-14T16:29:51.838Z,89.20
2018-05-14T16:32:20.381Z,88.90
2018-05-14T16:34:48.350Z,88.80
2018-05-14T16:37:16.412Z,89.30
2018-05-14T16:39:44.981Z,89.40
2018-05-14T16:42:12.690Z,89.50
2018-05-14T16:44:44.254Z,89.90
2018-05-14T16:47:11.960Z,88.70
2018-05-14T16:49:41.269Z,88.50
2018-05-14T16:52:09.873Z,88.40
2018-05-14T16:54:38.124Z,89.00
2018-05-14T16:57:06.775Z,87.90
2018-05-14T16:59:35.340Z,87.00
2018-05-14T17:02:03.239Z,87.10
2018-05-14T17:04:31.714Z,86.40
2018-05-14T17:06:59.482Z,86.40
2018-05-14T17:09:27.245Z,86.90
2018-05-14T17:11:54.949Z,85.50
2018-05-14T17:14:23.119Z,84.40
2018-05-14T17:16:52.331Z,83.20
2018-05-14T17:19:20.858Z,82.20
2018-05-14T17:21:49.148Z,83.10
2018-05-14T17:24:18.325Z,82.20
2018-05-14T17:26:46.638Z,82.10
2018-05-14T17:29:15.005Z,81.60
2018-05-14T17:31:43.332Z,82.00
2018-05-14T17:34:11.704Z,82.00
2018-05-14T17:36:40.047Z,81.90
2018-05-14T17:39:09.096Z,81.80
2018-05-14T17:41:37.474Z,81.70
2018-05-14T17:44:05.777Z,81.70
2018-05-14T17:46:34.052Z,81.40
2018-05-14T17:49:02.383Z,81.70
2018-05-14T17:51:30.702Z,81.60
2018-05-14T17:53:58.967Z,82.70
2018-05-14T17:56:28.068Z,82.20
2018-05-14T17:58:56.328Z,82.20
2018-05-14T18:01:24.601Z,82.40
2018-05-14T18:03:53.669Z,82.40
2018-05-14T18:06:22.274Z,82.50
2018-05-14T18:08:50.601Z,82.20
2018-05-14T18:11:19.027Z,85.70
2018-05-14T18:13:47.384Z,83.10
2018-05-14T18:16:15.703Z,84.20
2018-05-14T18:18:44.051Z,84.90
2018-05-14T18:24:14.344Z,87.40
2018-05-14T18:26:46.347Z,85.50
2018-05-14T18:29:21.166Z,86.60
2018-05-14T18:31:55.099Z,86.60
2018-05-14T18:34:29.054Z,86.60
2018-05-14T18:36:57.374Z,87.30
2018-05-14T18:39:25.733Z,87.90
2018-05-14T18:41:54.001Z,88.20
2018-05-14T18:44:28.009Z,88.60
2018-05-14T18:46:56.400Z,89.90
2018-05-14T18:49:24.738Z,91.60
2018-05-14T18:51:53.932Z,90.60
2018-05-14T18:54:22.322Z,90.20
2018-05-14T18:56:50.608Z,91.00
2018-05-14T18:59:19.019Z,91.30
2018-05-14T19:01:47.359Z,92.70
2018-05-14T19:04:16.094Z,91.70
2018-05-14T19:06:45.339Z,91.90
2018-05-14T19:09:13.685Z,91.90
2018-05-14T19:11:47.865Z,92.60
2018-05-14T19:14:16.179Z,94.10
2018-05-14T19:16:51.037Z,94.00
2018-05-14T19:19:20.276Z,93.90
2018-05-14T19:21:49.395Z,95.00
2018-05-14T19:24:19.270Z,94.40
2018-05-14T19:26:47.693Z,94.30
2018-05-14T19:29:21.791Z,93.70
2018-05-14T19:31:50.093Z,95.00
2018-05-14T19:34:24.981Z,94.00
2018-05-14T19:36:53.336Z,94.00
2018-05-14T19:39:28.393Z,94.20
2018-05-14T19:41:56.770Z,94.20
2018-05-14T19:44:25.108Z,95.10
2018-05-14T19:46:53.434Z,94.10
2018-05-14T19:49:22.548Z,93.60
2018-05-14T19:51:50.874Z,93.60
2018-05-14T19:54:19.235Z,93.80
2018-05-14T19:56:47.861Z,93.70
2018-05-14T19:59:16.358Z,95.30
2018-05-14T20:01:44.706Z,94.90
2018-05-14T20:04:13.027Z,94.40
2018-05-14T20:06:41.449Z,94.60
2018-05-14T20:09:10.770Z,94.20
2018-05-14T20:11:39.097Z,94.30
2018-05-14T20:14:07.417Z,94.60
2018-05-14T20:16:36.688Z,96.00
2018-05-14T20:19:04.993Z,96.00
2018-05-14T20:21:34.152Z,97.80
2018-05-14T20:24:03.322Z,97.80
2018-05-14T20:26:31.649Z,97.10
2018-05-14T20:29:00.867Z,99.40
2018-05-14T20:31:30.076Z,99.90
2018-05-14T20:33:59.267Z,99.90
2018-05-14T20:36:27.593Z,99.90
2018-05-14T20:38:55.932Z,99.90
2018-05-14T20:41:25.013Z,99.90
2018-05-14T20:43:54.115Z,99.90
2018-05-14T20:46:23.211Z,99.90
2018-05-14T20:48:52.526Z,99.90
2018-05-14T20:51:22.262Z,99.90
2018-05-14T20:53:51.529Z,99.90
2018-05-14T20:56:20.017Z,99.90
2018-05-14T20:58:49.084Z,99.90
2018-05-14T21:01:17.441Z,99.90
2018-05-14T21:03:45.761Z,99.90
2018-05-14T21:06:14.862Z,99.90
2018-05-14T21:08:43.917Z,99.90
2018-05-14T21:11:12.247Z,99.90
2018-05-14T21:13:40.747Z,99.90
2018-05-14T21:16:09.029Z,99.90
2018-05-14T21:18:37.817Z,99.90
2018-05-14T21:21:06.156Z,99.90
2018-05-14T21:23:35.235Z,99.90
2018-05-14T21:26:03.505Z,99.90
2018-05-14T21:28:32.680Z,99.90
2018-05-14T21:31:02.146Z,99.90
2018-05-14T21:33:30.682Z,99.90
2018-05-14T21:35:58.961Z,99.90
2018-05-14T21:38:27.242Z,99.90
2018-05-14T21:40:55.520Z,99.90
2018-05-14T21:43:23.811Z,99.90
2018-05-14T21:45:52.101Z,99.90
2018-05-14T21:48:20.353Z,99.90
2018-05-14T21:50:48.669Z,99.90
2018-05-14T21:53:18.068Z,99.90
2018-05-14T21:55:46.356Z,99.90
2018-05-14T21:58:15.858Z,99.90
2018-05-14T22:00:45.007Z,99.90
2018-05-14T22:03:14.201Z,99.90
2018-05-14T22:05:50.692Z,99.90
2018-05-14T22:08:18.994Z,99.90
2018-05-14T22:10:47.618Z,99.90
2018-05-14T22:13:17.440Z,99.90
2018-05-14T22:15:45.706Z,99.90
2018-05-14T22:18:14.046Z,99.90
2018-05-14T22:20:43.111Z,99.90
2018-05-14T22:23:13.679Z,99.90
2018-05-14T22:25:42.739Z,99.90
2018-05-14T22:28:10.991Z,99.90
2018-05-14T22:30:39.281Z,99.90
2018-05-14T22:33:07.552Z,99.90
2018-05-14T22:35:35.853Z,99.90
2018-05-14T22:38:04.953Z,99.90
2018-05-14T22:40:33.245Z,99.90
2018-05-14T22:43:01.494Z,99.90
2018-05-14T22:45:29.749Z,99.90
2018-05-14T22:47:58.974Z,99.90
2018-05-14T22:50:27.244Z,99.90
2018-05-14T22:52:55.527Z,99.90
2018-05-14T22:55:23.792Z,99.90
2018-05-14T22:57:52.135Z,99.90
2018-05-14T23:00:30.873Z,99.90
2018-05-14T23:02:59.346Z,99.90
2018-05-14T23:05:27.618Z,99.90
2018-05-14T23:07:55.917Z,99.90
2018-05-14T23:12:53.665Z,99.90
2018-05-14T23:15:21.989Z,99.90
2018-05-14T23:17:50.317Z,99.90
2018-05-14T23:20:19.744Z,99.90
2018-05-14T23:22:48.057Z,99.90
2018-05-14T23:25:16.393Z,99.90
2018-05-14T23:27:44.661Z,99.90
2018-05-14T23:30:13.858Z,99.90
2018-05-14T23:32:42.961Z,99.90
2018-05-14T23:35:11.305Z,99.90
2018-05-14T23:37:40.374Z,99.90
2018-05-14T23:40:08.653Z,99.90
2018-05-14T23:42:36.931Z,99.90
2018-05-14T23:45:05.201Z,99.90
2018-05-14T23:47:33.662Z,99.90
2018-05-14T23:50:02.688Z,99.90
2018-05-14T23:52:30.998Z,99.90
2018-05-14T23:55:00.004Z,99.90
2018-05-14T23:57:28.291Z,99.90
2018-05-14T23:59:57.325Z,99.90
