createdAt,value
2022-08-22T00:01:44.572Z,2.23
2022-08-22T00:02:53.247Z,2.33
2022-08-22T00:07:19.069Z,3.03
2022-08-22T00:12:30.310Z,4.60
2022-08-22T00:17:44.683Z,1.70
2022-08-22T00:22:58.950Z,3.50
2022-08-22T00:28:24.283Z,2.80
2022-08-22T00:33:47.691Z,2.47
2022-08-22T00:38:59.270Z,2.17
2022-08-22T00:44:26.028Z,2.80
2022-08-22T00:49:43.778Z,1.77
2022-08-22T00:55:10.239Z,2.23
2022-08-22T01:00:21.248Z,2.50
2022-08-22T01:05:44.840Z,2.90
2022-08-22T01:11:13.254Z,2.87
2022-08-22T01:16:34.545Z,2.60
2022-08-22T01:21:54.874Z,2.13
2022-08-22T01:27:06.466Z,3.10
2022-08-22T01:32:29.436Z,3.50
2022-08-22T01:37:43.478Z,3.97
2022-08-22T01:43:05.958Z,3.40
2022-08-22T01:48:23.122Z,5.07
2022-08-22T01:54:02.155Z,2.03
2022-08-22T01:59:11.270Z,3.20
2022-08-22T02:04:53.316Z,4.50
2022-08-22T02:10:26.014Z,2.73
2022-08-22T02:15:43.901Z,3.00
2022-08-22T02:20:58.591Z,2.07
2022-08-22T02:26:07.617Z,3.60
2022-08-22T02:31:18.899Z,2.83
2022-08-22T02:36:43.500Z,2.33
2022-08-22T02:42:07.201Z,2.13
2022-08-22T02:47:38.362Z,4.47
2022-08-22T02:53:02.668Z,2.50
2022-08-22T02:58:14.168Z,2.83
2022-08-22T03:03:29.057Z,2.27
2022-08-22T03:08:38.010Z,4.33
2022-08-22T03:14:10.903Z,3.93
2022-08-22T03:19:22.321Z,2.33
2022-08-22T03:24:48.658Z,4.80
2022-08-22T03:29:57.301Z,2.63
2022-08-22T03:35:11.696Z,9.67
2022-08-22T03:40:32.279Z,2.93
2022-08-22T03:45:49.926Z,3.37
2022-08-22T03:51:17.842Z,3.93
2022-08-22T03:56:57.445Z,4.67
2022-08-22T04:02:41.970Z,2.60
2022-08-22T04:07:50.696Z,3.13
2022-08-22T04:13:11.414Z,2.70
2022-08-22T04:18:36.657Z,3.80
2022-08-22T04:23:54.083Z,3.87
2022-08-22T04:29:02.641Z,4.00
2022-08-22T04:34:14.137Z,3.90
2022-08-22T04:39:41.027Z,3.23
2022-08-22T04:44:56.216Z,4.47
2022-08-22T04:50:16.897Z,4.40
2022-08-22T04:55:38.026Z,4.67
2022-08-22T05:00:52.394Z,4.37
2022-08-22T05:06:00.272Z,5.13
2022-08-22T05:11:08.997Z,5.20
2022-08-22T05:16:23.631Z,4.60
2022-08-22T05:21:32.107Z,4.87
2022-08-22T05:26:40.900Z,3.20
2022-08-22T05:31:49.649Z,4.87
2022-08-22T05:37:16.302Z,5.13
2022-08-22T05:42:30.693Z,5.13
2022-08-22T05:47:48.428Z,6.20
2022-08-22T05:53:00.028Z,4.33
2022-08-22T05:58:20.339Z,7.20
2022-08-22T06:03:35.080Z,5.60
2022-08-22T06:08:49.596Z,5.17
2022-08-22T06:14:00.997Z,6.80
2022-08-22T06:19:19.119Z,7.50
2022-08-22T06:24:23.592Z,5.50
2022-08-22T06:29:37.966Z,5.47
2022-08-22T06:34:46.816Z,6.83
2022-08-22T06:39:55.108Z,4.97
2022-08-22T06:45:10.335Z,6.27
2022-08-22T06:50:28.289Z,10.23
2022-08-22T06:55:35.064Z,8.27
2022-08-22T07:00:43.627Z,9.70
2022-08-22T07:05:50.200Z,11.13
2022-08-22T07:11:02.415Z,12.43
2022-08-22T07:16:10.191Z,11.93
2022-08-22T07:21:30.107Z,12.27
2022-08-22T07:26:43.875Z,12.87
2022-08-22T07:32:12.401Z,11.97
2022-08-22T07:37:29.735Z,10.43
2022-08-22T07:42:38.590Z,10.93
2022-08-22T07:47:58.507Z,8.57
2022-08-22T07:53:07.946Z,14.10
2022-08-22T07:58:15.502Z,9.87
2022-08-22T08:03:24.081Z,7.83
2022-08-22T08:08:44.392Z,7.37
2022-08-22T08:13:52.925Z,6.57
2022-08-22T08:19:01.705Z,9.47
2022-08-22T08:24:10.087Z,7.10
2022-08-22T08:29:19.017Z,5.57
2022-08-22T08:34:28.410Z,7.10
2022-08-22T08:39:50.356Z,8.57
2022-08-22T08:45:05.009Z,6.73
2022-08-22T08:50:22.602Z,7.10
2022-08-22T08:55:51.301Z,6.40
2022-08-22T09:00:59.815Z,7.33
2022-08-22T09:06:27.983Z,6.13
2022-08-22T09:11:53.158Z,8.87
2022-08-22T09:17:05.146Z,6.20
2022-08-22T09:22:50.306Z,6.27
2022-08-22T09:28:04.960Z,5.97
2022-08-22T09:33:19.588Z,6.27
2022-08-22T09:38:50.961Z,4.90
2022-08-22T09:44:17.321Z,5.37
2022-08-22T09:49:38.231Z,4.27
2022-08-22T09:54:49.541Z,6.20
2022-08-22T10:00:02.132Z,5.93
2022-08-22T10:05:40.675Z,5.87
2022-08-22T10:10:41.712Z,4.43
2022-08-22T10:16:09.684Z,6.10
2022-08-22T10:21:19.215Z,6.30
2022-08-22T10:26:51.093Z,5.40
2022-08-22T10:32:01.389Z,4.97
2022-08-22T10:37:25.664Z,4.90
2022-08-22T10:42:35.730Z,5.43
2022-08-22T10:47:44.590Z,6.20
2022-08-22T10:52:56.592Z,4.30
2022-08-22T10:58:05.233Z,3.87
2022-08-22T11:03:46.126Z,4.87
2022-08-22T11:09:07.774Z,5.07
2022-08-22T11:14:19.363Z,4.90
2022-08-22T11:19:45.523Z,4.73
2022-08-22T11:25:11.202Z,2.80
2022-08-22T11:30:19.689Z,4.90
2022-08-22T11:35:28.447Z,4.30
2022-08-22T11:40:45.834Z,4.43
2022-08-22T11:45:55.796Z,3.03
2022-08-22T11:51:24.828Z,2.60
2022-08-22T11:56:29.813Z,5.37
2022-08-22T12:01:44.120Z,3.60
2022-08-22T12:07:02.339Z,4.13
2022-08-22T12:12:27.766Z,2.80
2022-08-22T12:18:01.607Z,4.57
2022-08-22T12:23:30.370Z,4.10
2022-08-22T12:28:51.545Z,2.70
2022-08-22T12:34:12.357Z,3.00
2022-08-22T12:39:31.368Z,4.07
2022-08-22T12:45:03.652Z,2.17
2022-08-22T12:50:31.711Z,3.03
2022-08-22T12:55:46.052Z,5.00
2022-08-22T13:00:53.166Z,3.83
2022-08-22T13:06:00.841Z,3.17
2022-08-22T13:11:15.027Z,5.60
2022-08-22T13:16:20.228Z,4.73
2022-08-22T13:21:31.840Z,4.13
2022-08-22T13:26:43.305Z,3.87
2022-08-22T13:31:50.717Z,5.00
2022-08-22T13:37:00.347Z,4.37
2022-08-22T13:42:14.590Z,2.30
2022-08-22T13:47:18.607Z,3.73
2022-08-22T13:52:36.954Z,4.10
2022-08-22T13:57:52.081Z,4.97
2022-08-22T14:03:15.679Z,7.30
2022-08-22T14:08:25.890Z,3.50
2022-08-22T14:13:42.259Z,3.77
2022-08-22T14:18:56.553Z,3.37
2022-08-22T14:24:17.365Z,2.73
2022-08-22T14:29:28.001Z,3.20
2022-08-22T14:34:38.116Z,5.30
2022-08-22T14:39:46.767Z,2.50
2022-08-22T14:45:10.830Z,3.27
2022-08-22T14:50:35.118Z,2.77
2022-08-22T14:55:43.374Z,2.97
2022-08-22T15:00:51.461Z,3.97
2022-08-22T15:06:06.146Z,5.87
2022-08-22T15:11:23.997Z,3.50
2022-08-22T15:16:34.139Z,3.80
2022-08-22T15:21:41.554Z,4.33
2022-08-22T15:26:55.277Z,3.70
2022-08-22T15:32:03.248Z,3.10
2022-08-22T15:37:21.334Z,4.50
2022-08-22T15:42:46.462Z,4.47
2022-08-22T15:47:54.575Z,4.57
2022-08-22T15:53:15.834Z,3.93
2022-08-22T15:58:25.469Z,5.63
2022-08-22T16:03:34.196Z,5.40
2022-08-22T16:08:48.878Z,3.33
2022-08-22T16:14:23.724Z,6.97
2022-08-22T16:19:32.127Z,7.50
2022-08-22T16:24:43.866Z,5.03
2022-08-22T16:29:51.278Z,6.80
2022-08-22T16:34:56.865Z,4.23
2022-08-22T16:40:07.207Z,6.77
2022-08-22T16:45:29.580Z,5.80
2022-08-22T16:50:41.159Z,3.57
2022-08-22T16:55:49.980Z,7.03
2022-08-22T17:00:58.568Z,3.43
2022-08-22T17:06:30.231Z,3.97
2022-08-22T17:12:07.041Z,5.03
2022-08-22T17:17:31.036Z,5.13
2022-08-22T17:22:48.678Z,5.13
2022-08-22T17:28:14.959Z,5.67
2022-08-22T17:33:32.774Z,6.43
2022-08-22T17:38:51.679Z,4.60
2022-08-22T17:44:12.425Z,5.40
2022-08-22T17:49:33.596Z,8.17
2022-08-22T17:54:50.956Z,5.03
2022-08-22T18:00:33.402Z,5.00
2022-08-22T18:05:42.011Z,3.60
2022-08-22T18:10:56.585Z,5.20
2022-08-22T18:16:14.134Z,4.60
2022-08-22T18:21:28.694Z,4.03
2022-08-22T18:26:49.286Z,4.47
2022-08-22T18:32:25.506Z,6.00
2022-08-22T18:37:35.734Z,6.40
2022-08-22T18:42:53.429Z,4.70
2022-08-22T18:47:59.228Z,6.90
2022-08-22T18:53:07.634Z,4.80
2022-08-22T18:58:31.426Z,4.60
2022-08-22T19:03:39.958Z,4.60
2022-08-22T19:09:05.591Z,5.57
2022-08-22T19:14:29.504Z,6.23
2022-08-22T19:19:42.460Z,6.43
2022-08-22T19:25:09.404Z,5.73
2022-08-22T19:30:36.767Z,4.97
2022-08-22T19:35:48.813Z,5.13
2022-08-22T19:40:58.494Z,4.93
2022-08-22T19:46:07.228Z,4.60
2022-08-22T19:51:18.716Z,5.27
2022-08-22T19:56:30.269Z,4.40
2022-08-22T20:01:55.711Z,6.50
2022-08-22T20:07:16.246Z,5.03
2022-08-22T20:12:28.059Z,7.37
2022-08-22T20:17:39.230Z,6.03
2022-08-22T20:22:53.737Z,8.73
2022-08-22T20:28:08.654Z,6.57
2022-08-22T20:33:18.597Z,5.97
2022-08-22T20:38:27.133Z,6.07
2022-08-22T20:43:38.416Z,5.47
2022-08-22T20:48:46.963Z,6.23
2022-08-22T20:54:01.997Z,7.17
2022-08-22T20:59:33.737Z,5.77
2022-08-22T21:05:04.563Z,6.03
2022-08-22T21:10:46.272Z,7.07
2022-08-22T21:15:56.812Z,5.37
2022-08-22T21:21:17.127Z,9.00
2022-08-22T21:26:27.878Z,9.10
2022-08-22T21:31:48.691Z,7.90
2022-08-22T21:36:58.587Z,6.13
2022-08-22T21:42:10.705Z,5.37
2022-08-22T21:47:34.758Z,6.13
2022-08-22T21:52:44.249Z,5.47
2022-08-22T21:58:04.723Z,6.77
2022-08-22T22:03:11.008Z,8.57
2022-08-22T22:08:17.786Z,8.07
2022-08-22T22:13:24.392Z,5.07
2022-08-22T22:18:37.586Z,4.63
2022-08-22T22:23:43.201Z,4.40
2022-08-22T22:28:50.467Z,4.70
2022-08-22T22:33:56.077Z,5.03
2022-08-22T22:39:04.093Z,5.53
2022-08-22T22:44:09.673Z,5.17
2022-08-22T22:49:15.879Z,8.00
2022-08-22T22:54:27.428Z,6.33
2022-08-22T22:59:28.916Z,5.07
2022-08-22T23:04:38.860Z,6.70
2022-08-22T23:09:45.171Z,5.77
2022-08-22T23:14:51.714Z,5.07
2022-08-22T23:19:57.931Z,4.13
2022-08-22T23:25:03.626Z,4.87
2022-08-22T23:30:10.626Z,5.63
2022-08-22T23:35:16.257Z,5.07
2022-08-22T23:40:21.764Z,5.67
2022-08-22T23:45:27.338Z,4.93
2022-08-22T23:50:32.888Z,5.27
2022-08-22T23:55:38.618Z,4.00
