createdAt,value
2018-09-23T06:10:30.642Z,10.78
2018-09-23T06:19:24.233Z,10.91
2018-09-23T08:22:51.785Z,12.33
2018-09-23T08:23:51.261Z,12.44
2018-09-23T08:24:51.508Z,12.54
2018-09-23T08:25:51.387Z,12.51
2018-09-23T08:26:51.141Z,12.46
2018-09-23T08:29:43.599Z,12.43
2018-09-23T08:30:43.674Z,12.43
2018-09-23T08:59:02.879Z,12.51
2018-09-23T09:00:02.814Z,12.54
2018-09-23T09:01:02.685Z,12.51
2018-09-23T09:02:02.625Z,12.55
2018-09-23T09:03:02.532Z,12.51
2018-09-23T09:04:02.504Z,12.55
2018-09-23T09:05:02.566Z,12.48
2018-09-23T09:06:02.509Z,12.52
2018-09-23T09:07:02.561Z,12.49
2018-09-23T09:08:02.463Z,12.46
2018-09-23T09:09:02.508Z,12.55
2018-09-23T09:10:02.429Z,12.54
2018-09-23T09:11:02.415Z,12.56
2018-09-23T09:12:02.420Z,12.49
2018-09-23T09:13:02.485Z,12.48
2018-09-23T09:14:02.372Z,12.52
2018-09-23T09:15:02.377Z,12.54
2018-09-23T09:16:02.351Z,12.49
2018-09-23T09:17:02.341Z,12.43
2018-09-23T09:18:02.426Z,12.44
2018-09-23T09:19:02.383Z,12.46
2018-09-23T09:20:02.330Z,12.52
2018-09-23T09:21:02.345Z,12.55
2018-09-23T09:22:02.328Z,12.46
2018-09-23T09:32:51.228Z,12.58
2018-09-23T09:33:50.943Z,12.66
2018-09-23T09:34:50.964Z,12.63
2018-09-23T09:35:50.810Z,12.63
2018-09-23T09:36:50.800Z,12.62
2018-09-23T09:54:13.576Z,12.87
2018-09-23T11:07:25.605Z,12.23
2018-09-23T12:09:42.793Z,11.60
2018-09-23T12:10:42.401Z,11.59
2018-09-23T12:11:42.454Z,11.59
2018-09-23T12:12:42.435Z,11.54
2018-09-23T12:14:59.367Z,11.46
2018-09-23T12:15:59.662Z,11.48
2018-09-23T12:16:59.232Z,11.51
2018-09-23T12:18:00.403Z,11.48
2018-09-23T12:18:59.316Z,11.44
2018-09-23T12:48:56.180Z,10.94
2018-09-23T13:18:04.464Z,10.57
2018-09-23T13:26:11.540Z,10.63
2018-09-23T13:38:39.603Z,10.44
2018-09-23T14:17:33.756Z,10.65
2018-09-23T14:18:33.127Z,10.65
2018-09-23T14:19:42.848Z,10.66
2018-09-23T14:20:33.383Z,10.66
2018-09-23T14:21:33.140Z,10.60
2018-09-23T14:22:33.133Z,10.72
2018-09-23T14:23:33.015Z,10.66
2018-09-23T14:24:32.999Z,10.70
2018-09-23T14:25:33.020Z,10.69
2018-09-23T14:26:32.979Z,10.70
2018-09-23T14:27:32.963Z,10.58
2018-09-23T14:28:32.970Z,10.70
2018-09-23T14:29:32.940Z,10.62
2018-09-23T14:30:32.936Z,10.63
2018-09-23T14:31:36.345Z,10.66
2018-09-23T14:32:32.920Z,10.60
2018-09-23T14:33:33.695Z,10.62
2018-09-23T14:34:32.938Z,10.63
2018-09-23T14:39:03.805Z,10.52
2018-09-23T14:44:10.618Z,10.51
2018-09-23T14:45:10.125Z,10.47
2018-09-23T14:46:10.260Z,10.47
2018-09-23T14:47:10.290Z,10.51
2018-09-23T14:48:10.013Z,10.38
2018-09-23T14:49:10.118Z,10.36
2018-09-23T14:50:10.019Z,10.34
2018-09-23T14:51:10.012Z,10.36
2018-09-23T14:52:10.021Z,10.36
2018-09-23T14:53:10.099Z,10.36
2018-09-23T14:54:09.995Z,10.32
2018-09-23T14:55:10.006Z,10.39
2018-09-23T14:56:10.480Z,10.36
2018-09-23T14:57:09.932Z,10.39
2018-09-23T14:58:09.982Z,10.31
2018-09-23T14:59:09.907Z,10.29
2018-09-23T15:00:10.004Z,10.26
2018-09-23T15:01:09.883Z,10.31
2018-09-23T15:03:59.314Z,10.29
2018-09-23T15:04:59.020Z,10.24
2018-09-23T15:05:58.852Z,10.17
2018-09-23T15:06:59.045Z,10.14
2018-09-23T15:07:58.966Z,10.22
2018-09-23T15:08:59.516Z,10.16
2018-09-23T15:09:59.491Z,10.11
2018-09-23T15:10:58.878Z,10.13
2018-09-23T15:12:01.565Z,10.13
2018-09-23T15:12:59.361Z,10.17
2018-09-23T15:13:58.776Z,10.14
2018-09-23T15:14:58.902Z,10.18
2018-09-23T15:15:58.813Z,10.22
2018-09-23T15:16:58.742Z,10.13
2018-09-23T15:18:05.458Z,10.07
2018-09-23T15:18:58.706Z,10.06
2018-09-23T15:19:59.392Z,10.10
2018-09-23T15:27:34.798Z,10.07
2018-09-23T15:28:34.976Z,10.06
2018-09-23T15:29:34.570Z,10.04
2018-09-23T15:30:34.472Z,10.06
2018-09-23T15:31:34.479Z,10.04
2018-09-23T15:32:34.620Z,10.04
2018-09-23T15:33:35.091Z,10.04
2018-09-23T15:34:34.472Z,10.06
2018-09-23T15:35:34.478Z,10.02
2018-09-23T15:45:13.195Z,9.98
2018-09-23T15:46:13.992Z,9.96
2018-09-23T15:51:27.875Z,9.93
2018-09-23T15:52:26.993Z,9.99
2018-09-23T15:53:26.964Z,9.92
2018-09-23T15:54:28.533Z,9.93
2018-09-23T15:55:26.911Z,9.91
2018-09-23T15:56:28.029Z,9.98
2018-09-23T15:57:33.921Z,9.93
2018-09-23T15:58:26.874Z,9.95
2018-09-23T16:01:28.473Z,9.93
2018-09-23T16:03:50.204Z,9.96
2018-09-23T16:04:50.488Z,9.98
2018-09-23T16:05:49.931Z,9.98
2018-09-23T16:06:49.793Z,9.89
2018-09-23T16:07:50.919Z,9.95
2018-09-23T16:08:49.869Z,9.89
2018-09-23T16:09:49.757Z,9.92
2018-09-23T16:10:49.811Z,9.92
2018-09-23T16:11:49.729Z,9.96
2018-09-23T16:12:49.826Z,9.92
2018-09-23T16:13:49.774Z,9.88
2018-09-23T16:14:49.739Z,9.91
2018-09-23T16:15:49.982Z,9.91
2018-09-23T16:16:49.689Z,9.89
2018-09-23T16:17:53.252Z,9.85
2018-09-23T16:18:50.282Z,9.83
2018-09-23T16:19:50.354Z,9.80
2018-09-23T16:20:49.616Z,9.81
2018-09-23T16:21:49.905Z,9.78
2018-09-23T16:27:12.024Z,9.71
2018-09-23T16:28:12.207Z,9.77
2018-09-23T16:29:11.692Z,9.78
2018-09-23T16:30:11.593Z,9.73
2018-09-23T16:31:11.590Z,9.73
2018-09-23T16:38:21.538Z,9.63
2018-09-23T16:39:21.903Z,9.60
2018-09-23T16:40:21.036Z,9.55
2018-09-23T16:41:21.630Z,9.59
2018-09-23T16:42:21.062Z,9.60
2018-09-23T16:43:20.882Z,9.52
2018-09-23T16:44:20.937Z,9.50
2018-09-23T16:45:20.857Z,9.49
2018-09-23T16:46:20.862Z,9.55
2018-09-23T16:47:20.935Z,9.41
2018-09-23T16:48:20.853Z,9.45
2018-09-23T16:49:20.889Z,9.49
2018-09-23T17:48:53.945Z,9.44
2018-09-23T17:49:53.647Z,9.38
2018-09-23T19:38:44.652Z,9.40
2018-09-23T19:39:44.239Z,9.34
2018-09-23T19:40:44.481Z,9.37
2018-09-23T19:41:44.260Z,9.40
2018-09-23T19:42:45.818Z,9.37
2018-09-23T19:43:44.174Z,9.37
2018-09-23T19:44:44.093Z,9.34
2018-09-23T19:45:44.153Z,9.37
2018-09-23T19:46:44.144Z,9.41
2018-09-23T19:47:44.128Z,9.34
2018-09-23T19:48:44.169Z,9.35
2018-09-23T19:49:44.170Z,9.35
2018-09-23T19:50:44.102Z,9.34
2018-09-23T19:51:44.044Z,9.35
2018-09-23T19:52:43.999Z,9.35
2018-09-23T19:53:44.030Z,9.34
2018-09-23T19:54:44.136Z,9.34
2018-09-23T19:55:43.975Z,9.38
2018-09-23T19:56:44.004Z,9.35
2018-09-23T19:57:43.981Z,9.34
2018-09-23T19:58:43.993Z,9.38
2018-09-23T19:59:44.045Z,9.41
2018-09-23T20:00:44.027Z,9.44
2018-09-23T20:01:43.930Z,9.41
2018-09-23T20:02:43.895Z,9.42
2018-09-23T20:03:43.933Z,9.35
2018-09-23T20:04:43.865Z,9.37
2018-09-23T20:05:43.891Z,9.44
2018-09-23T20:06:43.909Z,9.34
2018-09-23T20:07:43.833Z,9.37
