createdAt,value
2019-05-03T00:00:33.777Z,11.30
2019-05-03T00:01:33.821Z,11.50
2019-05-03T00:02:33.875Z,11.80
2019-05-03T00:03:33.916Z,11.70
2019-05-03T00:04:33.956Z,12.40
2019-05-03T00:05:34.010Z,11.80
2019-05-03T00:06:34.051Z,12.10
2019-05-03T00:07:34.103Z,12.20
2019-05-03T00:08:34.152Z,12.30
2019-05-03T00:09:34.185Z,12.40
2019-05-03T00:10:34.249Z,12.40
2019-05-03T00:11:34.304Z,12.20
2019-05-03T00:12:34.369Z,12.90
2019-05-03T00:13:34.402Z,12.50
2019-05-03T00:14:34.432Z,11.90
2019-05-03T00:15:34.463Z,12.10
2019-05-03T00:16:34.535Z,12.60
2019-05-03T00:17:34.558Z,12.40
2019-05-03T00:18:34.612Z,12.80
2019-05-03T00:19:34.655Z,12.20
2019-05-03T00:20:34.706Z,13.10
2019-05-03T00:21:34.752Z,13.30
2019-05-03T00:22:34.821Z,12.60
2019-05-03T00:23:34.848Z,13.40
2019-05-03T00:24:34.917Z,12.90
2019-05-03T00:25:34.954Z,13.20
2019-05-03T00:26:34.979Z,12.80
2019-05-03T00:27:35.042Z,13.40
2019-05-03T00:28:35.071Z,13.20
2019-05-03T00:29:35.170Z,13.30
2019-05-03T00:30:35.175Z,14.30
2019-05-03T00:31:35.211Z,13.30
2019-05-03T00:32:35.271Z,13.20
2019-05-03T00:33:35.313Z,13.70
2019-05-03T00:34:35.363Z,14.20
2019-05-03T00:35:35.412Z,14.30
2019-05-03T00:36:35.462Z,15.00
2019-05-03T00:37:35.555Z,15.70
2019-05-03T00:38:35.554Z,15.30
2019-05-03T00:39:35.608Z,16.10
2019-05-03T00:40:35.709Z,15.70
2019-05-03T00:41:35.698Z,16.30
2019-05-03T00:42:35.751Z,16.10
2019-05-03T00:43:35.806Z,15.30
2019-05-03T00:44:35.853Z,15.50
2019-05-03T00:45:35.896Z,15.90
2019-05-03T00:46:35.936Z,15.90
2019-05-03T00:47:35.994Z,15.20
2019-05-03T00:48:36.026Z,14.90
2019-05-03T00:49:36.099Z,16.00
2019-05-03T00:50:36.132Z,15.80
2019-05-03T00:51:36.180Z,15.60
2019-05-03T00:52:36.230Z,15.80
2019-05-03T00:53:36.274Z,16.30
2019-05-03T00:54:36.306Z,15.40
2019-05-03T00:55:36.373Z,15.70
2019-05-03T00:56:36.420Z,16.00
2019-05-03T00:57:36.423Z,15.10
2019-05-03T00:58:36.504Z,14.90
2019-05-03T00:59:36.543Z,16.20
2019-05-03T01:00:36.612Z,15.90
2019-05-03T01:01:36.632Z,15.70
2019-05-03T01:02:36.733Z,16.60
2019-05-03T01:03:36.749Z,16.30
2019-05-03T01:04:36.838Z,15.90
2019-05-03T01:05:36.810Z,15.60
2019-05-03T01:06:36.878Z,16.10
2019-05-03T01:07:36.960Z,16.10
2019-05-03T01:08:36.971Z,15.80
2019-05-03T01:09:37.024Z,16.00
2019-05-03T01:10:37.065Z,15.50
2019-05-03T01:11:37.120Z,16.20
2019-05-03T01:12:37.166Z,16.60
2019-05-03T01:13:37.204Z,16.50
2019-05-03T01:14:37.248Z,15.40
2019-05-03T01:15:37.295Z,15.90
2019-05-03T01:16:37.350Z,15.20
2019-05-03T01:17:37.427Z,15.60
2019-05-03T01:18:37.431Z,14.80
2019-05-03T01:19:37.483Z,15.10
2019-05-03T01:20:37.546Z,15.10
2019-05-03T01:21:37.584Z,16.20
2019-05-03T01:22:37.620Z,16.70
2019-05-03T01:23:37.690Z,15.80
2019-05-03T01:24:37.721Z,16.40
2019-05-03T01:25:37.767Z,16.50
2019-05-03T01:26:37.828Z,16.80
2019-05-03T01:27:37.863Z,16.70
2019-05-03T01:28:37.919Z,16.90
2019-05-03T01:29:37.962Z,16.70
2019-05-03T01:30:37.999Z,16.20
2019-05-03T01:31:38.078Z,16.40
2019-05-03T01:32:38.100Z,16.50
2019-05-03T01:33:38.162Z,15.30
2019-05-03T01:34:38.197Z,17.30
2019-05-03T01:35:38.258Z,15.90
2019-05-03T01:36:38.285Z,19.00
2019-05-03T01:37:38.346Z,16.30
2019-05-03T01:38:38.355Z,17.40
2019-05-03T01:39:38.425Z,20.60
2019-05-03T01:40:38.486Z,22.30
2019-05-03T01:41:38.531Z,20.90
2019-05-03T01:42:38.571Z,20.80
2019-05-03T01:43:38.618Z,20.70
2019-05-03T01:44:38.702Z,21.70
2019-05-03T01:45:38.719Z,21.70
2019-05-03T01:46:38.806Z,21.90
2019-05-03T01:47:38.801Z,21.70
2019-05-03T01:48:38.838Z,21.30
2019-05-03T01:49:38.902Z,20.60
2019-05-03T01:50:38.923Z,21.60
2019-05-03T01:51:39.020Z,21.60
2019-05-03T01:52:39.037Z,21.20
2019-05-03T01:53:39.094Z,20.70
2019-05-03T01:54:39.136Z,20.70
2019-05-03T01:55:44.468Z,20.40
2019-05-03T01:56:39.215Z,20.20
2019-05-03T01:57:39.263Z,21.30
2019-05-03T01:58:39.306Z,20.50
2019-05-03T01:59:39.354Z,21.20
2019-05-03T02:00:39.387Z,20.80
2019-05-03T02:01:39.469Z,21.10
2019-05-03T02:02:39.542Z,21.60
2019-05-03T02:03:41.718Z,21.10
2019-05-03T02:04:41.648Z,21.50
2019-05-03T02:05:39.663Z,21.40
2019-05-03T02:06:39.684Z,21.40
2019-05-03T02:07:39.741Z,21.90
2019-05-03T02:08:41.743Z,22.30
2019-05-03T02:09:41.586Z,22.20
2019-05-03T02:10:39.852Z,22.20
2019-05-03T02:11:41.986Z,21.90
2019-05-03T02:12:41.726Z,21.90
2019-05-03T02:13:40.014Z,21.90
2019-05-03T02:14:42.173Z,22.20
2019-05-03T02:15:42.019Z,21.90
2019-05-03T02:16:41.952Z,22.00
2019-05-03T02:17:40.214Z,22.50
2019-05-03T02:18:42.262Z,21.90
2019-05-03T02:19:42.000Z,22.70
2019-05-03T02:20:41.817Z,22.00
2019-05-03T02:21:41.684Z,21.90
2019-05-03T02:22:40.436Z,21.90
2019-05-03T02:23:42.484Z,22.40
2019-05-03T02:24:42.191Z,23.00
2019-05-03T02:25:41.923Z,22.70
2019-05-03T02:26:42.339Z,22.30
2019-05-03T02:27:42.343Z,22.50
2019-05-03T02:28:42.210Z,22.20
2019-05-03T02:29:41.857Z,21.50
2019-05-03T02:30:43.699Z,22.50
2019-05-03T02:31:43.654Z,22.20
2019-05-03T02:32:43.651Z,22.80
2019-05-03T02:33:43.181Z,22.60
2019-05-03T02:34:44.045Z,23.40
2019-05-03T02:35:43.007Z,26.20
2019-05-03T02:36:42.829Z,25.70
2019-05-03T02:37:43.673Z,24.70
2019-05-03T02:38:42.995Z,24.50
2019-05-03T02:39:42.691Z,25.70
2019-05-03T02:40:42.934Z,25.50
2019-05-03T02:41:41.322Z,25.00
2019-05-03T02:42:41.339Z,25.50
2019-05-03T02:43:41.382Z,25.60
2019-05-03T02:44:41.440Z,25.80
2019-05-03T02:45:41.482Z,26.20
2019-05-03T02:46:41.565Z,27.10
2019-05-03T02:47:41.565Z,28.00
2019-05-03T02:48:41.604Z,26.60
2019-05-03T02:49:41.679Z,25.90
2019-05-03T02:50:41.724Z,25.70
2019-05-03T02:51:41.798Z,26.90
2019-05-03T02:52:41.798Z,26.40
2019-05-03T02:53:41.867Z,22.90
2019-05-03T02:54:41.967Z,23.00
2019-05-03T02:55:41.962Z,22.70
2019-05-03T02:56:42.031Z,24.10
2019-05-03T02:57:42.037Z,25.50
2019-05-03T02:58:42.094Z,26.00
2019-05-03T02:59:42.132Z,24.60
2019-05-03T03:00:42.186Z,24.80
2019-05-03T03:01:42.198Z,22.10
2019-05-03T03:02:42.267Z,19.70
2019-05-03T03:03:45.423Z,21.00
2019-05-03T03:04:42.366Z,24.00
2019-05-03T03:05:42.414Z,21.00
2019-05-03T03:06:42.448Z,24.00
2019-05-03T03:07:42.492Z,25.30
2019-05-03T03:08:45.330Z,23.50
2019-05-03T03:09:45.124Z,23.00
2019-05-03T03:10:45.348Z,23.30
2019-05-03T03:11:42.699Z,23.90
2019-05-03T03:12:42.739Z,20.80
2019-05-03T03:13:45.597Z,22.80
2019-05-03T03:14:45.455Z,23.80
2019-05-03T03:15:45.670Z,21.70
2019-05-03T03:16:45.414Z,23.80
2019-05-03T03:17:45.583Z,22.40
2019-05-03T03:18:45.412Z,22.20
2019-05-03T03:19:45.973Z,23.10
2019-05-03T03:20:44.986Z,20.70
2019-05-03T03:21:46.364Z,20.20
2019-05-03T03:22:45.635Z,21.10
2019-05-03T03:23:45.927Z,19.00
2019-05-03T03:24:45.752Z,19.10
2019-05-03T03:25:46.042Z,19.30
2019-05-03T03:26:46.876Z,19.20
2019-05-03T03:27:45.319Z,18.20
2019-05-03T03:28:46.138Z,18.20
2019-05-03T03:29:45.716Z,17.90
2019-05-03T03:30:48.209Z,18.20
2019-05-03T03:31:47.908Z,17.20
2019-05-03T03:32:47.883Z,17.10
2019-05-03T03:33:47.430Z,17.10
2019-05-03T03:34:54.300Z,17.30
2019-05-03T03:35:48.422Z,17.10
2019-05-03T03:36:58.421Z,16.70
2019-05-03T03:37:46.169Z,17.00
2019-05-03T03:38:45.897Z,16.80
2019-05-03T03:39:45.774Z,17.10
2019-05-03T03:40:45.357Z,16.90
2019-05-03T03:41:45.296Z,17.30
2019-05-03T03:42:44.993Z,17.70
2019-05-03T03:43:46.298Z,17.10
2019-05-03T03:44:45.383Z,17.50
2019-05-03T03:45:45.455Z,17.30
2019-05-03T03:46:45.417Z,17.80
2019-05-03T03:47:46.365Z,18.30
2019-05-03T03:48:46.050Z,17.50
2019-05-03T03:49:46.317Z,17.60
2019-05-03T03:50:45.712Z,18.50
2019-05-03T03:51:45.564Z,17.80
2019-05-03T03:52:45.213Z,18.10
2019-05-03T03:53:46.516Z,18.10
2019-05-03T03:54:45.732Z,17.60
2019-05-03T03:55:45.859Z,17.90
2019-05-03T03:56:56.090Z,18.20
2019-05-03T03:57:46.846Z,18.50
2019-05-03T03:58:46.487Z,18.50
2019-05-03T03:59:45.475Z,18.10
2019-05-03T04:00:46.404Z,18.80
2019-05-03T04:01:45.722Z,19.00
2019-05-03T04:02:45.899Z,18.00
2019-05-03T04:03:46.024Z,18.70
2019-05-03T04:04:45.263Z,19.30
2019-05-03T04:05:46.708Z,19.50
2019-05-03T04:06:46.600Z,19.20
2019-05-03T04:07:46.424Z,19.70
2019-05-03T04:08:45.543Z,19.20
2019-05-03T04:09:45.915Z,18.80
2019-05-03T04:10:46.322Z,18.70
2019-05-03T04:11:46.292Z,18.80
2019-05-03T04:12:45.717Z,18.60
2019-05-03T04:13:45.571Z,18.20
2019-05-03T04:14:45.608Z,18.20
2019-05-03T04:15:45.666Z,17.20
2019-05-03T04:16:45.712Z,18.30
2019-05-03T04:17:45.878Z,18.70
2019-05-03T04:18:45.762Z,18.80
2019-05-03T04:19:45.872Z,18.40
2019-05-03T04:20:46.035Z,18.20
2019-05-03T04:21:45.933Z,17.90
2019-05-03T04:22:46.014Z,17.60
2019-05-03T04:23:46.033Z,17.50
2019-05-03T04:24:46.188Z,17.90
2019-05-03T04:25:46.136Z,17.40
2019-05-03T04:26:46.101Z,18.30
2019-05-03T04:27:46.238Z,17.90
2019-05-03T04:28:46.271Z,18.00
2019-05-03T04:29:46.276Z,18.30
2019-05-03T04:30:46.345Z,17.60
2019-05-03T04:31:46.436Z,17.80
2019-05-03T04:32:46.494Z,17.80
2019-05-03T04:33:46.481Z,18.30
2019-05-03T04:34:46.490Z,18.10
2019-05-03T04:35:46.693Z,18.00
2019-05-03T04:36:46.623Z,18.60
2019-05-03T04:37:46.730Z,18.20
2019-05-03T04:38:46.736Z,18.40
2019-05-03T04:39:46.758Z,18.40
2019-05-03T04:40:46.746Z,18.70
2019-05-03T04:41:46.846Z,19.00
2019-05-03T04:42:46.951Z,19.00
2019-05-03T04:43:46.885Z,18.00
2019-05-03T04:44:46.982Z,18.60
2019-05-03T04:45:47.030Z,19.20
2019-05-03T04:46:47.070Z,18.40
2019-05-03T04:47:47.066Z,19.20
2019-05-03T04:48:47.171Z,18.40
2019-05-03T04:49:47.189Z,18.50
2019-05-03T04:50:47.198Z,19.00
2019-05-03T04:51:47.253Z,19.40
2019-05-03T04:52:47.311Z,20.00
2019-05-03T04:53:47.351Z,19.10
2019-05-03T04:54:47.413Z,19.70
2019-05-03T04:55:47.477Z,18.90
2019-05-03T04:56:47.512Z,19.70
2019-05-03T04:57:50.329Z,19.70
2019-05-03T04:58:47.564Z,20.00
2019-05-03T04:59:47.616Z,20.10
2019-05-03T05:00:47.658Z,20.30
2019-05-03T05:01:47.716Z,20.30
2019-05-03T05:02:47.770Z,21.20
2019-05-03T05:03:47.793Z,20.60
2019-05-03T05:04:47.859Z,20.70
2019-05-03T05:05:47.892Z,21.40
2019-05-03T05:06:47.944Z,22.30
2019-05-03T05:07:47.997Z,22.30
2019-05-03T05:08:48.026Z,22.10
2019-05-03T05:09:48.085Z,22.60
2019-05-03T05:10:48.134Z,23.60
2019-05-03T05:11:48.216Z,23.90
2019-05-03T05:12:48.193Z,24.00
2019-05-03T05:13:48.260Z,23.80
2019-05-03T05:14:48.310Z,24.30
2019-05-03T05:15:48.351Z,24.40
2019-05-03T05:16:48.400Z,24.00
2019-05-03T05:17:48.426Z,25.10
2019-05-03T05:18:48.498Z,25.10
2019-05-03T05:19:48.573Z,24.90
2019-05-03T05:20:48.569Z,24.10
2019-05-03T05:21:48.618Z,24.20
2019-05-03T05:22:48.656Z,24.50
2019-05-03T05:23:48.702Z,23.80
2019-05-03T05:24:48.769Z,24.10
2019-05-03T05:25:48.789Z,24.50
2019-05-03T05:26:48.862Z,24.40
2019-05-03T05:27:54.604Z,24.90
2019-05-03T05:28:48.936Z,23.80
2019-05-03T05:29:48.973Z,24.50
2019-05-03T05:30:49.038Z,24.10
2019-05-03T05:31:49.062Z,24.60
2019-05-03T05:32:49.112Z,24.60
2019-05-03T05:33:49.153Z,24.70
2019-05-03T05:34:49.236Z,25.50
2019-05-03T05:35:49.276Z,24.70
2019-05-03T05:36:49.299Z,24.50
2019-05-03T05:37:49.362Z,25.10
2019-05-03T05:38:49.401Z,24.50
2019-05-03T05:39:49.431Z,25.30
2019-05-03T05:40:49.478Z,26.40
2019-05-03T05:41:49.535Z,25.80
2019-05-03T05:42:49.574Z,25.80
2019-05-03T05:43:49.609Z,25.50
2019-05-03T05:44:49.666Z,25.50
2019-05-03T05:45:49.710Z,26.20
2019-05-03T05:46:49.741Z,25.70
2019-05-03T05:47:49.818Z,26.40
2019-05-03T05:48:49.855Z,25.70
2019-05-03T05:49:49.894Z,25.90
2019-05-03T05:50:49.948Z,25.60
2019-05-03T05:51:49.980Z,26.40
2019-05-03T05:52:50.017Z,26.70
2019-05-03T05:53:50.056Z,25.70
2019-05-03T05:54:50.121Z,25.30
2019-05-03T05:55:50.150Z,24.70
2019-05-03T05:56:50.221Z,25.70
2019-05-03T05:58:01.831Z,24.60
2019-05-03T05:58:50.316Z,23.70
2019-05-03T05:59:50.334Z,24.00
2019-05-03T06:00:50.370Z,23.50
2019-05-03T06:01:50.436Z,23.90
2019-05-03T06:02:50.474Z,23.30
2019-05-03T06:03:50.510Z,23.60
2019-05-03T06:04:50.560Z,24.60
2019-05-03T06:05:50.620Z,24.60
2019-05-03T06:06:50.644Z,24.40
2019-05-03T06:07:50.706Z,24.90
2019-05-03T06:08:50.738Z,25.10
2019-05-03T06:09:50.775Z,23.60
2019-05-03T06:10:50.837Z,24.70
2019-05-03T06:11:50.859Z,24.80
2019-05-03T06:12:50.919Z,24.80
2019-05-03T06:13:50.977Z,25.40
2019-05-03T06:14:51.003Z,25.20
2019-05-03T06:15:51.090Z,25.40
2019-05-03T06:16:51.085Z,25.40
2019-05-03T06:17:51.162Z,26.50
2019-05-03T06:18:51.191Z,26.80
2019-05-03T06:19:51.238Z,26.40
2019-05-03T06:20:51.279Z,26.80
2019-05-03T06:21:51.324Z,26.00
2019-05-03T06:22:51.375Z,26.00
2019-05-03T06:23:51.405Z,24.90
2019-05-03T06:24:51.467Z,27.10
2019-05-03T06:25:51.514Z,27.10
2019-05-03T06:26:51.547Z,27.30
2019-05-03T06:27:51.608Z,27.50
2019-05-03T06:28:51.627Z,27.70
2019-05-03T06:29:51.693Z,27.70
2019-05-03T06:30:51.760Z,28.90
2019-05-03T06:31:51.809Z,28.00
2019-05-03T06:32:51.831Z,28.60
2019-05-03T06:33:52.567Z,28.80
2019-05-03T06:34:51.933Z,29.20
2019-05-03T06:35:51.957Z,28.50
2019-05-03T06:36:52.000Z,29.00
2019-05-03T06:37:52.027Z,29.40
2019-05-03T06:38:52.093Z,29.70
2019-05-03T06:39:52.138Z,30.10
2019-05-03T06:40:52.184Z,29.80
2019-05-03T06:41:52.232Z,29.80
2019-05-03T06:42:54.906Z,30.40
2019-05-03T06:43:52.311Z,30.00
2019-05-03T06:44:54.452Z,31.40
2019-05-03T06:45:52.392Z,30.80
2019-05-03T06:46:52.452Z,30.00
2019-05-03T06:47:52.487Z,30.10
2019-05-03T06:48:54.240Z,30.80
2019-05-03T06:49:52.584Z,31.10
2019-05-03T06:50:52.634Z,31.60
2019-05-03T06:51:54.474Z,32.50
2019-05-03T06:52:54.677Z,31.30
2019-05-03T06:53:54.677Z,32.50
2019-05-03T06:54:52.801Z,32.90
2019-05-03T06:55:52.875Z,32.50
2019-05-03T06:56:52.912Z,33.00
2019-05-03T06:57:54.579Z,34.10
2019-05-03T06:58:54.733Z,34.00
2019-05-03T06:59:54.901Z,33.60
2019-05-03T07:00:55.229Z,32.90
2019-05-03T07:01:55.206Z,34.20
2019-05-03T07:02:54.605Z,34.00
2019-05-03T07:03:54.869Z,34.20
2019-05-03T07:04:53.264Z,33.70
2019-05-03T07:05:54.877Z,33.30
2019-05-03T07:06:55.065Z,33.40
2019-05-03T07:07:54.745Z,33.50
2019-05-03T07:08:54.955Z,33.60
2019-05-03T07:09:54.654Z,31.80
2019-05-03T07:10:54.954Z,31.80
2019-05-03T07:11:55.388Z,32.40
2019-05-03T07:12:54.719Z,31.80
2019-05-03T07:13:54.991Z,32.60
2019-05-03T07:14:54.840Z,32.90
2019-05-03T07:15:55.892Z,32.30
2019-05-03T07:16:55.404Z,32.20
2019-05-03T07:17:55.685Z,31.90
2019-05-03T07:18:56.604Z,32.20
2019-05-03T07:19:54.654Z,32.10
2019-05-03T07:20:56.514Z,34.00
2019-05-03T07:21:54.645Z,32.40
2019-05-03T07:22:55.735Z,33.70
2019-05-03T07:23:55.155Z,34.00
2019-05-03T07:24:54.662Z,34.80
2019-05-03T07:25:55.152Z,35.30
2019-05-03T07:26:55.099Z,34.00
2019-05-03T07:27:55.521Z,33.80
2019-05-03T07:28:54.646Z,34.90
2019-05-03T07:29:55.618Z,34.90
2019-05-03T07:30:54.502Z,34.20
2019-05-03T07:31:54.931Z,34.70
2019-05-03T07:32:54.591Z,34.50
2019-05-03T07:33:55.149Z,33.50
2019-05-03T07:34:55.606Z,34.40
2019-05-03T07:35:54.840Z,35.30
2019-05-03T07:36:55.542Z,34.00
2019-05-03T07:37:55.323Z,33.30
2019-05-03T07:38:55.538Z,34.00
2019-05-03T07:39:55.600Z,32.60
2019-05-03T07:40:55.064Z,33.40
2019-05-03T07:41:55.158Z,32.60
2019-05-03T07:42:55.666Z,33.50
2019-05-03T07:43:55.098Z,33.80
2019-05-03T07:44:56.004Z,31.60
2019-05-03T07:45:55.366Z,31.80
2019-05-03T07:46:55.541Z,30.30
2019-05-03T07:47:55.806Z,29.70
2019-05-03T07:48:55.249Z,29.60
2019-05-03T07:49:55.270Z,30.60
2019-05-03T07:50:55.365Z,30.30
2019-05-03T07:51:55.460Z,29.80
2019-05-03T07:52:55.817Z,29.10
2019-05-03T07:53:55.730Z,27.90
2019-05-03T07:54:55.476Z,29.90
2019-05-03T07:55:55.533Z,27.50
2019-05-03T07:56:55.578Z,28.30
2019-05-03T07:57:55.668Z,28.00
2019-05-03T07:59:02.685Z,27.70
2019-05-03T07:59:55.820Z,27.70
2019-05-03T08:01:05.828Z,28.00
2019-05-03T08:01:55.802Z,29.40
2019-05-03T08:02:55.875Z,26.20
2019-05-03T08:03:55.885Z,27.80
2019-05-03T08:04:55.943Z,26.80
2019-05-03T08:05:56.003Z,26.60
2019-05-03T08:06:56.028Z,27.20
2019-05-03T08:07:56.066Z,26.40
2019-05-03T08:08:56.103Z,25.10
2019-05-03T08:09:56.149Z,25.50
2019-05-03T08:10:56.233Z,25.30
2019-05-03T08:11:56.223Z,25.40
2019-05-03T08:12:56.285Z,25.20
2019-05-03T08:13:56.353Z,24.50
2019-05-03T08:14:56.362Z,25.00
2019-05-03T08:15:56.424Z,25.60
2019-05-03T08:16:56.475Z,24.40
2019-05-03T08:17:56.505Z,24.50
2019-05-03T08:18:56.573Z,23.80
2019-05-03T08:19:56.583Z,25.20
2019-05-03T08:20:56.635Z,25.00
2019-05-03T08:21:56.823Z,25.10
2019-05-03T08:22:56.734Z,26.00
2019-05-03T08:23:56.769Z,24.40
2019-05-03T08:24:56.842Z,24.20
2019-05-03T08:25:56.855Z,25.10
2019-05-03T08:26:56.958Z,25.10
2019-05-03T08:27:56.944Z,25.20
2019-05-03T08:28:56.996Z,25.00
2019-05-03T08:29:57.051Z,24.90
2019-05-03T08:30:57.082Z,25.20
2019-05-03T08:31:57.140Z,25.30
2019-05-03T08:32:57.173Z,25.20
2019-05-03T08:33:57.206Z,24.80
2019-05-03T08:34:57.327Z,25.80
2019-05-03T08:35:57.308Z,25.10
2019-05-03T08:36:57.352Z,25.70
2019-05-03T08:37:57.446Z,26.20
2019-05-03T08:38:57.448Z,26.60
2019-05-03T08:39:57.485Z,26.00
2019-05-03T08:40:57.540Z,25.20
2019-05-03T08:41:57.588Z,26.20
2019-05-03T08:42:57.627Z,26.00
2019-05-03T08:43:57.662Z,26.80
2019-05-03T08:44:57.704Z,25.50
2019-05-03T08:45:57.732Z,25.30
2019-05-03T08:46:57.792Z,27.00
2019-05-03T08:47:57.852Z,26.40
2019-05-03T08:48:57.899Z,26.50
2019-05-03T08:49:57.920Z,26.00
2019-05-03T08:50:57.993Z,26.60
2019-05-03T08:51:58.018Z,26.60
2019-05-03T08:52:58.058Z,27.80
2019-05-03T08:53:58.099Z,27.20
2019-05-03T08:54:58.203Z,26.80
2019-05-03T08:55:58.191Z,26.70
2019-05-03T08:56:58.259Z,26.30
2019-05-03T08:57:58.286Z,27.30
2019-05-03T08:58:58.356Z,27.20
2019-05-03T08:59:58.368Z,26.50
2019-05-03T09:00:58.428Z,26.30
2019-05-03T09:01:58.936Z,26.80
2019-05-03T09:02:58.501Z,26.30
2019-05-03T09:03:58.578Z,27.00
2019-05-03T09:04:58.574Z,26.30
2019-05-03T09:05:58.670Z,27.90
2019-05-03T09:06:58.696Z,26.90
2019-05-03T09:07:58.738Z,26.50
2019-05-03T09:08:58.759Z,26.40
2019-05-03T09:09:58.834Z,26.10
2019-05-03T09:10:58.845Z,26.60
2019-05-03T09:11:58.916Z,26.60
2019-05-03T09:12:58.962Z,27.00
2019-05-03T09:13:58.990Z,25.30
2019-05-03T09:14:59.058Z,26.40
2019-05-03T09:15:59.131Z,27.40
2019-05-03T09:16:59.141Z,26.80
2019-05-03T09:17:59.178Z,27.10
2019-05-03T09:18:59.221Z,25.80
2019-05-03T09:19:59.302Z,25.10
2019-05-03T09:20:59.309Z,26.20
2019-05-03T09:21:59.338Z,26.90
2019-05-03T09:22:59.518Z,26.40
2019-05-03T09:23:59.480Z,26.40
2019-05-03T09:24:59.490Z,26.30
2019-05-03T09:25:59.551Z,25.30
2019-05-03T09:26:59.567Z,26.70
2019-05-03T09:27:59.625Z,24.80
2019-05-03T09:28:59.681Z,24.80
2019-05-03T09:29:59.707Z,24.90
2019-05-03T09:30:59.758Z,25.40
2019-05-03T09:31:59.814Z,25.40
2019-05-03T09:32:59.844Z,24.40
2019-05-03T09:33:59.871Z,25.00
2019-05-03T09:34:59.916Z,25.40
2019-05-03T09:35:59.985Z,23.60
2019-05-03T09:37:00.015Z,25.30
2019-05-03T09:38:00.052Z,25.00
2019-05-03T09:39:00.109Z,26.30
2019-05-03T09:40:00.143Z,25.50
2019-05-03T09:41:00.199Z,25.30
2019-05-03T09:42:00.289Z,25.60
2019-05-03T09:43:00.290Z,25.70
2019-05-03T09:44:00.338Z,25.60
2019-05-03T09:45:00.391Z,25.60
2019-05-03T09:46:00.426Z,26.10
2019-05-03T09:47:00.444Z,25.00
2019-05-03T09:48:00.484Z,23.70
2019-05-03T09:49:11.123Z,24.50
2019-05-03T09:50:02.241Z,25.10
2019-05-03T09:51:00.642Z,25.40
2019-05-03T09:52:00.857Z,24.80
2019-05-03T09:53:00.721Z,24.10
2019-05-03T09:54:00.803Z,24.90
2019-05-03T09:55:00.861Z,25.60
2019-05-03T09:56:00.867Z,25.10
2019-05-03T09:57:00.973Z,24.60
2019-05-03T09:58:00.952Z,25.50
2019-05-03T09:59:01.010Z,26.40
2019-05-03T10:00:01.099Z,24.80
2019-05-03T10:01:01.102Z,25.40
2019-05-03T10:02:01.132Z,25.80
2019-05-03T10:03:01.217Z,25.60
2019-05-03T10:04:01.218Z,25.40
2019-05-03T10:05:01.278Z,26.00
2019-05-03T10:06:01.321Z,25.10
2019-05-03T10:07:01.343Z,25.20
2019-05-03T10:08:01.443Z,25.80
2019-05-03T10:09:01.459Z,25.30
2019-05-03T10:10:01.485Z,25.80
2019-05-03T10:11:01.595Z,25.20
2019-05-03T10:12:01.598Z,25.50
2019-05-03T10:13:01.653Z,25.90
2019-05-03T10:14:01.726Z,25.60
2019-05-03T10:15:01.793Z,25.10
2019-05-03T10:16:01.772Z,25.20
2019-05-03T10:17:01.861Z,25.90
2019-05-03T10:18:08.692Z,24.90
2019-05-03T10:19:01.905Z,25.00
2019-05-03T10:20:01.950Z,25.50
2019-05-03T10:21:03.137Z,24.70
2019-05-03T10:22:02.037Z,25.00
2019-05-03T10:23:02.099Z,23.80
2019-05-03T10:24:02.127Z,22.40
2019-05-03T10:25:02.161Z,22.80
2019-05-03T10:26:02.202Z,22.60
2019-05-03T10:27:02.262Z,22.70
2019-05-03T10:28:02.309Z,21.00
2019-05-03T10:29:02.390Z,21.90
2019-05-03T10:30:10.537Z,21.50
2019-05-03T10:31:05.552Z,22.10
2019-05-03T10:32:02.536Z,21.20
2019-05-03T10:33:02.529Z,21.00
2019-05-03T10:34:02.628Z,21.10
2019-05-03T10:35:02.625Z,20.40
2019-05-03T10:36:02.693Z,21.20
2019-05-03T10:37:05.068Z,20.70
2019-05-03T10:38:02.762Z,20.50
2019-05-03T10:39:04.675Z,21.20
2019-05-03T10:40:07.240Z,21.10
2019-05-03T10:41:02.909Z,19.80
2019-05-03T10:42:04.805Z,19.60
2019-05-03T10:43:04.799Z,20.50
2019-05-03T10:44:03.059Z,19.90
2019-05-03T10:45:04.645Z,19.10
2019-05-03T10:46:05.143Z,18.60
2019-05-03T10:47:05.305Z,19.20
2019-05-03T10:48:04.749Z,19.90
2019-05-03T10:49:05.626Z,19.20
2019-05-03T10:50:04.715Z,19.80
2019-05-03T10:51:04.743Z,19.10
2019-05-03T10:52:05.444Z,19.30
2019-05-03T10:53:05.182Z,19.10
2019-05-03T10:54:05.207Z,20.40
2019-05-03T10:55:05.352Z,19.30
2019-05-03T10:56:05.100Z,21.10
2019-05-03T10:57:05.299Z,20.40
2019-05-03T10:58:05.322Z,20.70
2019-05-03T10:59:06.012Z,20.00
2019-05-03T11:00:05.068Z,20.10
2019-05-03T11:01:04.962Z,20.80
2019-05-03T11:02:03.937Z,20.50
2019-05-03T11:03:05.291Z,20.50
2019-05-03T11:04:05.295Z,20.40
2019-05-03T11:05:05.202Z,20.10
2019-05-03T11:06:05.486Z,19.50
2019-05-03T11:07:05.485Z,19.50
2019-05-03T11:08:04.980Z,19.80
2019-05-03T11:09:05.660Z,19.40
2019-05-03T11:10:05.281Z,20.20
2019-05-03T11:11:05.942Z,18.90
2019-05-03T11:12:05.370Z,19.30
2019-05-03T11:13:05.851Z,19.10
2019-05-03T11:14:05.499Z,19.30
2019-05-03T11:15:04.613Z,20.10
2019-05-03T11:16:05.585Z,19.00
2019-05-03T11:17:05.637Z,19.20
2019-05-03T11:18:05.621Z,19.80
2019-05-03T11:19:05.521Z,19.40
2019-05-03T11:20:05.301Z,20.10
2019-05-03T11:21:05.237Z,19.20
2019-05-03T11:22:05.508Z,18.30
2019-05-03T11:23:05.960Z,18.80
2019-05-03T11:24:05.022Z,19.10
2019-05-03T11:25:05.235Z,20.30
2019-05-03T11:26:05.134Z,20.40
2019-05-03T11:27:05.185Z,20.50
2019-05-03T11:28:05.240Z,19.80
2019-05-03T11:29:05.394Z,19.60
2019-05-03T11:30:05.312Z,19.80
2019-05-03T11:31:05.392Z,19.20
2019-05-03T11:32:09.221Z,18.70
2019-05-03T11:33:05.489Z,19.80
2019-05-03T11:34:05.544Z,18.90
2019-05-03T11:35:05.593Z,18.80
2019-05-03T11:36:05.651Z,19.30
2019-05-03T11:37:05.717Z,18.80
2019-05-03T11:38:05.779Z,18.30
2019-05-03T11:39:05.801Z,19.00
2019-05-03T11:40:05.862Z,19.40
2019-05-03T11:41:05.912Z,18.80
2019-05-03T11:42:05.995Z,18.50
2019-05-03T11:43:06.009Z,18.80
2019-05-03T11:44:06.078Z,19.20
2019-05-03T11:45:06.119Z,18.30
2019-05-03T11:46:06.160Z,18.80
2019-05-03T11:47:06.249Z,18.40
2019-05-03T11:48:06.270Z,18.10
2019-05-03T11:49:06.326Z,17.30
2019-05-03T11:50:06.390Z,18.00
2019-05-03T11:51:06.447Z,17.70
2019-05-03T11:52:06.734Z,17.80
2019-05-03T11:53:06.562Z,18.40
2019-05-03T11:54:06.608Z,18.40
2019-05-03T11:55:11.219Z,17.90
2019-05-03T11:56:06.723Z,18.60
2019-05-03T11:57:06.766Z,17.70
2019-05-03T11:58:06.832Z,18.20
2019-05-03T11:59:06.902Z,17.30
2019-05-03T12:00:06.931Z,17.80
2019-05-03T12:01:15.350Z,17.40
2019-05-03T12:02:07.047Z,16.60
2019-05-03T12:03:07.099Z,16.60
2019-05-03T12:04:07.147Z,16.60
2019-05-03T12:05:07.333Z,16.10
2019-05-03T12:06:07.257Z,15.30
2019-05-03T12:07:07.308Z,15.40
2019-05-03T12:08:07.381Z,16.00
2019-05-03T12:09:07.414Z,15.60
2019-05-03T12:10:16.308Z,16.10
2019-05-03T12:11:07.527Z,15.20
2019-05-03T12:12:07.591Z,15.70
2019-05-03T12:13:07.639Z,14.80
2019-05-03T12:14:07.705Z,14.90
2019-05-03T12:15:07.741Z,15.80
2019-05-03T12:16:18.067Z,15.70
2019-05-03T12:17:18.343Z,15.90
2019-05-03T12:18:08.675Z,15.90
2019-05-03T12:19:17.141Z,15.70
2019-05-03T12:20:09.650Z,15.30
2019-05-03T12:21:09.746Z,15.70
2019-05-03T12:22:08.851Z,14.40
2019-05-03T12:23:08.672Z,15.00
2019-05-03T12:24:08.899Z,16.20
2019-05-03T12:25:10.328Z,16.00
2019-05-03T12:26:12.786Z,14.90
2019-05-03T12:27:08.400Z,16.80
2019-05-03T12:28:08.446Z,17.00
2019-05-03T12:29:08.517Z,15.80
2019-05-03T12:30:08.561Z,13.50
2019-05-03T12:31:08.645Z,14.20
2019-05-03T12:32:08.671Z,14.50
2019-05-03T12:33:08.740Z,15.20
2019-05-03T12:34:08.769Z,15.60
2019-05-03T12:35:08.828Z,15.30
2019-05-03T12:36:08.893Z,14.80
2019-05-03T12:37:08.938Z,14.60
2019-05-03T12:38:09.044Z,14.40
2019-05-03T12:39:23.316Z,14.20
2019-05-03T12:40:09.111Z,14.80
2019-05-03T12:41:09.205Z,13.20
2019-05-03T12:42:09.198Z,14.20
2019-05-03T12:43:09.266Z,14.90
2019-05-03T12:44:09.324Z,14.20
2019-05-03T12:45:09.380Z,13.40
2019-05-03T12:46:09.432Z,14.50
2019-05-03T12:47:09.488Z,13.90
2019-05-03T12:48:09.564Z,14.20
2019-05-03T12:49:09.597Z,14.50
2019-05-03T12:50:09.661Z,14.60
2019-05-03T12:51:10.048Z,15.90
2019-05-03T12:52:10.788Z,16.60
2019-05-03T12:53:09.861Z,16.30