createdAt,value
2019-01-04T00:01:40.480Z,0.20
2019-01-04T00:03:42.359Z,0.20
2019-01-04T00:05:44.004Z,0.20
2019-01-04T00:07:45.664Z,0.20
2019-01-04T00:09:47.536Z,0.20
2019-01-04T00:11:49.195Z,0.20
2019-01-04T00:13:51.071Z,0.20
2019-01-04T00:15:52.952Z,0.20
2019-01-04T00:17:54.605Z,0.10
2019-01-04T00:19:56.255Z,0.20
2019-01-04T00:21:57.956Z,0.20
2019-01-04T00:23:59.599Z,0.20
2019-01-04T00:26:01.244Z,0.10
2019-01-04T00:28:02.901Z,0.10
2019-01-04T00:30:06.663Z,0.10
2019-01-04T00:32:08.322Z,0.20
2019-01-04T00:34:10.204Z,0.10
2019-01-04T00:36:11.848Z,0.20
2019-01-04T00:38:13.499Z,0.10
2019-01-04T00:40:15.140Z,0.10
2019-01-04T00:42:16.792Z,0.10
2019-01-04T00:44:18.728Z,0.10
2019-01-04T00:46:20.384Z,0.10
2019-01-04T00:48:22.031Z,0.20
2019-01-04T00:50:23.675Z,0.20
2019-01-04T00:52:25.803Z,0.10
2019-01-04T00:54:27.445Z,0.10
2019-01-04T00:57:06.864Z,0.10
2019-01-04T00:59:33.411Z,0.10
2019-01-04T01:02:01.725Z,0.10
2019-01-04T01:04:21.906Z,0.10
2019-01-04T01:06:59.475Z,0.10
2019-01-04T01:09:34.120Z,0.10
2019-01-04T01:12:03.023Z,0.10
2019-01-04T01:14:35.504Z,0.10
2019-01-04T01:17:05.363Z,0.00
2019-01-04T01:19:31.532Z,0.00
2019-01-04T01:21:58.224Z,0.00
2019-01-04T01:24:36.423Z,-0.10
2019-01-04T01:27:15.282Z,-0.10
2019-01-04T01:30:04.214Z,-0.10
2019-01-04T01:32:37.292Z,-0.20
2019-01-04T01:35:16.543Z,-0.20
2019-01-04T01:38:04.035Z,-0.20
2019-01-04T01:40:38.564Z,-0.20
2019-01-04T01:43:21.571Z,-0.20
2019-01-04T01:46:06.099Z,-0.30
2019-01-04T01:48:48.881Z,-0.30
2019-01-04T01:51:13.703Z,-0.20
2019-01-04T01:53:16.384Z,-0.20
2019-01-04T01:55:18.024Z,-0.10
2019-01-04T01:57:19.908Z,-0.10
2019-01-04T01:59:21.548Z,-0.10
2019-01-04T02:01:23.192Z,-0.10
2019-01-04T02:03:24.840Z,-0.10
2019-01-04T02:05:26.474Z,-0.10
2019-01-04T02:07:28.120Z,-0.10
2019-01-04T02:09:30.273Z,-0.20
2019-01-04T02:11:32.136Z,-0.20
2019-01-04T02:13:34.024Z,-0.20
2019-01-04T02:15:35.667Z,-0.20
2019-01-04T02:17:37.540Z,-0.10
2019-01-04T02:19:39.195Z,-0.10
2019-01-04T02:21:41.068Z,-0.10
2019-01-04T02:23:42.952Z,-0.10
2019-01-04T02:25:44.591Z,-0.10
2019-01-04T02:27:46.227Z,0.00
2019-01-04T02:29:48.351Z,0.00
2019-01-04T02:31:49.995Z,-0.10
2019-01-04T02:33:51.894Z,0.00
2019-01-04T02:35:53.536Z,0.00
2019-01-04T02:37:55.228Z,0.00
2019-01-04T02:39:57.121Z,0.00
2019-01-04T02:41:58.769Z,0.00
2019-01-04T02:44:00.424Z,0.00
2019-01-04T02:46:02.305Z,0.00
2019-01-04T02:48:03.949Z,0.00
2019-01-04T02:50:05.612Z,0.00
2019-01-04T02:52:07.256Z,0.00
2019-01-04T02:54:09.144Z,0.00
2019-01-04T02:56:11.011Z,0.00
2019-01-04T02:58:13.125Z,0.00
2019-01-04T03:00:14.786Z,-0.10
2019-01-04T03:02:17.068Z,-0.10
2019-01-04T03:04:18.948Z,0.00
2019-01-04T03:06:20.828Z,0.00
2019-01-04T03:08:22.708Z,0.00
2019-01-04T03:10:24.599Z,0.00
2019-01-04T03:12:26.243Z,0.00
2019-01-04T03:14:27.899Z,0.00
2019-01-04T03:16:29.997Z,0.00
2019-01-04T03:18:31.640Z,0.00
2019-01-04T03:20:33.292Z,0.00
2019-01-04T03:22:35.172Z,0.10
2019-01-04T03:24:37.299Z,0.10
2019-01-04T03:26:38.936Z,0.10
2019-01-04T03:28:40.819Z,0.10
2019-01-04T03:30:42.580Z,0.10
2019-01-04T03:32:44.220Z,0.20
2019-01-04T03:34:46.108Z,0.20
2019-01-04T03:36:47.751Z,0.20
2019-01-04T03:38:49.636Z,0.20
2019-01-04T03:40:51.386Z,0.20
2019-01-04T03:42:53.499Z,0.30
2019-01-04T03:44:55.149Z,0.30
2019-01-04T03:46:56.796Z,0.30
2019-01-04T03:48:58.689Z,0.30
2019-01-04T03:51:00.335Z,0.40
2019-01-04T03:53:02.222Z,0.40
2019-01-04T03:55:04.224Z,0.40
2019-01-04T03:57:05.864Z,0.40
2019-01-04T03:59:07.508Z,0.50
2019-01-04T04:01:09.164Z,0.50
2019-01-04T04:03:11.043Z,0.50
2019-01-04T04:05:12.928Z,0.50
2019-01-04T04:07:14.680Z,0.60
2019-01-04T04:09:16.324Z,0.60
2019-01-04T04:11:17.972Z,0.60
2019-01-04T04:13:19.636Z,0.60
2019-01-04T04:15:21.291Z,0.60
2019-01-04T04:17:22.935Z,0.60
2019-01-04T04:19:24.817Z,0.60
2019-01-04T04:21:26.699Z,0.60
2019-01-04T04:23:28.354Z,0.70
2019-01-04T04:25:30.243Z,0.70
2019-01-04T04:27:32.128Z,0.70
2019-01-04T04:29:33.782Z,0.70
2019-01-04T04:31:35.663Z,0.70
2019-01-04T04:33:37.308Z,0.80
2019-01-04T04:35:38.955Z,0.80
2019-01-04T04:37:40.605Z,0.80
2019-01-04T04:39:42.252Z,0.80
2019-01-04T04:41:44.136Z,0.80
2019-01-04T04:43:45.784Z,0.90
2019-01-04T04:45:47.671Z,0.90
2019-01-04T04:47:49.316Z,0.90
2019-01-04T04:49:50.971Z,0.90
2019-01-04T04:51:52.628Z,0.90
2019-01-04T04:53:54.280Z,1.00
2019-01-04T04:55:55.927Z,1.00
2019-01-04T04:57:57.575Z,1.00
2019-01-04T04:59:59.471Z,1.00
2019-01-04T05:02:01.104Z,1.00
2019-01-04T05:04:03.004Z,1.00
2019-01-04T05:06:04.656Z,1.00
2019-01-04T05:08:06.540Z,1.00
2019-01-04T05:10:08.204Z,1.00
2019-01-04T05:12:09.848Z,1.00
2019-01-04T05:14:12.207Z,1.00
2019-01-04T05:16:13.856Z,1.00
2019-01-04T05:18:15.738Z,1.00
2019-01-04T05:20:17.623Z,1.00
2019-01-04T05:22:19.275Z,1.10
2019-01-04T05:24:21.412Z,1.10
2019-01-04T05:26:23.131Z,1.10
2019-01-04T05:28:25.020Z,1.10
2019-01-04T05:30:26.672Z,1.20
2019-01-04T05:32:28.312Z,1.20
2019-01-04T05:34:30.221Z,1.20
2019-01-04T05:36:31.868Z,1.20
2019-01-04T05:38:33.516Z,1.20
2019-01-04T05:40:35.403Z,1.20
2019-01-04T05:42:37.290Z,1.20
2019-01-04T05:44:38.929Z,1.30
2019-01-04T05:46:40.588Z,1.30
2019-01-04T05:48:42.255Z,1.30
2019-01-04T05:50:43.908Z,1.30
2019-01-04T05:52:45.557Z,1.30
2019-01-04T05:54:47.441Z,1.30
2019-01-04T05:56:49.336Z,1.30
2019-01-04T05:58:51.217Z,1.30
2019-01-04T06:00:53.140Z,1.40
2019-01-04T06:02:55.254Z,1.40
2019-01-04T06:04:57.136Z,1.40
2019-01-04T06:06:59.023Z,1.40
2019-01-04T06:09:00.672Z,1.40
2019-01-04T06:11:02.330Z,1.30
2019-01-04T06:13:03.973Z,1.30
2019-01-04T06:15:05.720Z,1.30
2019-01-04T06:17:07.371Z,1.20
2019-01-04T06:19:09.016Z,1.20
2019-01-04T06:21:10.668Z,1.20
2019-01-04T06:23:12.316Z,1.20
2019-01-04T06:25:13.956Z,1.20
2019-01-04T06:27:15.616Z,1.20
2019-01-04T06:29:17.259Z,1.20
2019-01-04T06:31:18.912Z,1.20
2019-01-04T06:33:20.560Z,1.30
2019-01-04T06:35:22.440Z,1.30
2019-01-04T06:37:24.336Z,1.30
2019-01-04T06:39:26.215Z,1.30
2019-01-04T06:41:27.872Z,1.30
2019-01-04T06:43:29.511Z,1.30
2019-01-04T06:45:31.152Z,1.30
2019-01-04T06:47:33.354Z,1.30
2019-01-04T06:49:35.240Z,1.40
2019-01-04T06:51:36.897Z,1.40
2019-01-04T06:53:38.541Z,1.40
2019-01-04T06:55:54.743Z,1.40
2019-01-04T06:57:56.443Z,1.40
2019-01-04T06:59:58.092Z,1.40
2019-01-04T07:01:59.975Z,1.40
2019-01-04T07:04:01.859Z,1.50
2019-01-04T07:06:03.511Z,1.50
2019-01-04T07:08:05.164Z,1.50
2019-01-04T07:10:06.823Z,1.50
2019-01-04T07:12:08.472Z,1.50
2019-01-04T07:14:10.132Z,1.50
2019-01-04T07:16:12.043Z,1.50
2019-01-04T07:18:13.699Z,1.50
2019-01-04T07:20:15.580Z,1.60
2019-01-04T07:22:17.225Z,1.60
2019-01-04T07:24:18.886Z,1.60
2019-01-04T07:26:20.528Z,1.60
2019-01-04T07:28:22.412Z,1.60
2019-01-04T07:30:24.293Z,1.60
2019-01-04T07:32:25.939Z,1.60
2019-01-04T07:34:27.839Z,1.60
2019-01-04T07:36:29.490Z,1.70
2019-01-04T07:38:31.132Z,1.70
2019-01-04T07:40:33.264Z,1.70
2019-01-04T07:42:34.903Z,1.80
2019-01-04T07:44:36.560Z,1.80
2019-01-04T07:46:38.443Z,1.80
2019-01-04T07:48:40.104Z,1.80
2019-01-04T07:50:41.747Z,1.90
2019-01-04T07:52:43.404Z,1.90
2019-01-04T07:54:45.056Z,1.90
2019-01-04T07:56:46.703Z,1.90
2019-01-04T07:58:48.355Z,2.00
2019-01-04T08:00:49.999Z,2.00
2019-01-04T08:02:53.196Z,2.00
2019-01-04T08:04:55.083Z,2.00
2019-01-04T08:06:56.967Z,2.10
2019-01-04T08:08:58.871Z,2.10
2019-01-04T08:11:00.512Z,2.10
2019-01-04T08:13:02.160Z,2.10
2019-01-04T08:15:04.183Z,2.10
2019-01-04T08:17:05.828Z,2.10
2019-01-04T08:19:07.488Z,2.20
2019-01-04T08:21:09.133Z,2.20
2019-01-04T08:23:10.787Z,2.20
2019-01-04T08:25:12.439Z,2.20
2019-01-04T08:27:14.091Z,2.20
2019-01-04T08:29:15.739Z,2.20
2019-01-04T08:31:17.387Z,2.20
2019-01-04T08:33:19.044Z,2.20
2019-01-04T08:35:20.687Z,2.20
2019-01-04T08:37:22.323Z,2.20
2019-01-04T08:39:24.207Z,2.20
2019-01-04T08:41:26.085Z,2.20
2019-01-04T08:43:27.740Z,2.20
2019-01-04T08:45:29.400Z,2.20
2019-01-04T08:47:31.031Z,2.30
2019-01-04T08:49:32.695Z,2.30
2019-01-04T08:51:34.339Z,2.30
2019-01-04T08:53:59.158Z,2.30
2019-01-04T08:56:00.791Z,2.30
2019-01-04T08:58:02.663Z,2.40
2019-01-04T09:00:06.493Z,2.40
2019-01-04T09:02:08.136Z,2.40
2019-01-04T09:04:09.795Z,2.40
2019-01-04T09:06:11.465Z,2.50
2019-01-04T09:08:13.113Z,2.50
2019-01-04T09:10:14.765Z,2.50
2019-01-04T09:12:16.407Z,2.60
2019-01-04T09:14:18.064Z,2.60
2019-01-04T09:16:20.199Z,2.60
2019-01-04T09:18:22.091Z,2.60
2019-01-04T09:20:23.975Z,2.70
2019-01-04T09:22:26.092Z,2.70
2019-01-04T09:24:27.755Z,2.70
2019-01-04T09:26:29.877Z,2.70
2019-01-04T09:28:31.756Z,2.70
2019-01-04T09:30:33.652Z,2.70
2019-01-04T09:32:35.288Z,2.80
2019-01-04T09:34:36.942Z,2.80
2019-01-04T09:36:38.580Z,2.80
2019-01-04T09:38:40.235Z,2.90
2019-01-04T09:40:41.881Z,2.90
2019-01-04T09:42:45.302Z,2.90
2019-01-04T09:44:46.947Z,2.90
2019-01-04T09:46:48.588Z,2.90
2019-01-04T09:48:50.228Z,2.90
2019-01-04T09:50:51.972Z,3.00
2019-01-04T09:52:53.612Z,3.00
2019-01-04T09:54:55.256Z,3.00
2019-01-04T09:56:56.920Z,3.00
2019-01-04T09:58:58.796Z,3.10
2019-01-04T10:01:00.442Z,3.10
2019-01-04T10:03:02.079Z,3.10
2019-01-04T10:05:04.096Z,3.10
2019-01-04T10:07:05.735Z,3.20
2019-01-04T10:09:07.373Z,3.20
2019-01-04T10:11:09.019Z,3.20
2019-01-04T10:13:10.903Z,3.20
2019-01-04T10:15:15.871Z,3.20
2019-01-04T10:17:17.512Z,3.20
2019-01-04T10:19:19.159Z,3.20
2019-01-04T10:21:20.815Z,3.20
2019-01-04T10:23:22.453Z,3.20
2019-01-04T10:25:24.335Z,3.20
2019-01-04T10:27:26.203Z,3.20
2019-01-04T10:29:27.852Z,3.20
2019-01-04T10:31:29.724Z,3.20
2019-01-04T10:33:31.360Z,3.20
2019-01-04T10:35:33.003Z,3.10
2019-01-04T10:37:34.907Z,3.20
2019-01-04T10:39:36.787Z,3.20
2019-01-04T10:41:38.444Z,3.20
2019-01-04T10:43:40.084Z,3.20
2019-01-04T10:45:41.967Z,3.20
2019-01-04T10:47:43.607Z,3.20
2019-01-04T10:49:45.256Z,3.20
2019-01-04T10:51:46.890Z,3.20
2019-01-04T10:53:48.775Z,3.20
2019-01-04T10:55:50.415Z,3.20
2019-01-04T10:57:52.048Z,3.20
2019-01-04T10:59:53.688Z,3.20
2019-01-04T11:01:55.680Z,3.30
2019-01-04T11:03:57.319Z,3.30
2019-01-04T11:05:58.968Z,3.30
2019-01-04T11:08:00.639Z,3.30
2019-01-04T11:10:02.375Z,3.30
2019-01-04T11:12:04.015Z,3.30
2019-01-04T11:14:05.643Z,3.30
2019-01-04T11:16:07.298Z,3.30
2019-01-04T11:18:09.959Z,3.30
2019-01-04T11:20:34.540Z,3.30
2019-01-04T11:23:00.667Z,3.30
2019-01-04T11:25:33.172Z,3.30
2019-01-04T11:27:50.336Z,3.30
2019-01-04T11:30:20.376Z,3.30
2019-01-04T11:32:28.679Z,3.30
2019-01-04T11:34:44.900Z,3.30
2019-01-04T11:37:02.760Z,3.40
2019-01-04T11:39:28.227Z,3.40
2019-01-04T11:42:07.100Z,3.30
2019-01-04T11:44:59.643Z,3.40
2019-01-04T11:47:51.915Z,3.40
2019-01-04T11:50:37.631Z,3.40
2019-01-04T11:52:46.800Z,3.40
2019-01-04T11:54:48.924Z,3.40
2019-01-04T11:56:50.587Z,3.40
2019-01-04T11:58:52.240Z,3.30
2019-01-04T12:00:53.883Z,3.40
2019-01-04T12:02:55.532Z,3.40
2019-01-04T12:05:00.187Z,3.40
2019-01-04T12:07:01.844Z,3.40
2019-01-04T12:09:06.191Z,3.40
2019-01-04T12:11:08.056Z,3.40
2019-01-04T12:13:09.706Z,3.40
2019-01-04T12:15:11.339Z,3.40
2019-01-04T12:17:13.016Z,3.40
2019-01-04T12:19:14.895Z,3.40
2019-01-04T12:21:16.772Z,3.40
2019-01-04T12:23:18.450Z,3.40
2019-01-04T12:25:20.163Z,3.40
2019-01-04T12:27:21.808Z,3.40
2019-01-04T12:29:23.451Z,3.50
2019-01-04T12:31:25.144Z,3.50
2019-01-04T12:33:26.799Z,3.50
2019-01-04T12:35:28.676Z,3.50
2019-01-04T12:37:30.315Z,3.50
2019-01-04T12:39:32.205Z,3.50
2019-01-04T12:41:33.852Z,3.50
2019-01-04T12:43:35.500Z,3.50
2019-01-04T12:45:37.135Z,3.50
2019-01-04T12:47:39.044Z,3.50
2019-01-04T12:49:40.695Z,3.60
2019-01-04T12:51:42.323Z,3.50
2019-01-04T12:53:44.212Z,3.60
2019-01-04T12:55:45.848Z,3.60
2019-01-04T12:57:47.495Z,3.50
2019-01-04T12:59:49.136Z,3.60
2019-01-04T13:01:51.014Z,3.60
2019-01-04T13:03:53.012Z,3.60
2019-01-04T13:05:54.648Z,3.60
2019-01-04T13:07:56.292Z,3.60
2019-01-04T13:09:57.932Z,3.60
2019-01-04T13:11:59.575Z,3.60
2019-01-04T13:14:01.328Z,3.60
2019-01-04T13:16:02.963Z,3.60
2019-01-04T13:18:04.608Z,3.70
2019-01-04T13:20:06.265Z,3.60
2019-01-04T13:22:07.900Z,3.70
2019-01-04T13:24:09.543Z,3.70
2019-01-04T13:26:11.183Z,3.70
2019-01-04T13:28:13.061Z,3.70
2019-01-04T13:30:14.688Z,3.70
2019-01-04T13:32:16.324Z,3.70
2019-01-04T13:34:17.983Z,3.70
2019-01-04T13:36:19.644Z,3.70
2019-01-04T13:38:21.280Z,3.70
2019-01-04T13:40:22.931Z,3.70
2019-01-04T13:42:24.571Z,3.70
2019-01-04T13:44:26.224Z,3.70
2019-01-04T13:46:27.860Z,3.70
2019-01-04T13:48:29.752Z,3.80
2019-01-04T13:50:31.633Z,3.80
2019-01-04T13:52:33.259Z,3.80
2019-01-04T13:54:34.907Z,3.80
2019-01-04T13:56:36.787Z,3.80
2019-01-04T13:58:38.440Z,3.80
2019-01-04T14:00:40.079Z,3.80
2019-01-04T14:02:41.720Z,3.80
2019-01-04T14:04:43.376Z,3.80
2019-01-04T14:06:45.020Z,3.80
2019-01-04T14:08:46.700Z,3.90
2019-01-04T14:10:48.576Z,3.80
2019-01-04T14:12:50.209Z,3.90
2019-01-04T14:14:51.851Z,3.80
2019-01-04T14:16:53.498Z,3.90
2019-01-04T14:18:55.395Z,3.90
2019-01-04T14:20:57.032Z,3.90
2019-01-04T14:22:58.671Z,3.90
2019-01-04T14:25:00.784Z,3.90
2019-01-04T14:27:02.421Z,3.90
2019-01-04T14:29:04.117Z,3.90
2019-01-04T14:31:06.001Z,3.90
2019-01-04T14:33:07.635Z,3.90
2019-01-04T14:35:09.280Z,3.90
2019-01-04T14:37:10.923Z,3.90
2019-01-04T14:39:12.807Z,3.90
2019-01-04T14:41:14.449Z,3.90
2019-01-04T14:43:16.320Z,3.90
2019-01-04T14:45:17.964Z,4.00
2019-01-04T14:47:19.604Z,3.90
2019-01-04T14:49:21.259Z,4.00
2019-01-04T14:51:22.935Z,3.90
2019-01-04T14:53:24.571Z,4.00
2019-01-04T14:55:27.474Z,4.00
2019-01-04T14:57:29.351Z,4.00
2019-01-04T14:59:30.996Z,4.00
2019-01-04T15:01:32.631Z,4.00
2019-01-04T15:03:34.270Z,4.00
2019-01-04T15:05:35.916Z,4.00
2019-01-04T15:07:37.788Z,4.00
2019-01-04T15:09:39.675Z,4.00
2019-01-04T15:11:41.309Z,4.00
2019-01-04T15:13:43.183Z,4.00
2019-01-04T15:15:44.829Z,4.00
2019-01-04T15:17:46.464Z,4.00
2019-01-04T15:19:48.112Z,4.00
2019-01-04T15:21:49.751Z,4.00
2019-01-04T15:23:51.626Z,4.00
2019-01-04T15:25:53.273Z,4.00
2019-01-04T15:27:54.911Z,4.00
2019-01-04T15:29:56.567Z,4.00
2019-01-04T15:31:58.204Z,4.00
2019-01-04T15:33:59.844Z,4.00
2019-01-04T15:36:01.497Z,4.00
2019-01-04T15:38:03.135Z,4.00
2019-01-04T15:40:06.043Z,4.10
2019-01-04T15:42:07.743Z,4.00
2019-01-04T15:44:09.383Z,4.10
2019-01-04T15:46:11.031Z,4.10
2019-01-04T15:48:12.676Z,4.10
2019-01-04T15:50:14.335Z,4.10
2019-01-04T15:52:15.976Z,4.10
2019-01-04T15:54:17.611Z,4.10
2019-01-04T15:56:19.498Z,4.10
2019-01-04T15:58:21.136Z,4.10
2019-01-04T16:00:22.791Z,4.10
2019-01-04T16:02:24.427Z,4.10
2019-01-04T16:04:26.063Z,4.10
2019-01-04T16:06:27.719Z,4.20
2019-01-04T16:08:29.590Z,4.20
2019-01-04T16:10:31.276Z,4.20
2019-01-04T16:12:32.916Z,4.20
2019-01-04T16:14:34.555Z,4.20
2019-01-04T16:16:36.204Z,4.20
2019-01-04T16:18:37.844Z,4.20
2019-01-04T16:20:39.479Z,4.20
2019-01-04T16:22:41.127Z,4.20
2019-01-04T16:24:42.763Z,4.20
2019-01-04T16:26:44.411Z,4.20
2019-01-04T16:28:46.291Z,4.20
2019-01-04T16:30:47.931Z,4.20
2019-01-04T16:32:49.852Z,4.20
2019-01-04T16:34:51.488Z,4.20
2019-01-04T16:36:53.132Z,4.20
2019-01-04T16:38:54.772Z,4.20
2019-01-04T16:40:56.415Z,4.20
2019-01-04T16:42:58.060Z,4.30
2019-01-04T16:44:59.699Z,4.30
2019-01-04T16:47:01.348Z,4.30
2019-01-04T16:49:02.996Z,4.30
2019-01-04T16:51:04.732Z,4.30
2019-01-04T16:53:06.380Z,4.30
2019-01-04T16:55:08.291Z,4.30
2019-01-04T16:57:09.940Z,4.30
2019-01-04T16:59:11.585Z,4.30
2019-01-04T17:01:13.216Z,4.30
2019-01-04T17:03:14.864Z,4.30
2019-01-04T17:05:16.503Z,4.40
2019-01-04T17:07:18.153Z,4.40
2019-01-04T17:09:19.788Z,4.40
2019-01-04T17:11:21.460Z,4.40
2019-01-04T17:13:23.099Z,4.40
2019-01-04T17:15:24.735Z,4.40
2019-01-04T17:17:26.384Z,4.40
2019-01-04T17:19:28.020Z,4.40
2019-01-04T17:21:29.656Z,4.40
2019-01-04T17:23:31.548Z,4.40
2019-01-04T17:25:33.187Z,4.40
2019-01-04T17:27:34.831Z,4.40
2019-01-04T17:29:36.476Z,4.40
2019-01-04T17:31:38.111Z,4.40
2019-01-04T17:33:39.986Z,4.40
2019-01-04T17:35:41.872Z,4.40
2019-01-04T17:37:43.755Z,4.50
2019-01-04T17:39:45.391Z,4.50
2019-01-04T17:41:47.023Z,4.50
2019-01-04T17:43:48.675Z,4.50
2019-01-04T17:45:50.548Z,4.50
2019-01-04T17:47:52.205Z,4.50
2019-01-04T17:49:53.854Z,4.50
2019-01-04T17:51:55.735Z,4.50
2019-01-04T17:53:57.379Z,4.50
2019-01-04T17:55:59.016Z,4.50
2019-01-04T17:58:00.664Z,4.50
2019-01-04T18:00:03.225Z,4.50
2019-01-04T18:02:04.859Z,4.50
2019-01-04T18:04:06.508Z,4.50
2019-01-04T18:06:08.387Z,4.50
2019-01-04T18:08:10.032Z,4.60
2019-01-04T18:10:11.693Z,4.60
2019-01-04T18:12:13.347Z,4.60
2019-01-04T18:14:14.983Z,4.50
2019-01-04T18:16:16.628Z,4.60
2019-01-04T18:18:18.391Z,4.60
2019-01-04T18:20:20.015Z,4.60
2019-01-04T18:22:21.660Z,4.60
2019-01-04T18:24:23.345Z,4.60
2019-01-04T18:26:25.237Z,4.60
2019-01-04T18:28:26.887Z,4.70
2019-01-04T18:30:28.524Z,4.60
2019-01-04T18:32:30.171Z,4.70
2019-01-04T18:34:31.807Z,4.70
2019-01-04T18:36:33.546Z,4.70
2019-01-04T18:38:35.191Z,4.80
2019-01-04T18:40:36.931Z,4.80
2019-01-04T18:42:38.583Z,4.80
2019-01-04T18:44:40.228Z,4.80
2019-01-04T18:46:41.863Z,4.80
2019-01-04T18:48:43.528Z,4.80
2019-01-04T18:50:45.171Z,4.80
2019-01-04T18:52:46.823Z,4.80
2019-01-04T18:54:48.468Z,4.80
2019-01-04T18:56:50.108Z,4.80
2019-01-04T18:58:51.759Z,4.80
2019-01-04T19:00:53.396Z,4.90
2019-01-04T19:02:55.044Z,4.90
2019-01-04T19:04:56.939Z,4.90
2019-01-04T19:06:58.580Z,4.90
2019-01-04T19:09:00.231Z,4.90
2019-01-04T19:11:02.120Z,4.90
2019-01-04T19:13:03.755Z,4.90
2019-01-04T19:15:05.668Z,5.00
2019-01-04T19:17:07.307Z,5.00
2019-01-04T19:19:08.955Z,4.90
2019-01-04T19:21:10.592Z,5.00
2019-01-04T19:23:12.239Z,5.00
2019-01-04T19:25:13.881Z,5.00
2019-01-04T19:27:15.521Z,5.00
2019-01-04T19:29:17.410Z,5.00
2019-01-04T19:31:19.047Z,5.00
2019-01-04T19:33:20.698Z,5.00
2019-01-04T19:35:22.327Z,5.00
2019-01-04T19:37:23.963Z,5.00
2019-01-04T19:39:25.620Z,5.10
2019-01-04T19:41:27.490Z,5.10
2019-01-04T19:43:29.141Z,5.10
2019-01-04T19:45:30.788Z,5.10
2019-01-04T19:47:32.664Z,5.10
2019-01-04T19:49:34.553Z,5.10
2019-01-04T19:51:36.685Z,5.10
2019-01-04T19:53:38.331Z,5.10
2019-01-04T19:55:39.971Z,5.10
2019-01-04T19:57:41.614Z,5.10
2019-01-04T19:59:43.735Z,5.10
2019-01-04T20:01:45.382Z,5.20
2019-01-04T20:03:47.033Z,5.20
2019-01-04T20:06:59.924Z,5.20
2019-01-04T20:10:11.583Z,5.20
2019-01-04T20:13:47.284Z,5.20
2019-01-04T20:16:25.712Z,5.20
2019-01-04T20:18:46.827Z,5.20
2019-01-04T20:21:06.660Z,5.20
2019-01-04T20:23:28.259Z,5.20
2019-01-04T20:25:47.845Z,5.20
2019-01-04T20:28:07.660Z,5.20
2019-01-04T20:30:28.991Z,5.30
2019-01-04T20:32:46.580Z,5.30
2019-01-04T20:35:06.198Z,5.30
2019-01-04T20:37:26.024Z,5.30
2019-01-04T20:39:46.862Z,5.30
2019-01-04T20:42:23.423Z,5.30
2019-01-04T20:44:58.203Z,5.30
2019-01-04T20:47:19.588Z,5.30
2019-01-04T20:49:49.808Z,5.30
2019-01-04T20:52:06.516Z,5.30
2019-01-04T20:54:39.935Z,5.30
2019-01-04T20:57:04.176Z,5.40
2019-01-04T20:59:24.991Z,5.40
2019-01-04T21:01:48.451Z,5.40
2019-01-04T21:04:07.927Z,5.40
2019-01-04T21:06:19.579Z,5.40
2019-01-04T21:08:39.671Z,5.40
2019-01-04T21:11:06.742Z,5.40
2019-01-04T21:13:30.943Z,5.40
2019-01-04T21:15:54.071Z,5.40
2019-01-04T21:18:14.488Z,5.40
2019-01-04T21:20:53.976Z,5.40
2019-01-04T21:23:15.715Z,5.40
2019-01-04T21:25:49.057Z,5.50
2019-01-04T21:28:23.355Z,5.50
2019-01-04T21:30:59.939Z,5.50
2019-01-04T21:33:22.088Z,5.50
2019-01-04T21:35:41.675Z,5.50
2019-01-04T21:38:01.655Z,5.50
2019-01-04T21:40:28.947Z,5.50
2019-01-04T21:42:57.125Z,5.50
2019-01-04T21:45:15.731Z,5.60
2019-01-04T21:47:35.620Z,5.50
2019-01-04T21:49:55.748Z,5.60
2019-01-04T21:52:20.872Z,5.60
2019-01-04T21:54:32.217Z,5.60
2019-01-04T21:56:55.003Z,5.60
2019-01-04T21:59:25.319Z,5.60
2019-01-04T22:01:46.556Z,5.60
2019-01-04T22:04:06.360Z,5.60
2019-01-04T22:06:27.696Z,5.60
2019-01-04T22:09:03.759Z,5.60
2019-01-04T22:11:27.019Z,5.70
2019-01-04T22:13:46.631Z,5.60
2019-01-04T22:16:02.172Z,5.60
2019-01-04T22:18:25.955Z,5.70
2019-01-04T22:20:47.304Z,5.70
2019-01-04T22:23:06.944Z,5.70
2019-01-04T22:25:34.200Z,5.70
2019-01-04T22:27:55.532Z,5.70
2019-01-04T22:30:08.892Z,5.70
2019-01-04T22:32:28.821Z,5.70
2019-01-04T22:34:47.572Z,5.80
2019-01-04T22:37:02.255Z,5.80
2019-01-04T22:39:23.165Z,5.80
2019-01-04T22:41:57.223Z,5.80
2019-01-04T22:44:16.111Z,5.80
2019-01-04T22:46:41.875Z,5.80
2019-01-04T22:49:01.702Z,5.80
2019-01-04T22:51:21.871Z,5.80
2019-01-04T22:53:45.448Z,5.80
2019-01-04T22:55:57.618Z,5.80
2019-01-04T22:58:17.224Z,5.80
2019-01-04T23:00:46.475Z,5.90
2019-01-04T23:03:06.032Z,5.90
2019-01-04T23:05:42.408Z,5.90
2019-01-04T23:08:03.736Z,5.90
2019-01-04T23:10:27.688Z,5.90
2019-01-04T23:12:47.319Z,5.90
2019-01-04T23:15:09.385Z,5.90
2019-01-04T23:17:29.310Z,5.90
2019-01-04T23:20:01.243Z,5.90
2019-01-04T23:22:30.387Z,5.90
2019-01-04T23:25:06.968Z,5.90
2019-01-04T23:27:35.264Z,5.90
2019-01-04T23:29:50.979Z,5.90
2019-01-04T23:32:15.295Z,5.90
2019-01-04T23:34:25.483Z,6.00
2019-01-04T23:36:45.380Z,6.00
2019-01-04T23:39:10.591Z,6.00
2019-01-04T23:41:30.236Z,6.00
2019-01-04T23:43:50.059Z,6.00
2019-01-04T23:46:20.888Z,6.00
2019-01-04T23:48:35.387Z,6.00
2019-01-04T23:50:59.552Z,6.00
2019-01-04T23:53:15.540Z,6.00
2019-01-04T23:55:33.235Z,6.10
2019-01-04T23:57:53.208Z,6.10
