createdAt,value
2024-05-09T00:00:31.093Z,67.10
2024-05-09T00:03:03.339Z,65.06
2024-05-09T00:05:30.363Z,67.73
2024-05-09T00:07:57.252Z,66.41
2024-05-09T00:10:32.671Z,66.17
2024-05-09T00:13:02.621Z,65.82
2024-05-09T00:15:29.459Z,64.73
2024-05-09T00:17:56.316Z,64.69
2024-05-09T00:20:28.578Z,64.62
2024-05-09T00:23:03.091Z,64.74
2024-05-09T00:25:32.590Z,65.77
2024-05-09T00:28:02.344Z,66.81
2024-05-09T00:30:34.369Z,67.69
2024-05-09T00:33:03.786Z,67.54
2024-05-09T00:35:31.193Z,67.88
2024-05-09T00:37:58.074Z,66.27
2024-05-09T00:40:35.007Z,66.46
2024-05-09T00:43:05.975Z,65.97
2024-05-09T00:45:32.761Z,66.33
2024-05-09T00:47:59.766Z,65.85
2024-05-09T00:50:35.332Z,64.51
2024-05-09T00:53:03.723Z,63.92
2024-05-09T00:55:30.503Z,65.74
2024-05-09T00:57:57.657Z,65.41
2024-05-09T01:00:31.589Z,65.66
2024-05-09T01:03:05.779Z,66.46
2024-05-09T01:05:33.325Z,65.71
2024-05-09T01:08:00.165Z,66.42
2024-05-09T01:10:33.697Z,65.39
2024-05-09T01:13:02.076Z,65.85
2024-05-09T01:15:28.852Z,66.65
2024-05-09T01:17:56.073Z,70.82
2024-05-09T01:20:32.043Z,69.75
2024-05-09T01:23:07.169Z,72.60
2024-05-09T01:25:34.060Z,73.88
2024-05-09T01:28:00.825Z,72.62
2024-05-09T01:30:33.997Z,70.15
2024-05-09T01:33:03.563Z,67.79
2024-05-09T01:35:30.719Z,68.25
2024-05-09T01:37:57.561Z,66.90
2024-05-09T01:40:33.546Z,66.99
2024-05-09T01:43:04.532Z,66.24
2024-05-09T01:45:31.410Z,66.32
2024-05-09T01:47:58.527Z,68.57
2024-05-09T01:50:36.688Z,68.58
2024-05-09T01:53:07.418Z,67.62
2024-05-09T01:55:34.302Z,66.89
2024-05-09T01:58:01.098Z,68.29
2024-05-09T02:00:36.955Z,69.47
2024-05-09T02:03:07.783Z,70.28
2024-05-09T02:05:35.171Z,70.44
2024-05-09T02:08:02.480Z,71.73
2024-05-09T02:10:32.721Z,72.07
2024-05-09T02:13:00.820Z,72.45
2024-05-09T02:15:28.010Z,72.57
2024-05-09T02:17:55.542Z,72.82
2024-05-09T02:20:30.412Z,72.99
2024-05-09T02:23:03.179Z,73.88
2024-05-09T02:25:30.488Z,75.96
2024-05-09T02:27:57.336Z,74.33
2024-05-09T02:30:31.091Z,74.76
2024-05-09T02:33:05.937Z,74.71
2024-05-09T02:35:33.006Z,73.85
2024-05-09T02:38:00.009Z,74.14
2024-05-09T02:40:35.574Z,74.69
2024-05-09T02:43:04.886Z,74.49
2024-05-09T02:45:31.648Z,75.49
2024-05-09T02:47:58.727Z,74.94
2024-05-09T02:50:33.797Z,74.72
2024-05-09T02:53:05.294Z,74.26
2024-05-09T02:55:32.185Z,74.57
2024-05-09T02:57:58.955Z,74.90
2024-05-09T03:00:34.580Z,74.25
2024-05-09T03:03:06.145Z,74.21
2024-05-09T03:05:33.389Z,74.84
2024-05-09T03:08:00.495Z,74.66
2024-05-09T03:10:29.170Z,75.13
2024-05-09T03:13:01.693Z,74.25
2024-05-09T03:15:28.419Z,73.04
2024-05-09T03:17:55.285Z,74.31
2024-05-09T03:20:27.587Z,75.36
2024-05-09T03:22:59.454Z,74.21
2024-05-09T03:25:26.232Z,75.29
2024-05-09T03:27:53.369Z,74.74
2024-05-09T03:30:29.595Z,74.05
2024-05-09T03:33:03.861Z,74.29
2024-05-09T03:35:31.159Z,74.33
2024-05-09T03:37:58.532Z,74.40
2024-05-09T03:40:29.015Z,75.83
2024-05-09T03:42:57.846Z,76.10
2024-05-09T03:45:25.033Z,76.66
2024-05-09T03:47:52.887Z,75.46
2024-05-09T03:50:26.336Z,75.69
2024-05-09T03:53:00.815Z,74.87
2024-05-09T03:55:28.241Z,74.65
2024-05-09T03:57:55.443Z,73.90
2024-05-09T04:00:30.823Z,74.19
2024-05-09T04:03:04.139Z,73.71
2024-05-09T04:05:31.522Z,74.90
2024-05-09T04:07:58.520Z,75.29
2024-05-09T04:10:32.333Z,75.24
2024-05-09T04:13:00.791Z,74.68
2024-05-09T04:15:27.615Z,74.83
2024-05-09T04:17:54.573Z,74.02
2024-05-09T04:20:32.502Z,72.63
2024-05-09T04:23:04.772Z,71.32
2024-05-09T04:25:31.587Z,71.32
2024-05-09T04:27:58.373Z,72.00
2024-05-09T04:30:34.497Z,72.13
2024-05-09T04:33:05.887Z,72.68
2024-05-09T04:35:33.038Z,72.62
2024-05-09T04:37:59.831Z,72.31
2024-05-09T04:40:33.092Z,70.24
2024-05-09T04:43:02.682Z,69.12
2024-05-09T04:45:29.428Z,69.79
2024-05-09T04:47:56.435Z,69.20
2024-05-09T04:50:30.337Z,68.12
2024-05-09T04:53:03.541Z,66.14
2024-05-09T04:55:30.561Z,66.72
2024-05-09T04:57:57.741Z,66.04
2024-05-09T05:00:32.708Z,66.33
2024-05-09T05:03:04.028Z,67.28
2024-05-09T05:05:30.882Z,67.34
2024-05-09T05:07:57.767Z,67.34
2024-05-09T05:10:33.023Z,68.10
2024-05-09T05:13:02.422Z,69.65
2024-05-09T05:15:29.172Z,67.27
2024-05-09T05:17:56.479Z,68.24
2024-05-09T05:20:30.700Z,69.11
2024-05-09T05:23:00.265Z,68.64
2024-05-09T05:25:27.107Z,68.96
2024-05-09T05:27:53.819Z,69.43
2024-05-09T05:30:25.268Z,70.19
2024-05-09T05:32:56.134Z,70.30
2024-05-09T05:35:23.224Z,68.98
2024-05-09T05:37:50.061Z,69.66
2024-05-09T05:40:28.160Z,69.16
2024-05-09T05:43:02.287Z,69.10
2024-05-09T05:45:29.042Z,69.74
2024-05-09T05:47:56.087Z,71.45
2024-05-09T05:50:28.033Z,71.64
2024-05-09T05:53:02.212Z,69.86
2024-05-09T05:55:29.034Z,69.84
2024-05-09T05:57:55.821Z,69.92
2024-05-09T06:00:29.770Z,69.22
2024-05-09T06:03:04.722Z,70.61
2024-05-09T06:05:32.895Z,70.92
2024-05-09T06:08:00.428Z,69.89
2024-05-09T06:10:37.010Z,69.25
2024-05-09T06:13:06.430Z,66.93
2024-05-09T06:15:33.196Z,67.48
2024-05-09T06:18:00.237Z,68.12
2024-05-09T06:20:34.921Z,64.99
2024-05-09T06:23:04.230Z,62.89
2024-05-09T06:25:31.142Z,61.30
2024-05-09T06:28:25.114Z,63.00
2024-05-09T06:30:48.110Z,62.01
2024-05-09T06:33:16.364Z,64.75
2024-05-09T06:35:43.869Z,63.23
2024-05-09T06:38:11.276Z,63.62
2024-05-09T06:40:40.183Z,62.81
2024-05-09T06:43:08.715Z,61.25
2024-05-09T06:45:35.469Z,61.94
2024-05-09T06:48:02.587Z,62.69
2024-05-09T06:50:36.834Z,62.56
2024-05-09T06:53:05.066Z,64.16
2024-05-09T06:55:31.907Z,62.11
2024-05-09T06:57:58.694Z,61.42
2024-05-09T07:00:34.418Z,63.39
2024-05-09T07:03:05.980Z,63.17
2024-05-09T07:05:33.033Z,61.97
2024-05-09T07:08:00.406Z,62.44
2024-05-09T07:10:33.101Z,65.42
2024-05-09T07:13:02.281Z,67.34
2024-05-09T07:15:29.168Z,69.95
2024-05-09T07:17:56.198Z,65.87
2024-05-09T07:20:31.999Z,65.97
2024-05-09T07:23:01.686Z,66.97
2024-05-09T07:25:28.794Z,68.05
2024-05-09T07:27:55.822Z,67.94
2024-05-09T07:30:27.724Z,67.40
2024-05-09T07:33:00.525Z,67.11
2024-05-09T07:35:27.795Z,68.65
2024-05-09T07:37:54.805Z,69.00
2024-05-09T07:40:29.013Z,67.15
2024-05-09T07:43:02.340Z,68.58
2024-05-09T07:45:45.245Z,65.29
2024-05-09T07:49:45.395Z,64.46
2024-05-09T07:53:40.795Z,65.70
2024-05-09T07:56:12.158Z,64.63
2024-05-09T07:58:39.250Z,62.25
2024-05-09T08:01:06.563Z,63.51
2024-05-09T08:03:33.647Z,62.30
2024-05-09T08:06:00.604Z,62.97
2024-05-09T08:08:27.455Z,62.80
2024-05-09T08:10:54.683Z,63.73
2024-05-09T08:13:22.095Z,62.58
2024-05-09T08:15:49.398Z,62.99
2024-05-09T08:18:16.797Z,64.04
2024-05-09T08:20:43.924Z,63.21
2024-05-09T08:23:11.107Z,63.43
2024-05-09T08:25:37.951Z,63.26
2024-05-09T08:28:04.824Z,61.80
2024-05-09T08:30:36.798Z,62.35
2024-05-09T08:33:05.120Z,62.18
2024-05-09T08:35:32.394Z,61.50
2024-05-09T08:37:59.222Z,63.77
2024-05-09T08:40:33.414Z,59.86
2024-05-09T08:43:03.085Z,61.81
2024-05-09T08:45:30.378Z,60.61
2024-05-09T08:47:57.278Z,60.63
2024-05-09T08:50:31.999Z,62.18
2024-05-09T08:53:04.876Z,59.65
2024-05-09T08:55:31.822Z,61.15
2024-05-09T08:57:58.562Z,61.03
2024-05-09T09:00:33.886Z,59.54
2024-05-09T09:03:03.927Z,59.45
2024-05-09T09:05:30.942Z,59.69
2024-05-09T09:07:57.954Z,57.78
2024-05-09T09:10:31.057Z,58.24
2024-05-09T09:12:59.109Z,59.55
2024-05-09T09:15:25.821Z,60.02
2024-05-09T09:17:52.798Z,60.00
2024-05-09T09:20:26.326Z,60.79
2024-05-09T09:23:00.310Z,58.88
2024-05-09T09:25:27.466Z,61.69
2024-05-09T09:27:54.722Z,59.47
2024-05-09T09:30:34.084Z,59.04
2024-05-09T09:33:05.131Z,58.86
2024-05-09T09:35:32.805Z,58.95
2024-05-09T09:38:00.124Z,58.13
2024-05-09T09:40:32.936Z,59.64
2024-05-09T09:43:02.002Z,57.82
2024-05-09T09:45:29.255Z,58.66
2024-05-09T09:47:56.545Z,58.66
2024-05-09T09:50:31.579Z,58.63
2024-05-09T09:53:01.670Z,60.63
2024-05-09T09:55:29.019Z,58.63
2024-05-09T09:57:56.486Z,59.06
2024-05-09T10:00:29.931Z,59.82
2024-05-09T10:03:00.076Z,57.42
2024-05-09T10:05:27.651Z,57.92
2024-05-09T10:07:55.011Z,56.84
2024-05-09T10:10:29.922Z,56.31
2024-05-09T10:13:00.031Z,54.99
2024-05-09T10:15:27.750Z,55.12
2024-05-09T10:17:55.158Z,56.55
2024-05-09T10:20:27.916Z,55.07
2024-05-09T10:22:58.115Z,53.30
2024-05-09T10:25:25.524Z,53.77
2024-05-09T10:27:52.835Z,53.21
2024-05-09T10:30:25.971Z,55.44
2024-05-09T10:32:57.493Z,53.86
2024-05-09T10:35:24.832Z,54.35
2024-05-09T10:37:52.140Z,52.65
2024-05-09T10:40:25.876Z,52.75
2024-05-09T10:42:56.585Z,54.99
2024-05-09T10:45:23.874Z,51.12
2024-05-09T10:47:51.149Z,50.78
2024-05-09T10:50:25.491Z,50.27
2024-05-09T10:52:56.362Z,53.03
2024-05-09T10:55:24.154Z,52.18
2024-05-09T10:57:50.924Z,51.43
2024-05-09T11:00:27.206Z,51.06
2024-05-09T11:02:57.525Z,53.07
2024-05-09T11:05:24.604Z,50.94
2024-05-09T11:07:51.454Z,51.94
2024-05-09T11:10:25.058Z,52.27
2024-05-09T11:12:58.304Z,50.62
2024-05-09T11:15:25.140Z,51.60
2024-05-09T11:17:51.987Z,51.85
2024-05-09T11:20:26.459Z,50.23
2024-05-09T11:22:56.451Z,50.79
2024-05-09T11:25:23.382Z,50.97
2024-05-09T11:27:50.192Z,52.37
2024-05-09T11:30:24.196Z,52.58
2024-05-09T11:32:56.954Z,51.04
2024-05-09T11:35:23.887Z,53.58
2024-05-09T11:37:50.649Z,50.63
2024-05-09T11:40:25.168Z,50.38
2024-05-09T11:42:55.354Z,51.61
2024-05-09T11:45:22.198Z,53.41
2024-05-09T11:47:49.205Z,50.23
2024-05-09T11:50:22.703Z,49.84
2024-05-09T11:52:56.491Z,50.65
2024-05-09T11:55:26.815Z,51.93
2024-05-09T11:57:55.177Z,50.75
2024-05-09T12:00:29.708Z,51.50
2024-05-09T12:03:03.768Z,50.51
2024-05-09T12:05:30.663Z,50.77
2024-05-09T12:07:57.501Z,48.29
2024-05-09T12:10:32.522Z,53.03
2024-05-09T12:13:02.391Z,50.49
2024-05-09T12:15:29.522Z,50.74
2024-05-09T12:17:58.924Z,52.33
2024-05-09T12:20:35.433Z,52.27
2024-05-09T12:23:05.302Z,49.07
2024-05-09T12:25:32.248Z,48.20
2024-05-09T12:27:59.101Z,49.87
2024-05-09T12:30:35.188Z,49.41
2024-05-09T12:33:05.793Z,49.87
2024-05-09T12:35:33.012Z,47.96
2024-05-09T12:38:00.010Z,50.21
2024-05-09T12:40:35.132Z,50.18
2024-05-09T12:43:05.085Z,48.70
2024-05-09T12:45:32.228Z,51.08
2024-05-09T12:47:59.619Z,47.16
2024-05-09T12:50:32.407Z,49.33
2024-05-09T12:53:01.339Z,50.29
2024-05-09T12:55:29.958Z,49.40
2024-05-09T12:57:58.750Z,48.83
2024-05-09T13:00:31.498Z,47.62
2024-05-09T13:03:01.313Z,47.58
2024-05-09T13:05:29.226Z,47.26
2024-05-09T13:07:57.333Z,48.90
2024-05-09T13:10:31.654Z,48.48
2024-05-09T13:13:01.144Z,51.89
2024-05-09T13:15:28.997Z,48.27
2024-05-09T13:17:58.293Z,50.07
2024-05-09T13:20:32.896Z,48.26
2024-05-09T13:23:02.464Z,48.99
2024-05-09T13:25:29.723Z,45.72
2024-05-09T13:27:57.168Z,46.41
2024-05-09T13:30:30.181Z,47.28
2024-05-09T13:33:06.639Z,48.25
2024-05-09T13:35:35.673Z,47.74
2024-05-09T13:38:03.730Z,47.04
2024-05-09T13:40:34.668Z,46.85
2024-05-09T13:43:03.679Z,47.36
2024-05-09T13:45:31.061Z,45.81
2024-05-09T13:47:58.483Z,51.20
2024-05-09T13:50:32.822Z,46.71
2024-05-09T13:53:06.797Z,50.10
2024-05-09T13:55:35.532Z,47.66
2024-05-09T13:58:02.986Z,47.00
2024-05-09T14:00:42.169Z,48.35
2024-05-09T14:03:14.651Z,47.96
2024-05-09T14:05:42.291Z,47.25
2024-05-09T14:08:09.671Z,46.60
2024-05-09T14:10:37.122Z,46.27
2024-05-09T14:13:04.400Z,45.92
2024-05-09T14:15:31.756Z,46.76
2024-05-09T14:17:59.033Z,47.48
2024-05-09T14:20:31.189Z,49.16
2024-05-09T14:23:00.079Z,46.88
2024-05-09T14:25:43.444Z,46.29
2024-05-09T14:28:17.436Z,47.19
2024-05-09T14:30:44.444Z,48.58
2024-05-09T14:33:12.228Z,46.41
2024-05-09T14:35:51.955Z,46.87
2024-05-09T14:38:20.786Z,48.08
2024-05-09T14:40:47.719Z,47.53
2024-05-09T14:43:15.254Z,46.31
2024-05-09T14:45:43.136Z,47.16
2024-05-09T14:48:10.597Z,46.74
2024-05-09T14:50:39.525Z,46.69
2024-05-09T14:53:07.895Z,47.33
2024-05-09T14:55:34.999Z,46.64
2024-05-09T14:58:02.168Z,46.95
2024-05-09T15:00:33.481Z,47.21
2024-05-09T15:03:03.270Z,44.64
2024-05-09T15:05:30.453Z,44.59
2024-05-09T15:07:57.398Z,46.77
2024-05-09T15:10:33.172Z,45.52
2024-05-09T15:13:02.358Z,45.73
2024-05-09T15:15:29.306Z,44.06
2024-05-09T15:17:56.250Z,43.83
2024-05-09T15:20:30.963Z,43.80
2024-05-09T15:23:02.095Z,44.52
2024-05-09T15:25:29.091Z,42.83
2024-05-09T15:27:56.336Z,45.00
2024-05-09T15:30:30.905Z,44.03
2024-05-09T15:33:01.117Z,45.19
2024-05-09T15:35:28.631Z,45.14
2024-05-09T15:37:55.863Z,45.24
2024-05-09T15:40:31.651Z,44.26
2024-05-09T15:43:05.763Z,44.14
2024-05-09T15:45:32.938Z,44.31
2024-05-09T15:48:00.136Z,45.62
2024-05-09T15:50:35.985Z,47.17
2024-05-09T15:53:07.219Z,46.08
2024-05-09T15:55:37.418Z,45.95
2024-05-09T15:58:04.938Z,46.11
2024-05-09T16:00:38.107Z,45.63
2024-05-09T16:03:08.354Z,45.92
2024-05-09T16:05:35.442Z,46.02
2024-05-09T16:08:02.314Z,45.62
2024-05-09T16:10:32.765Z,45.17
2024-05-09T16:13:01.459Z,45.38
2024-05-09T16:15:28.632Z,44.78
2024-05-09T16:17:55.653Z,44.37
2024-05-09T16:20:33.946Z,45.08
2024-05-09T16:23:06.057Z,45.42
2024-05-09T16:25:32.940Z,44.16
2024-05-09T16:27:59.885Z,44.90
2024-05-09T16:30:33.901Z,45.32
2024-05-09T16:33:03.037Z,45.50
2024-05-09T16:35:30.331Z,46.08
2024-05-09T16:37:57.526Z,43.70
2024-05-09T16:40:33.875Z,46.68
2024-05-09T16:43:06.514Z,44.62
2024-05-09T16:45:33.815Z,46.81
2024-05-09T16:48:00.962Z,48.03
2024-05-09T16:50:32.612Z,45.59
2024-05-09T16:53:01.389Z,45.66
2024-05-09T16:55:28.368Z,45.63
2024-05-09T16:57:55.246Z,46.82
2024-05-09T17:00:31.364Z,46.67
2024-05-09T17:03:06.772Z,44.89
2024-05-09T17:05:34.292Z,45.70
2024-05-09T17:08:01.507Z,45.61
2024-05-09T17:10:32.949Z,44.96
2024-05-09T17:13:02.018Z,44.78
2024-05-09T17:15:29.003Z,44.35
2024-05-09T17:17:55.851Z,45.18
2024-05-09T17:20:29.767Z,45.87
2024-05-09T17:23:00.938Z,46.55
2024-05-09T17:25:28.064Z,46.03
2024-05-09T17:27:54.875Z,46.72
2024-05-09T17:30:29.014Z,45.13
2024-05-09T17:33:01.974Z,46.73
2024-05-09T17:35:29.036Z,45.49
2024-05-09T17:37:56.168Z,46.04
2024-05-09T17:40:30.965Z,45.36
2024-05-09T17:43:01.950Z,45.17
2024-05-09T17:45:29.327Z,44.52
2024-05-09T17:47:56.834Z,42.60
2024-05-09T17:50:30.881Z,42.42
2024-05-09T17:53:02.675Z,42.51
2024-05-09T17:55:30.196Z,46.40
2024-05-09T17:57:58.761Z,45.35
2024-05-09T18:00:36.450Z,45.02
2024-05-09T18:03:07.400Z,43.88
2024-05-09T18:05:35.569Z,47.99
2024-05-09T18:08:03.612Z,47.20
2024-05-09T18:10:36.652Z,46.35
2024-05-09T18:13:07.073Z,48.05
2024-05-09T18:15:34.878Z,47.72
2024-05-09T18:18:02.847Z,51.19
2024-05-09T18:20:39.342Z,51.98
2024-05-09T18:23:10.873Z,53.35
2024-05-09T18:25:38.184Z,52.15
2024-05-09T18:28:05.425Z,52.37
2024-05-09T18:30:35.537Z,50.92
2024-05-09T18:33:05.341Z,51.25
2024-05-09T18:35:33.901Z,49.69
2024-05-09T18:38:01.090Z,49.90
2024-05-09T18:40:34.044Z,50.45
2024-05-09T18:43:04.209Z,49.09
2024-05-09T18:45:32.001Z,51.01
2024-05-09T18:47:59.516Z,49.42
2024-05-09T18:50:34.383Z,49.27
2024-05-09T18:53:04.672Z,50.85
2024-05-09T18:55:31.431Z,49.28
2024-05-09T18:57:58.270Z,49.45
2024-05-09T19:00:33.517Z,48.65
2024-05-09T19:03:04.103Z,48.98
2024-05-09T19:05:31.259Z,49.63
2024-05-09T19:08:01.360Z,49.17
2024-05-09T19:10:33.824Z,50.02
2024-05-09T19:13:05.746Z,50.46
2024-05-09T19:15:36.311Z,51.12
2024-05-09T19:18:03.210Z,50.52
2024-05-09T19:20:34.286Z,53.48
2024-05-09T19:23:02.686Z,53.17
2024-05-09T19:28:17.326Z,52.91
2024-05-09T19:28:29.508Z,53.64
2024-05-09T19:30:56.597Z,55.38
2024-05-09T19:33:23.471Z,55.90
2024-05-09T19:35:50.301Z,56.11
2024-05-09T19:38:17.185Z,54.36
2024-05-09T19:40:44.092Z,54.04
2024-05-09T19:43:10.859Z,54.07
2024-05-09T19:45:37.748Z,54.04
2024-05-09T19:48:05.114Z,53.59
2024-05-09T19:50:40.924Z,55.06
2024-05-09T19:53:11.334Z,55.16
2024-05-09T19:55:38.509Z,56.58
2024-05-09T19:58:06.530Z,56.28
2024-05-09T20:00:36.540Z,56.52
2024-05-09T20:03:05.271Z,56.93
2024-05-09T20:05:32.450Z,58.82
2024-05-09T20:07:59.423Z,62.13
2024-05-09T20:10:31.488Z,63.08
2024-05-09T20:13:00.547Z,61.50
2024-05-09T20:15:27.440Z,62.04
2024-05-09T20:17:55.297Z,60.96
2024-05-09T20:22:52.015Z,60.38
2024-05-09T20:25:18.890Z,60.12
2024-05-09T20:27:45.889Z,60.61
2024-05-09T20:30:17.246Z,59.14
2024-05-09T20:32:51.687Z,58.47
2024-05-09T20:35:18.502Z,58.06
2024-05-09T20:37:45.291Z,59.16
2024-05-09T20:40:18.429Z,59.21
2024-05-09T20:42:52.237Z,58.57
2024-05-09T20:45:18.968Z,59.29
2024-05-09T20:47:45.722Z,59.04
2024-05-09T20:50:23.049Z,60.76
2024-05-09T20:52:55.794Z,61.12
2024-05-09T20:55:31.877Z,60.67
2024-05-09T20:57:59.114Z,61.52
2024-05-09T21:00:35.142Z,61.75
2024-05-09T21:03:07.640Z,63.14
2024-05-09T21:05:35.627Z,63.62
2024-05-09T21:08:03.178Z,63.16
2024-05-09T21:10:33.210Z,62.96
2024-05-09T21:13:02.976Z,64.27
2024-05-09T21:15:30.629Z,64.37
2024-05-09T21:17:57.512Z,63.81
2024-05-09T21:20:30.439Z,62.76
2024-05-09T21:22:59.013Z,61.74
2024-05-09T21:25:25.894Z,61.72
2024-05-09T21:27:52.974Z,62.60
2024-05-09T21:30:31.293Z,63.95
2024-05-09T21:33:05.840Z,64.28
2024-05-09T21:35:32.878Z,63.24
2024-05-09T21:37:59.687Z,63.50
2024-05-09T21:40:33.470Z,65.53
2024-05-09T21:43:02.530Z,66.03
2024-05-09T21:45:29.389Z,64.54
2024-05-09T21:47:56.323Z,63.24
2024-05-09T21:50:28.768Z,62.42
2024-05-09T21:53:03.414Z,64.25
2024-05-09T21:55:30.290Z,63.40
2024-05-09T21:57:57.220Z,62.76
2024-05-09T22:00:32.120Z,62.47
2024-05-09T22:03:03.731Z,63.82
2024-05-09T22:05:30.910Z,64.51
2024-05-09T22:07:57.795Z,66.61
2024-05-09T22:10:30.871Z,67.55
2024-05-09T22:13:01.895Z,67.65
2024-05-09T22:15:29.340Z,66.70
2024-05-09T22:17:57.506Z,67.26
2024-05-09T22:20:34.231Z,67.79
2024-05-09T22:23:05.116Z,68.78
2024-05-09T22:25:33.007Z,70.37
2024-05-09T22:28:00.891Z,67.66
2024-05-09T22:30:35.664Z,66.12
2024-05-09T22:33:06.251Z,65.31
2024-05-09T22:35:33.678Z,64.08
2024-05-09T22:38:00.911Z,63.21
2024-05-09T22:40:38.603Z,63.90
2024-05-09T22:43:13.994Z,63.89
2024-05-09T22:45:41.376Z,64.58
2024-05-09T22:48:09.236Z,65.05
2024-05-09T22:50:36.630Z,62.89
2024-05-09T22:53:03.868Z,63.75
2024-05-09T22:55:31.014Z,66.45
2024-05-09T22:57:58.213Z,66.41
2024-05-09T23:00:31.429Z,66.12
2024-05-09T23:03:00.120Z,64.82
2024-05-09T23:05:27.566Z,64.88
2024-05-09T23:07:54.950Z,63.20
2024-05-09T23:10:30.807Z,64.90
2024-05-09T23:13:02.007Z,65.78
2024-05-09T23:15:28.882Z,64.91
2024-05-09T23:17:55.829Z,64.37
2024-05-09T23:20:33.255Z,67.12
2024-05-09T23:23:04.698Z,67.06
2024-05-09T23:25:31.423Z,65.47
2024-05-09T23:27:58.253Z,64.47
2024-05-09T23:30:33.958Z,63.85
2024-05-09T23:33:05.105Z,63.30
2024-05-09T23:35:32.010Z,64.17
2024-05-09T23:37:58.727Z,65.16
2024-05-09T23:40:36.735Z,65.04
2024-05-09T23:43:06.967Z,64.40
2024-05-09T23:45:34.069Z,64.50
2024-05-09T23:48:01.290Z,65.18
2024-05-09T23:50:34.518Z,65.45
2024-05-09T23:53:04.482Z,64.99
2024-05-09T23:55:31.924Z,65.02
2024-05-09T23:57:59.567Z,64.86
