createdAt,value
2022-12-26T16:35:41.980Z,7.66
2022-12-26T16:38:14.145Z,7.66
2022-12-26T16:40:44.097Z,7.70
2022-12-26T16:43:25.433Z,7.72
2022-12-26T16:45:54.800Z,7.71
2022-12-26T16:48:24.348Z,7.71
2022-12-26T16:50:55.584Z,7.74
2022-12-26T16:53:25.742Z,7.75
2022-12-26T16:55:58.166Z,7.77
2022-12-26T16:58:28.688Z,7.78
2022-12-26T17:01:08.696Z,7.80
2022-12-26T17:03:49.432Z,7.79
2022-12-26T17:06:21.018Z,7.78
2022-12-26T17:08:50.752Z,7.57
2022-12-26T17:11:19.744Z,6.95
2022-12-26T17:13:51.181Z,6.68
2022-12-26T17:16:19.991Z,6.53
2022-12-26T17:18:49.611Z,6.41
2022-12-26T17:21:25.156Z,6.37
2022-12-26T17:24:18.197Z,6.36
2022-12-26T17:26:52.635Z,6.34
2022-12-26T17:29:37.907Z,6.34
2022-12-26T17:32:08.933Z,6.38
2022-12-26T17:34:39.241Z,6.39
2022-12-26T17:37:19.391Z,6.39
2022-12-26T17:39:54.940Z,6.36
2022-12-26T17:42:25.922Z,6.34
2022-12-26T17:44:54.624Z,6.33
2022-12-26T17:47:29.282Z,6.34
2022-12-26T17:49:58.062Z,6.29
2022-12-26T17:52:30.188Z,6.27
2022-12-26T17:54:59.408Z,6.27
2022-12-26T17:57:29.311Z,6.24
2022-12-26T17:59:58.054Z,6.23
2022-12-26T18:02:26.834Z,6.20
2022-12-26T18:04:56.114Z,6.21
2022-12-26T18:07:32.212Z,6.20
2022-12-26T18:10:02.661Z,6.16
2022-12-26T18:12:31.380Z,6.16
2022-12-26T18:15:02.320Z,6.16
2022-12-26T18:17:35.357Z,6.15
2022-12-26T18:20:04.262Z,6.14
2022-12-26T18:22:32.954Z,6.15
2022-12-26T18:25:03.047Z,6.14
2022-12-26T18:27:35.049Z,6.14
2022-12-26T18:30:03.717Z,6.14
2022-12-26T18:32:33.091Z,6.12
2022-12-26T18:35:01.744Z,6.09
2022-12-26T18:37:31.003Z,6.09
2022-12-26T18:39:59.694Z,6.08
2022-12-26T18:42:29.917Z,6.08
2022-12-26T18:44:58.825Z,6.07
2022-12-26T18:47:27.803Z,6.05
2022-12-26T18:49:56.432Z,6.06
2022-12-26T18:52:25.055Z,6.06
2022-12-26T18:54:53.945Z,6.06
2022-12-26T18:57:22.848Z,6.02
2022-12-26T18:59:52.965Z,6.02
2022-12-26T19:02:22.000Z,5.99
2022-12-26T19:04:51.117Z,6.01
2022-12-26T19:07:20.523Z,6.01
2022-12-26T19:09:51.513Z,6.02
2022-12-26T19:12:20.222Z,6.00
2022-12-26T19:14:48.864Z,6.00
2022-12-26T19:17:18.942Z,6.00
2022-12-26T19:19:47.538Z,6.00
2022-12-26T19:22:16.246Z,5.99
2022-12-26T19:24:44.908Z,5.97
2022-12-26T19:27:13.549Z,5.97
2022-12-26T19:29:42.568Z,5.96
2022-12-26T19:32:11.210Z,5.97
2022-12-26T19:34:41.275Z,5.97
2022-12-26T19:37:09.992Z,5.98
2022-12-26T19:39:38.677Z,5.98
2022-12-26T19:42:07.400Z,6.00
2022-12-26T19:44:36.114Z,6.04
2022-12-26T19:47:12.759Z,6.05
2022-12-26T19:49:43.203Z,6.06
2022-12-26T19:52:12.393Z,6.06
2022-12-26T19:54:41.064Z,5.97
2022-12-26T19:57:09.721Z,5.87
2022-12-26T19:59:38.315Z,5.77
2022-12-26T20:02:07.079Z,5.67
2022-12-26T20:04:35.863Z,5.52
2022-12-26T20:07:06.232Z,5.49
2022-12-26T20:09:35.179Z,5.48
2022-12-26T20:12:04.058Z,5.39
2022-12-26T20:14:33.094Z,5.38
2022-12-26T20:17:07.173Z,5.34
2022-12-26T20:19:36.579Z,5.28
2022-12-26T20:22:07.027Z,5.21
2022-12-26T20:24:35.991Z,5.17
2022-12-26T20:27:04.801Z,5.17
2022-12-26T20:29:33.429Z,5.16
2022-12-26T20:32:02.132Z,5.20
2022-12-26T20:34:30.760Z,5.15
2022-12-26T20:36:59.409Z,5.17
2022-12-26T20:39:29.483Z,5.17
2022-12-26T20:41:58.145Z,5.20
2022-12-26T20:44:26.808Z,5.18
2022-12-26T20:46:55.504Z,5.20
2022-12-26T20:49:24.419Z,5.19
2022-12-26T20:51:53.073Z,5.19
2022-12-26T20:54:22.662Z,5.18
2022-12-26T20:56:52.776Z,5.15
2022-12-26T20:59:21.690Z,5.17
2022-12-26T21:01:50.525Z,5.16
2022-12-26T21:04:20.435Z,5.17
2022-12-26T21:06:50.667Z,5.16
2022-12-26T21:09:19.440Z,5.19
2022-12-26T21:11:48.106Z,5.21
2022-12-26T21:14:19.630Z,5.22
2022-12-26T21:16:49.374Z,5.24
2022-12-26T21:19:18.274Z,5.29
2022-12-26T21:21:47.782Z,5.32
2022-12-26T21:24:17.649Z,5.38
2022-12-26T21:26:46.315Z,5.41
2022-12-26T21:29:20.616Z,5.46
2022-12-26T21:31:50.713Z,5.50
2022-12-26T21:34:20.569Z,5.53
2022-12-26T21:37:03.108Z,5.53
2022-12-26T21:39:32.077Z,5.55
2022-12-26T21:42:00.809Z,5.56
2022-12-26T21:44:29.767Z,5.56
2022-12-26T21:47:00.155Z,5.57
2022-12-26T21:49:28.786Z,5.56
2022-12-26T21:51:57.536Z,5.57
2022-12-26T21:54:48.788Z,5.58
2022-12-26T21:57:18.222Z,5.59
2022-12-26T21:59:59.915Z,5.58
2022-12-26T22:02:48.940Z,5.54
2022-12-26T22:05:18.032Z,5.52
2022-12-26T22:07:46.682Z,5.47
2022-12-26T22:10:35.832Z,5.47
2022-12-26T22:13:03.721Z,5.46
2022-12-26T22:15:49.703Z,5.43
2022-12-26T22:18:19.837Z,5.43
2022-12-26T22:20:48.649Z,5.41
2022-12-26T22:23:17.900Z,5.38
2022-12-26T22:25:56.970Z,5.37
2022-12-26T22:28:30.391Z,5.39
2022-12-26T22:30:59.990Z,5.39
2022-12-26T22:33:30.391Z,5.37
2022-12-26T22:36:05.936Z,5.35
2022-12-26T22:38:34.839Z,5.32
2022-12-26T22:41:03.791Z,5.31
2022-12-26T22:43:33.600Z,5.29
2022-12-26T22:46:02.265Z,5.19
2022-12-26T22:48:32.395Z,5.08
2022-12-26T22:51:01.325Z,5.01
2022-12-26T22:53:30.556Z,4.90
2022-12-26T22:55:59.896Z,4.82
2022-12-26T22:58:28.554Z,4.80
2022-12-26T23:00:57.229Z,4.79
2022-12-26T23:03:26.324Z,4.72
2022-12-26T23:05:57.199Z,4.70
2022-12-26T23:08:26.948Z,4.69
2022-12-26T23:10:56.089Z,4.73
2022-12-26T23:13:26.384Z,4.69
2022-12-26T23:15:57.631Z,4.62
2022-12-26T23:18:49.366Z,4.61
2022-12-26T23:21:45.734Z,4.61
2022-12-26T23:24:16.632Z,4.60
2022-12-26T23:26:46.712Z,4.53
2022-12-26T23:29:37.939Z,4.54
2022-12-26T23:32:07.117Z,4.56
2022-12-26T23:34:36.074Z,4.53
2022-12-26T23:37:06.193Z,4.32
2022-12-26T23:39:34.767Z,4.21
2022-12-26T23:42:03.392Z,3.96
2022-12-26T23:44:32.668Z,3.83
2022-12-26T23:47:01.327Z,3.75
2022-12-26T23:49:30.076Z,3.65
2022-12-26T23:51:58.678Z,3.61
2022-12-26T23:54:29.051Z,3.65
2022-12-26T23:56:57.684Z,3.70
2022-12-26T23:59:26.654Z,3.70
