createdAt,value
2019-03-19T00:00:59.155Z,99.90
2019-03-19T00:03:28.635Z,99.90
2019-03-19T00:05:58.086Z,99.90
2019-03-19T00:08:27.567Z,99.90
2019-03-19T00:10:57.017Z,99.90
2019-03-19T00:13:26.489Z,99.90
2019-03-19T00:15:55.949Z,99.90
2019-03-19T00:18:25.423Z,99.90
2019-03-19T00:20:54.928Z,99.90
2019-03-19T00:23:24.383Z,99.90
2019-03-19T00:25:53.835Z,99.90
2019-03-19T00:28:23.318Z,99.90
2019-03-19T00:30:52.763Z,99.90
2019-03-19T00:33:22.244Z,99.90
2019-03-19T00:35:51.719Z,99.90
2019-03-19T00:38:21.193Z,99.90
2019-03-19T00:40:50.671Z,99.90
2019-03-19T00:43:20.172Z,99.90
2019-03-19T00:45:49.624Z,99.90
2019-03-19T00:48:19.119Z,99.90
2019-03-19T00:50:48.571Z,99.90
2019-03-19T00:53:18.108Z,99.90
2019-03-19T00:55:47.583Z,99.90
2019-03-19T00:58:17.040Z,99.90
2019-03-19T01:00:46.540Z,99.90
2019-03-19T01:03:16.066Z,99.90
2019-03-19T01:05:45.487Z,99.90
2019-03-19T01:08:14.942Z,99.90
2019-03-19T01:10:44.444Z,99.90
2019-03-19T01:13:13.924Z,99.90
2019-03-19T01:15:43.396Z,99.90
2019-03-19T01:18:12.852Z,99.90
2019-03-19T01:20:42.330Z,99.90
2019-03-19T01:23:11.800Z,99.90
2019-03-19T01:25:54.749Z,99.90
2019-03-19T01:28:12.367Z,99.90
2019-03-19T01:30:41.864Z,99.90
2019-03-19T01:33:11.316Z,99.90
2019-03-19T01:35:40.823Z,99.90
2019-03-19T01:38:10.283Z,99.90
2019-03-19T01:40:39.823Z,99.90
2019-03-19T01:43:09.288Z,99.90
2019-03-19T01:45:39.832Z,99.90
2019-03-19T01:48:09.307Z,99.90
2019-03-19T01:50:38.788Z,99.90
2019-03-19T01:53:08.248Z,99.90
2019-03-19T01:55:37.725Z,99.90
2019-03-19T01:58:07.175Z,99.90
2019-03-19T02:00:36.699Z,99.90
2019-03-19T02:03:06.160Z,99.90
2019-03-19T02:05:35.641Z,99.90
2019-03-19T02:08:05.096Z,99.90
2019-03-19T02:10:34.571Z,99.90
2019-03-19T02:13:04.098Z,99.90
2019-03-19T02:15:33.586Z,99.90
2019-03-19T02:18:03.031Z,99.90
2019-03-19T02:20:32.779Z,99.90
2019-03-19T02:23:04.578Z,99.90
2019-03-19T02:25:33.328Z,99.90
2019-03-19T02:28:03.076Z,99.90
2019-03-19T02:30:32.536Z,99.90
2019-03-19T02:33:01.988Z,99.90
2019-03-19T02:35:31.470Z,99.90
2019-03-19T02:38:00.920Z,99.90
2019-03-19T02:40:30.427Z,99.90
2019-03-19T02:42:59.845Z,99.90
2019-03-19T02:45:29.325Z,99.90
2019-03-19T02:47:58.777Z,99.90
2019-03-19T02:50:28.256Z,99.90
2019-03-19T02:52:57.723Z,99.90
2019-03-19T02:55:27.201Z,99.90
2019-03-19T02:57:56.656Z,99.90
2019-03-19T03:00:26.145Z,99.90
2019-03-19T03:02:55.601Z,99.90
2019-03-19T03:05:25.080Z,99.90
2019-03-19T03:07:54.532Z,99.90
2019-03-19T03:10:24.038Z,99.90
2019-03-19T03:12:53.504Z,99.90
2019-03-19T03:15:22.967Z,99.90
2019-03-19T03:17:52.439Z,99.90
2019-03-19T03:20:21.939Z,99.90
2019-03-19T03:22:51.389Z,99.90
2019-03-19T03:25:20.864Z,99.90
2019-03-19T03:27:50.317Z,99.90
2019-03-19T03:30:22.382Z,99.90
2019-03-19T03:32:52.116Z,99.90
2019-03-19T03:35:21.633Z,99.90
2019-03-19T03:37:51.068Z,99.90
2019-03-19T03:40:20.783Z,99.90
2019-03-19T03:42:50.379Z,99.90
2019-03-19T03:45:20.443Z,99.90
2019-03-19T03:47:49.876Z,99.90
2019-03-19T03:50:19.624Z,99.90
2019-03-19T03:52:49.079Z,99.90
2019-03-19T03:55:19.962Z,99.90
2019-03-19T03:57:49.455Z,99.90
2019-03-19T04:00:20.076Z,99.90
2019-03-19T04:02:49.535Z,99.90
2019-03-19T04:05:19.086Z,99.90
2019-03-19T04:07:48.532Z,99.90
2019-03-19T04:10:18.632Z,99.90
2019-03-19T04:12:48.099Z,99.90
2019-03-19T04:15:19.091Z,99.90
2019-03-19T04:17:48.531Z,99.90
2019-03-19T04:20:18.424Z,99.90
2019-03-19T04:22:47.917Z,99.90
2019-03-19T04:25:17.357Z,99.90
2019-03-19T04:27:46.903Z,99.90
2019-03-19T04:30:20.256Z,99.90
2019-03-19T04:32:49.814Z,99.90
2019-03-19T04:35:19.254Z,99.90
2019-03-19T04:37:48.738Z,99.90
2019-03-19T04:40:18.188Z,99.90
2019-03-19T04:42:47.673Z,99.90
2019-03-19T04:45:17.605Z,99.90
2019-03-19T04:47:47.091Z,99.90
2019-03-19T04:50:17.183Z,99.90
2019-03-19T04:52:46.668Z,99.90
2019-03-19T04:55:16.862Z,99.90
2019-03-19T04:57:46.483Z,99.90
2019-03-19T05:00:18.051Z,99.90
2019-03-19T05:02:47.527Z,99.90
2019-03-19T05:05:16.988Z,99.90
2019-03-19T05:07:46.463Z,99.90
2019-03-19T05:10:18.031Z,99.90
2019-03-19T05:12:47.498Z,99.90
2019-03-19T05:15:18.085Z,99.90
2019-03-19T05:17:47.571Z,99.90
2019-03-19T05:20:17.898Z,99.90
2019-03-19T05:22:47.335Z,99.90
2019-03-19T05:25:16.791Z,99.90
2019-03-19T05:27:46.259Z,99.90
2019-03-19T05:30:16.960Z,99.90
2019-03-19T05:32:46.443Z,99.90
2019-03-19T05:35:15.899Z,99.90
2019-03-19T05:37:45.370Z,99.90
2019-03-19T05:40:16.061Z,99.90
2019-03-19T05:42:45.545Z,99.90
2019-03-19T05:45:15.627Z,99.90
2019-03-19T05:47:45.172Z,99.90
2019-03-19T05:50:22.259Z,99.90
2019-03-19T05:52:51.735Z,99.90
2019-03-19T05:55:21.264Z,99.90
2019-03-19T05:57:50.772Z,99.90
2019-03-19T06:00:22.938Z,99.90
2019-03-19T06:02:52.411Z,99.90
2019-03-19T06:05:21.868Z,99.90
2019-03-19T06:07:51.340Z,99.90
2019-03-19T06:10:20.871Z,99.90
2019-03-19T06:12:50.348Z,99.90
2019-03-19T06:15:19.804Z,99.90
2019-03-19T06:17:49.284Z,99.90
2019-03-19T06:20:19.572Z,99.90
2019-03-19T06:22:49.044Z,99.90
2019-03-19T06:25:18.499Z,99.90
2019-03-19T06:27:47.991Z,99.90
2019-03-19T06:30:19.546Z,99.90
2019-03-19T06:32:49.027Z,99.90
2019-03-19T06:35:18.544Z,99.90
2019-03-19T06:37:48.019Z,99.90
2019-03-19T06:40:18.707Z,99.90
2019-03-19T06:42:48.190Z,99.90
2019-03-19T06:45:18.577Z,99.90
2019-03-19T06:47:48.050Z,99.90
2019-03-19T06:50:21.383Z,99.90
2019-03-19T06:52:50.865Z,99.90
2019-03-19T06:55:20.953Z,99.90
2019-03-19T06:57:50.426Z,99.90
2019-03-19T07:00:25.756Z,99.90
2019-03-19T07:02:55.228Z,99.90
2019-03-19T07:05:24.687Z,99.90
2019-03-19T07:07:54.155Z,99.90
2019-03-19T07:10:29.819Z,99.90
2019-03-19T07:12:59.304Z,99.90
2019-03-19T07:15:28.758Z,99.90
2019-03-19T07:17:58.230Z,99.90
2019-03-19T07:20:28.818Z,99.90
2019-03-19T07:22:58.299Z,99.90
2019-03-19T07:25:27.755Z,99.90
2019-03-19T07:27:57.232Z,99.90
2019-03-19T07:30:27.421Z,99.90
2019-03-19T07:32:56.895Z,99.90
2019-03-19T07:35:26.343Z,99.90
2019-03-19T07:37:55.887Z,99.90
2019-03-19T07:40:25.342Z,99.90
2019-03-19T07:42:54.816Z,99.90
2019-03-19T07:45:27.032Z,99.90
2019-03-19T07:47:56.507Z,99.90
2019-03-19T07:50:26.023Z,99.90
2019-03-19T07:52:55.505Z,99.90
2019-03-19T07:55:24.958Z,99.90
2019-03-19T07:57:54.435Z,99.90
2019-03-19T08:00:29.774Z,99.90
2019-03-19T08:02:59.253Z,99.90
2019-03-19T08:05:33.087Z,99.90
2019-03-19T08:07:59.792Z,99.90
2019-03-19T08:10:29.241Z,99.90
2019-03-19T08:12:58.710Z,99.90
2019-03-19T08:15:28.164Z,99.90
2019-03-19T08:17:57.639Z,99.90
2019-03-19T08:20:27.087Z,99.90
2019-03-19T08:22:56.571Z,99.90
2019-03-19T08:25:26.020Z,99.90
2019-03-19T08:27:55.499Z,99.90
2019-03-19T08:30:26.387Z,99.90
2019-03-19T08:32:55.860Z,99.90
2019-03-19T08:35:26.432Z,99.90
2019-03-19T08:37:55.857Z,99.90
2019-03-19T08:40:25.302Z,99.90
2019-03-19T08:42:54.856Z,99.90
2019-03-19T08:45:26.316Z,99.90
2019-03-19T08:47:55.787Z,99.90
2019-03-19T08:50:25.408Z,99.90
2019-03-19T08:52:55.558Z,99.90
2019-03-19T08:55:25.317Z,99.90
2019-03-19T08:57:54.792Z,99.90
2019-03-19T09:00:27.924Z,99.90
2019-03-19T09:02:57.473Z,99.90
2019-03-19T09:05:26.920Z,99.90
2019-03-19T09:07:56.415Z,99.90
2019-03-19T09:10:25.891Z,99.90
2019-03-19T09:12:55.337Z,99.90
2019-03-19T09:15:29.023Z,99.90
2019-03-19T09:17:58.515Z,99.90
2019-03-19T09:20:27.976Z,99.90
2019-03-19T09:22:57.421Z,99.90
2019-03-19T09:25:26.899Z,99.90
2019-03-19T09:27:56.428Z,99.90
2019-03-19T09:30:26.248Z,99.90
2019-03-19T09:32:55.704Z,99.90
2019-03-19T09:35:26.315Z,99.90
2019-03-19T09:37:58.705Z,99.90
2019-03-19T09:40:27.190Z,99.90
2019-03-19T09:42:56.646Z,99.90
2019-03-19T09:45:26.123Z,99.90
2019-03-19T09:47:55.575Z,99.90
2019-03-19T09:50:26.090Z,99.90
2019-03-19T09:52:55.606Z,99.90
2019-03-19T09:55:25.092Z,99.90
2019-03-19T09:57:54.543Z,99.90
2019-03-19T10:00:24.460Z,99.90
2019-03-19T10:02:53.988Z,99.90
2019-03-19T10:05:23.463Z,99.90
2019-03-19T10:07:52.911Z,99.90
2019-03-19T10:10:25.902Z,99.90
2019-03-19T10:12:55.307Z,99.90
2019-03-19T10:15:24.851Z,99.90
2019-03-19T10:17:54.300Z,99.90
2019-03-19T10:20:25.608Z,99.00
2019-03-19T10:22:55.046Z,98.60
2019-03-19T10:25:24.515Z,96.30
2019-03-19T10:27:53.967Z,95.40
2019-03-19T10:30:25.147Z,96.00
2019-03-19T10:32:54.671Z,92.40
2019-03-19T10:35:24.144Z,95.60
2019-03-19T10:37:53.677Z,97.40
2019-03-19T10:40:23.244Z,98.00
2019-03-19T10:42:52.687Z,99.90
2019-03-19T10:45:25.358Z,99.90
2019-03-19T10:47:54.817Z,99.90
2019-03-19T10:50:27.977Z,99.90
2019-03-19T10:52:57.484Z,99.90
2019-03-19T10:55:27.031Z,98.70
2019-03-19T10:57:57.559Z,96.80
2019-03-19T11:00:27.571Z,95.90
2019-03-19T11:02:57.030Z,94.30
2019-03-19T11:05:26.567Z,96.80
2019-03-19T11:07:56.023Z,97.00
2019-03-19T11:10:25.498Z,98.80
2019-03-19T11:12:55.010Z,99.50
2019-03-19T11:15:26.796Z,98.20
2019-03-19T11:17:56.315Z,98.40
2019-03-19T11:20:25.792Z,99.40
2019-03-19T11:22:55.244Z,98.90
2019-03-19T11:25:27.869Z,97.40
2019-03-19T11:27:57.317Z,99.30
2019-03-19T11:30:27.729Z,97.80
2019-03-19T11:32:57.173Z,92.40
2019-03-19T11:35:26.652Z,93.70
2019-03-19T11:37:56.172Z,88.10
2019-03-19T11:40:26.321Z,83.20
2019-03-19T11:42:55.800Z,87.10
2019-03-19T11:45:25.655Z,82.30
2019-03-19T11:47:55.119Z,85.10
2019-03-19T11:50:25.743Z,87.50
2019-03-19T11:52:55.279Z,90.10
2019-03-19T11:55:24.751Z,88.60
2019-03-19T11:57:54.370Z,90.70
2019-03-19T12:00:37.171Z,93.90
2019-03-19T12:03:14.948Z,93.40
2019-03-19T12:05:38.963Z,94.60
2019-03-19T12:08:08.376Z,95.60
2019-03-19T12:10:37.872Z,96.70
2019-03-19T12:13:07.380Z,95.00
2019-03-19T12:15:36.924Z,92.40
2019-03-19T12:18:06.647Z,92.40
2019-03-19T12:20:36.139Z,92.80
2019-03-19T12:23:05.811Z,93.20
2019-03-19T12:25:35.283Z,92.80
2019-03-19T12:28:05.533Z,93.00
2019-03-19T12:30:35.020Z,90.10
2019-03-19T12:33:04.911Z,85.60
2019-03-19T12:35:34.394Z,86.90
2019-03-19T12:38:03.914Z,81.80
2019-03-19T12:40:37.265Z,77.20
2019-03-19T12:43:04.798Z,75.40
2019-03-19T12:45:34.275Z,71.80
2019-03-19T12:48:03.794Z,78.80
2019-03-19T12:50:33.281Z,77.60
2019-03-19T12:53:02.724Z,81.30
2019-03-19T12:55:32.202Z,83.30
2019-03-19T12:58:01.718Z,82.60
2019-03-19T13:00:34.480Z,85.90
2019-03-19T13:03:02.339Z,86.40
2019-03-19T13:05:31.811Z,87.80
2019-03-19T13:08:01.258Z,88.20
2019-03-19T13:10:30.723Z,92.00
2019-03-19T13:13:00.170Z,90.30
2019-03-19T13:15:29.635Z,90.80
2019-03-19T13:17:59.083Z,92.60
2019-03-19T13:20:28.555Z,92.70
2019-03-19T13:22:58.003Z,91.70
2019-03-19T13:25:27.470Z,93.70
2019-03-19T13:27:56.920Z,94.10
2019-03-19T13:30:29.472Z,93.90
2019-03-19T13:32:58.924Z,91.60
2019-03-19T13:35:28.410Z,90.90
2019-03-19T13:37:57.863Z,90.50
2019-03-19T13:40:27.366Z,85.00
2019-03-19T13:42:56.815Z,81.30
2019-03-19T13:45:26.272Z,73.40
2019-03-19T13:47:55.745Z,75.10
2019-03-19T13:50:25.196Z,64.80
2019-03-19T13:52:54.664Z,65.10
2019-03-19T13:55:24.354Z,66.60
2019-03-19T13:57:53.901Z,70.50
2019-03-19T14:00:23.355Z,72.60
2019-03-19T14:02:52.828Z,73.80
2019-03-19T14:05:22.359Z,76.00
2019-03-19T14:07:51.904Z,77.70
2019-03-19T14:10:21.356Z,77.50
2019-03-19T14:12:50.910Z,75.90
2019-03-19T14:15:21.470Z,77.70
2019-03-19T14:17:50.935Z,81.20
2019-03-19T14:20:20.383Z,87.50
2019-03-19T14:22:49.931Z,92.20
2019-03-19T14:25:19.447Z,90.80
2019-03-19T14:27:48.923Z,91.10
2019-03-19T14:30:30.785Z,91.30
2019-03-19T14:33:00.259Z,90.70
2019-03-19T14:35:37.200Z,91.90
2019-03-19T14:38:00.871Z,91.10
2019-03-19T14:40:30.385Z,92.00
2019-03-19T14:43:01.431Z,92.90
2019-03-19T14:45:31.124Z,92.10
2019-03-19T14:48:00.574Z,91.70
2019-03-19T14:50:30.036Z,91.10
2019-03-19T14:52:59.496Z,88.20
2019-03-19T14:55:28.943Z,91.40
2019-03-19T14:57:58.423Z,90.80
2019-03-19T15:00:27.881Z,85.40
2019-03-19T15:02:57.346Z,85.50
2019-03-19T15:05:26.799Z,89.30
2019-03-19T15:07:56.276Z,87.40
2019-03-19T15:10:25.735Z,77.90
2019-03-19T15:12:55.211Z,72.90
2019-03-19T15:15:24.735Z,81.20
2019-03-19T15:17:54.215Z,78.10
2019-03-19T15:20:25.970Z,80.70
2019-03-19T15:22:55.443Z,84.60
2019-03-19T15:25:24.967Z,84.60
2019-03-19T15:27:54.435Z,84.80
2019-03-19T15:30:23.887Z,79.80
2019-03-19T15:32:53.367Z,65.70
2019-03-19T15:35:22.828Z,62.40
2019-03-19T15:37:52.304Z,62.30
2019-03-19T15:40:21.754Z,63.70
2019-03-19T15:42:51.299Z,65.40
2019-03-19T15:45:28.914Z,69.60
2019-03-19T15:47:58.392Z,68.30
2019-03-19T15:50:27.847Z,61.70
2019-03-19T15:52:57.327Z,68.10
2019-03-19T15:55:26.778Z,64.40
2019-03-19T15:57:56.256Z,70.00
2019-03-19T16:00:25.721Z,75.70
2019-03-19T16:02:55.199Z,79.60
2019-03-19T16:05:24.642Z,82.10
2019-03-19T16:07:54.130Z,85.20
2019-03-19T16:10:23.645Z,84.80
2019-03-19T16:12:53.111Z,85.40
2019-03-19T16:15:23.440Z,84.70
2019-03-19T16:17:53.888Z,86.40
2019-03-19T16:20:23.510Z,88.60
2019-03-19T16:22:52.987Z,87.40
2019-03-19T16:25:22.430Z,88.10
2019-03-19T16:27:51.905Z,90.70
2019-03-19T16:30:21.425Z,91.20
2019-03-19T16:32:50.971Z,90.90
2019-03-19T16:35:20.420Z,91.40
2019-03-19T16:37:49.898Z,90.70
2019-03-19T16:40:20.383Z,91.50
2019-03-19T16:42:49.942Z,92.10
2019-03-19T16:45:19.763Z,92.30
2019-03-19T16:47:49.238Z,93.10
2019-03-19T16:50:19.623Z,91.90
2019-03-19T16:52:49.232Z,91.30
2019-03-19T16:55:19.943Z,90.40
2019-03-19T16:57:58.095Z,87.80
2019-03-19T17:03:23.211Z,82.10
2019-03-19T17:05:53.187Z,82.80
2019-03-19T17:08:22.679Z,83.50
2019-03-19T17:10:52.123Z,83.90
2019-03-19T17:13:21.675Z,85.70
2019-03-19T17:15:51.205Z,84.40
2019-03-19T17:18:20.679Z,87.80
2019-03-19T17:20:50.128Z,90.90
2019-03-19T17:23:19.605Z,91.10
2019-03-19T17:25:49.064Z,92.60
2019-03-19T17:28:22.422Z,94.20
2019-03-19T17:30:49.682Z,95.60
2019-03-19T17:33:19.150Z,96.70
2019-03-19T17:35:48.619Z,97.50
2019-03-19T17:38:18.094Z,98.50
2019-03-19T17:40:47.538Z,99.30
2019-03-19T17:43:17.148Z,99.90
2019-03-19T17:48:48.347Z,99.90
2019-03-19T17:51:18.636Z,99.90
2019-03-19T17:53:48.107Z,99.90
2019-03-19T17:56:17.561Z,99.90
2019-03-19T17:58:47.035Z,99.90
2019-03-19T18:01:17.617Z,99.90
2019-03-19T18:03:47.430Z,99.90
2019-03-19T18:06:16.879Z,99.90
2019-03-19T18:08:46.351Z,99.90
2019-03-19T18:11:15.807Z,99.90
2019-03-19T18:13:45.272Z,99.90
2019-03-19T18:16:14.723Z,99.90
2019-03-19T18:18:45.424Z,99.90
2019-03-19T18:21:16.126Z,99.90
2019-03-19T18:23:45.596Z,99.90
2019-03-19T18:26:15.049Z,99.90
2019-03-19T18:28:45.490Z,99.90
2019-03-19T18:31:14.936Z,99.90
2019-03-19T18:33:44.406Z,99.90
2019-03-19T18:36:17.484Z,99.90
2019-03-19T18:38:47.113Z,99.90
2019-03-19T18:41:16.727Z,99.90
2019-03-19T18:43:46.368Z,99.90
2019-03-19T18:46:16.911Z,99.90
2019-03-19T18:48:46.385Z,99.90
2019-03-19T18:51:15.852Z,99.90
2019-03-19T18:53:45.386Z,99.90
2019-03-19T18:56:14.827Z,99.90
2019-03-19T18:58:44.300Z,99.90
2019-03-19T19:01:13.756Z,99.90
2019-03-19T19:03:43.230Z,99.90
2019-03-19T19:06:12.685Z,99.90
2019-03-19T19:08:42.159Z,99.90
2019-03-19T19:11:11.619Z,99.90
2019-03-19T19:13:41.099Z,99.90
2019-03-19T19:16:10.614Z,99.90
2019-03-19T19:18:40.159Z,99.90
2019-03-19T19:21:09.616Z,99.90
2019-03-19T19:23:39.090Z,99.90
2019-03-19T19:26:08.543Z,99.90
2019-03-19T19:28:38.003Z,99.90
2019-03-19T19:31:07.474Z,99.90
2019-03-19T19:33:37.224Z,99.90
2019-03-19T19:36:06.708Z,99.90
2019-03-19T19:38:36.220Z,99.90
2019-03-19T19:41:05.695Z,99.90
2019-03-19T19:43:35.142Z,99.90
2019-03-19T19:46:04.625Z,99.90
2019-03-19T19:48:34.080Z,99.90
2019-03-19T19:51:03.562Z,99.90
2019-03-19T19:53:33.015Z,99.90
2019-03-19T19:56:02.486Z,99.90
2019-03-19T19:58:31.948Z,99.90
2019-03-19T20:01:01.419Z,99.90
2019-03-19T20:03:30.862Z,99.90
2019-03-19T20:06:00.340Z,99.90
2019-03-19T20:08:29.798Z,99.90
2019-03-19T20:10:59.273Z,99.90
2019-03-19T20:13:28.727Z,99.90
2019-03-19T20:15:58.203Z,99.90
2019-03-19T20:18:27.656Z,99.90
2019-03-19T20:20:57.687Z,99.90
2019-03-19T20:23:27.140Z,99.90
2019-03-19T20:25:57.682Z,99.90
2019-03-19T20:28:27.143Z,99.90
2019-03-19T20:30:56.638Z,99.90
2019-03-19T20:33:26.083Z,99.90
2019-03-19T20:35:55.824Z,99.90
2019-03-19T20:38:25.408Z,99.90
2019-03-19T20:40:54.893Z,99.90
2019-03-19T20:43:24.398Z,99.90
2019-03-19T20:45:53.956Z,99.90
2019-03-19T20:48:23.479Z,99.90
2019-03-19T20:50:53.021Z,99.90
2019-03-19T20:53:22.536Z,99.90
2019-03-19T20:55:52.013Z,99.90
2019-03-19T20:58:21.468Z,99.90
2019-03-19T21:00:51.007Z,99.90
2019-03-19T21:03:20.464Z,99.90
2019-03-19T21:05:49.938Z,99.90
2019-03-19T21:08:19.386Z,99.90
2019-03-19T21:10:48.858Z,99.90
2019-03-19T21:13:18.371Z,99.90
2019-03-19T21:15:47.918Z,99.90
2019-03-19T21:18:17.369Z,99.90
2019-03-19T21:20:46.919Z,99.90
2019-03-19T21:23:17.233Z,99.90
2019-03-19T21:25:46.708Z,99.90
2019-03-19T21:28:16.629Z,99.90
2019-03-19T21:30:46.151Z,99.90
2019-03-19T21:33:15.975Z,99.90
2019-03-19T21:35:45.644Z,99.90
2019-03-19T21:38:15.164Z,99.90
2019-03-19T21:40:44.635Z,99.90
2019-03-19T21:43:14.087Z,99.90
2019-03-19T21:45:43.564Z,99.90
2019-03-19T21:48:13.019Z,99.90
2019-03-19T21:50:42.494Z,99.90
2019-03-19T21:53:12.016Z,99.90
2019-03-19T21:55:41.562Z,99.90
2019-03-19T21:58:11.279Z,99.90
2019-03-19T22:00:40.760Z,99.90
2019-03-19T22:03:10.275Z,99.90
2019-03-19T22:05:39.759Z,99.90
2019-03-19T22:08:09.279Z,99.90
2019-03-19T22:10:38.759Z,99.90
2019-03-19T22:13:08.282Z,99.90
2019-03-19T22:15:37.757Z,99.90
2019-03-19T22:18:07.226Z,99.90
2019-03-19T22:20:36.683Z,99.90
2019-03-19T22:23:06.423Z,99.90
2019-03-19T22:25:35.879Z,99.90
2019-03-19T22:28:05.502Z,99.90
2019-03-19T22:30:34.948Z,99.90
2019-03-19T22:33:04.558Z,99.90
2019-03-19T22:35:34.011Z,99.90
2019-03-19T22:38:03.486Z,99.90
2019-03-19T22:40:32.944Z,99.90
2019-03-19T22:43:02.411Z,99.90
2019-03-19T22:45:31.856Z,99.90
2019-03-19T22:48:01.326Z,99.90
2019-03-19T22:50:50.110Z,99.90
2019-03-19T22:53:19.584Z,99.90
2019-03-19T22:55:49.049Z,99.90
2019-03-19T22:58:19.599Z,99.90
2019-03-19T23:00:49.186Z,99.90
2019-03-19T23:03:19.239Z,99.90
2019-03-19T23:05:48.689Z,99.90
2019-03-19T23:08:18.166Z,99.90
2019-03-19T23:10:47.618Z,99.90
2019-03-19T23:13:17.163Z,99.90
2019-03-19T23:15:46.681Z,99.90
2019-03-19T23:18:16.228Z,99.90
2019-03-19T23:20:45.679Z,99.90
2019-03-19T23:23:15.169Z,99.90
2019-03-19T23:25:44.680Z,99.90
2019-03-19T23:28:14.216Z,99.90
2019-03-19T23:30:43.663Z,99.90
2019-03-19T23:33:14.216Z,99.90
2019-03-19T23:35:43.748Z,99.90
2019-03-19T23:38:13.224Z,99.90
2019-03-19T23:40:42.744Z,99.90
2019-03-19T23:43:12.227Z,99.90
2019-03-19T23:45:41.735Z,99.90
2019-03-19T23:48:11.216Z,99.90
2019-03-19T23:50:40.730Z,99.90
2019-03-19T23:53:10.207Z,99.90
2019-03-19T23:55:39.667Z,99.90
2019-03-19T23:58:09.146Z,99.90
