createdAt,value
2018-12-02T00:02:21.197Z,4.47
2018-12-02T00:04:53.623Z,4.30
2018-12-02T00:07:26.781Z,4.37
2018-12-02T00:09:57.871Z,4.10
2018-12-02T00:12:32.409Z,3.83
2018-12-02T00:15:03.586Z,4.20
2018-12-02T00:17:35.483Z,4.80
2018-12-02T00:20:09.181Z,4.07
2018-12-02T00:22:41.036Z,3.97
2018-12-02T00:25:14.848Z,4.10
2018-12-02T00:27:52.871Z,4.00
2018-12-02T00:30:28.442Z,4.37
2018-12-02T00:33:00.128Z,4.10
2018-12-02T00:35:31.797Z,4.50
2018-12-02T00:38:03.420Z,4.17
2018-12-02T00:40:34.360Z,4.30
2018-12-02T00:43:05.567Z,3.90
2018-12-02T00:45:37.240Z,4.27
2018-12-02T00:48:09.341Z,3.80
2018-12-02T00:50:47.849Z,4.07
2018-12-02T00:53:18.769Z,4.20
2018-12-02T00:55:56.278Z,4.00
2018-12-02T00:58:26.923Z,3.57
2018-12-02T01:00:57.697Z,4.60
2018-12-02T01:03:28.511Z,3.77
2018-12-02T01:06:00.581Z,4.33
2018-12-02T01:08:31.385Z,3.97
2018-12-02T01:11:02.263Z,4.00
2018-12-02T01:13:38.159Z,4.03
2018-12-02T01:16:08.941Z,5.17
2018-12-02T01:18:40.561Z,4.50
2018-12-02T01:21:11.421Z,3.77
2018-12-02T01:23:42.904Z,4.30
2018-12-02T01:26:22.951Z,4.17
2018-12-02T01:28:54.230Z,4.30
2018-12-02T01:31:25.288Z,3.80
2018-12-02T01:33:57.869Z,4.63
2018-12-02T01:36:28.556Z,3.47
2018-12-02T01:38:59.825Z,3.80
2018-12-02T01:41:31.763Z,4.53
2018-12-02T01:44:03.142Z,3.80
2018-12-02T01:46:34.051Z,4.13
2018-12-02T01:49:05.077Z,4.40
2018-12-02T01:51:38.245Z,4.20
2018-12-02T01:54:10.852Z,4.30
2018-12-02T01:56:44.665Z,4.37
2018-12-02T01:59:18.635Z,4.10
2018-12-02T02:01:51.656Z,3.93
2018-12-02T02:04:25.911Z,4.33
2018-12-02T02:06:57.143Z,3.63
2018-12-02T02:09:29.930Z,4.50
2018-12-02T02:12:01.801Z,3.83
2018-12-02T02:14:36.981Z,4.07
2018-12-02T02:17:08.460Z,3.90
2018-12-02T02:19:39.162Z,3.90
2018-12-02T02:22:11.665Z,3.90
2018-12-02T02:24:43.178Z,3.97
2018-12-02T02:27:55.139Z,3.47
2018-12-02T02:30:30.718Z,3.60
2018-12-02T02:33:02.609Z,3.47
2018-12-02T02:35:34.686Z,3.67
2018-12-02T02:38:05.711Z,4.07
2018-12-02T02:40:36.529Z,4.23
2018-12-02T02:43:08.568Z,3.97
2018-12-02T02:45:39.705Z,4.20
2018-12-02T02:48:10.525Z,4.43
2018-12-02T02:50:43.244Z,4.03
2018-12-02T02:53:16.471Z,4.00
2018-12-02T02:55:47.148Z,4.10
2018-12-02T02:58:19.332Z,3.60
2018-12-02T03:00:52.144Z,4.60
2018-12-02T03:03:23.681Z,3.47
2018-12-02T03:05:56.999Z,3.70
2018-12-02T03:08:27.941Z,3.43
2018-12-02T03:11:00.106Z,4.03
2018-12-02T03:13:33.219Z,4.10
2018-12-02T03:18:43.015Z,3.50
2018-12-02T03:21:13.832Z,3.90
2018-12-02T03:23:44.810Z,3.60
2018-12-02T03:26:28.347Z,3.77
2018-12-02T03:28:59.460Z,3.57
2018-12-02T03:31:30.762Z,3.77
2018-12-02T03:34:04.652Z,3.33
2018-12-02T03:36:36.455Z,4.00
2018-12-02T03:39:09.995Z,3.57
2018-12-02T03:41:41.607Z,3.30
2018-12-02T03:44:14.101Z,3.73
2018-12-02T03:46:46.844Z,3.60
2018-12-02T03:49:22.003Z,3.40
2018-12-02T03:51:54.324Z,3.20
2018-12-02T03:54:25.451Z,3.37
2018-12-02T03:57:01.210Z,3.00
2018-12-02T03:59:31.924Z,3.63
2018-12-02T04:02:04.285Z,3.20
2018-12-02T04:04:35.867Z,3.10
2018-12-02T04:07:06.863Z,3.17
2018-12-02T04:09:39.726Z,3.13
2018-12-02T04:12:10.582Z,3.27
2018-12-02T04:14:41.966Z,3.27
2018-12-02T04:17:34.423Z,3.00
2018-12-02T04:20:06.111Z,3.07
2018-12-02T04:22:49.658Z,3.20
2018-12-02T04:25:26.390Z,2.70
2018-12-02T04:27:57.696Z,2.73
2018-12-02T04:30:28.748Z,2.67
2018-12-02T04:32:59.710Z,3.20
2018-12-02T04:35:30.415Z,2.60
2018-12-02T04:38:01.075Z,3.10
2018-12-02T04:40:32.008Z,2.90
2018-12-02T04:43:02.722Z,2.80
2018-12-02T04:45:34.164Z,2.93
2018-12-02T04:48:04.949Z,2.97
2018-12-02T04:50:35.962Z,3.07
2018-12-02T04:53:07.465Z,2.73
2018-12-02T04:55:38.316Z,2.37
2018-12-02T04:58:08.945Z,2.77
2018-12-02T05:00:40.632Z,2.63
2018-12-02T05:03:11.791Z,2.80
2018-12-02T05:05:42.605Z,2.60
2018-12-02T05:08:19.854Z,2.70
2018-12-02T05:10:51.270Z,2.53
2018-12-02T05:13:22.019Z,2.60
2018-12-02T05:15:54.062Z,2.60
2018-12-02T05:18:24.753Z,2.77
2018-12-02T05:20:55.606Z,2.67
2018-12-02T05:23:26.458Z,2.07
2018-12-02T05:25:57.577Z,2.10
2018-12-02T05:28:28.367Z,2.40
2018-12-02T05:30:59.059Z,2.60
2018-12-02T05:33:29.722Z,1.83
2018-12-02T05:36:01.250Z,2.10
2018-12-02T05:38:32.071Z,2.20
2018-12-02T05:41:07.401Z,2.07
2018-12-02T05:43:38.577Z,1.77
2018-12-02T05:46:13.743Z,1.80
2018-12-02T05:48:45.959Z,1.80
2018-12-02T05:51:16.741Z,1.67
2018-12-02T05:53:48.739Z,1.67
2018-12-02T05:56:20.012Z,1.77
2018-12-02T05:58:51.349Z,1.80
2018-12-02T06:01:22.559Z,2.13
2018-12-02T06:03:56.402Z,1.77
2018-12-02T06:06:27.150Z,1.90
2018-12-02T06:08:58.209Z,1.90
2018-12-02T06:11:29.320Z,1.60
2018-12-02T06:14:00.068Z,2.00
2018-12-02T06:16:30.938Z,1.80
2018-12-02T06:19:02.286Z,1.80
2018-12-02T06:21:33.155Z,2.20
2018-12-02T06:24:03.963Z,2.20
2018-12-02T06:26:34.680Z,2.20
2018-12-02T06:29:07.442Z,2.47
2018-12-02T06:34:43.457Z,2.53
2018-12-02T06:37:15.329Z,2.57
2018-12-02T06:39:46.084Z,2.60
2018-12-02T06:42:20.357Z,2.33
2018-12-02T06:44:51.201Z,2.47
2018-12-02T06:47:21.913Z,2.40
2018-12-02T06:49:54.028Z,3.00
2018-12-02T06:52:24.921Z,3.07
2018-12-02T06:55:03.557Z,2.90
2018-12-02T06:58:16.166Z,3.23
2018-12-02T07:03:19.911Z,3.13
2018-12-02T07:06:03.256Z,2.93
2018-12-02T07:08:35.898Z,2.73
2018-12-02T07:11:09.219Z,3.00
2018-12-02T07:14:14.425Z,3.33
2018-12-02T07:16:47.206Z,3.13
2018-12-02T07:19:33.609Z,3.40
2018-12-02T07:22:11.856Z,3.80
2018-12-02T07:24:46.586Z,3.50
2018-12-02T07:27:22.397Z,4.00
2018-12-02T07:29:56.900Z,2.90
2018-12-02T07:32:31.017Z,2.90
2018-12-02T07:35:01.938Z,3.40
2018-12-02T07:37:33.054Z,3.30
2018-12-02T07:40:14.246Z,3.53
2018-12-02T07:42:45.083Z,3.87
2018-12-02T07:45:16.301Z,4.77
2018-12-02T07:47:47.128Z,3.30
2018-12-02T07:50:17.900Z,3.70
2018-12-02T07:52:48.612Z,3.00
2018-12-02T07:55:19.592Z,3.00
2018-12-02T07:57:50.482Z,2.70
2018-12-02T08:00:21.866Z,2.63
2018-12-02T08:02:52.652Z,2.60
2018-12-02T08:05:24.456Z,2.73
2018-12-02T08:08:14.065Z,3.50
2018-12-02T08:10:44.979Z,3.13
2018-12-02T08:13:15.721Z,2.93
2018-12-02T08:15:46.762Z,2.13
2018-12-02T08:18:19.039Z,3.57
2018-12-02T08:20:50.571Z,2.97
2018-12-02T08:23:22.106Z,2.70
2018-12-02T08:25:53.235Z,2.50
2018-12-02T08:28:24.047Z,1.97
2018-12-02T08:30:54.766Z,2.30
2018-12-02T08:36:29.383Z,2.70
2018-12-02T08:39:01.616Z,2.30
2018-12-02T08:41:33.596Z,2.00
2018-12-02T08:44:04.937Z,2.00
2018-12-02T08:46:35.740Z,1.83
2018-12-02T08:49:06.879Z,2.00
2018-12-02T08:51:37.976Z,2.00
2018-12-02T08:54:08.989Z,1.90
2018-12-02T08:56:40.068Z,2.00
2018-12-02T09:06:36.899Z,2.10
2018-12-02T09:09:12.393Z,2.13
2018-12-02T09:11:43.430Z,1.70
2018-12-02T09:14:14.153Z,2.07
2018-12-02T09:16:45.362Z,1.53
2018-12-02T09:19:16.050Z,1.97
2018-12-02T09:21:46.775Z,2.17
2018-12-02T09:24:18.469Z,1.90
2018-12-02T09:26:49.355Z,2.20
2018-12-02T09:29:20.118Z,2.00
2018-12-02T09:31:51.256Z,1.60
2018-12-02T09:34:22.017Z,1.60
2018-12-02T09:36:57.846Z,1.30
2018-12-02T09:49:52.792Z,1.47
2018-12-02T09:55:26.754Z,1.80
2018-12-02T09:58:05.218Z,1.50
2018-12-02T10:00:39.027Z,1.30
2018-12-02T10:03:10.650Z,1.23
2018-12-02T10:05:43.672Z,1.20
2018-12-02T10:08:15.484Z,1.47
2018-12-02T10:10:46.753Z,1.80
2018-12-02T10:13:19.339Z,1.43
2018-12-02T10:15:52.559Z,1.53
2018-12-02T10:18:25.811Z,1.10
2018-12-02T10:20:59.784Z,1.37
2018-12-02T10:23:33.842Z,1.20
2018-12-02T10:26:07.072Z,1.10
2018-12-02T10:28:39.097Z,2.40
2018-12-02T10:31:11.367Z,1.73
2018-12-02T10:33:47.439Z,1.40
2018-12-02T10:36:21.576Z,1.20
2018-12-02T10:38:52.341Z,1.33
2018-12-02T10:41:23.353Z,1.57
2018-12-02T10:44:04.401Z,1.50
2018-12-02T10:46:44.113Z,1.30
2018-12-02T10:49:15.666Z,1.40
2018-12-02T10:51:46.528Z,2.20
2018-12-02T10:55:34.700Z,1.60
2018-12-02T11:01:03.498Z,4.37
2018-12-02T11:03:34.512Z,3.87
2018-12-02T11:06:05.757Z,2.63
2018-12-02T11:08:37.415Z,2.67
2018-12-02T11:11:13.729Z,2.20
2018-12-02T11:13:44.573Z,3.27
2018-12-02T11:16:20.095Z,2.23
2018-12-02T11:18:51.329Z,1.20
2018-12-02T11:21:22.135Z,1.50
2018-12-02T11:23:53.389Z,2.13
2018-12-02T11:26:57.541Z,1.00
2018-12-02T11:29:28.663Z,1.37
2018-12-02T11:31:59.643Z,0.97
2018-12-02T11:34:30.729Z,1.10
2018-12-02T11:37:01.578Z,0.80
2018-12-02T11:39:32.625Z,0.97
2018-12-02T11:42:03.973Z,0.90
2018-12-02T11:44:35.557Z,0.93
2018-12-02T11:47:06.878Z,0.77
2018-12-02T11:49:38.063Z,1.10
2018-12-02T11:52:09.131Z,0.80
2018-12-02T11:57:27.933Z,0.90
2018-12-02T11:59:58.882Z,0.67
2018-12-02T12:02:30.043Z,0.90
2018-12-02T12:05:01.206Z,0.70
2018-12-02T12:07:32.231Z,0.80
2018-12-02T12:10:03.459Z,0.90
2018-12-02T12:12:35.715Z,0.80
2018-12-02T12:15:08.327Z,0.90
2018-12-02T12:17:39.875Z,1.10
2018-12-02T12:20:16.078Z,0.90
2018-12-02T12:22:47.070Z,0.70
2018-12-02T12:25:18.023Z,0.70
2018-12-02T12:27:49.120Z,0.60
2018-12-02T12:30:29.543Z,1.27
2018-12-02T12:33:01.202Z,1.50
2018-12-02T12:35:33.138Z,1.30
2018-12-02T12:38:04.259Z,1.07
2018-12-02T12:40:37.791Z,1.03
2018-12-02T12:43:14.915Z,1.10
2018-12-02T12:45:45.808Z,0.70
2018-12-02T12:48:17.308Z,0.80
2018-12-02T12:50:48.499Z,3.30
2018-12-02T12:53:19.668Z,1.50
2018-12-02T12:55:51.354Z,1.23
2018-12-02T12:58:22.388Z,1.37
2018-12-02T13:01:20.741Z,1.23
2018-12-02T13:04:20.092Z,3.47
2018-12-02T13:06:51.113Z,1.50
2018-12-02T13:09:22.224Z,1.07
2018-12-02T13:11:53.623Z,1.00
2018-12-02T13:14:24.809Z,1.40
2018-12-02T13:16:56.123Z,1.60
2018-12-02T13:19:27.063Z,2.90
2018-12-02T13:21:58.382Z,1.43
2018-12-02T13:24:29.147Z,0.60
2018-12-02T13:27:00.006Z,0.70
2018-12-02T13:29:31.012Z,0.53
2018-12-02T13:32:02.200Z,0.50
2018-12-02T13:34:33.021Z,0.40
2018-12-02T13:37:04.092Z,0.40
2018-12-02T13:39:35.229Z,0.50
2018-12-02T13:42:06.231Z,0.67
2018-12-02T13:44:37.190Z,0.33
2018-12-02T13:47:08.105Z,0.50
2018-12-02T13:49:39.182Z,0.70
2018-12-02T13:52:10.174Z,0.50
2018-12-02T13:54:41.809Z,0.50
2018-12-02T13:57:12.777Z,0.50
2018-12-02T13:59:44.849Z,0.50
2018-12-02T14:02:16.279Z,0.60
2018-12-02T14:04:47.551Z,0.60
2018-12-02T14:07:18.535Z,0.43
2018-12-02T14:09:49.772Z,0.40
2018-12-02T14:12:20.700Z,0.70
2018-12-02T14:14:51.894Z,0.60
2018-12-02T14:17:24.266Z,0.73
2018-12-02T14:19:55.195Z,0.70
2018-12-02T14:22:26.092Z,0.43
2018-12-02T14:25:02.739Z,0.60
2018-12-02T14:27:29.845Z,0.50
2018-12-02T14:30:01.337Z,0.60
2018-12-02T14:32:32.681Z,0.43
2018-12-02T14:35:03.944Z,0.63
2018-12-02T14:37:35.315Z,0.40
2018-12-02T14:40:14.450Z,0.70
2018-12-02T14:42:46.091Z,1.03
2018-12-02T14:45:18.326Z,0.50
2018-12-02T14:47:50.187Z,0.60
2018-12-02T14:50:23.360Z,0.50
2018-12-02T14:52:57.390Z,0.57
2018-12-02T14:55:28.867Z,0.63
2018-12-02T14:58:04.341Z,0.63
2018-12-02T15:00:35.665Z,0.70
2018-12-02T15:03:14.418Z,0.47
2018-12-02T15:05:45.413Z,0.60
2018-12-02T15:08:16.486Z,0.47
2018-12-02T15:10:47.814Z,0.50
2018-12-02T15:13:19.825Z,0.70
2018-12-02T15:15:52.316Z,0.70
2018-12-02T15:18:23.396Z,0.67
2018-12-02T15:20:54.853Z,0.50
2018-12-02T15:23:27.554Z,0.37
2018-12-02T15:25:58.566Z,0.70
2018-12-02T15:28:29.774Z,0.50
2018-12-02T15:31:00.758Z,0.70
2018-12-02T15:33:31.948Z,0.60
2018-12-02T15:36:08.134Z,2.00
2018-12-02T15:38:39.317Z,0.80
2018-12-02T15:41:17.197Z,0.70
2018-12-02T15:43:49.860Z,0.70
2018-12-02T15:46:21.416Z,0.50
2018-12-02T15:49:08.081Z,0.57
2018-12-02T15:51:39.343Z,0.60
2018-12-02T15:54:10.367Z,0.57
2018-12-02T15:56:42.288Z,2.07
2018-12-02T15:59:16.754Z,0.70
2018-12-02T16:01:48.363Z,0.50
2018-12-02T16:04:19.934Z,0.70
2018-12-02T16:06:50.957Z,1.07
2018-12-02T16:09:22.410Z,0.70
2018-12-02T16:11:55.819Z,0.70
2018-12-02T16:15:18.237Z,0.80
2018-12-02T16:17:50.819Z,0.60
2018-12-02T16:20:25.547Z,0.90
2018-12-02T16:22:56.811Z,0.80
2018-12-02T16:25:28.048Z,0.80
2018-12-02T16:27:59.971Z,0.90
2018-12-02T16:33:08.836Z,0.70
2018-12-02T16:35:40.001Z,0.60
2018-12-02T16:38:12.264Z,0.70
2018-12-02T16:40:44.002Z,1.10
2018-12-02T16:43:14.980Z,0.80
2018-12-02T16:45:46.338Z,0.70
2018-12-02T16:48:27.439Z,0.80
2018-12-02T16:50:59.191Z,0.90
2018-12-02T16:53:39.073Z,0.80
2018-12-02T16:56:13.312Z,2.20
2018-12-02T16:59:20.195Z,1.07
2018-12-02T17:02:04.948Z,1.30
2018-12-02T17:04:31.659Z,1.10
2018-12-02T17:07:04.451Z,1.30
2018-12-02T17:09:37.855Z,0.87
2018-12-02T17:17:39.328Z,1.10
2018-12-02T17:20:18.776Z,1.00
2018-12-02T17:22:51.584Z,0.90
2018-12-02T17:25:27.694Z,0.90
2018-12-02T17:27:59.113Z,0.83
2018-12-02T17:30:38.763Z,1.40
2018-12-02T17:33:10.279Z,1.00
2018-12-02T17:35:41.429Z,1.10
2018-12-02T17:38:12.338Z,1.10
2018-12-02T17:40:45.121Z,0.80
2018-12-02T17:43:26.938Z,0.80
2018-12-02T17:45:57.957Z,1.10
2018-12-02T17:48:29.197Z,1.30
2018-12-02T17:51:00.412Z,0.80
2018-12-02T17:53:31.644Z,1.63
2018-12-02T17:56:02.825Z,1.63
2018-12-02T17:58:33.805Z,1.00
2018-12-02T18:01:05.262Z,1.30
2018-12-02T18:03:36.937Z,0.83
2018-12-02T18:06:10.283Z,1.00
2018-12-02T18:08:42.585Z,0.93
2018-12-02T18:11:13.472Z,1.00
2018-12-02T18:13:44.898Z,1.10
2018-12-02T18:16:15.957Z,1.10
2018-12-02T18:18:47.248Z,1.07
2018-12-02T18:21:18.488Z,1.00
2018-12-02T18:23:49.681Z,1.00
2018-12-02T18:26:21.025Z,1.30
2018-12-02T18:31:45.787Z,1.10
2018-12-02T18:34:20.511Z,1.20
2018-12-02T18:36:52.446Z,1.40
2018-12-02T18:39:30.033Z,1.33
2018-12-02T18:42:07.253Z,1.30
2018-12-02T18:44:40.908Z,1.20
2018-12-02T18:47:21.340Z,1.17
2018-12-02T18:49:54.405Z,1.40
2018-12-02T18:52:29.934Z,1.10
2018-12-02T18:55:04.196Z,1.40
2018-12-02T18:57:50.284Z,2.40
2018-12-02T19:00:29.582Z,1.80
2018-12-02T19:03:01.417Z,1.90
2018-12-02T19:05:34.217Z,1.50
2018-12-02T19:08:09.499Z,1.60
2018-12-02T19:10:42.886Z,1.20
2018-12-02T19:13:17.546Z,1.10
2018-12-02T19:15:48.725Z,1.20
2018-12-02T19:18:21.296Z,1.20
2018-12-02T19:20:56.166Z,1.10
2018-12-02T19:23:30.838Z,1.20
2018-12-02T19:26:03.735Z,1.90
2018-12-02T19:28:39.063Z,1.30
2018-12-02T19:31:17.596Z,2.60
2018-12-02T19:34:00.140Z,1.30
2018-12-02T19:36:48.979Z,1.00
2018-12-02T19:39:21.945Z,1.50
2018-12-02T19:41:53.746Z,1.30
2018-12-02T19:47:23.758Z,2.47
2018-12-02T19:50:04.821Z,1.50
2018-12-02T19:52:41.790Z,1.50
2018-12-02T19:55:25.837Z,0.93
2018-12-02T19:57:59.836Z,1.80
2018-12-02T20:00:40.151Z,2.43
2018-12-02T20:03:18.811Z,1.30
2018-12-02T20:09:04.173Z,1.60
2018-12-02T20:11:35.663Z,2.20
2018-12-02T20:14:14.906Z,1.57
2018-12-02T20:16:46.018Z,1.20
2018-12-02T20:19:22.150Z,1.13
2018-12-02T20:21:53.128Z,1.10
2018-12-02T20:24:32.824Z,1.10
2018-12-02T20:27:08.348Z,1.30
2018-12-02T20:29:40.351Z,1.27
2018-12-02T20:32:13.193Z,1.00
2018-12-02T20:34:53.472Z,1.40
2018-12-02T20:37:24.420Z,1.20
2018-12-02T20:39:55.302Z,1.13
2018-12-02T20:42:26.483Z,1.30
2018-12-02T20:44:57.324Z,1.40
2018-12-02T20:47:29.326Z,1.17
2018-12-02T20:50:00.964Z,1.20
2018-12-02T20:52:33.383Z,1.10
2018-12-02T20:55:04.422Z,1.10
2018-12-02T20:57:35.480Z,1.27
2018-12-02T21:00:10.756Z,1.13
2018-12-02T21:02:41.756Z,1.20
2018-12-02T21:05:14.787Z,1.23
2018-12-02T21:07:46.004Z,1.20
2018-12-02T21:10:19.185Z,1.40
2018-12-02T21:12:49.967Z,1.27
2018-12-02T21:15:21.493Z,1.17
2018-12-02T21:17:55.016Z,1.10
2018-12-02T21:20:25.955Z,1.20
2018-12-02T21:23:00.345Z,1.20
2018-12-02T21:25:31.701Z,1.03
2018-12-02T21:28:03.011Z,1.17
2018-12-02T21:30:34.464Z,1.27
2018-12-02T21:33:05.682Z,1.07
2018-12-02T21:35:36.543Z,1.30
2018-12-02T21:38:09.767Z,2.27
2018-12-02T21:40:43.226Z,1.30
2018-12-02T21:43:14.672Z,1.30
2018-12-02T21:45:45.505Z,1.20
2018-12-02T21:48:24.690Z,1.00
2018-12-02T21:51:02.711Z,1.10
2018-12-02T21:53:37.862Z,1.00
2018-12-02T21:56:09.160Z,1.00
2018-12-02T21:58:40.528Z,1.00
2018-12-02T22:01:16.274Z,1.00
2018-12-02T22:03:48.736Z,1.47
2018-12-02T22:06:19.753Z,1.40
2018-12-02T22:08:50.717Z,1.00
2018-12-02T22:11:22.336Z,1.07
2018-12-02T22:13:53.368Z,0.97
2018-12-02T22:16:25.042Z,1.20
2018-12-02T22:18:56.004Z,1.07
2018-12-02T22:21:27.340Z,1.10
2018-12-02T22:24:01.246Z,0.90
2018-12-02T22:26:30.815Z,0.90
2018-12-02T22:29:01.715Z,0.80
2018-12-02T22:31:34.257Z,0.80
2018-12-02T22:34:05.378Z,0.93
2018-12-02T22:36:36.244Z,0.90
2018-12-02T22:39:09.267Z,0.80
2018-12-02T22:41:42.884Z,0.77
2018-12-02T22:44:16.352Z,0.80
2018-12-02T22:46:47.310Z,0.80
2018-12-02T22:49:24.137Z,0.90
2018-12-02T22:51:56.364Z,0.73
2018-12-02T22:57:20.249Z,0.70
2018-12-02T22:59:51.071Z,0.73
2018-12-02T23:02:27.722Z,0.80
2018-12-02T23:04:58.686Z,0.80
2018-12-02T23:07:38.278Z,0.80
2018-12-02T23:10:09.718Z,0.63
2018-12-02T23:12:41.462Z,0.70
2018-12-02T23:15:26.285Z,0.50
2018-12-02T23:17:57.197Z,1.00
2018-12-02T23:20:28.535Z,0.93
2018-12-02T23:23:02.735Z,0.57
2018-12-02T23:25:55.472Z,0.50
2018-12-02T23:30:16.151Z,0.60
2018-12-02T23:32:51.372Z,0.60
2018-12-02T23:35:57.357Z,0.60
2018-12-02T23:41:05.231Z,0.70
2018-12-02T23:43:38.036Z,0.30
2018-12-02T23:46:09.074Z,0.60
2018-12-02T23:54:06.838Z,0.40
2018-12-02T23:56:38.068Z,0.80
2018-12-02T23:59:08.901Z,0.80
