createdAt,value
2022-09-26T00:00:32.956Z,51.50
2022-09-26T00:03:25.668Z,51.50
2022-09-26T00:06:20.170Z,51.40
2022-09-26T00:09:15.144Z,51.50
2022-09-26T00:12:08.862Z,51.40
2022-09-26T00:15:01.860Z,51.50
2022-09-26T00:17:56.312Z,51.50
2022-09-26T00:20:49.844Z,51.50
2022-09-26T00:23:43.332Z,51.50
2022-09-26T00:26:38.152Z,51.50
2022-09-26T00:29:30.926Z,51.40
2022-09-26T00:32:23.545Z,51.50
2022-09-26T00:35:19.356Z,51.50
2022-09-26T00:38:12.524Z,51.40
2022-09-26T00:41:07.423Z,51.50
2022-09-26T00:44:00.710Z,51.50
2022-09-26T00:46:53.980Z,51.40
2022-09-26T00:49:50.894Z,51.50
2022-09-26T00:52:50.619Z,51.50
2022-09-26T00:55:47.119Z,51.40
2022-09-26T00:58:44.259Z,51.50
2022-09-26T01:01:38.631Z,51.50
2022-09-26T01:04:35.265Z,51.50
2022-09-26T01:07:29.912Z,51.50
2022-09-26T01:10:24.521Z,51.50
2022-09-26T01:13:18.368Z,51.50
2022-09-26T01:16:11.635Z,51.40
2022-09-26T01:19:13.795Z,51.50
2022-09-26T01:22:39.501Z,51.50
2022-09-26T01:25:53.140Z,51.50
2022-09-26T01:29:15.093Z,51.40
2022-09-26T01:32:39.012Z,51.40
2022-09-26T01:35:47.275Z,51.40
2022-09-26T01:38:50.394Z,51.70
2022-09-26T01:41:51.670Z,51.40
2022-09-26T01:44:51.046Z,51.40
2022-09-26T01:47:52.068Z,51.40
2022-09-26T01:50:49.964Z,51.40
2022-09-26T01:53:48.097Z,51.40
2022-09-26T01:56:42.964Z,51.40
2022-09-26T01:59:41.982Z,51.40
2022-09-26T02:02:40.303Z,51.50
2022-09-26T02:05:41.091Z,51.40
2022-09-26T02:08:39.011Z,51.40
2022-09-26T02:11:31.568Z,51.40
2022-09-26T02:14:28.737Z,51.30
2022-09-26T02:17:26.776Z,51.40
2022-09-26T02:20:26.816Z,51.40
2022-09-26T02:23:22.178Z,51.40
2022-09-26T02:26:14.946Z,51.30
2022-09-26T02:29:08.666Z,51.30
2022-09-26T02:32:06.110Z,51.30
2022-09-26T02:34:59.447Z,51.40
2022-09-26T02:37:52.793Z,51.30
2022-09-26T02:40:52.442Z,51.30
2022-09-26T02:43:58.388Z,51.30
2022-09-26T02:47:10.466Z,51.30
2022-09-26T02:50:21.246Z,51.40
2022-09-26T02:53:24.338Z,51.40
2022-09-26T02:56:28.045Z,51.30
2022-09-26T02:59:29.221Z,51.30
2022-09-26T03:02:28.174Z,51.30
2022-09-26T03:05:23.689Z,51.30
2022-09-26T03:08:21.482Z,51.30
2022-09-26T03:11:23.041Z,51.30
2022-09-26T03:14:19.072Z,51.30
2022-09-26T03:17:12.540Z,51.30
2022-09-26T03:20:11.065Z,51.30
2022-09-26T03:23:05.576Z,51.30
2022-09-26T03:26:01.989Z,51.20
2022-09-26T03:28:56.864Z,51.30
2022-09-26T03:31:51.082Z,51.20
2022-09-26T03:34:44.121Z,51.30
2022-09-26T03:37:37.962Z,51.20
2022-09-26T03:40:31.897Z,51.20
2022-09-26T03:43:25.179Z,51.30
2022-09-26T03:46:18.323Z,51.20
2022-09-26T03:49:13.292Z,51.30
2022-09-26T03:52:10.888Z,51.30
2022-09-26T03:55:04.235Z,51.30
2022-09-26T03:57:57.337Z,51.20
2022-09-26T04:00:51.017Z,51.30
2022-09-26T04:03:50.294Z,51.30
2022-09-26T04:06:44.935Z,51.20
2022-09-26T04:09:37.744Z,51.20
2022-09-26T04:12:30.710Z,51.20
2022-09-26T04:15:23.858Z,51.20
2022-09-26T04:18:17.011Z,51.20
2022-09-26T04:21:14.047Z,51.20
2022-09-26T04:24:13.500Z,51.20
2022-09-26T04:27:07.450Z,51.20
2022-09-26T04:30:00.934Z,51.20
2022-09-26T04:32:53.824Z,51.20
2022-09-26T04:35:48.041Z,51.20
2022-09-26T04:38:40.985Z,51.20
2022-09-26T04:41:35.449Z,51.20
2022-09-26T04:44:30.616Z,51.20
2022-09-26T04:47:24.004Z,51.20
2022-09-26T04:50:17.463Z,51.20
2022-09-26T04:53:12.201Z,51.20
2022-09-26T04:56:06.567Z,51.20
2022-09-26T04:59:02.139Z,51.20
2022-09-26T05:01:56.191Z,51.20
2022-09-26T05:04:49.643Z,51.20
2022-09-26T05:07:43.008Z,51.20
2022-09-26T05:10:36.182Z,51.20
2022-09-26T05:13:29.833Z,51.10
2022-09-26T05:16:28.198Z,51.20
2022-09-26T05:19:21.435Z,51.10
2022-09-26T05:22:14.970Z,51.10
2022-09-26T05:25:26.205Z,51.10
2022-09-26T05:28:19.308Z,51.20
2022-09-26T05:31:11.939Z,51.10
2022-09-26T05:34:07.372Z,51.10
2022-09-26T05:37:01.829Z,51.10
2022-09-26T05:40:12.820Z,51.10
2022-09-26T05:43:08.127Z,51.10
2022-09-26T05:46:03.773Z,51.10
2022-09-26T05:48:57.333Z,51.10
2022-09-26T05:51:52.449Z,51.10
2022-09-26T05:54:46.418Z,51.10
2022-09-26T05:57:40.040Z,51.00
2022-09-26T06:00:33.868Z,51.10
2022-09-26T06:03:34.381Z,51.00
2022-09-26T06:06:27.158Z,51.10
2022-09-26T06:09:21.216Z,51.10
2022-09-26T06:12:14.063Z,51.10
2022-09-26T06:15:09.363Z,51.10
2022-09-26T06:18:05.057Z,51.10
2022-09-26T06:20:57.885Z,51.10
2022-09-26T06:23:51.207Z,51.10
2022-09-26T06:26:45.140Z,51.10
2022-09-26T06:29:37.707Z,51.10
2022-09-26T06:32:30.956Z,51.10
2022-09-26T06:35:24.153Z,51.10
2022-09-26T06:38:16.696Z,51.10
2022-09-26T06:41:09.900Z,51.10
2022-09-26T06:44:04.718Z,51.10
2022-09-26T06:47:00.817Z,51.10
2022-09-26T06:49:53.859Z,51.10
2022-09-26T06:52:47.385Z,51.00
2022-09-26T06:55:39.783Z,51.00
2022-09-26T06:58:34.521Z,51.00
2022-09-26T07:01:29.719Z,51.10
2022-09-26T07:04:27.185Z,51.00
2022-09-26T07:07:20.158Z,51.10
2022-09-26T07:10:13.123Z,51.00
2022-09-26T07:13:07.677Z,51.00
2022-09-26T07:16:01.615Z,51.00
2022-09-26T07:18:56.503Z,51.00
2022-09-26T07:21:50.187Z,51.00
2022-09-26T07:24:48.569Z,51.00
2022-09-26T07:27:42.191Z,51.00
2022-09-26T07:30:35.102Z,51.00
2022-09-26T07:33:28.106Z,51.00
2022-09-26T07:36:22.978Z,51.00
2022-09-26T07:39:16.300Z,51.00
2022-09-26T07:42:09.578Z,51.00
2022-09-26T07:45:27.918Z,50.90
2022-09-26T07:48:33.279Z,51.00
2022-09-26T07:51:27.712Z,50.90
2022-09-26T07:54:21.096Z,50.90
2022-09-26T07:57:15.587Z,50.90
2022-09-26T08:00:13.244Z,51.00
2022-09-26T08:03:06.424Z,51.00
2022-09-26T08:06:01.509Z,51.00
2022-09-26T08:08:58.079Z,51.00
2022-09-26T08:11:51.037Z,51.60
2022-09-26T08:14:47.659Z,50.90
2022-09-26T08:17:42.202Z,51.00
2022-09-26T08:20:35.703Z,51.10
2022-09-26T08:23:30.213Z,51.00
2022-09-26T08:26:24.547Z,51.00
2022-09-26T08:29:18.195Z,51.00
2022-09-26T08:32:11.041Z,51.00
2022-09-26T08:35:04.510Z,51.00
2022-09-26T08:37:58.004Z,51.70
2022-09-26T08:40:57.400Z,51.00
2022-09-26T08:44:02.809Z,51.10
2022-09-26T08:47:01.325Z,51.20
2022-09-26T08:50:11.790Z,51.10
2022-09-26T08:53:09.694Z,51.00
2022-09-26T08:56:12.379Z,51.10
2022-09-26T08:59:12.083Z,51.10
2022-09-26T09:02:13.893Z,51.10
2022-09-26T09:05:11.163Z,51.00
2022-09-26T09:08:08.029Z,51.00
2022-09-26T09:11:13.009Z,50.90
2022-09-26T09:14:21.051Z,51.10
2022-09-26T09:17:22.636Z,51.10
2022-09-26T09:20:21.279Z,51.00
2022-09-26T09:23:46.763Z,51.10
2022-09-26T09:30:17.475Z,51.20
2022-09-26T09:33:15.377Z,51.20
2022-09-26T09:36:11.332Z,51.30
2022-09-26T09:39:07.536Z,51.30
2022-09-26T09:42:05.146Z,51.30
2022-09-26T09:45:05.202Z,51.20
2022-09-26T09:47:59.840Z,51.10
2022-09-26T09:51:05.502Z,51.10
2022-09-26T09:54:23.151Z,51.10
2022-09-26T09:57:39.780Z,51.10
2022-09-26T10:00:37.095Z,51.00
2022-09-26T10:03:39.926Z,51.10
2022-09-26T10:06:45.214Z,51.10
2022-09-26T10:09:41.879Z,51.10
2022-09-26T10:12:36.651Z,51.10
2022-09-26T10:15:30.476Z,51.20
2022-09-26T10:18:25.320Z,51.00
2022-09-26T10:21:21.443Z,51.00
2022-09-26T10:24:25.778Z,51.10
2022-09-26T10:27:26.351Z,51.10
2022-09-26T10:30:26.760Z,51.20
2022-09-26T10:33:30.302Z,51.40
2022-09-26T10:36:31.886Z,51.60
2022-09-26T10:39:47.496Z,51.50
2022-09-26T10:42:40.462Z,51.60
2022-09-26T10:45:36.357Z,51.50
2022-09-26T10:48:47.815Z,51.40
2022-09-26T10:51:50.410Z,51.40
2022-09-26T10:54:49.041Z,51.40
2022-09-26T10:57:46.652Z,50.70
2022-09-26T11:00:42.364Z,50.40
2022-09-26T11:03:41.394Z,50.10
2022-09-26T11:06:36.038Z,49.90
2022-09-26T11:09:31.856Z,50.10
2022-09-26T11:12:27.073Z,50.30
2022-09-26T11:15:20.568Z,50.30
2022-09-26T11:18:26.109Z,50.80
2022-09-26T11:21:29.357Z,51.20
2022-09-26T11:24:26.881Z,51.30
2022-09-26T11:27:30.402Z,51.30
2022-09-26T11:30:24.091Z,51.30
2022-09-26T11:33:18.800Z,51.30
2022-09-26T11:36:35.851Z,51.20
2022-09-26T11:39:50.304Z,51.20
2022-09-26T11:43:01.080Z,51.10
2022-09-26T11:46:15.206Z,51.10
2022-09-26T11:49:26.263Z,51.10
2022-09-26T11:52:38.337Z,51.20
2022-09-26T11:55:38.259Z,51.20
2022-09-26T11:58:40.183Z,51.20
2022-09-26T12:01:44.003Z,51.20
2022-09-26T12:05:02.754Z,51.20
2022-09-26T12:08:06.284Z,51.20
2022-09-26T12:11:07.470Z,51.20
2022-09-26T12:14:10.913Z,51.20
2022-09-26T12:17:15.006Z,51.20
2022-09-26T12:20:22.303Z,51.30
2022-09-26T12:23:24.405Z,51.30
2022-09-26T12:26:22.567Z,51.30
2022-09-26T12:29:29.082Z,51.30
2022-09-26T12:32:41.896Z,51.20
2022-09-26T12:35:52.669Z,51.30
2022-09-26T12:39:08.848Z,51.30
2022-09-26T12:42:14.060Z,51.30
2022-09-26T12:45:41.989Z,51.30
2022-09-26T12:48:49.039Z,51.30
2022-09-26T12:51:47.097Z,51.30
2022-09-26T12:55:00.066Z,51.20
2022-09-26T12:58:06.215Z,51.20
2022-09-26T13:01:28.031Z,51.30
2022-09-26T13:04:53.073Z,51.20
2022-09-26T13:08:05.081Z,51.20
2022-09-26T13:11:10.427Z,51.20
2022-09-26T13:14:30.703Z,51.20
2022-09-26T13:17:28.838Z,51.20
2022-09-26T13:20:28.440Z,51.20
2022-09-26T13:23:27.232Z,51.20
2022-09-26T13:26:26.549Z,51.20
2022-09-26T13:29:25.525Z,51.20
2022-09-26T13:32:24.314Z,51.10
2022-09-26T13:35:21.899Z,51.20
2022-09-26T13:38:27.310Z,51.20
2022-09-26T13:41:45.270Z,51.10
2022-09-26T13:44:55.703Z,51.20
2022-09-26T13:47:55.001Z,51.20
2022-09-26T13:50:55.697Z,51.30
2022-09-26T13:53:59.917Z,51.20
2022-09-26T13:56:56.118Z,51.20
2022-09-26T13:59:54.078Z,51.20
2022-09-26T14:03:47.685Z,51.20
2022-09-26T14:07:26.447Z,51.20
2022-09-26T14:10:35.823Z,51.20
2022-09-26T14:13:35.668Z,51.30
2022-09-26T14:16:35.665Z,51.20
2022-09-26T14:19:36.146Z,51.20
2022-09-26T14:22:37.556Z,51.20
2022-09-26T14:25:56.825Z,51.20
2022-09-26T14:28:55.519Z,51.20
2022-09-26T14:32:01.579Z,51.20
2022-09-26T14:34:59.527Z,51.20
2022-09-26T14:38:00.669Z,51.20
2022-09-26T14:40:57.184Z,51.20
2022-09-26T14:43:52.454Z,51.20
2022-09-26T14:46:51.155Z,51.20
2022-09-26T14:49:53.057Z,51.20
2022-09-26T14:52:56.068Z,51.20
2022-09-26T14:56:00.182Z,51.20
2022-09-26T14:58:55.247Z,51.30
2022-09-26T15:01:48.964Z,51.20
2022-09-26T15:04:44.812Z,51.30
2022-09-26T15:07:44.402Z,51.30
2022-09-26T15:10:43.140Z,51.30
2022-09-26T15:13:39.377Z,51.20
2022-09-26T15:16:38.507Z,51.40
2022-09-26T15:19:35.748Z,51.40
2022-09-26T15:22:31.728Z,51.30
2022-09-26T15:25:31.475Z,51.30
2022-09-26T15:28:26.142Z,51.30
2022-09-26T15:31:28.776Z,51.30
2022-09-26T15:34:25.213Z,51.30
2022-09-26T15:37:22.378Z,51.30
2022-09-26T15:40:20.131Z,51.30
2022-09-26T15:43:20.289Z,51.30
2022-09-26T15:46:24.315Z,51.90
2022-09-26T15:49:22.156Z,51.30
2022-09-26T15:52:15.848Z,51.30
2022-09-26T15:55:16.356Z,51.30
2022-09-26T15:58:15.507Z,51.30
2022-09-26T16:01:09.468Z,51.20
2022-09-26T16:04:06.708Z,51.80
2022-09-26T16:07:03.165Z,51.20
2022-09-26T16:09:57.784Z,51.20
2022-09-26T16:12:50.487Z,51.30
2022-09-26T16:15:44.821Z,51.20
2022-09-26T16:18:47.113Z,51.20
2022-09-26T16:21:41.912Z,51.20
2022-09-26T16:24:35.906Z,51.20
2022-09-26T16:27:35.402Z,51.20
2022-09-26T16:30:42.035Z,51.30
2022-09-26T16:33:39.197Z,51.20
2022-09-26T16:36:35.046Z,51.80
2022-09-26T16:39:32.296Z,51.20
2022-09-26T16:42:31.173Z,51.20
2022-09-26T16:45:24.969Z,51.20
2022-09-26T16:48:36.030Z,51.20
2022-09-26T16:51:38.878Z,51.30
2022-09-26T16:54:34.244Z,51.30
2022-09-26T16:57:30.220Z,51.20
2022-09-26T17:00:54.754Z,51.20
2022-09-26T17:03:48.101Z,51.20
2022-09-26T17:06:41.451Z,51.20
2022-09-26T17:09:36.144Z,51.20
2022-09-26T17:12:29.634Z,51.20
2022-09-26T17:15:29.891Z,51.20
2022-09-26T17:18:28.826Z,51.20
2022-09-26T17:21:22.524Z,51.20
2022-09-26T17:24:18.198Z,51.20
2022-09-26T17:27:16.405Z,51.20
2022-09-26T17:30:17.277Z,51.80
2022-09-26T17:33:12.053Z,51.20
2022-09-26T17:36:10.629Z,51.80
2022-09-26T17:39:03.611Z,51.20
2022-09-26T17:41:59.150Z,51.20
2022-09-26T17:44:54.409Z,51.20
2022-09-26T17:47:47.899Z,51.10
2022-09-26T17:50:42.657Z,51.10
2022-09-26T17:53:38.804Z,51.10
2022-09-26T17:56:31.942Z,51.20
2022-09-26T17:59:28.556Z,51.20
2022-09-26T18:02:30.271Z,51.20
2022-09-26T18:05:26.602Z,51.20
2022-09-26T18:08:24.546Z,51.20
2022-09-26T18:11:19.650Z,51.20
2022-09-26T18:14:16.930Z,51.20
2022-09-26T18:17:15.287Z,51.20
2022-09-26T18:20:11.202Z,51.20
2022-09-26T18:23:07.532Z,51.20
2022-09-26T18:26:01.204Z,51.20
2022-09-26T18:28:56.828Z,51.20
2022-09-26T18:31:49.932Z,51.20
2022-09-26T18:34:42.957Z,51.10
2022-09-26T18:37:38.071Z,51.20
2022-09-26T18:40:31.795Z,51.10
2022-09-26T18:43:29.397Z,51.20
2022-09-26T18:46:23.665Z,51.10
2022-09-26T18:49:17.761Z,51.20
2022-09-26T18:52:15.033Z,51.10
2022-09-26T18:55:39.104Z,51.20
2022-09-26T18:58:34.029Z,51.10
2022-09-26T19:01:29.558Z,51.20
2022-09-26T19:04:27.078Z,51.20
2022-09-26T19:07:21.828Z,51.20
2022-09-26T19:10:18.619Z,51.20
2022-09-26T19:13:11.964Z,51.20
2022-09-26T19:16:05.196Z,51.20
2022-09-26T19:18:58.579Z,51.20
2022-09-26T19:21:54.015Z,51.20
2022-09-26T19:24:51.573Z,51.20
2022-09-26T19:27:49.617Z,51.20
2022-09-26T19:30:43.204Z,51.20
2022-09-26T19:33:40.933Z,51.20
2022-09-26T19:36:33.840Z,51.20
2022-09-26T19:39:27.687Z,51.20
2022-09-26T19:42:21.062Z,51.20
2022-09-26T19:45:17.226Z,51.20
2022-09-26T19:48:16.603Z,51.20
2022-09-26T19:51:13.550Z,51.20
2022-09-26T19:54:07.675Z,51.20
2022-09-26T19:57:01.032Z,51.20
2022-09-26T19:59:53.983Z,51.20
2022-09-26T20:02:52.419Z,51.10
2022-09-26T20:05:46.893Z,51.20
2022-09-26T20:08:39.602Z,51.20
2022-09-26T20:11:32.793Z,51.20
2022-09-26T20:14:26.181Z,51.20
2022-09-26T20:17:24.457Z,51.20
2022-09-26T20:20:22.763Z,51.20
2022-09-26T20:23:20.223Z,51.20
2022-09-26T20:26:15.299Z,51.20
2022-09-26T20:29:13.911Z,51.20
2022-09-26T20:32:09.356Z,51.20
2022-09-26T20:35:06.761Z,51.10
2022-09-26T20:38:03.795Z,51.20
2022-09-26T20:41:02.879Z,51.10
2022-09-26T20:44:01.738Z,51.20
2022-09-26T20:46:59.033Z,51.20
2022-09-26T20:49:56.056Z,51.20
2022-09-26T20:52:48.782Z,51.10
2022-09-26T20:55:44.410Z,51.20
2022-09-26T20:58:37.837Z,51.10
2022-09-26T21:01:30.965Z,51.20
2022-09-26T21:04:31.590Z,51.80
2022-09-26T21:07:25.726Z,51.20
2022-09-26T21:10:24.266Z,51.10
2022-09-26T21:13:19.545Z,51.10
2022-09-26T21:16:14.665Z,51.20
2022-09-26T21:19:10.567Z,51.20
2022-09-26T21:22:03.767Z,51.10
2022-09-26T21:24:57.284Z,51.20
2022-09-26T21:27:54.738Z,51.20
2022-09-26T21:30:49.830Z,51.10
2022-09-26T21:33:43.434Z,51.20
2022-09-26T21:36:40.437Z,51.10
2022-09-26T21:39:33.963Z,51.20
2022-09-26T21:42:27.272Z,51.20
2022-09-26T21:45:27.143Z,51.20
2022-09-26T21:48:22.220Z,51.10
2022-09-26T21:51:16.303Z,51.20
2022-09-26T21:54:14.977Z,51.10
2022-09-26T21:57:11.265Z,51.20
2022-09-26T22:00:08.044Z,51.10
2022-09-26T22:03:00.735Z,51.10
2022-09-26T22:05:55.459Z,51.20
2022-09-26T22:08:50.355Z,51.10
2022-09-26T22:11:43.892Z,51.20
2022-09-26T22:14:37.341Z,51.20
2022-09-26T22:17:30.868Z,51.20
2022-09-26T22:20:24.039Z,51.10
2022-09-26T22:23:18.146Z,51.10
2022-09-26T22:26:11.269Z,51.10
2022-09-26T22:29:05.297Z,51.10
2022-09-26T22:31:59.108Z,51.20
2022-09-26T22:34:51.958Z,51.20
2022-09-26T22:37:45.510Z,51.10
2022-09-26T22:40:40.411Z,51.20
2022-09-26T22:43:35.045Z,51.20
2022-09-26T22:46:27.822Z,51.10
2022-09-26T22:49:21.418Z,51.10
2022-09-26T22:52:15.017Z,51.20
2022-09-26T22:55:08.895Z,51.20
2022-09-26T22:58:03.476Z,51.10
2022-09-26T23:01:00.865Z,51.10
2022-09-26T23:03:53.998Z,51.20
2022-09-26T23:06:46.908Z,51.10
2022-09-26T23:09:39.904Z,51.10
2022-09-26T23:12:33.060Z,51.10
2022-09-26T23:15:27.588Z,51.10
2022-09-26T23:18:21.291Z,51.10
2022-09-26T23:21:16.530Z,51.10
2022-09-26T23:24:10.501Z,51.10
2022-09-26T23:27:03.837Z,51.20
2022-09-26T23:29:57.074Z,51.10
2022-09-26T23:32:51.340Z,51.10
2022-09-26T23:35:45.509Z,51.10
2022-09-26T23:38:39.896Z,51.10
2022-09-26T23:41:33.195Z,51.20
2022-09-26T23:44:26.061Z,51.10
2022-09-26T23:47:19.350Z,51.20
2022-09-26T23:50:14.305Z,51.10
2022-09-26T23:53:08.306Z,51.10
2022-09-26T23:56:05.729Z,51.10
2022-09-26T23:58:59.595Z,51.20
