createdAt,value
2019-01-19T00:00:30.668Z,12.93
2019-01-19T00:03:06.298Z,13.57
2019-01-19T00:05:54.035Z,15.90
2019-01-19T00:08:32.002Z,15.07
2019-01-19T00:11:09.496Z,16.40
2019-01-19T00:13:50.383Z,17.43
2019-01-19T00:16:21.366Z,21.43
2019-01-19T00:18:58.936Z,15.13
2019-01-19T00:21:49.140Z,13.93
2019-01-19T00:24:25.901Z,12.30
2019-01-19T00:27:03.035Z,13.03
2019-01-19T00:30:10.710Z,14.03
2019-01-19T00:32:56.874Z,11.27
2019-01-19T00:35:53.995Z,15.07
2019-01-19T00:39:01.897Z,19.10
2019-01-19T00:41:38.107Z,16.50
2019-01-19T00:44:15.829Z,18.03
2019-01-19T00:46:55.834Z,15.03
2019-01-19T00:49:25.835Z,19.80
2019-01-19T00:51:56.650Z,17.37
2019-01-19T00:54:28.106Z,21.43
2019-01-19T00:56:58.961Z,18.80
2019-01-19T00:59:29.478Z,21.67
2019-01-19T01:02:03.040Z,21.87
2019-01-19T01:04:42.988Z,22.63
2019-01-19T01:07:27.334Z,21.43
2019-01-19T01:10:09.783Z,24.97
2019-01-19T01:13:00.846Z,23.83
2019-01-19T01:15:45.059Z,27.17
2019-01-19T01:18:43.407Z,26.83
2019-01-19T01:21:29.159Z,26.70
2019-01-19T01:24:15.041Z,24.67
2019-01-19T01:26:48.752Z,25.43
2019-01-19T01:29:36.218Z,24.57
2019-01-19T01:32:16.546Z,24.67
2019-01-19T01:35:10.258Z,27.27
2019-01-19T01:38:06.910Z,25.63
2019-01-19T01:41:00.345Z,27.60
2019-01-19T01:43:42.136Z,28.40
2019-01-19T01:46:38.257Z,30.10
2019-01-19T01:49:22.405Z,29.80
2019-01-19T01:52:09.449Z,25.60
2019-01-19T01:54:59.698Z,27.67
2019-01-19T01:57:37.696Z,24.73
2019-01-19T02:00:31.560Z,24.33
2019-01-19T02:03:12.446Z,24.60
2019-01-19T02:05:44.509Z,24.53
2019-01-19T02:08:29.304Z,23.23
2019-01-19T02:11:11.070Z,20.13
2019-01-19T02:13:44.143Z,16.47
2019-01-19T02:16:20.147Z,16.97
2019-01-19T02:18:51.302Z,12.60
2019-01-19T02:21:28.199Z,14.37
2019-01-19T02:24:17.503Z,13.43
2019-01-19T02:27:04.630Z,15.77
2019-01-19T02:29:56.454Z,13.70
2019-01-19T02:32:40.945Z,17.13
2019-01-19T02:35:22.926Z,20.10
2019-01-19T02:38:09.155Z,20.47
2019-01-19T02:40:51.248Z,18.60
2019-01-19T02:43:42.755Z,21.00
2019-01-19T02:46:46.228Z,17.53
2019-01-19T02:49:38.471Z,17.60
2019-01-19T02:52:23.344Z,22.93
2019-01-19T02:55:22.751Z,16.23
2019-01-19T02:58:12.100Z,17.67
2019-01-19T03:01:01.295Z,16.27
2019-01-19T03:03:54.539Z,17.70
2019-01-19T03:06:43.993Z,16.47
2019-01-19T03:09:40.447Z,19.37
2019-01-19T03:12:17.400Z,19.53
2019-01-19T03:15:13.546Z,15.83
2019-01-19T03:18:05.483Z,15.67
2019-01-19T03:20:52.696Z,13.63
2019-01-19T03:23:28.109Z,13.13
2019-01-19T03:26:13.888Z,13.80
2019-01-19T03:29:04.328Z,12.93
2019-01-19T03:32:05.963Z,13.20
2019-01-19T03:34:49.606Z,13.90
2019-01-19T03:37:37.343Z,13.43
2019-01-19T03:40:28.985Z,13.97
2019-01-19T03:43:28.044Z,12.93
2019-01-19T03:46:22.905Z,12.40
2019-01-19T03:49:19.658Z,14.13
2019-01-19T03:52:10.396Z,14.10
2019-01-19T03:54:56.907Z,14.07
2019-01-19T03:57:42.058Z,16.60
2019-01-19T04:00:41.403Z,15.40
2019-01-19T04:03:40.658Z,17.10
2019-01-19T04:06:34.443Z,17.17
2019-01-19T04:09:16.410Z,17.83
2019-01-19T04:12:05.844Z,17.93
2019-01-19T04:14:49.894Z,22.63
2019-01-19T04:17:50.112Z,22.00
2019-01-19T04:20:47.796Z,20.57
2019-01-19T04:23:28.149Z,20.97
2019-01-19T04:26:08.725Z,20.83
2019-01-19T04:28:49.356Z,21.30
2019-01-19T04:31:31.084Z,19.90
2019-01-19T04:34:12.156Z,21.70
2019-01-19T04:37:00.696Z,20.27
2019-01-19T04:39:46.591Z,21.03
2019-01-19T04:42:19.165Z,20.87
2019-01-19T04:44:56.546Z,21.57
2019-01-19T04:47:53.909Z,22.27
2019-01-19T04:50:33.697Z,21.00
2019-01-19T04:53:11.509Z,21.30
2019-01-19T04:58:49.283Z,20.37
2019-01-19T05:01:31.066Z,21.73
2019-01-19T05:04:18.851Z,25.03
2019-01-19T05:06:52.675Z,24.73
2019-01-19T05:09:36.248Z,25.33
2019-01-19T05:12:23.259Z,27.80
2019-01-19T05:15:06.642Z,26.03
2019-01-19T05:17:44.444Z,25.53
2019-01-19T05:20:15.682Z,23.73
2019-01-19T05:22:58.861Z,22.07
2019-01-19T05:25:30.602Z,22.30
2019-01-19T05:28:03.268Z,23.37
2019-01-19T05:31:05.678Z,24.67
2019-01-19T05:33:39.075Z,22.60
2019-01-19T05:36:25.049Z,24.50
2019-01-19T05:38:57.556Z,24.00
2019-01-19T05:41:37.992Z,25.70
2019-01-19T05:44:23.345Z,24.87
2019-01-19T05:47:09.169Z,24.80
2019-01-19T05:49:43.333Z,23.37
2019-01-19T05:52:26.543Z,24.57
2019-01-19T05:55:16.784Z,31.50
2019-01-19T05:57:58.519Z,25.20
2019-01-19T06:00:37.726Z,26.40
2019-01-19T06:03:21.395Z,26.07
2019-01-19T06:06:08.158Z,26.00
2019-01-19T06:08:56.514Z,30.00
2019-01-19T06:11:40.004Z,30.37
2019-01-19T06:14:30.742Z,28.23
2019-01-19T06:17:17.963Z,28.93
2019-01-19T06:20:07.332Z,29.97
2019-01-19T06:22:53.117Z,27.83
2019-01-19T06:25:46.573Z,27.50
2019-01-19T06:28:32.192Z,26.40
2019-01-19T06:31:32.746Z,27.57
2019-01-19T06:34:19.671Z,27.23
2019-01-19T06:37:06.826Z,27.83
2019-01-19T06:39:54.900Z,29.20
2019-01-19T06:42:43.248Z,28.93
2019-01-19T06:45:36.588Z,31.57
2019-01-19T06:48:24.094Z,27.47
2019-01-19T06:51:07.909Z,31.97
2019-01-19T06:54:01.590Z,30.47
2019-01-19T06:56:35.060Z,29.77
2019-01-19T06:59:23.112Z,29.63
2019-01-19T07:05:11.308Z,31.70
2019-01-19T07:07:59.557Z,34.60
2019-01-19T07:10:49.788Z,34.57
2019-01-19T07:13:34.658Z,35.23
2019-01-19T07:16:18.583Z,34.13
2019-01-19T07:19:06.696Z,33.73
2019-01-19T07:21:56.899Z,35.03
2019-01-19T07:24:45.806Z,39.13
2019-01-19T07:27:34.648Z,30.57
2019-01-19T07:30:17.706Z,30.93
2019-01-19T07:33:06.909Z,43.80
2019-01-19T07:35:53.818Z,35.50
2019-01-19T07:38:44.700Z,33.67
2019-01-19T07:41:31.851Z,33.53
2019-01-19T07:44:18.111Z,28.40
2019-01-19T07:47:05.260Z,30.93
2019-01-19T07:49:54.180Z,32.57
2019-01-19T07:52:43.116Z,28.87
2019-01-19T07:55:35.954Z,31.50
2019-01-19T07:58:30.311Z,26.23
2019-01-19T08:01:21.082Z,24.00
2019-01-19T08:04:08.743Z,26.93
2019-01-19T08:07:00.248Z,22.07
2019-01-19T08:09:49.234Z,21.70
2019-01-19T08:12:23.377Z,24.73
2019-01-19T08:14:53.303Z,32.13
2019-01-19T08:17:23.927Z,25.00
2019-01-19T08:19:54.090Z,22.50
2019-01-19T08:22:23.633Z,23.47
2019-01-19T08:24:53.849Z,24.17
2019-01-19T08:27:24.256Z,24.13
2019-01-19T08:29:53.666Z,21.63
2019-01-19T08:32:23.771Z,19.53
2019-01-19T08:34:53.388Z,20.07
2019-01-19T08:37:24.495Z,19.20
2019-01-19T08:39:56.077Z,21.90
2019-01-19T08:42:26.037Z,20.77
2019-01-19T08:47:49.183Z,20.63
2019-01-19T08:50:20.157Z,29.67
2019-01-19T08:52:49.672Z,24.37
2019-01-19T08:55:20.251Z,22.07
2019-01-19T08:57:49.872Z,21.80
2019-01-19T09:00:22.192Z,22.93
2019-01-19T09:02:51.697Z,19.70
2019-01-19T09:05:22.793Z,19.23
2019-01-19T09:07:52.330Z,20.87
2019-01-19T09:10:21.803Z,22.47
2019-01-19T09:12:51.261Z,20.83
2019-01-19T09:15:21.833Z,23.00
2019-01-19T09:17:51.429Z,21.10
2019-01-19T09:20:20.836Z,23.43
2019-01-19T09:22:54.681Z,21.23
2019-01-19T09:25:27.219Z,21.47
2019-01-19T09:27:58.806Z,19.77
2019-01-19T09:30:29.710Z,20.93
2019-01-19T09:32:59.695Z,22.60
2019-01-19T09:35:29.830Z,18.83
2019-01-19T09:37:59.426Z,20.90
2019-01-19T09:40:29.974Z,19.50
2019-01-19T09:43:01.581Z,19.47
2019-01-19T09:45:33.558Z,18.00
2019-01-19T09:48:23.214Z,22.33
2019-01-19T09:50:52.601Z,19.20
2019-01-19T09:53:22.018Z,18.43
2019-01-19T09:55:51.891Z,18.93
2019-01-19T09:58:21.272Z,19.57
2019-01-19T10:00:50.695Z,19.00
2019-01-19T10:03:21.040Z,18.17
2019-01-19T10:05:52.224Z,19.03
2019-01-19T10:08:21.667Z,19.37
2019-01-19T10:10:51.615Z,16.90
2019-01-19T10:13:21.028Z,17.20
2019-01-19T10:15:50.453Z,17.40
2019-01-19T10:18:20.516Z,16.60
2019-01-19T10:20:50.704Z,15.50
2019-01-19T10:23:21.610Z,17.33
2019-01-19T10:25:51.081Z,16.67
2019-01-19T10:28:22.294Z,20.37
2019-01-19T10:30:51.753Z,19.20
2019-01-19T10:33:24.308Z,14.70
2019-01-19T10:35:55.229Z,15.27
2019-01-19T10:38:24.588Z,27.53
2019-01-19T10:40:53.954Z,17.97
2019-01-19T10:43:24.416Z,17.07
2019-01-19T10:45:54.891Z,21.80
2019-01-19T10:48:24.663Z,14.00
2019-01-19T10:50:54.181Z,16.87
2019-01-19T10:53:23.516Z,19.43
2019-01-19T10:55:53.512Z,17.27
2019-01-19T10:58:23.364Z,16.40
2019-01-19T11:00:53.588Z,13.93
2019-01-19T11:03:24.669Z,16.97
2019-01-19T11:05:56.126Z,14.07
2019-01-19T11:08:28.170Z,14.00
2019-01-19T11:11:08.829Z,15.70
2019-01-19T11:13:45.813Z,16.40
2019-01-19T11:19:19.323Z,14.93
2019-01-19T11:21:49.939Z,15.03
2019-01-19T11:24:19.513Z,15.90
2019-01-19T11:26:49.106Z,15.40
2019-01-19T11:29:18.532Z,16.70
2019-01-19T11:31:48.159Z,15.70
2019-01-19T11:34:17.730Z,16.33
2019-01-19T11:36:54.163Z,17.60
2019-01-19T11:39:24.729Z,13.73
2019-01-19T11:41:54.168Z,17.13
2019-01-19T11:44:24.872Z,15.67
2019-01-19T11:46:57.350Z,13.90
2019-01-19T11:49:27.050Z,13.37
2019-01-19T11:51:57.722Z,15.90
2019-01-19T11:54:28.944Z,15.47
2019-01-19T11:57:00.238Z,15.53
2019-01-19T11:59:31.861Z,18.73
2019-01-19T12:02:03.001Z,15.17
2019-01-19T12:04:33.036Z,15.80
2019-01-19T12:07:04.842Z,17.20
2019-01-19T12:09:34.285Z,18.33
2019-01-19T12:12:03.779Z,18.20
2019-01-19T12:14:33.387Z,15.00
2019-01-19T12:17:02.830Z,14.93
2019-01-19T12:19:34.776Z,13.43
2019-01-19T12:22:04.503Z,13.53
2019-01-19T12:24:33.994Z,18.53
2019-01-19T12:27:03.785Z,16.50
2019-01-19T12:29:33.378Z,19.30
2019-01-19T12:32:02.808Z,13.13
2019-01-19T12:34:32.503Z,14.80
2019-01-19T12:37:02.009Z,13.20
2019-01-19T12:39:31.422Z,14.43
2019-01-19T12:42:01.104Z,16.00
2019-01-19T12:44:47.718Z,13.87
2019-01-19T12:47:23.711Z,14.33
2019-01-19T12:49:55.856Z,13.33
2019-01-19T12:52:27.508Z,14.90
2019-01-19T12:55:00.391Z,18.20
2019-01-19T12:57:29.689Z,23.43
2019-01-19T13:00:00.165Z,14.23
2019-01-19T13:02:30.145Z,14.27
2019-01-19T13:04:59.534Z,14.57
2019-01-19T13:07:29.742Z,12.10
2019-01-19T13:09:59.962Z,12.13
2019-01-19T13:12:31.460Z,16.63
2019-01-19T13:15:04.356Z,14.43
2019-01-19T13:17:38.412Z,22.23
2019-01-19T13:20:26.257Z,12.70
2019-01-19T13:22:58.087Z,13.00
2019-01-19T13:25:29.013Z,13.07
2019-01-19T13:27:59.959Z,12.27
2019-01-19T13:30:30.991Z,14.23
2019-01-19T13:33:07.772Z,12.67
2019-01-19T13:35:50.965Z,12.90
2019-01-19T13:38:21.803Z,14.43
2019-01-19T13:41:00.059Z,13.80
2019-01-19T13:43:47.966Z,14.37
2019-01-19T13:46:27.887Z,18.03
2019-01-19T13:49:01.926Z,14.73
2019-01-19T13:51:39.253Z,15.40
2019-01-19T13:54:13.374Z,14.00
2019-01-19T13:56:53.341Z,14.50
2019-01-19T13:59:31.467Z,13.00
2019-01-19T14:02:20.982Z,13.77
2019-01-19T14:04:58.248Z,13.87
2019-01-19T14:07:41.183Z,15.10
2019-01-19T14:10:20.801Z,15.00
2019-01-19T14:13:08.311Z,15.43
2019-01-19T14:15:39.362Z,15.80
2019-01-19T14:18:16.441Z,16.97
2019-01-19T14:20:50.363Z,16.93
2019-01-19T14:23:30.647Z,16.27
2019-01-19T14:26:10.219Z,16.03
2019-01-19T14:28:57.828Z,18.33
2019-01-19T14:31:28.633Z,16.30
2019-01-19T14:33:59.517Z,16.87
2019-01-19T14:36:30.439Z,16.30
2019-01-19T14:39:01.409Z,15.40
2019-01-19T14:41:42.769Z,16.20
2019-01-19T14:44:13.654Z,17.00
2019-01-19T14:46:50.443Z,19.63
2019-01-19T14:49:21.328Z,16.80
2019-01-19T14:52:01.170Z,17.07
2019-01-19T14:54:35.034Z,19.00
2019-01-19T14:57:08.844Z,18.33
2019-01-19T14:59:45.643Z,18.20
2019-01-19T15:02:32.948Z,18.87
2019-01-19T15:05:04.128Z,19.20
2019-01-19T15:07:35.087Z,20.90
2019-01-19T15:10:14.881Z,21.17
2019-01-19T15:12:47.580Z,22.47
2019-01-19T15:15:24.375Z,20.93
2019-01-19T15:18:10.399Z,27.57
2019-01-19T15:20:44.152Z,23.83
2019-01-19T15:23:18.284Z,23.67
2019-01-19T15:26:12.692Z,23.87
2019-01-19T15:28:52.558Z,23.73
2019-01-19T15:31:26.447Z,23.37
2019-01-19T15:34:09.710Z,25.47
2019-01-19T15:36:46.857Z,25.27
2019-01-19T15:39:17.766Z,26.80
2019-01-19T15:41:51.643Z,27.17
2019-01-19T15:44:25.475Z,27.10
2019-01-19T15:47:11.489Z,22.80
2019-01-19T15:49:48.453Z,20.13
2019-01-19T15:52:19.368Z,18.20
2019-01-19T15:55:06.890Z,19.03
2019-01-19T15:57:37.785Z,19.57
2019-01-19T16:00:20.950Z,18.00
2019-01-19T16:02:57.882Z,18.43
2019-01-19T16:05:28.908Z,17.97
2019-01-19T16:07:59.799Z,20.23
2019-01-19T16:10:42.604Z,20.97
2019-01-19T16:13:22.516Z,20.97
2019-01-19T16:15:59.482Z,21.60
2019-01-19T16:18:30.335Z,20.07
2019-01-19T16:21:01.165Z,21.03
2019-01-19T16:23:50.207Z,20.83
2019-01-19T16:26:38.326Z,20.57
2019-01-19T16:29:18.156Z,22.83
2019-01-19T16:31:51.327Z,23.80
2019-01-19T16:34:39.183Z,24.10
2019-01-19T16:37:13.345Z,25.00
2019-01-19T16:39:44.822Z,25.30
2019-01-19T16:42:24.482Z,25.67
2019-01-19T16:45:01.265Z,24.97
2019-01-19T16:47:38.037Z,25.07
2019-01-19T16:50:09.961Z,25.90
2019-01-19T16:53:25.641Z,26.40
2019-01-19T16:55:57.687Z,25.33
2019-01-19T16:58:32.689Z,25.20
2019-01-19T17:01:15.853Z,26.50
2019-01-19T17:03:53.104Z,33.50
2019-01-19T17:06:27.159Z,34.97
2019-01-19T17:09:14.838Z,28.17
2019-01-19T17:11:46.874Z,34.33
2019-01-19T17:14:34.686Z,40.03
2019-01-19T17:17:16.170Z,42.37
2019-01-19T17:19:50.329Z,49.33
2019-01-19T17:22:30.159Z,49.03
2019-01-19T17:25:07.066Z,45.73
2019-01-19T17:27:43.963Z,44.87
2019-01-19T17:30:14.832Z,44.50
2019-01-19T17:32:49.199Z,73.83
2019-01-19T17:35:20.661Z,77.67
2019-01-19T17:37:53.905Z,56.27
2019-01-19T17:40:25.724Z,71.13
2019-01-19T17:42:59.812Z,60.93
2019-01-19T17:45:30.612Z,53.50
2019-01-19T17:48:03.643Z,56.57
2019-01-19T17:50:47.184Z,64.03
2019-01-19T17:53:28.517Z,69.77
2019-01-19T17:56:00.921Z,73.60
2019-01-19T17:58:44.279Z,81.90
2019-01-19T18:01:18.923Z,86.30
2019-01-19T18:03:50.041Z,89.27
2019-01-19T18:06:21.529Z,94.40
2019-01-19T18:08:59.586Z,90.37
2019-01-19T18:11:30.586Z,97.87
2019-01-19T18:14:13.594Z,92.83
2019-01-19T18:16:49.321Z,93.70
2019-01-19T18:19:23.566Z,99.97
2019-01-19T18:21:54.527Z,101.67
2019-01-19T18:24:42.470Z,104.30
2019-01-19T18:27:13.444Z,102.30
2019-01-19T18:29:48.333Z,104.87
2019-01-19T18:32:31.442Z,106.60
2019-01-19T18:35:05.242Z,104.57
2019-01-19T18:37:38.830Z,103.57
2019-01-19T18:40:16.841Z,104.17
2019-01-19T18:42:47.711Z,102.13
2019-01-19T18:45:31.276Z,102.87
2019-01-19T18:48:17.664Z,102.40
2019-01-19T18:50:57.433Z,103.10
2019-01-19T18:53:34.554Z,99.37
2019-01-19T18:56:11.251Z,106.93
2019-01-19T18:58:42.071Z,105.90
2019-01-19T19:01:29.701Z,107.53
2019-01-19T19:04:16.982Z,107.13
2019-01-19T19:07:00.434Z,105.47
2019-01-19T19:09:31.490Z,112.53
2019-01-19T19:12:02.503Z,110.67
2019-01-19T19:14:36.152Z,114.13
2019-01-19T19:17:07.528Z,113.93
2019-01-19T19:19:45.443Z,113.83
2019-01-19T19:22:19.378Z,116.20
2019-01-19T19:24:53.414Z,115.60
2019-01-19T19:27:30.210Z,115.87
2019-01-19T19:30:06.950Z,111.30
2019-01-19T19:32:53.171Z,112.43
2019-01-19T19:35:26.908Z,113.30
2019-01-19T19:38:27.496Z,115.17
2019-01-19T19:41:03.459Z,110.80
2019-01-19T19:43:37.662Z,113.77
2019-01-19T19:46:08.631Z,114.00
2019-01-19T19:48:39.688Z,112.80
2019-01-19T19:51:16.294Z,108.77
2019-01-19T19:53:45.933Z,110.07
2019-01-19T19:56:14.741Z,105.03
2019-01-19T19:58:44.369Z,115.23
2019-01-19T20:01:15.524Z,113.03
2019-01-19T20:03:45.884Z,113.17
2019-01-19T20:06:15.486Z,106.20
2019-01-19T20:08:45.142Z,108.60
2019-01-19T20:11:14.760Z,110.50
2019-01-19T20:13:44.370Z,114.40
2019-01-19T20:16:14.029Z,116.87
2019-01-19T20:18:43.565Z,115.93
2019-01-19T20:21:13.124Z,116.17
2019-01-19T20:23:42.736Z,116.77
2019-01-19T20:26:12.505Z,115.20
2019-01-19T20:28:42.185Z,117.83
2019-01-19T20:31:11.994Z,118.07
2019-01-19T20:33:41.641Z,115.77
2019-01-19T20:36:12.758Z,116.90
2019-01-19T20:38:42.262Z,116.20
2019-01-19T20:41:11.722Z,113.70
2019-01-19T20:43:41.453Z,114.23
2019-01-19T20:46:11.404Z,110.93
2019-01-19T20:48:41.022Z,110.20
2019-01-19T20:51:10.872Z,114.17
2019-01-19T20:53:40.275Z,112.63
2019-01-19T20:56:09.684Z,113.57
2019-01-19T20:58:39.324Z,111.37
2019-01-19T21:01:11.959Z,107.80
2019-01-19T21:03:41.926Z,106.27
2019-01-19T21:06:11.607Z,111.87
2019-01-19T21:08:41.714Z,111.10
2019-01-19T21:11:11.433Z,109.43
2019-01-19T21:13:41.030Z,107.53
2019-01-19T21:16:11.830Z,105.70
2019-01-19T21:18:43.060Z,100.63
2019-01-19T21:21:12.656Z,99.73
2019-01-19T21:23:43.635Z,102.03
2019-01-19T21:26:14.156Z,96.70
2019-01-19T21:28:43.494Z,98.73
2019-01-19T21:31:12.847Z,94.43
2019-01-19T21:33:44.350Z,97.13
2019-01-19T21:36:13.715Z,96.83
2019-01-19T21:38:43.067Z,90.87
2019-01-19T21:41:12.457Z,96.47
2019-01-19T21:43:43.231Z,90.87
2019-01-19T21:46:12.668Z,92.63
2019-01-19T21:48:42.218Z,90.67
2019-01-19T21:51:15.733Z,97.83
2019-01-19T21:53:46.271Z,89.60
2019-01-19T21:56:16.905Z,94.10
2019-01-19T21:58:46.316Z,94.13
2019-01-19T22:01:15.700Z,97.60
2019-01-19T22:03:45.054Z,95.40
2019-01-19T22:06:14.532Z,99.63
2019-01-19T22:08:43.893Z,97.90
2019-01-19T22:11:13.389Z,98.73
2019-01-19T22:13:43.922Z,98.20
2019-01-19T22:16:15.278Z,100.53
2019-01-19T22:18:44.709Z,103.23
2019-01-19T22:21:14.119Z,102.63
2019-01-19T22:23:43.739Z,103.67
2019-01-19T22:26:14.939Z,106.57
2019-01-19T22:28:47.031Z,104.70
2019-01-19T22:31:16.441Z,111.13
2019-01-19T22:33:45.847Z,107.50
2019-01-19T22:36:15.220Z,110.00
2019-01-19T22:38:44.641Z,115.83
2019-01-19T22:41:14.030Z,119.17
2019-01-19T22:43:43.884Z,112.60
2019-01-19T22:46:13.312Z,118.07
2019-01-19T22:48:42.719Z,116.33
2019-01-19T22:51:12.420Z,117.90
2019-01-19T22:53:44.315Z,120.00
2019-01-19T22:56:13.928Z,118.47
2019-01-19T22:58:44.410Z,117.50
2019-01-19T23:01:18.162Z,116.67
2019-01-19T23:03:47.667Z,111.30
2019-01-19T23:06:17.123Z,116.03
2019-01-19T23:08:47.061Z,114.77
2019-01-19T23:11:18.356Z,113.17
2019-01-19T23:13:48.323Z,112.43
2019-01-19T23:16:17.749Z,112.60
2019-01-19T23:18:48.135Z,110.77
2019-01-19T23:21:17.820Z,112.27
2019-01-19T23:23:47.586Z,108.07
2019-01-19T23:26:17.430Z,104.70
2019-01-19T23:28:48.353Z,103.03
2019-01-19T23:31:17.792Z,95.07
2019-01-19T23:33:47.344Z,95.90
2019-01-19T23:36:16.878Z,95.30
2019-01-19T23:38:46.315Z,94.70
2019-01-19T23:41:15.898Z,94.73
2019-01-19T23:43:45.223Z,94.97
2019-01-19T23:46:15.725Z,94.77
2019-01-19T23:48:46.683Z,91.17
2019-01-19T23:51:16.141Z,96.77
2019-01-19T23:53:45.534Z,94.17
2019-01-19T23:56:14.936Z,92.23
2019-01-19T23:58:44.318Z,93.77
