createdAt,value
2023-04-02T00:02:26.267Z,2.50
2023-04-02T00:05:16.006Z,2.00
2023-04-02T00:07:44.590Z,2.00
2023-04-02T00:10:30.604Z,2.10
2023-04-02T00:13:01.791Z,2.20
2023-04-02T00:15:29.378Z,2.30
2023-04-02T00:17:57.209Z,2.90
2023-04-02T00:20:24.818Z,2.03
2023-04-02T00:22:51.928Z,2.03
2023-04-02T00:25:19.623Z,2.43
2023-04-02T00:27:46.749Z,2.57
2023-04-02T00:30:14.183Z,2.43
2023-04-02T00:32:41.373Z,2.20
2023-04-02T00:35:40.915Z,1.40
2023-04-02T00:38:08.098Z,1.37
2023-04-02T00:40:35.212Z,1.43
2023-04-02T00:43:04.244Z,1.90
2023-04-02T00:45:33.304Z,1.80
2023-04-02T00:48:13.479Z,2.20
2023-04-02T00:50:41.593Z,1.90
2023-04-02T00:53:11.950Z,2.40
2023-04-02T00:55:41.161Z,2.30
2023-04-02T00:58:17.973Z,2.30
2023-04-02T01:00:50.013Z,2.33
2023-04-02T01:03:17.245Z,2.20
2023-04-02T01:05:45.941Z,2.00
2023-04-02T01:08:20.753Z,2.30
2023-04-02T01:11:06.652Z,2.70
2023-04-02T01:13:40.353Z,2.20
2023-04-02T01:16:25.870Z,2.83
2023-04-02T01:18:53.051Z,3.80
2023-04-02T01:21:28.176Z,3.20
2023-04-02T01:23:56.014Z,3.20
2023-04-02T01:26:26.339Z,3.00
2023-04-02T01:29:02.317Z,2.87
2023-04-02T01:31:30.484Z,2.70
2023-04-02T01:33:57.541Z,3.90
2023-04-02T01:36:43.386Z,3.70
2023-04-02T01:39:29.386Z,3.73
2023-04-02T01:42:02.615Z,3.53
2023-04-02T01:44:31.594Z,3.70
2023-04-02T01:47:00.842Z,3.77
2023-04-02T01:49:27.935Z,3.90
2023-04-02T01:51:59.212Z,3.60
2023-04-02T01:54:28.776Z,3.60
2023-04-02T01:56:57.386Z,3.30
2023-04-02T01:59:24.622Z,3.53
2023-04-02T02:01:59.573Z,4.00
2023-04-02T02:04:26.714Z,2.97
2023-04-02T02:06:53.896Z,4.17
2023-04-02T02:09:25.940Z,4.10
2023-04-02T02:11:53.178Z,3.40
2023-04-02T02:14:22.272Z,4.20
2023-04-02T02:16:49.956Z,3.83
2023-04-02T02:19:21.829Z,4.00
2023-04-02T02:21:51.549Z,3.30
2023-04-02T02:24:26.011Z,3.23
2023-04-02T02:27:03.852Z,3.37
2023-04-02T02:29:32.172Z,3.43
2023-04-02T02:32:00.479Z,3.10
2023-04-02T02:34:32.195Z,3.73
2023-04-02T02:37:08.062Z,3.60
2023-04-02T02:39:38.871Z,3.10
2023-04-02T02:42:24.845Z,3.70
2023-04-02T02:44:52.858Z,3.33
2023-04-02T02:47:26.047Z,3.47
2023-04-02T02:49:54.378Z,3.33
2023-04-02T02:52:24.869Z,4.20
2023-04-02T02:54:53.617Z,3.57
2023-04-02T02:57:22.797Z,4.53
2023-04-02T02:59:51.697Z,4.03
2023-04-02T03:02:19.816Z,4.40
2023-04-02T03:04:47.798Z,3.73
2023-04-02T03:07:16.117Z,3.63
2023-04-02T03:09:49.028Z,4.63
2023-04-02T03:12:19.064Z,3.90
2023-04-02T03:14:49.461Z,4.37
2023-04-02T03:17:32.089Z,4.23
2023-04-02T03:20:02.219Z,4.17
2023-04-02T03:22:29.732Z,3.60
2023-04-02T03:25:00.221Z,4.47
2023-04-02T03:27:31.111Z,4.30
2023-04-02T03:30:14.780Z,3.93
2023-04-02T03:32:43.406Z,4.60
2023-04-02T03:35:18.871Z,3.90
2023-04-02T03:38:15.560Z,4.10
2023-04-02T03:40:44.527Z,5.03
2023-04-02T03:43:15.385Z,4.17
2023-04-02T03:45:44.788Z,3.63
2023-04-02T03:48:17.800Z,4.40
2023-04-02T03:50:50.250Z,4.03
2023-04-02T03:53:17.299Z,3.97
2023-04-02T03:55:44.595Z,4.20
2023-04-02T03:58:17.759Z,5.23
2023-04-02T04:00:50.309Z,4.70
2023-04-02T04:03:19.803Z,4.50
2023-04-02T04:05:49.859Z,4.40
2023-04-02T04:08:23.253Z,4.30
2023-04-02T04:10:54.514Z,4.20
2023-04-02T04:13:25.470Z,3.57
2023-04-02T04:15:55.169Z,4.60
2023-04-02T04:18:23.976Z,4.20
2023-04-02T04:20:56.958Z,3.70
2023-04-02T04:23:32.918Z,4.70
2023-04-02T04:26:05.519Z,3.83
2023-04-02T04:28:38.271Z,4.13
2023-04-02T04:31:25.970Z,5.03
2023-04-02T04:34:03.854Z,4.33
2023-04-02T04:36:33.643Z,4.50
2023-04-02T04:39:05.660Z,4.00
2023-04-02T04:41:35.022Z,4.33
2023-04-02T04:44:07.166Z,4.20
2023-04-02T04:46:34.175Z,5.47
2023-04-02T04:49:01.311Z,4.00
2023-04-02T04:51:40.022Z,4.27
2023-04-02T04:54:11.574Z,3.27
2023-04-02T04:56:41.260Z,6.13
2023-04-02T04:59:17.516Z,5.27
2023-04-02T05:01:51.147Z,5.53
2023-04-02T05:04:22.514Z,6.63
2023-04-02T05:06:54.898Z,3.60
2023-04-02T05:09:28.293Z,3.77
2023-04-02T05:12:15.878Z,3.00
2023-04-02T05:14:42.891Z,2.57
2023-04-02T05:17:20.257Z,2.20
2023-04-02T05:19:51.099Z,2.80
2023-04-02T05:22:38.889Z,2.50
2023-04-02T05:25:27.357Z,1.80
2023-04-02T05:28:17.657Z,1.03
2023-04-02T05:31:02.055Z,1.10
2023-04-02T05:33:30.283Z,1.40
2023-04-02T05:35:59.785Z,0.90
2023-04-02T05:38:28.345Z,0.60
2023-04-02T05:41:00.422Z,0.70
2023-04-02T05:43:28.704Z,0.60
2023-04-02T05:45:58.105Z,0.70
2023-04-02T05:48:43.949Z,1.03
2023-04-02T05:51:16.407Z,0.80
2023-04-02T05:53:49.561Z,0.80
2023-04-02T05:56:22.710Z,1.13
2023-04-02T05:58:59.204Z,0.90
2023-04-02T06:01:41.833Z,0.90
2023-04-02T06:04:38.276Z,1.10
2023-04-02T06:07:12.299Z,0.90
2023-04-02T06:09:57.208Z,0.70
2023-04-02T06:12:33.705Z,1.00
2023-04-02T06:15:01.008Z,1.20
2023-04-02T06:17:28.475Z,1.20
2023-04-02T06:19:57.610Z,1.20
2023-04-02T06:22:25.148Z,0.83
2023-04-02T06:25:00.657Z,0.60
2023-04-02T06:27:28.223Z,0.60
2023-04-02T06:29:57.800Z,0.60
2023-04-02T06:32:28.661Z,0.60
2023-04-02T06:34:56.092Z,0.53
2023-04-02T06:37:23.201Z,0.70
2023-04-02T06:39:50.446Z,0.73
2023-04-02T06:42:19.777Z,0.70
2023-04-02T06:44:47.036Z,0.70
2023-04-02T06:47:20.111Z,1.27
2023-04-02T06:49:57.415Z,0.60
2023-04-02T06:52:27.738Z,0.60
2023-04-02T06:54:54.964Z,0.63
2023-04-02T06:57:22.185Z,0.60
2023-04-02T06:59:49.363Z,0.50
2023-04-02T07:02:23.505Z,0.60
2023-04-02T07:04:50.731Z,0.60
2023-04-02T07:07:17.954Z,0.60
2023-04-02T07:09:45.051Z,0.70
2023-04-02T07:12:12.900Z,0.80
2023-04-02T07:14:40.273Z,0.50
2023-04-02T07:17:07.580Z,0.80
2023-04-02T07:19:34.836Z,0.60
2023-04-02T07:22:02.091Z,0.70
2023-04-02T07:24:29.133Z,0.60
2023-04-02T07:26:56.132Z,0.73
2023-04-02T07:29:23.259Z,0.60
2023-04-02T07:31:50.522Z,0.60
2023-04-02T07:34:17.610Z,0.65
2023-04-02T07:36:44.681Z,0.57
2023-04-02T07:39:12.260Z,0.70
2023-04-02T07:41:52.395Z,1.00
2023-04-02T07:44:19.444Z,0.70
2023-04-02T07:46:46.567Z,0.50
2023-04-02T07:49:13.952Z,0.70
2023-04-02T07:51:41.306Z,0.60
2023-04-02T07:54:10.202Z,0.80
2023-04-02T07:56:37.656Z,0.60
2023-04-02T07:59:05.237Z,0.60
2023-04-02T08:01:35.526Z,0.70
2023-04-02T08:04:04.025Z,0.60
2023-04-02T08:06:31.830Z,0.60
2023-04-02T08:08:59.524Z,0.80
2023-04-02T08:11:26.966Z,0.57
2023-04-02T08:13:54.104Z,0.70
2023-04-02T08:16:21.244Z,0.70
2023-04-02T08:18:48.299Z,0.93
2023-04-02T08:21:16.625Z,1.37
2023-04-02T08:23:43.943Z,0.60
2023-04-02T08:26:11.124Z,0.60
2023-04-02T08:28:38.126Z,0.70
2023-04-02T08:31:05.246Z,0.70
2023-04-02T08:33:32.429Z,0.70
2023-04-02T08:35:59.652Z,0.70
2023-04-02T08:38:26.825Z,0.73
2023-04-02T08:40:57.604Z,0.80
2023-04-02T08:43:40.665Z,0.80
2023-04-02T08:46:25.839Z,0.80
2023-04-02T08:48:59.934Z,0.67
2023-04-02T08:51:28.648Z,0.87
2023-04-02T08:53:56.870Z,0.70
2023-04-02T08:56:32.116Z,0.83
2023-04-02T08:59:02.732Z,0.80
2023-04-02T09:01:51.717Z,0.80
2023-04-02T09:04:20.588Z,0.97
2023-04-02T09:06:48.479Z,1.00
2023-04-02T09:09:16.403Z,1.00
2023-04-02T09:12:02.913Z,0.90
2023-04-02T09:14:35.940Z,1.00
2023-04-02T09:17:03.512Z,1.77
2023-04-02T09:19:41.645Z,1.27
2023-04-02T09:22:21.176Z,0.80
2023-04-02T09:24:55.799Z,1.00
2023-04-02T09:27:24.162Z,1.10
2023-04-02T09:29:55.990Z,1.00
2023-04-02T09:32:30.836Z,0.97
2023-04-02T09:35:18.343Z,0.90
2023-04-02T09:38:10.700Z,1.40
2023-04-02T09:40:56.758Z,0.90
2023-04-02T09:43:28.275Z,2.43
2023-04-02T09:45:56.438Z,0.80
2023-04-02T09:48:32.498Z,1.00
2023-04-02T09:51:21.294Z,0.97
2023-04-02T09:54:06.807Z,1.13
2023-04-02T09:56:36.705Z,0.97
2023-04-02T09:59:13.102Z,1.33
2023-04-02T10:01:50.375Z,1.40
2023-04-02T10:04:36.302Z,1.10
2023-04-02T10:07:04.386Z,1.47
2023-04-02T10:09:32.631Z,1.80
2023-04-02T10:12:00.884Z,1.40
2023-04-02T10:14:36.193Z,1.80
2023-04-02T10:17:12.476Z,1.90
2023-04-02T10:19:41.469Z,1.77
2023-04-02T10:22:19.661Z,3.53
2023-04-02T10:24:46.656Z,1.40
2023-04-02T10:27:22.350Z,2.10
2023-04-02T10:29:52.538Z,1.80
2023-04-02T10:32:22.291Z,2.07
2023-04-02T10:34:56.855Z,2.35
2023-04-02T10:37:23.853Z,3.37
2023-04-02T10:39:54.514Z,3.87
2023-04-02T10:42:47.848Z,2.33
2023-04-02T10:45:20.677Z,2.13
2023-04-02T10:47:57.319Z,2.10
2023-04-02T10:50:44.840Z,2.50
2023-04-02T10:53:15.391Z,5.13
2023-04-02T10:55:47.417Z,1.80
2023-04-02T10:58:28.071Z,1.97
2023-04-02T11:01:16.942Z,1.77
2023-04-02T11:03:45.935Z,1.50
2023-04-02T11:06:22.726Z,1.50
2023-04-02T11:08:51.456Z,2.20
2023-04-02T11:11:22.866Z,1.63
2023-04-02T11:13:53.293Z,1.73
2023-04-02T11:16:21.039Z,2.17
2023-04-02T11:19:06.774Z,1.67
2023-04-02T11:21:54.814Z,1.70
2023-04-02T11:24:32.482Z,1.77
2023-04-02T11:27:28.937Z,1.90
2023-04-02T11:30:15.735Z,1.77
2023-04-02T11:32:49.356Z,2.07
2023-04-02T11:35:26.338Z,1.70
2023-04-02T11:37:54.325Z,1.37
2023-04-02T11:40:42.236Z,1.57
2023-04-02T11:43:28.088Z,1.60
2023-04-02T11:45:57.366Z,1.90
2023-04-02T11:48:24.614Z,1.50
2023-04-02T11:50:51.744Z,1.87
2023-04-02T11:53:21.843Z,1.80
2023-04-02T11:55:55.035Z,1.70
2023-04-02T11:58:30.664Z,1.23
2023-04-02T12:01:14.664Z,1.50
2023-04-02T12:03:59.904Z,1.77
2023-04-02T12:06:39.648Z,1.50
2023-04-02T12:09:15.505Z,1.83
2023-04-02T12:11:43.366Z,2.00
2023-04-02T12:14:41.772Z,1.57
2023-04-02T12:17:25.370Z,1.60
2023-04-02T12:19:53.570Z,1.73
2023-04-02T12:22:22.677Z,1.50
2023-04-02T12:24:50.320Z,1.83
2023-04-02T12:27:22.583Z,1.80
2023-04-02T12:29:51.079Z,1.83
2023-04-02T12:32:24.610Z,1.73
2023-04-02T12:34:53.238Z,1.70
2023-04-02T12:37:22.900Z,1.80
2023-04-02T12:39:54.079Z,1.70
2023-04-02T12:42:28.795Z,1.63
2023-04-02T12:44:56.088Z,2.00
2023-04-02T12:47:23.271Z,1.70
2023-04-02T12:49:51.184Z,1.83
2023-04-02T12:52:23.226Z,1.83
2023-04-02T12:54:54.173Z,1.40
2023-04-02T12:57:27.264Z,1.67
2023-04-02T12:59:55.028Z,1.53
2023-04-02T13:02:26.939Z,1.50
2023-04-02T13:05:00.725Z,1.60
2023-04-02T13:07:31.509Z,1.03
2023-04-02T13:10:00.570Z,1.50
2023-04-02T13:12:35.655Z,1.43
2023-04-02T13:15:04.541Z,0.97
2023-04-02T13:17:40.982Z,1.20
2023-04-02T13:20:26.901Z,1.10
2023-04-02T13:22:54.034Z,1.30
2023-04-02T13:25:24.946Z,1.80
2023-04-02T13:27:53.692Z,1.33
2023-04-02T13:30:25.179Z,0.90
2023-04-02T13:32:52.296Z,2.00
2023-04-02T13:35:19.426Z,1.63
2023-04-02T13:37:46.568Z,0.90
2023-04-02T13:40:14.865Z,6.63
2023-04-02T13:42:43.465Z,1.00
2023-04-02T13:45:22.873Z,1.00
2023-04-02T13:47:49.983Z,1.97
2023-04-02T13:50:18.291Z,1.67
2023-04-02T13:52:46.615Z,0.77
2023-04-02T13:55:14.401Z,0.80
2023-04-02T13:57:41.523Z,1.10
2023-04-02T14:00:10.741Z,0.70
2023-04-02T14:02:43.465Z,0.90
2023-04-02T14:05:29.466Z,1.03
2023-04-02T14:08:15.212Z,1.00
2023-04-02T14:11:03.098Z,0.80
2023-04-02T14:13:51.876Z,1.07
2023-04-02T14:16:38.834Z,0.90
2023-04-02T14:19:22.288Z,1.00
2023-04-02T14:22:13.238Z,1.03
2023-04-02T14:25:29.285Z,1.10
2023-04-02T14:27:55.936Z,2.50
2023-04-02T14:30:32.922Z,1.23
2023-04-02T14:33:24.492Z,0.80
2023-04-02T14:35:59.181Z,1.20
2023-04-02T14:39:04.307Z,1.07
2023-04-02T14:41:49.312Z,1.10
2023-04-02T14:44:19.220Z,1.10
2023-04-02T14:46:46.782Z,1.00
2023-04-02T14:49:24.168Z,1.10
2023-04-02T14:52:02.647Z,0.97
2023-04-02T14:54:40.103Z,1.10
2023-04-02T14:57:18.740Z,1.60
2023-04-02T14:59:57.445Z,1.00
2023-04-02T15:02:47.252Z,1.03
2023-04-02T15:05:28.093Z,1.10
2023-04-02T15:08:09.608Z,1.10
2023-04-02T15:11:03.104Z,1.20
2023-04-02T15:13:38.259Z,1.27
2023-04-02T15:16:14.587Z,1.70
2023-04-02T15:18:41.416Z,1.17
2023-04-02T15:21:55.780Z,1.17
2023-04-02T15:24:58.200Z,1.20
2023-04-02T15:27:48.001Z,1.30
2023-04-02T15:30:25.475Z,1.30
2023-04-02T15:32:56.969Z,1.40
2023-04-02T15:35:23.797Z,1.40
2023-04-02T15:38:11.049Z,1.70
2023-04-02T15:40:53.009Z,1.40
2023-04-02T15:43:28.753Z,1.40
2023-04-02T15:46:07.883Z,1.47
2023-04-02T15:49:10.073Z,1.33
2023-04-02T15:52:01.323Z,1.20
2023-04-02T15:54:37.438Z,1.00
2023-04-02T15:57:21.041Z,1.60
2023-04-02T15:59:53.844Z,3.60
2023-04-02T16:03:02.685Z,1.43
2023-04-02T16:05:54.080Z,1.50
2023-04-02T16:08:58.565Z,1.10
2023-04-02T16:11:27.247Z,1.30
2023-04-02T16:14:15.336Z,1.60
2023-04-02T16:16:46.761Z,1.57
2023-04-02T16:19:34.112Z,1.77
2023-04-02T16:22:24.475Z,1.80
2023-04-02T16:25:02.059Z,1.80
2023-04-02T16:27:37.943Z,1.40
2023-04-02T16:30:23.492Z,1.50
2023-04-02T16:32:50.075Z,1.23
2023-04-02T16:35:41.800Z,2.13
2023-04-02T16:38:13.060Z,1.55
2023-04-02T16:41:07.840Z,1.92
2023-04-02T16:43:52.506Z,1.60
2023-04-02T16:46:46.946Z,1.40
2023-04-02T16:49:28.509Z,1.50
2023-04-02T16:52:08.276Z,1.40
2023-04-02T16:55:10.096Z,2.10
2023-04-02T16:58:01.787Z,1.58
2023-04-02T17:00:47.215Z,1.85
2023-04-02T17:03:19.978Z,1.63
2023-04-02T17:06:08.263Z,2.05
2023-04-02T17:08:43.835Z,2.65
2023-04-02T17:11:31.352Z,1.65
2023-04-02T17:14:06.218Z,1.75
2023-04-02T17:16:48.457Z,1.75
2023-04-02T17:19:16.897Z,1.67
2023-04-02T17:21:48.385Z,1.90
2023-04-02T17:24:33.364Z,1.88
2023-04-02T17:27:16.999Z,3.05
2023-04-02T17:29:47.833Z,2.47
2023-04-02T17:32:30.078Z,2.25
2023-04-02T17:34:57.643Z,1.50
2023-04-02T17:37:39.295Z,1.70
2023-04-02T17:40:38.809Z,1.77
2023-04-02T17:43:26.904Z,2.22
2023-04-02T17:45:59.929Z,1.50
2023-04-02T17:48:46.593Z,2.28
2023-04-02T17:51:40.984Z,1.60
2023-04-02T17:54:21.940Z,2.20
2023-04-02T17:57:10.666Z,1.80
2023-04-02T18:00:04.432Z,1.85
2023-04-02T18:02:39.569Z,1.75
2023-04-02T18:05:12.357Z,3.15
2023-04-02T18:07:48.642Z,1.60
2023-04-02T18:10:27.512Z,3.90
2023-04-02T18:13:13.077Z,4.38
2023-04-02T18:16:00.243Z,3.85
2023-04-02T18:18:49.494Z,5.80
2023-04-02T18:21:35.657Z,5.28
2023-04-02T18:24:20.609Z,3.30
2023-04-02T18:27:18.398Z,5.15
2023-04-02T18:29:48.107Z,4.80
2023-04-02T18:32:32.704Z,4.15
2023-04-02T18:35:11.077Z,3.75
2023-04-02T18:37:56.604Z,2.15
2023-04-02T18:40:41.756Z,2.65
2023-04-02T18:43:37.256Z,2.38
2023-04-02T18:46:26.759Z,1.98
2023-04-02T18:49:18.072Z,1.88
2023-04-02T18:51:46.182Z,1.75
2023-04-02T18:54:25.332Z,2.10
2023-04-02T18:56:52.069Z,2.08
2023-04-02T18:59:30.293Z,1.92
2023-04-02T19:02:00.468Z,2.22
2023-04-02T19:04:30.780Z,1.77
2023-04-02T19:07:04.973Z,2.00
2023-04-02T19:09:35.433Z,1.98
2023-04-02T19:12:07.172Z,2.00
2023-04-02T19:14:33.785Z,2.63
2023-04-02T19:17:22.019Z,2.20
2023-04-02T19:20:12.503Z,2.85
2023-04-02T19:23:22.540Z,3.78
2023-04-02T19:25:58.037Z,1.83
2023-04-02T19:28:39.724Z,1.75
2023-04-02T19:31:23.654Z,1.58
2023-04-02T19:33:56.060Z,2.20
2023-04-02T19:36:42.653Z,1.55
2023-04-02T19:39:53.423Z,3.17
2023-04-02T19:42:44.270Z,2.10
2023-04-02T19:45:40.338Z,1.60
2023-04-02T19:48:20.363Z,1.60
2023-04-02T19:50:49.110Z,1.73
2023-04-02T19:53:16.102Z,1.52
2023-04-02T19:55:43.107Z,1.52
2023-04-02T19:58:22.738Z,1.60
2023-04-02T20:00:56.285Z,1.65
2023-04-02T20:03:23.408Z,1.40
2023-04-02T20:05:50.677Z,1.52
2023-04-02T20:08:17.389Z,1.60
2023-04-02T20:10:44.235Z,1.42
2023-04-02T20:13:11.405Z,1.70
2023-04-02T20:15:39.702Z,1.45
2023-04-02T20:18:06.449Z,1.85
2023-04-02T20:20:34.504Z,1.52
2023-04-02T20:23:01.454Z,1.75
2023-04-02T20:25:32.188Z,1.77
2023-04-02T20:28:00.738Z,1.52
2023-04-02T20:30:27.443Z,1.83
2023-04-02T20:32:55.638Z,1.65
2023-04-02T20:35:22.399Z,1.42
2023-04-02T20:37:48.997Z,1.67
2023-04-02T20:40:15.677Z,1.48
2023-04-02T20:42:42.287Z,1.58
2023-04-02T20:45:09.587Z,1.13
2023-04-02T20:47:36.387Z,2.00
2023-04-02T20:50:03.159Z,1.13
2023-04-02T20:52:30.289Z,1.42
2023-04-02T20:54:57.387Z,1.67
2023-04-02T20:57:25.948Z,1.20
2023-04-02T20:59:52.931Z,1.60
2023-04-02T21:02:19.580Z,1.67
2023-04-02T21:04:46.270Z,2.30
2023-04-02T21:07:12.911Z,1.65
2023-04-02T21:09:39.739Z,1.23
2023-04-02T21:12:07.280Z,1.40
2023-04-02T21:14:38.107Z,1.40
2023-04-02T21:17:06.873Z,1.60
2023-04-02T21:19:34.574Z,1.27
2023-04-02T21:22:01.597Z,1.52
2023-04-02T21:24:28.229Z,1.67
2023-04-02T21:26:54.900Z,1.40
2023-04-02T21:29:21.582Z,1.58
2023-04-02T21:31:48.278Z,1.35
2023-04-02T21:34:16.771Z,1.83
2023-04-02T21:36:45.677Z,1.65
2023-04-02T21:39:23.729Z,1.92
2023-04-02T21:41:52.284Z,2.13
2023-04-02T21:44:21.631Z,1.90
2023-04-02T21:46:50.354Z,1.65
2023-04-02T21:49:21.838Z,1.55
2023-04-02T21:51:51.306Z,1.67
2023-04-02T21:54:18.083Z,1.60
2023-04-02T21:56:46.230Z,1.92
2023-04-02T21:59:14.543Z,2.25
2023-04-02T22:01:44.050Z,1.30
2023-04-02T22:04:16.621Z,1.48
2023-04-02T22:06:44.528Z,1.60
2023-04-02T22:09:20.364Z,1.50
2023-04-02T22:11:49.668Z,1.40
2023-04-02T22:14:17.479Z,1.55
2023-04-02T22:16:44.424Z,1.35
2023-04-02T22:19:14.191Z,2.03
2023-04-02T22:21:41.773Z,1.83
2023-04-02T22:24:12.300Z,1.55
2023-04-02T22:26:40.501Z,1.27
2023-04-02T22:29:07.577Z,1.20
2023-04-02T22:31:35.063Z,1.27
2023-04-02T22:34:03.834Z,1.20
2023-04-02T22:36:31.278Z,1.48
2023-04-02T22:38:59.043Z,1.55
2023-04-02T22:41:28.022Z,1.55
2023-04-02T22:43:59.779Z,1.75
2023-04-02T22:46:27.370Z,1.60
2023-04-02T22:48:54.551Z,1.60
2023-04-02T22:51:23.137Z,1.40
2023-04-02T22:53:52.605Z,1.20
2023-04-02T22:56:21.987Z,1.77
2023-04-02T22:58:49.625Z,1.88
2023-04-02T23:01:25.680Z,1.50
2023-04-02T23:03:55.901Z,7.47
2023-04-02T23:06:24.568Z,7.95
2023-04-02T23:08:53.471Z,7.38
2023-04-02T23:11:22.792Z,2.95
2023-04-02T23:13:50.787Z,2.00
2023-04-02T23:16:18.230Z,2.35
2023-04-02T23:18:47.821Z,1.77
2023-04-02T23:21:15.095Z,2.00
2023-04-02T23:23:42.218Z,2.10
2023-04-02T23:26:15.401Z,2.10
2023-04-02T23:28:42.379Z,2.00
2023-04-02T23:31:13.464Z,2.10
2023-04-02T23:33:40.353Z,2.15
2023-04-02T23:36:13.389Z,1.92
2023-04-02T23:38:40.250Z,1.80
2023-04-02T23:41:06.828Z,2.60
2023-04-02T23:43:33.412Z,2.25
2023-04-02T23:46:00.124Z,2.03
2023-04-02T23:48:26.737Z,2.00
2023-04-02T23:50:53.353Z,1.90
2023-04-02T23:53:20.013Z,2.40
2023-04-02T23:55:46.601Z,2.00
2023-04-02T23:58:13.168Z,1.58
