createdAt,value
2022-09-28T00:02:24.255Z,0.65
2022-09-28T00:04:51.026Z,0.50
2022-09-28T00:07:17.522Z,0.20
2022-09-28T00:09:44.160Z,0.98
2022-09-28T00:12:11.758Z,1.33
2022-09-28T00:14:40.480Z,1.83
2022-09-28T00:17:08.243Z,3.40
2022-09-28T00:19:34.905Z,3.03
2022-09-28T00:22:01.403Z,0.82
2022-09-28T00:24:28.632Z,0.17
2022-09-28T00:26:57.155Z,0.77
2022-09-28T00:29:28.253Z,2.35
2022-09-28T00:32:16.628Z,0.57
2022-09-28T00:34:48.912Z,0.52
2022-09-28T00:37:15.625Z,0.95
2022-09-28T00:39:43.397Z,0.73
2022-09-28T00:42:14.314Z,0.40
2022-09-28T00:44:46.382Z,0.15
2022-09-28T00:47:15.910Z,0.57
2022-09-28T00:49:53.795Z,0.57
2022-09-28T00:52:34.137Z,1.00
2022-09-28T00:55:05.911Z,1.30
2022-09-28T00:57:33.625Z,0.85
2022-09-28T01:00:01.858Z,0.20
2022-09-28T01:02:28.790Z,0.28
2022-09-28T01:04:57.205Z,0.10
2022-09-28T01:07:24.185Z,0.30
2022-09-28T01:09:52.309Z,2.65
2022-09-28T01:12:18.890Z,0.52
2022-09-28T01:14:45.965Z,0.88
2022-09-28T01:17:16.177Z,0.25
2022-09-28T01:19:58.965Z,0.32
2022-09-28T01:22:37.412Z,1.15
2022-09-28T01:25:12.445Z,2.15
2022-09-28T01:27:48.908Z,0.60
2022-09-28T01:30:20.078Z,1.17
2022-09-28T01:32:54.544Z,0.20
2022-09-28T01:35:31.345Z,1.45
2022-09-28T01:38:34.074Z,0.20
2022-09-28T01:41:01.827Z,0.30
2022-09-28T01:43:30.505Z,0.10
2022-09-28T01:46:18.583Z,0.93
2022-09-28T01:48:57.322Z,0.20
2022-09-28T01:51:41.143Z,0.25
2022-09-28T01:54:13.102Z,0.30
2022-09-28T01:56:52.563Z,0.38
2022-09-28T01:59:25.812Z,0.20
2022-09-28T02:01:56.563Z,0.20
2022-09-28T02:04:28.512Z,0.25
2022-09-28T02:07:05.033Z,0.40
2022-09-28T02:09:47.234Z,0.32
2022-09-28T02:12:21.131Z,0.20
2022-09-28T02:14:52.029Z,0.30
2022-09-28T02:17:20.185Z,0.52
2022-09-28T02:19:47.601Z,1.50
2022-09-28T02:22:23.318Z,0.47
2022-09-28T02:25:10.375Z,0.28
2022-09-28T02:27:51.016Z,0.10
2022-09-28T02:30:18.287Z,3.10
2022-09-28T02:32:49.063Z,0.20
2022-09-28T02:35:18.233Z,3.13
2022-09-28T02:37:45.935Z,1.20
2022-09-28T02:40:15.252Z,0.38
2022-09-28T02:43:12.144Z,0.85
2022-09-28T02:45:41.924Z,0.22
2022-09-28T02:48:42.672Z,1.90
2022-09-28T02:51:45.823Z,0.15
2022-09-28T02:54:34.844Z,0.25
2022-09-28T02:57:13.051Z,0.22
2022-09-28T03:00:12.210Z,0.60
2022-09-28T03:03:01.661Z,0.20
2022-09-28T03:06:09.295Z,0.95
2022-09-28T03:08:52.070Z,0.95
2022-09-28T03:11:28.724Z,0.35
2022-09-28T03:13:56.168Z,0.20
2022-09-28T03:16:32.155Z,0.73
2022-09-28T03:18:59.032Z,0.43
2022-09-28T03:21:25.549Z,0.20
2022-09-28T03:23:52.167Z,1.90
2022-09-28T03:26:19.785Z,0.30
2022-09-28T03:28:46.657Z,2.17
2022-09-28T03:31:19.388Z,0.80
2022-09-28T03:33:46.470Z,0.30
2022-09-28T03:36:14.956Z,0.20
2022-09-28T03:38:41.587Z,0.30
2022-09-28T03:41:08.329Z,0.20
2022-09-28T03:43:37.538Z,0.77
2022-09-28T03:46:04.965Z,3.63
2022-09-28T03:48:40.028Z,1.13
2022-09-28T03:51:10.564Z,1.80
2022-09-28T03:53:39.341Z,1.02
2022-09-28T03:56:13.378Z,1.83
2022-09-28T03:58:41.605Z,0.20
2022-09-28T04:01:16.532Z,0.20
2022-09-28T04:03:46.130Z,0.35
2022-09-28T04:06:13.762Z,0.95
2022-09-28T04:08:40.561Z,1.95
2022-09-28T04:11:07.094Z,0.30
2022-09-28T04:13:33.863Z,0.75
2022-09-28T04:16:01.456Z,3.40
2022-09-28T04:18:32.782Z,0.38
2022-09-28T04:21:22.206Z,1.27
2022-09-28T04:23:54.442Z,0.88
2022-09-28T04:26:23.758Z,0.63
2022-09-28T04:29:09.403Z,0.88
2022-09-28T04:31:46.699Z,1.17
2022-09-28T04:34:17.458Z,1.73
2022-09-28T04:36:45.294Z,0.30
2022-09-28T04:39:12.790Z,0.88
2022-09-28T04:41:40.673Z,0.30
2022-09-28T04:44:07.909Z,3.58
2022-09-28T04:46:35.287Z,0.30
2022-09-28T04:49:20.534Z,0.40
2022-09-28T04:51:55.002Z,0.35
2022-09-28T04:54:21.824Z,0.93
2022-09-28T04:56:49.021Z,0.30
2022-09-28T04:59:15.701Z,0.35
2022-09-28T05:01:43.017Z,0.40
2022-09-28T05:04:28.349Z,0.68
2022-09-28T05:07:03.512Z,2.53
2022-09-28T05:09:31.591Z,5.65
2022-09-28T05:11:59.578Z,7.85
2022-09-28T05:14:26.189Z,7.88
2022-09-28T05:16:52.876Z,5.07
2022-09-28T05:19:19.570Z,3.20
2022-09-28T05:21:46.879Z,1.33
2022-09-28T05:24:13.882Z,1.23
2022-09-28T05:26:43.351Z,1.27
2022-09-28T05:29:10.642Z,1.15
2022-09-28T05:31:40.110Z,1.75
2022-09-28T05:34:09.545Z,5.10
2022-09-28T05:36:37.275Z,4.28
2022-09-28T05:39:04.746Z,1.73
2022-09-28T05:41:31.607Z,1.30
2022-09-28T05:44:00.039Z,0.60
2022-09-28T05:46:26.609Z,0.50
2022-09-28T05:48:54.199Z,0.70
2022-09-28T05:51:21.248Z,0.55
2022-09-28T05:53:48.075Z,0.35
2022-09-28T05:56:16.230Z,1.50
2022-09-28T05:58:44.603Z,13.63
2022-09-28T06:01:11.991Z,9.85
2022-09-28T06:03:39.045Z,15.25
2022-09-28T06:06:06.645Z,12.00
2022-09-28T06:08:33.500Z,3.10
2022-09-28T06:11:17.534Z,1.73
2022-09-28T06:13:44.612Z,1.48
2022-09-28T06:16:15.803Z,0.55
2022-09-28T06:18:42.966Z,0.50
2022-09-28T06:21:28.115Z,0.70
2022-09-28T06:23:54.823Z,2.50
2022-09-28T06:26:21.474Z,1.55
2022-09-28T06:28:48.594Z,3.22
2022-09-28T06:31:16.058Z,2.53
2022-09-28T06:33:48.481Z,0.20
2022-09-28T06:36:15.996Z,1.25
2022-09-28T06:38:42.843Z,1.40
2022-09-28T06:41:11.394Z,1.38
2022-09-28T06:43:40.841Z,2.13
2022-09-28T06:46:26.180Z,1.33
2022-09-28T06:49:14.156Z,2.60
2022-09-28T06:52:12.512Z,1.08
2022-09-28T06:54:57.798Z,0.98
2022-09-28T06:57:41.118Z,2.42
2022-09-28T07:00:08.517Z,1.50
2022-09-28T07:02:35.484Z,0.98
2022-09-28T07:05:26.703Z,4.60
2022-09-28T07:08:19.614Z,1.02
2022-09-28T07:11:07.904Z,3.75
2022-09-28T07:13:51.153Z,2.05
2022-09-28T07:16:26.404Z,0.43
2022-09-28T07:18:54.089Z,0.55
2022-09-28T07:21:29.297Z,0.65
2022-09-28T07:23:59.985Z,1.13
2022-09-28T07:26:45.448Z,1.33
2022-09-28T07:29:25.946Z,4.65
2022-09-28T07:32:00.209Z,6.50
2022-09-28T07:34:26.840Z,3.33
2022-09-28T07:37:00.992Z,1.40
2022-09-28T07:39:28.041Z,1.30
2022-09-28T07:41:59.734Z,1.35
2022-09-28T07:44:29.791Z,2.15
2022-09-28T07:46:56.827Z,2.58
2022-09-28T07:49:44.186Z,1.67
2022-09-28T07:52:15.404Z,2.08
2022-09-28T07:55:07.169Z,1.30
2022-09-28T07:57:56.263Z,1.42
2022-09-28T08:00:38.250Z,5.28
2022-09-28T08:03:04.888Z,0.70
2022-09-28T08:05:35.799Z,0.98
2022-09-28T08:08:03.032Z,0.52
2022-09-28T08:10:29.719Z,3.67
2022-09-28T08:13:21.245Z,0.40
2022-09-28T08:16:02.882Z,2.20
2022-09-28T08:18:52.456Z,1.73
2022-09-28T08:21:39.830Z,0.50
2022-09-28T08:24:06.462Z,1.20
2022-09-28T08:26:33.619Z,0.68
2022-09-28T08:29:00.270Z,0.55
2022-09-28T08:31:47.833Z,1.10
2022-09-28T08:34:32.805Z,0.80
2022-09-28T08:37:06.988Z,1.17
2022-09-28T08:39:52.226Z,2.03
2022-09-28T08:42:43.406Z,0.93
2022-09-28T08:45:15.334Z,1.60
2022-09-28T08:48:30.868Z,4.03
2022-09-28T08:51:43.623Z,0.60
2022-09-28T08:54:49.502Z,1.42
2022-09-28T08:57:32.189Z,2.42
2022-09-28T09:00:01.936Z,0.77
2022-09-28T09:02:36.670Z,1.30
2022-09-28T09:05:48.704Z,2.40
2022-09-28T09:08:28.102Z,0.90
2022-09-28T09:10:58.575Z,0.73
2022-09-28T09:13:50.850Z,0.60
2022-09-28T09:16:21.653Z,0.68
2022-09-28T09:19:35.543Z,1.17
2022-09-28T09:22:23.917Z,0.93
2022-09-28T09:25:20.311Z,0.93
2022-09-28T09:28:13.673Z,0.57
2022-09-28T09:31:11.072Z,1.65
2022-09-28T09:33:54.562Z,1.80
2022-09-28T09:37:02.785Z,4.38
2022-09-28T09:40:11.492Z,1.67
2022-09-28T09:43:19.602Z,0.65
2022-09-28T09:46:19.928Z,1.15
2022-09-28T09:49:16.810Z,0.77
2022-09-28T09:52:10.120Z,0.50
2022-09-28T09:54:46.448Z,2.85
2022-09-28T09:57:30.701Z,1.02
2022-09-28T10:00:12.007Z,1.95
2022-09-28T10:02:49.754Z,0.45
2022-09-28T10:05:35.836Z,0.55
2022-09-28T10:08:16.246Z,0.90
2022-09-28T10:11:07.611Z,0.40
2022-09-28T10:13:38.281Z,0.47
2022-09-28T10:16:19.132Z,0.20
2022-09-28T10:18:54.448Z,0.50
2022-09-28T10:21:41.220Z,0.75
2022-09-28T10:24:30.296Z,0.47
2022-09-28T10:27:03.119Z,0.82
2022-09-28T10:29:40.045Z,0.40
2022-09-28T10:32:25.258Z,0.80
2022-09-28T10:35:14.895Z,6.03
2022-09-28T10:38:04.541Z,0.30
2022-09-28T10:40:59.205Z,0.40
2022-09-28T10:43:50.617Z,0.68
2022-09-28T10:46:23.471Z,0.40
2022-09-28T10:48:53.952Z,0.45
2022-09-28T10:51:42.352Z,0.60
2022-09-28T10:54:19.778Z,0.50
2022-09-28T10:56:51.449Z,0.68
2022-09-28T10:59:29.263Z,0.70
2022-09-28T11:02:19.587Z,2.42
2022-09-28T11:04:53.937Z,0.95
2022-09-28T11:07:30.550Z,1.08
2022-09-28T11:09:58.891Z,0.57
2022-09-28T11:12:29.652Z,0.85
2022-09-28T11:15:01.517Z,1.38
2022-09-28T11:17:40.452Z,1.40
2022-09-28T11:20:28.251Z,0.55
2022-09-28T11:23:20.341Z,1.00
2022-09-28T11:25:58.668Z,1.15
2022-09-28T11:28:32.634Z,1.58
2022-09-28T11:31:02.939Z,0.70
2022-09-28T11:33:41.309Z,1.05
2022-09-28T11:36:39.619Z,1.55
2022-09-28T11:39:27.619Z,0.50
2022-09-28T11:42:40.829Z,0.50
2022-09-28T11:45:43.122Z,1.45
2022-09-28T11:48:25.638Z,0.55
2022-09-28T11:50:56.592Z,2.25
2022-09-28T11:53:48.993Z,1.50
2022-09-28T11:56:49.623Z,1.40
2022-09-28T11:59:27.608Z,3.35
2022-09-28T12:02:20.667Z,1.20
2022-09-28T12:05:02.982Z,1.63
2022-09-28T12:07:47.418Z,0.43
2022-09-28T12:10:36.970Z,1.65
2022-09-28T12:13:10.599Z,1.80
2022-09-28T12:15:59.199Z,3.13
2022-09-28T12:18:29.937Z,1.83
2022-09-28T12:21:24.240Z,1.83
2022-09-28T12:23:55.899Z,0.90
2022-09-28T12:27:04.364Z,2.33
2022-09-28T12:29:37.841Z,0.88
2022-09-28T12:32:07.504Z,1.95
2022-09-28T12:34:34.039Z,1.33
2022-09-28T12:37:37.470Z,0.60
2022-09-28T12:40:36.786Z,1.55
2022-09-28T12:43:14.893Z,0.73
2022-09-28T12:46:09.744Z,2.08
2022-09-28T12:49:33.186Z,1.85
2022-09-28T12:51:52.258Z,1.02
2022-09-28T12:54:54.303Z,2.00
2022-09-28T12:57:42.468Z,0.80
2022-09-28T13:00:13.726Z,1.08
2022-09-28T13:02:40.336Z,1.40
2022-09-28T13:05:22.751Z,0.70
2022-09-28T13:07:58.267Z,1.38
2022-09-28T13:10:35.176Z,0.93
2022-09-28T13:13:32.549Z,1.20
2022-09-28T13:16:21.512Z,1.98
2022-09-28T13:18:48.097Z,0.70
2022-09-28T13:21:20.373Z,0.80
2022-09-28T13:23:50.328Z,4.32
2022-09-28T13:26:23.673Z,0.55
2022-09-28T13:28:54.759Z,0.70
2022-09-28T13:31:31.866Z,2.63
2022-09-28T13:34:03.602Z,2.72
2022-09-28T13:36:30.524Z,0.70
2022-09-28T13:38:59.481Z,1.02
2022-09-28T13:41:35.425Z,1.27
2022-09-28T13:44:10.962Z,0.77
2022-09-28T13:46:58.618Z,1.25
2022-09-28T13:50:13.108Z,0.95
2022-09-28T13:53:02.094Z,2.78
2022-09-28T13:55:34.321Z,1.30
2022-09-28T13:58:05.575Z,0.90
2022-09-28T14:00:47.402Z,1.70
2022-09-28T14:04:08.175Z,1.30
2022-09-28T14:06:34.891Z,0.68
2022-09-28T14:09:13.326Z,0.55
2022-09-28T14:11:55.439Z,2.15
2022-09-28T14:14:47.147Z,1.17
2022-09-28T14:17:19.729Z,0.82
2022-09-28T14:19:52.639Z,1.08
2022-09-28T14:22:44.956Z,2.10
2022-09-28T14:25:33.232Z,1.02
2022-09-28T14:28:27.621Z,3.47
2022-09-28T14:30:59.621Z,0.80
2022-09-28T14:33:30.606Z,1.02
2022-09-28T14:36:02.050Z,2.25
2022-09-28T14:39:05.788Z,1.85
2022-09-28T14:41:41.820Z,3.28
2022-09-28T14:44:16.416Z,2.00
2022-09-28T14:46:47.770Z,1.08
2022-09-28T14:49:17.566Z,1.38
2022-09-28T14:51:44.083Z,1.55
2022-09-28T14:54:10.596Z,1.17
2022-09-28T14:56:56.962Z,3.60
2022-09-28T14:59:36.174Z,3.95
2022-09-28T15:02:12.413Z,3.83
2022-09-28T15:04:46.789Z,6.55
2022-09-28T15:07:53.045Z,3.53
2022-09-28T15:10:27.794Z,5.75
2022-09-28T15:12:57.059Z,4.45
2022-09-28T15:15:38.928Z,4.45
2022-09-28T15:18:42.499Z,2.08
2022-09-28T15:21:11.091Z,2.05
2022-09-28T15:23:40.177Z,4.15
2022-09-28T15:26:19.781Z,4.43
2022-09-28T15:28:46.719Z,2.95
2022-09-28T15:31:19.088Z,2.45
2022-09-28T15:34:04.868Z,3.80
2022-09-28T15:36:36.262Z,4.32
2022-09-28T15:39:15.743Z,4.43
2022-09-28T15:41:44.182Z,4.47
2022-09-28T15:44:10.626Z,4.22
2022-09-28T15:46:40.652Z,3.90
2022-09-28T15:49:23.312Z,4.32
2022-09-28T15:51:53.405Z,4.40
2022-09-28T15:54:27.219Z,2.25
2022-09-28T15:56:55.090Z,2.45
2022-09-28T15:59:39.388Z,1.45
2022-09-28T16:02:16.735Z,4.53
2022-09-28T16:04:50.497Z,4.88
2022-09-28T16:07:39.477Z,3.17
2022-09-28T16:10:31.211Z,1.05
2022-09-28T16:13:08.332Z,2.25
2022-09-28T16:15:37.262Z,2.97
2022-09-28T16:18:12.713Z,1.75
2022-09-28T16:23:20.068Z,1.55
2022-09-28T16:25:53.961Z,1.55
2022-09-28T16:28:34.974Z,2.13
2022-09-28T16:31:07.041Z,1.92
2022-09-28T16:33:46.795Z,1.23
2022-09-28T16:36:15.749Z,1.35
2022-09-28T16:38:46.225Z,1.33
2022-09-28T16:41:14.715Z,3.72
2022-09-28T16:43:41.289Z,2.60
2022-09-28T16:46:14.456Z,4.05
2022-09-28T16:48:48.481Z,3.28
2022-09-28T16:51:19.312Z,1.38
2022-09-28T16:54:04.513Z,2.00
2022-09-28T16:56:33.277Z,1.65
2022-09-28T16:58:59.817Z,1.95
2022-09-28T17:01:27.129Z,2.38
2022-09-28T17:03:54.062Z,1.38
2022-09-28T17:06:25.219Z,1.27
2022-09-28T17:08:55.165Z,3.13
2022-09-28T17:11:24.658Z,2.63
2022-09-28T17:13:52.058Z,6.97
2022-09-28T17:16:32.205Z,3.58
2022-09-28T17:19:18.998Z,2.30
2022-09-28T17:21:46.528Z,1.30
2022-09-28T17:24:13.208Z,7.78
2022-09-28T17:26:43.722Z,0.98
2022-09-28T17:29:14.461Z,2.88
2022-09-28T17:31:43.066Z,1.95
2022-09-28T17:34:11.078Z,5.43
2022-09-28T17:36:38.633Z,5.07
2022-09-28T17:39:06.667Z,2.85
2022-09-28T17:41:34.248Z,4.40
2022-09-28T17:44:03.031Z,1.42
2022-09-28T17:46:36.173Z,4.20
2022-09-28T17:49:05.379Z,2.50
2022-09-28T17:51:34.886Z,1.80
2022-09-28T17:54:01.870Z,2.30
2022-09-28T17:56:32.251Z,5.43
2022-09-28T17:59:07.754Z,5.35
2022-09-28T18:01:38.129Z,6.63
2022-09-28T18:04:08.027Z,2.08
2022-09-28T18:06:35.101Z,2.60
2022-09-28T18:09:06.399Z,3.83
2022-09-28T18:11:33.755Z,3.47
2022-09-28T18:14:04.978Z,3.85
2022-09-28T18:16:34.946Z,3.22
2022-09-28T18:19:01.544Z,4.28
2022-09-28T18:21:32.565Z,2.80
2022-09-28T18:23:59.211Z,2.33
2022-09-28T18:26:25.743Z,3.70
2022-09-28T18:28:54.988Z,2.75
2022-09-28T18:31:21.774Z,3.65
2022-09-28T18:33:48.615Z,3.72
2022-09-28T18:36:15.587Z,4.18
2022-09-28T18:38:42.227Z,2.88
2022-09-28T18:41:17.228Z,5.80
2022-09-28T18:43:49.311Z,4.57
2022-09-28T18:46:18.224Z,2.38
2022-09-28T18:48:45.380Z,3.22
2022-09-28T18:51:12.524Z,2.15
2022-09-28T18:53:40.229Z,4.97
2022-09-28T18:56:09.472Z,5.90
2022-09-28T18:58:37.181Z,5.60
2022-09-28T19:04:00.941Z,3.17
2022-09-28T19:06:28.219Z,4.72
2022-09-28T19:08:55.828Z,4.00
2022-09-28T19:11:23.518Z,6.25
2022-09-28T19:13:50.386Z,8.95
2022-09-28T19:16:22.647Z,6.35
2022-09-28T19:18:51.284Z,3.05
2022-09-28T19:21:18.022Z,3.60
2022-09-28T19:23:49.243Z,6.95
2022-09-28T19:26:20.886Z,5.13
2022-09-28T19:28:47.900Z,7.15
2022-09-28T19:31:14.449Z,4.40
2022-09-28T19:33:41.817Z,5.13
2022-09-28T19:36:11.295Z,6.20
2022-09-28T19:38:39.258Z,6.60
2022-09-28T19:41:10.275Z,9.40
2022-09-28T19:43:36.921Z,4.38
2022-09-28T19:46:05.742Z,5.35
2022-09-28T19:48:33.850Z,5.28
2022-09-28T19:51:03.522Z,5.18
2022-09-28T19:53:34.130Z,5.10
2022-09-28T19:56:05.095Z,6.47
2022-09-28T19:58:35.485Z,4.97
2022-09-28T20:01:08.318Z,10.18
2022-09-28T20:03:35.384Z,7.30
2022-09-28T20:06:02.757Z,4.13
2022-09-28T20:08:32.511Z,3.05
2022-09-28T20:11:00.277Z,1.95
2022-09-28T20:13:35.353Z,4.13
2022-09-28T20:16:07.545Z,5.68
2022-09-28T20:18:35.792Z,8.88
2022-09-28T20:21:07.675Z,11.65
2022-09-28T20:23:37.274Z,7.50
2022-09-28T20:26:05.414Z,6.15
2022-09-28T20:28:32.728Z,9.48
2022-09-28T20:31:03.698Z,4.45
2022-09-28T20:33:32.649Z,6.53
2022-09-28T20:36:10.636Z,3.40
2022-09-28T20:38:40.308Z,2.22
2022-09-28T20:41:12.537Z,2.63
2022-09-28T20:43:40.308Z,4.15
2022-09-28T20:46:10.194Z,4.38
2022-09-28T20:48:37.036Z,5.63
2022-09-28T20:51:12.063Z,5.20
2022-09-28T20:53:40.775Z,6.43
2022-09-28T20:56:25.430Z,3.60
2022-09-28T20:58:53.088Z,9.55
2022-09-28T21:01:28.595Z,7.20
2022-09-28T21:03:56.365Z,5.30
2022-09-28T21:06:33.539Z,3.28
2022-09-28T21:09:00.178Z,7.60
2022-09-28T21:11:28.153Z,4.70
2022-09-28T21:14:00.410Z,3.90
2022-09-28T21:16:29.229Z,5.03
2022-09-28T21:18:55.995Z,4.35
2022-09-28T21:21:23.689Z,4.32
2022-09-28T21:23:54.959Z,6.03
2022-09-28T21:26:26.974Z,6.40
2022-09-28T21:28:54.360Z,3.33
2022-09-28T21:31:26.212Z,4.03
2022-09-28T21:33:55.552Z,2.28
2022-09-28T21:36:22.062Z,4.35
2022-09-28T21:38:49.298Z,8.38
2022-09-28T21:41:16.033Z,7.13
2022-09-28T21:43:42.642Z,4.10
2022-09-28T21:46:10.383Z,8.68
2022-09-28T21:48:37.155Z,4.25
2022-09-28T21:51:06.586Z,4.40
2022-09-28T21:53:35.516Z,5.63
2022-09-28T21:56:04.290Z,5.53
2022-09-28T21:58:33.529Z,8.95
2022-09-28T22:01:14.804Z,15.98
2022-09-28T22:03:43.884Z,6.05
2022-09-28T22:06:11.223Z,5.47
2022-09-28T22:08:38.575Z,5.05
2022-09-28T22:11:08.258Z,4.60
2022-09-28T22:13:40.077Z,5.93
2022-09-28T22:16:07.505Z,6.82
2022-09-28T22:18:34.688Z,4.85
2022-09-28T22:21:08.877Z,6.82
2022-09-28T22:23:36.903Z,4.85
2022-09-28T22:26:07.104Z,4.43
2022-09-28T22:28:34.317Z,4.22
2022-09-28T22:31:01.169Z,3.67
2022-09-28T22:33:28.055Z,2.75
2022-09-28T22:35:55.164Z,6.07
2022-09-28T22:38:23.642Z,7.25
2022-09-28T22:40:52.427Z,2.47
2022-09-28T22:43:19.155Z,7.25
2022-09-28T22:45:45.763Z,6.03
2022-09-28T22:48:13.118Z,3.88
2022-09-28T22:50:39.642Z,5.32
2022-09-28T22:53:06.542Z,6.45
2022-09-28T22:55:33.927Z,4.18
2022-09-28T22:58:01.860Z,3.80
2022-09-28T23:00:28.406Z,2.72
2022-09-28T23:02:54.992Z,5.88
2022-09-28T23:05:21.536Z,3.50
2022-09-28T23:07:48.114Z,5.35
2022-09-28T23:10:14.719Z,3.42
2022-09-28T23:12:41.323Z,3.83
2022-09-28T23:15:08.561Z,3.28
2022-09-28T23:17:35.184Z,2.75
2022-09-28T23:20:02.062Z,7.28
2022-09-28T23:22:28.581Z,3.13
2022-09-28T23:24:55.253Z,7.72
2022-09-28T23:27:21.820Z,6.97
2022-09-28T23:29:48.947Z,5.82
2022-09-28T23:32:19.296Z,3.38
2022-09-28T23:34:45.966Z,8.90
2022-09-28T23:37:12.437Z,5.35
2022-09-28T23:39:38.999Z,3.47
2022-09-28T23:42:05.701Z,5.85
2022-09-28T23:44:33.134Z,6.25
2022-09-28T23:46:59.705Z,5.75
2022-09-28T23:49:26.522Z,4.07
2022-09-28T23:51:53.023Z,5.35
2022-09-28T23:54:19.584Z,5.53
2022-09-28T23:56:46.129Z,5.57
2022-09-28T23:59:12.704Z,3.78
