createdAt,value
2016-11-18T00:00:46.756Z,995.87
2016-11-18T00:01:55.368Z,995.89
2016-11-18T00:03:03.981Z,995.88
2016-11-18T00:04:12.627Z,995.87
2016-11-18T00:05:21.270Z,995.85
2016-11-18T00:06:29.924Z,995.76
2016-11-18T00:07:38.570Z,995.84
2016-11-18T00:08:47.240Z,995.8
2016-11-18T00:09:55.878Z,995.82
2016-11-18T00:11:04.478Z,995.75
2016-11-18T00:12:13.103Z,995.79
2016-11-18T00:13:21.746Z,995.78
2016-11-18T00:14:30.343Z,995.81
2016-11-18T00:15:38.985Z,995.77
2016-11-18T00:16:47.614Z,995.79
2016-11-18T00:17:56.237Z,995.75
2016-11-18T00:19:04.851Z,995.86
2016-11-18T00:20:13.497Z,995.87
2016-11-18T00:21:22.122Z,995.85
2016-11-18T00:22:30.764Z,995.74
2016-11-18T00:23:39.428Z,995.74
2016-11-18T00:24:48.033Z,995.79
2016-11-18T00:25:56.679Z,995.72
2016-11-18T00:27:05.299Z,995.72
2016-11-18T00:28:13.920Z,995.65
2016-11-18T00:29:22.545Z,995.69
2016-11-18T00:30:31.190Z,995.65
2016-11-18T00:31:39.834Z,995.61
2016-11-18T00:32:48.477Z,995.61
2016-11-18T00:33:57.108Z,995.58
2016-11-18T00:35:05.769Z,995.52
2016-11-18T00:36:14.422Z,995.49
2016-11-18T00:37:23.086Z,995.57
2016-11-18T00:38:31.735Z,995.5
2016-11-18T00:39:40.361Z,995.51
2016-11-18T00:40:48.983Z,995.5
2016-11-18T00:41:57.625Z,995.51
2016-11-18T00:43:06.249Z,995.52
2016-11-18T00:44:14.898Z,995.5
2016-11-18T00:45:23.538Z,995.53
2016-11-18T00:46:32.166Z,995.48
2016-11-18T00:47:40.784Z,995.49
2016-11-18T00:48:49.402Z,995.5
2016-11-18T00:49:58.047Z,995.58
2016-11-18T00:51:06.700Z,995.54
2016-11-18T00:52:15.331Z,995.56
2016-11-18T00:53:23.989Z,995.55
2016-11-18T00:54:32.611Z,995.6
2016-11-18T00:55:41.249Z,995.63
2016-11-18T00:56:49.895Z,995.55
2016-11-18T00:57:58.500Z,995.58
2016-11-18T00:59:07.115Z,995.54
2016-11-18T01:00:15.744Z,995.54
2016-11-18T01:01:24.387Z,995.54
2016-11-18T01:02:33.004Z,995.51
2016-11-18T01:03:41.629Z,995.49
2016-11-18T01:04:50.251Z,995.53
2016-11-18T01:05:58.897Z,995.44
2016-11-18T01:07:07.513Z,995.45
2016-11-18T01:08:16.164Z,995.41
2016-11-18T01:09:24.784Z,995.45
2016-11-18T01:10:33.408Z,995.44
2016-11-18T01:11:42.027Z,995.45
2016-11-18T01:12:50.645Z,995.47
2016-11-18T01:13:59.265Z,995.36
2016-11-18T01:15:07.866Z,995.34
2016-11-18T01:16:16.507Z,995.35
2016-11-18T01:17:25.160Z,995.31
2016-11-18T01:18:33.780Z,995.24
2016-11-18T01:19:42.401Z,995.19
2016-11-18T01:20:51.067Z,995.18
2016-11-18T01:21:59.693Z,995.11
2016-11-18T01:23:08.317Z,995.17
2016-11-18T01:24:16.935Z,995.18
2016-11-18T01:25:25.557Z,995.15
2016-11-18T01:26:34.202Z,995.11
2016-11-18T01:27:43.143Z,995.1
2016-11-18T01:28:51.768Z,995.05
2016-11-18T01:30:00.390Z,995.04
2016-11-18T01:31:09.012Z,995.02
2016-11-18T01:32:17.653Z,995.02
2016-11-18T01:33:26.291Z,994.99
2016-11-18T01:34:34.921Z,994.95
2016-11-18T01:35:43.595Z,994.91
2016-11-18T01:36:52.242Z,994.84
2016-11-18T01:38:00.865Z,994.89
2016-11-18T01:39:09.505Z,994.81
2016-11-18T01:40:18.155Z,994.85
2016-11-18T01:41:26.807Z,994.77
2016-11-18T01:42:35.444Z,994.76
2016-11-18T01:43:44.072Z,994.78
2016-11-18T01:44:52.690Z,994.74
2016-11-18T01:46:01.313Z,994.67
2016-11-18T01:47:09.928Z,994.68
2016-11-18T01:48:18.575Z,994.66
2016-11-18T01:49:27.226Z,994.68
2016-11-18T01:50:35.867Z,994.63
2016-11-18T01:51:44.494Z,994.62
2016-11-18T01:52:53.138Z,994.62
2016-11-18T01:54:01.784Z,994.56
2016-11-18T01:55:10.427Z,994.5
2016-11-18T01:56:19.052Z,994.54
2016-11-18T01:57:27.674Z,994.44
2016-11-18T01:58:36.312Z,994.48
2016-11-18T01:59:44.940Z,994.52
2016-11-18T02:00:53.582Z,994.48
2016-11-18T02:02:02.209Z,994.52
2016-11-18T02:03:10.853Z,994.47
2016-11-18T02:04:19.470Z,994.46
2016-11-18T02:05:28.116Z,994.35
2016-11-18T02:06:36.762Z,994.4
2016-11-18T02:07:45.388Z,994.37
2016-11-18T02:08:54.028Z,994.41
2016-11-18T02:10:02.657Z,994.37
2016-11-18T02:11:11.301Z,994.35
2016-11-18T02:12:19.918Z,994.31
2016-11-18T02:13:28.514Z,994.35
2016-11-18T02:14:37.140Z,994.39
2016-11-18T02:15:45.787Z,994.36
2016-11-18T02:16:54.403Z,994.36
2016-11-18T02:18:03.377Z,994.34
2016-11-18T02:19:12.012Z,994.28
2016-11-18T02:20:20.637Z,994.24
2016-11-18T02:21:29.262Z,994.11
2016-11-18T02:22:37.900Z,994.19
2016-11-18T02:23:46.504Z,994.15
2016-11-18T02:24:55.155Z,994.13
2016-11-18T02:26:03.800Z,994.17
2016-11-18T02:27:12.446Z,994.19
2016-11-18T02:28:21.088Z,994.17
2016-11-18T02:29:29.713Z,994.13
2016-11-18T02:30:38.356Z,994.08
2016-11-18T02:31:46.956Z,993.97
2016-11-18T02:32:55.570Z,993.97
2016-11-18T02:34:04.194Z,993.92
2016-11-18T02:35:12.816Z,993.91
2016-11-18T02:36:21.437Z,993.98
2016-11-18T02:37:30.086Z,993.95
2016-11-18T02:38:38.708Z,993.9
2016-11-18T02:39:47.349Z,993.91
2016-11-18T02:40:55.974Z,993.96
2016-11-18T02:42:04.591Z,993.98
2016-11-18T02:43:13.242Z,994.06
2016-11-18T02:44:21.862Z,994.01
2016-11-18T02:45:30.484Z,993.99
2016-11-18T02:46:39.123Z,993.87
2016-11-18T02:47:47.746Z,993.82
2016-11-18T02:48:56.418Z,993.94
2016-11-18T02:50:05.018Z,993.84
2016-11-18T02:51:13.639Z,993.85
2016-11-18T02:52:22.256Z,993.82
2016-11-18T02:53:30.877Z,993.79
2016-11-18T02:54:39.502Z,993.74
2016-11-18T02:55:48.149Z,993.71
2016-11-18T02:56:56.787Z,993.7
2016-11-18T02:58:05.424Z,993.72
2016-11-18T02:59:14.063Z,993.65
2016-11-18T03:00:22.684Z,993.7
2016-11-18T03:01:31.622Z,993.73
2016-11-18T03:02:40.575Z,993.73
2016-11-18T03:03:49.222Z,993.64
2016-11-18T03:04:57.871Z,993.59
2016-11-18T03:06:06.509Z,993.55
2016-11-18T03:07:15.122Z,993.51
2016-11-18T03:08:23.726Z,993.48
2016-11-18T03:09:32.354Z,993.44
2016-11-18T03:10:40.997Z,993.45
2016-11-18T03:11:49.644Z,993.43
2016-11-18T03:12:58.264Z,993.46
2016-11-18T03:14:06.884Z,993.51
2016-11-18T03:15:15.527Z,993.58
2016-11-18T03:16:24.152Z,993.57
2016-11-18T03:17:32.794Z,993.52
2016-11-18T03:18:41.445Z,993.43
2016-11-18T03:19:50.083Z,993.47
2016-11-18T03:20:58.713Z,993.45
2016-11-18T03:22:07.356Z,993.42
2016-11-18T03:23:15.978Z,993.41
2016-11-18T03:24:24.626Z,993.51
2016-11-18T03:25:33.246Z,993.47
2016-11-18T03:26:41.893Z,993.48
2016-11-18T03:27:50.540Z,993.45
2016-11-18T03:28:59.177Z,993.41
2016-11-18T03:30:07.801Z,993.36
2016-11-18T03:31:16.422Z,993.33
2016-11-18T03:32:25.024Z,993.26
2016-11-18T03:33:33.671Z,993.29
2016-11-18T03:34:42.311Z,993.37
2016-11-18T03:35:50.936Z,993.32
2016-11-18T03:36:59.587Z,993.32
2016-11-18T03:38:08.215Z,993.29
2016-11-18T03:39:16.841Z,993.33
2016-11-18T03:40:25.483Z,993.31
2016-11-18T03:41:34.113Z,993.31
2016-11-18T03:42:42.737Z,993.33
2016-11-18T03:43:51.383Z,993.35
2016-11-18T03:44:59.999Z,993.32
2016-11-18T03:46:08.613Z,993.33
2016-11-18T03:47:17.271Z,993.3
2016-11-18T03:48:25.917Z,993.31
2016-11-18T03:49:34.537Z,993.38
2016-11-18T03:50:43.160Z,993.37
2016-11-18T03:51:51.793Z,993.31
2016-11-18T03:53:00.426Z,993.26
2016-11-18T03:54:09.074Z,993.34
2016-11-18T03:55:17.688Z,993.16
2016-11-18T03:56:26.340Z,993.36
2016-11-18T03:57:34.980Z,993.37
2016-11-18T03:58:43.577Z,993.31
2016-11-18T03:59:52.177Z,993.32
2016-11-18T04:01:00.798Z,993.23
2016-11-18T04:02:09.468Z,993.16
2016-11-18T04:03:18.115Z,993.22
2016-11-18T04:04:26.757Z,993.24
2016-11-18T04:05:35.421Z,993.13
2016-11-18T04:06:44.047Z,993.1
2016-11-18T04:07:52.670Z,993.01
2016-11-18T04:09:01.318Z,992.92
2016-11-18T04:10:09.939Z,993.05
2016-11-18T04:11:18.542Z,993.02
2016-11-18T04:12:27.185Z,993.07
2016-11-18T04:13:35.806Z,993.08
2016-11-18T04:14:44.425Z,993.07
2016-11-18T04:15:53.043Z,993.13
2016-11-18T04:17:01.664Z,993.09
2016-11-18T04:18:10.281Z,993.11
2016-11-18T04:19:18.910Z,993.13
2016-11-18T04:20:27.557Z,993.1
2016-11-18T04:21:36.195Z,993.07
2016-11-18T04:22:44.819Z,993.04
2016-11-18T04:23:53.441Z,992.97
2016-11-18T04:25:02.066Z,993
2016-11-18T04:26:10.711Z,992.98
2016-11-18T04:27:19.336Z,992.99
2016-11-18T04:28:27.955Z,992.98
2016-11-18T04:29:36.593Z,992.9
2016-11-18T04:30:45.242Z,992.96
2016-11-18T04:31:53.842Z,992.96
2016-11-18T04:33:02.531Z,992.9
2016-11-18T04:34:11.137Z,992.95
2016-11-18T04:35:19.787Z,992.97
2016-11-18T04:36:28.400Z,992.9
2016-11-18T04:37:37.012Z,992.95
2016-11-18T04:38:45.646Z,992.99
2016-11-18T04:39:54.309Z,992.97
2016-11-18T04:41:02.962Z,992.95
2016-11-18T04:42:11.603Z,992.91
2016-11-18T04:43:20.254Z,992.84
2016-11-18T04:44:28.895Z,992.84
2016-11-18T04:45:37.524Z,992.85
2016-11-18T04:46:46.142Z,992.84
2016-11-18T04:47:54.762Z,992.81
2016-11-18T04:49:03.406Z,992.76
2016-11-18T04:50:12.029Z,992.76
2016-11-18T04:51:20.652Z,992.81
2016-11-18T04:52:29.302Z,992.75
2016-11-18T04:53:37.925Z,992.82
2016-11-18T04:54:46.540Z,992.82
2016-11-18T04:55:55.174Z,992.8
2016-11-18T04:57:03.796Z,992.72
2016-11-18T04:58:12.428Z,992.79
2016-11-18T04:59:21.054Z,992.77
2016-11-18T05:00:29.708Z,992.8
2016-11-18T05:01:38.341Z,992.76
2016-11-18T05:02:46.963Z,992.74
2016-11-18T05:03:55.584Z,992.76
2016-11-18T05:05:04.230Z,992.78
2016-11-18T05:06:12.876Z,992.74
2016-11-18T05:07:21.495Z,992.82
2016-11-18T05:08:30.140Z,992.76
2016-11-18T05:09:38.769Z,992.77
2016-11-18T05:10:47.406Z,992.84
2016-11-18T05:11:56.045Z,992.85
2016-11-18T05:13:04.653Z,992.76
2016-11-18T05:14:13.295Z,992.8
2016-11-18T05:15:21.924Z,992.72
2016-11-18T05:16:30.555Z,992.65
2016-11-18T05:17:39.164Z,992.61
2016-11-18T05:18:47.817Z,992.59
2016-11-18T05:19:56.748Z,992.52
2016-11-18T05:21:05.371Z,992.53
2016-11-18T05:22:13.997Z,992.59
2016-11-18T05:23:22.631Z,992.58
2016-11-18T05:24:31.293Z,992.5
2016-11-18T05:25:39.910Z,992.53
2016-11-18T05:26:48.565Z,992.45
2016-11-18T05:27:57.173Z,992.47
2016-11-18T05:29:05.821Z,992.46
2016-11-18T05:30:14.462Z,992.39
2016-11-18T05:31:23.087Z,992.36
2016-11-18T05:32:31.725Z,992.34
2016-11-18T05:33:40.359Z,992.31
2016-11-18T05:34:49.000Z,992.35
2016-11-18T05:35:57.651Z,992.38
2016-11-18T05:37:06.289Z,992.4
2016-11-18T05:38:14.943Z,992.33
2016-11-18T05:39:23.581Z,992.33
2016-11-18T05:40:32.216Z,992.29
2016-11-18T05:41:40.827Z,992.36
2016-11-18T05:42:49.440Z,992.41
2016-11-18T05:43:58.073Z,992.44
2016-11-18T05:45:06.744Z,992.45
2016-11-18T05:46:15.391Z,992.44
2016-11-18T05:47:24.033Z,992.5
2016-11-18T05:48:32.654Z,992.43
2016-11-18T05:49:41.277Z,992.37
2016-11-18T05:50:49.913Z,992.33
2016-11-18T05:51:58.544Z,992.3
2016-11-18T05:53:07.530Z,992.24
2016-11-18T05:54:16.140Z,992.21
2016-11-18T05:55:24.762Z,992.13
2016-11-18T05:56:33.402Z,992.25
2016-11-18T05:57:42.040Z,992.16
2016-11-18T05:58:50.644Z,992.25
2016-11-18T06:00:31.355Z,992.21
2016-11-18T06:01:39.984Z,992.19
2016-11-18T06:02:48.580Z,992.11
2016-11-18T06:03:57.181Z,992.15
2016-11-18T06:06:51.546Z,992.13
2016-11-18T06:08:00.138Z,992.1
2016-11-18T06:09:08.735Z,992.08
2016-11-18T06:10:17.330Z,992.08
2016-11-18T06:11:25.930Z,992.04
2016-11-18T06:12:34.522Z,992.1
2016-11-18T06:13:43.119Z,992.05
2016-11-18T06:14:51.740Z,992.06
2016-11-18T06:16:00.342Z,992.01
2016-11-18T06:17:08.999Z,992.01
2016-11-18T06:18:17.637Z,992.01
2016-11-18T06:19:26.267Z,991.99
2016-11-18T06:20:34.917Z,991.96
2016-11-18T06:21:43.538Z,991.91
2016-11-18T06:22:52.167Z,991.89
2016-11-18T06:24:00.805Z,991.95
2016-11-18T06:25:09.405Z,991.93
2016-11-18T06:26:18.006Z,991.86
2016-11-18T06:27:26.652Z,991.91
2016-11-18T06:28:35.277Z,991.92
2016-11-18T06:29:43.893Z,991.97
2016-11-18T06:30:52.829Z,991.93
2016-11-18T06:32:01.432Z,991.95
2016-11-18T06:33:10.088Z,991.89
2016-11-18T06:34:18.704Z,991.95
2016-11-18T06:35:27.320Z,992
2016-11-18T06:36:35.916Z,991.92
2016-11-18T06:37:44.546Z,991.97
2016-11-18T06:38:53.165Z,991.91
2016-11-18T06:40:01.808Z,991.89
2016-11-18T06:41:10.720Z,991.85
2016-11-18T06:42:19.340Z,991.88
2016-11-18T06:43:27.976Z,991.83
2016-11-18T06:44:36.635Z,991.91
2016-11-18T06:45:45.562Z,991.97
2016-11-18T06:46:54.201Z,992.07
2016-11-18T06:48:02.825Z,992.1
2016-11-18T06:49:11.441Z,992.07
2016-11-18T06:50:20.046Z,992.06
2016-11-18T06:51:28.664Z,991.97
2016-11-18T06:52:37.319Z,991.94
2016-11-18T06:53:45.934Z,991.99
2016-11-18T06:54:54.585Z,991.96
2016-11-18T06:56:03.223Z,991.99
2016-11-18T06:57:11.872Z,992.01
2016-11-18T06:58:20.520Z,992
2016-11-18T06:59:29.140Z,992.03
2016-11-18T07:00:37.739Z,992.12
2016-11-18T07:01:46.379Z,992.09
2016-11-18T07:02:55.056Z,992.03
2016-11-18T07:04:03.661Z,991.96
2016-11-18T07:05:12.292Z,991.9
2016-11-18T07:06:20.916Z,991.89
2016-11-18T07:07:29.546Z,991.91
2016-11-18T07:08:38.163Z,991.88
2016-11-18T07:09:46.809Z,991.88
2016-11-18T07:10:55.451Z,991.9
2016-11-18T07:12:04.072Z,991.88
2016-11-18T07:13:12.698Z,991.81
2016-11-18T07:14:21.341Z,991.8
2016-11-18T07:15:29.978Z,991.83
2016-11-18T07:16:38.659Z,991.89
2016-11-18T07:17:47.309Z,991.8
2016-11-18T07:18:55.929Z,991.73
2016-11-18T07:20:04.578Z,991.77
2016-11-18T07:21:13.194Z,991.77
2016-11-18T07:22:21.842Z,991.79
2016-11-18T07:23:30.462Z,991.75
2016-11-18T07:24:39.059Z,991.74
2016-11-18T07:25:47.694Z,991.69
2016-11-18T07:26:56.331Z,991.69
2016-11-18T07:28:04.961Z,991.67
2016-11-18T07:29:13.594Z,991.61
2016-11-18T07:30:22.214Z,991.63
2016-11-18T07:31:30.861Z,991.57
2016-11-18T07:32:39.834Z,991.56
2016-11-18T07:33:48.475Z,991.58
2016-11-18T07:34:57.074Z,991.59
2016-11-18T07:36:05.719Z,991.55
2016-11-18T07:37:14.342Z,991.5
2016-11-18T07:38:23.008Z,991.49
2016-11-18T07:39:31.640Z,991.49
2016-11-18T07:40:40.280Z,991.46
2016-11-18T07:41:48.923Z,991.4
2016-11-18T07:42:57.548Z,991.38
2016-11-18T07:44:06.191Z,991.34
2016-11-18T07:45:14.865Z,991.37
2016-11-18T07:46:23.507Z,991.34
2016-11-18T07:47:32.133Z,991.32
2016-11-18T07:48:40.772Z,991.35
2016-11-18T07:49:49.419Z,991.33
2016-11-18T07:50:58.045Z,991.41
2016-11-18T07:52:06.691Z,991.37
2016-11-18T07:53:15.355Z,991.36
2016-11-18T07:54:23.953Z,991.32
2016-11-18T07:55:32.592Z,991.33
2016-11-18T07:56:41.523Z,991.31
2016-11-18T07:57:50.167Z,991.35
2016-11-18T07:58:58.792Z,991.33
2016-11-18T08:00:07.439Z,991.39
2016-11-18T08:01:16.058Z,991.39
2016-11-18T08:02:24.674Z,991.34
2016-11-18T08:03:33.326Z,991.34
2016-11-18T08:04:41.965Z,991.34
2016-11-18T08:05:50.598Z,991.26
2016-11-18T08:06:59.215Z,991.29
2016-11-18T08:08:07.861Z,991.37
2016-11-18T08:09:16.521Z,991.31
2016-11-18T08:10:25.128Z,991.27
2016-11-18T08:11:33.763Z,991.23
2016-11-18T08:12:42.388Z,991.04
2016-11-18T08:13:50.992Z,991.19
2016-11-18T08:14:59.639Z,991.14
2016-11-18T08:16:08.305Z,991.23
2016-11-18T08:17:16.923Z,991.24
2016-11-18T08:18:25.555Z,991.16
2016-11-18T08:19:34.178Z,991.25
2016-11-18T08:20:43.114Z,991.22
2016-11-18T08:21:51.746Z,991.27
2016-11-18T08:23:00.382Z,991.3
2016-11-18T08:24:09.003Z,991.31
2016-11-18T08:25:17.603Z,991.3
2016-11-18T08:26:26.242Z,991.33
2016-11-18T08:27:34.884Z,991.25
2016-11-18T08:28:43.513Z,991.46
2016-11-18T08:29:52.143Z,991.37
2016-11-18T08:31:00.765Z,991.36
2016-11-18T08:32:09.380Z,991.37
2016-11-18T08:33:18.019Z,991.44
2016-11-18T08:34:26.943Z,991.35
2016-11-18T08:35:36.318Z,991.39
2016-11-18T08:36:44.957Z,991.38
2016-11-18T08:37:53.589Z,991.33
2016-11-18T08:39:02.207Z,991.35
2016-11-18T08:40:10.829Z,991.44
2016-11-18T08:41:19.470Z,991.34
2016-11-18T08:42:28.098Z,991.44
2016-11-18T08:43:36.766Z,991.46
2016-11-18T08:44:45.387Z,991.39
2016-11-18T08:45:54.012Z,991.42
2016-11-18T08:47:02.643Z,991.44
2016-11-18T08:48:11.571Z,991.48
2016-11-18T08:49:20.219Z,991.49
2016-11-18T08:50:28.856Z,991.52
2016-11-18T08:51:37.490Z,991.44
2016-11-18T08:52:46.136Z,991.41
2016-11-18T08:53:54.782Z,991.45
2016-11-18T08:55:03.404Z,991.44
2016-11-18T08:56:12.062Z,991.45
2016-11-18T08:57:20.699Z,991.41
2016-11-18T08:58:29.336Z,991.45
2016-11-18T08:59:37.982Z,991.37
2016-11-18T09:00:46.624Z,991.21
2016-11-18T09:01:55.306Z,991.23
2016-11-18T09:03:03.926Z,991.31
2016-11-18T09:04:12.551Z,991.37
2016-11-18T09:05:21.188Z,991.38
2016-11-18T09:06:29.831Z,991.27
2016-11-18T09:07:38.652Z,991.33
2016-11-18T09:08:47.299Z,991.27
2016-11-18T09:09:55.944Z,991.27
2016-11-18T09:11:04.593Z,991.27
2016-11-18T09:12:13.215Z,991.28
2016-11-18T09:13:21.844Z,991.34
2016-11-18T09:14:30.512Z,991.22
2016-11-18T09:15:39.158Z,991.35
2016-11-18T09:16:47.785Z,991.34
2016-11-18T09:17:56.420Z,991.28
2016-11-18T09:19:05.074Z,991.31
2016-11-18T09:20:14.067Z,991.31
2016-11-18T09:21:22.716Z,991.3
2016-11-18T09:22:31.355Z,991.33
2016-11-18T09:23:39.976Z,991.31
2016-11-18T09:24:48.627Z,991.11
2016-11-18T09:25:57.287Z,991.37
2016-11-18T09:27:05.920Z,991.23
2016-11-18T09:28:14.578Z,991.22
2016-11-18T09:29:23.182Z,991.29
2016-11-18T09:30:31.784Z,991.37
2016-11-18T09:31:40.474Z,991.26
2016-11-18T09:32:49.117Z,991.35
2016-11-18T09:33:57.720Z,991.31
2016-11-18T09:35:06.359Z,991.22
2016-11-18T09:36:14.993Z,991.33
2016-11-18T09:37:23.909Z,991.31
2016-11-18T09:38:32.555Z,991.28
2016-11-18T09:39:41.215Z,991.29
2016-11-18T09:40:49.860Z,991.35
2016-11-18T09:41:58.469Z,991.24
2016-11-18T09:43:07.155Z,991.27
2016-11-18T09:44:15.806Z,991.28
2016-11-18T09:45:24.433Z,991.32
2016-11-18T09:46:33.073Z,991.21
2016-11-18T09:47:41.724Z,991.21
2016-11-18T09:48:50.386Z,991.21
2016-11-18T09:49:59.020Z,991.2
2016-11-18T09:51:07.650Z,991.26
2016-11-18T09:52:16.282Z,991.21
2016-11-18T09:53:24.917Z,991.25
2016-11-18T09:54:33.550Z,991.14
2016-11-18T09:55:42.166Z,991.11
2016-11-18T09:56:50.805Z,991.05
2016-11-18T09:57:59.438Z,991.02
2016-11-18T09:59:08.055Z,991
2016-11-18T10:00:16.707Z,990.9
2016-11-18T10:01:25.344Z,991.15
2016-11-18T10:02:33.985Z,992.2
2016-11-18T10:03:42.638Z,992.45
2016-11-18T10:04:51.240Z,992.84
2016-11-18T10:05:59.886Z,992.93
2016-11-18T10:07:08.509Z,992.78
2016-11-18T10:08:17.142Z,992.83
2016-11-18T10:09:25.752Z,992.87
2016-11-18T10:10:34.387Z,992.97
2016-11-18T10:11:42.992Z,992.85
2016-11-18T10:12:51.632Z,992.86
2016-11-18T10:14:00.283Z,992.81
2016-11-18T10:15:08.942Z,993
2016-11-18T10:16:17.596Z,993
2016-11-18T10:17:26.241Z,993.06
2016-11-18T10:18:34.855Z,993.13
2016-11-18T10:19:43.484Z,993.22
2016-11-18T10:20:52.127Z,993.2
2016-11-18T10:22:00.780Z,993.13
2016-11-18T10:23:09.414Z,993.11
2016-11-18T10:24:18.029Z,993.08
2016-11-18T10:25:26.656Z,993.11
2016-11-18T10:26:35.262Z,993.11
2016-11-18T10:27:43.881Z,993.15
2016-11-18T10:28:52.507Z,993.18
2016-11-18T10:30:01.146Z,993.14
2016-11-18T10:31:09.788Z,993.17
2016-11-18T10:32:18.415Z,993.17
2016-11-18T10:33:27.053Z,993.12
2016-11-18T10:34:35.687Z,993.11
2016-11-18T10:35:44.322Z,993.05
2016-11-18T10:36:52.955Z,993.01
2016-11-18T10:38:01.596Z,992.95
2016-11-18T10:39:10.218Z,993.08
2016-11-18T10:40:18.839Z,993.03
2016-11-18T10:41:27.482Z,993.09
2016-11-18T10:42:36.106Z,993.13
2016-11-18T10:43:44.731Z,993.13
2016-11-18T10:44:53.666Z,993.08
2016-11-18T10:46:02.299Z,993.06
2016-11-18T10:47:10.920Z,993.1
2016-11-18T10:48:19.562Z,993.1
2016-11-18T10:49:28.175Z,993.15
2016-11-18T10:50:36.809Z,993.08
2016-11-18T10:51:45.430Z,993.03
2016-11-18T10:52:54.068Z,993.06
2016-11-18T10:54:02.710Z,993.15
2016-11-18T10:55:11.318Z,993.18
2016-11-18T10:56:19.939Z,993.18
2016-11-18T10:57:28.585Z,993.16
2016-11-18T10:58:37.202Z,993.11
2016-11-18T10:59:45.803Z,993.03
2016-11-18T11:00:54.445Z,992.93
2016-11-18T11:02:03.070Z,992.87
2016-11-18T11:03:11.717Z,992.89
2016-11-18T11:04:20.354Z,992.93
2016-11-18T11:05:28.986Z,992.91
2016-11-18T11:06:37.622Z,992.9
2016-11-18T11:07:46.246Z,992.91
2016-11-18T11:08:54.901Z,992.88
2016-11-18T11:10:03.538Z,992.86
2016-11-18T11:11:12.180Z,992.84
2016-11-18T11:12:20.805Z,992.77
2016-11-18T11:13:29.432Z,992.72
2016-11-18T11:14:38.082Z,992.71
2016-11-18T11:15:46.698Z,992.69
2016-11-18T11:16:55.318Z,992.67
2016-11-18T11:18:03.958Z,992.74
2016-11-18T11:19:12.625Z,992.72
2016-11-18T11:20:21.246Z,992.74
2016-11-18T11:21:29.876Z,992.63
2016-11-18T11:22:38.501Z,992.58
2016-11-18T11:23:47.124Z,992.74
2016-11-18T11:24:55.765Z,992.61
2016-11-18T11:26:04.360Z,992.68
2016-11-18T11:27:12.986Z,992.68
2016-11-18T11:28:21.619Z,992.75
2016-11-18T11:29:30.223Z,992.65
2016-11-18T11:30:38.851Z,992.55
2016-11-18T11:31:47.483Z,992.55
2016-11-18T11:32:56.153Z,992.63
2016-11-18T11:34:04.761Z,992.52
2016-11-18T11:35:13.385Z,992.53
2016-11-18T11:36:22.025Z,992.47
2016-11-18T11:37:30.669Z,992.51
2016-11-18T11:38:39.301Z,992.63
2016-11-18T11:39:48.244Z,992.57
2016-11-18T11:40:56.864Z,992.51
2016-11-18T11:42:05.506Z,992.55
2016-11-18T11:43:14.131Z,992.51
2016-11-18T11:44:22.778Z,992.53
2016-11-18T11:45:31.419Z,992.29
2016-11-18T11:46:40.041Z,992.31
2016-11-18T11:47:48.667Z,992.27
2016-11-18T11:48:57.308Z,992.31
2016-11-18T11:50:05.959Z,992.52
2016-11-18T11:51:14.605Z,992.6
2016-11-18T11:52:23.252Z,992.76
2016-11-18T11:53:31.890Z,992.82
2016-11-18T11:54:40.507Z,992.85
2016-11-18T11:55:49.139Z,992.8
2016-11-18T11:56:57.785Z,992.79
2016-11-18T11:58:06.432Z,992.84
2016-11-18T11:59:15.048Z,992.89
2016-11-18T12:00:23.682Z,992.95
2016-11-18T12:01:32.334Z,992.88
2016-11-18T12:02:40.967Z,992.82
2016-11-18T12:03:49.608Z,992.77
2016-11-18T12:04:58.230Z,992.73
2016-11-18T12:06:06.857Z,992.76
2016-11-18T12:07:15.472Z,992.57
2016-11-18T12:08:24.091Z,992.43
2016-11-18T12:09:32.719Z,992.46
2016-11-18T12:10:41.339Z,992.49
2016-11-18T12:11:49.981Z,992.51
2016-11-18T12:12:58.581Z,992.54
2016-11-18T12:14:07.228Z,992.54
2016-11-18T12:15:15.850Z,992.54
2016-11-18T12:16:24.512Z,992.54
2016-11-18T12:17:33.137Z,992.51
2016-11-18T12:18:41.758Z,992.46
2016-11-18T12:19:50.386Z,992.44
2016-11-18T12:20:59.028Z,992.39
2016-11-18T12:22:07.624Z,992.37
2016-11-18T12:23:16.268Z,992.41
2016-11-18T12:24:24.936Z,992.38
2016-11-18T12:25:33.570Z,992.46
2016-11-18T12:26:42.210Z,992.45
2016-11-18T12:27:50.859Z,992.47
2016-11-18T12:28:59.527Z,992.52
2016-11-18T12:30:08.174Z,992.5
2016-11-18T12:31:16.794Z,992.47
2016-11-18T12:32:25.414Z,992.42
2016-11-18T12:33:34.033Z,992.36
2016-11-18T12:34:42.657Z,992.27
2016-11-18T12:35:51.299Z,992.22
2016-11-18T12:36:59.922Z,992.28
2016-11-18T12:38:08.541Z,992.23
2016-11-18T12:39:17.138Z,992.28
2016-11-18T12:40:25.783Z,992.19
2016-11-18T12:41:34.409Z,992.11
2016-11-18T12:42:43.061Z,992.15
2016-11-18T12:43:51.676Z,992.16
2016-11-18T12:45:00.323Z,992.19
2016-11-18T12:46:08.975Z,992.31
2016-11-18T12:47:17.614Z,992.45
2016-11-18T12:48:26.252Z,992.56
2016-11-18T12:49:34.869Z,992.48
2016-11-18T12:50:43.503Z,992.49
2016-11-18T12:51:52.124Z,992.4
2016-11-18T12:53:00.745Z,992.34
2016-11-18T12:54:09.386Z,992.45
2016-11-18T12:55:18.036Z,992.5
2016-11-18T12:56:26.663Z,992.52
2016-11-18T12:57:35.292Z,992.58
2016-11-18T12:58:43.951Z,992.82
2016-11-18T12:59:52.596Z,993.07
2016-11-18T13:01:01.230Z,993.39
2016-11-18T13:02:10.141Z,993.61
2016-11-18T13:03:18.770Z,993.86
2016-11-18T13:04:27.376Z,994.27
2016-11-18T13:05:36.018Z,994.37
2016-11-18T13:06:44.643Z,992.94
2016-11-18T13:07:53.268Z,992.79
2016-11-18T13:09:01.910Z,992.73
2016-11-18T13:10:10.531Z,992.71
2016-11-18T13:11:19.170Z,992.67
2016-11-18T13:12:27.804Z,992.73
2016-11-18T13:13:36.424Z,992.86
2016-11-18T13:14:45.047Z,993.21
2016-11-18T13:15:53.662Z,993.32
2016-11-18T13:17:02.330Z,993.33
2016-11-18T13:18:10.979Z,993.37
2016-11-18T13:19:19.620Z,993.41
2016-11-18T13:20:28.546Z,993.35
2016-11-18T13:21:37.197Z,993.28
2016-11-18T13:22:45.835Z,993.32
2016-11-18T13:23:54.476Z,993.36
2016-11-18T13:25:03.085Z,993.41
2016-11-18T13:26:11.707Z,993.49
2016-11-18T13:27:20.395Z,993.52
2016-11-18T13:28:29.049Z,993.64
2016-11-18T13:29:37.687Z,993.64
2016-11-18T13:30:46.333Z,993.63
2016-11-18T13:31:54.965Z,993.67
2016-11-18T13:33:03.629Z,993.71
2016-11-18T13:34:12.271Z,993.59
2016-11-18T13:35:20.900Z,993.57
2016-11-18T13:36:29.542Z,993.54
2016-11-18T13:37:38.168Z,993.52
2016-11-18T13:38:46.788Z,993.48
2016-11-18T13:39:55.434Z,993.38
2016-11-18T13:41:04.058Z,993.37
2016-11-18T13:42:12.697Z,993.46
2016-11-18T13:43:21.343Z,993.56
2016-11-18T13:44:29.968Z,993.64
2016-11-18T13:45:38.611Z,993.7
2016-11-18T13:46:47.260Z,993.81
2016-11-18T13:47:55.877Z,993.91
2016-11-18T13:49:04.522Z,993.95
2016-11-18T13:50:13.141Z,993.95
2016-11-18T13:51:21.744Z,993.94
2016-11-18T13:52:30.385Z,993.96
2016-11-18T13:53:39.013Z,994.01
2016-11-18T13:54:47.684Z,994.07
2016-11-18T13:55:56.305Z,994.11
2016-11-18T13:57:04.923Z,994.09
2016-11-18T13:58:13.546Z,994.1
2016-11-18T13:59:22.181Z,994.12
2016-11-18T14:00:30.789Z,994.04
2016-11-18T14:01:39.423Z,994.14
2016-11-18T14:02:48.056Z,994.13
2016-11-18T14:03:56.698Z,994.09
2016-11-18T14:05:05.351Z,994.15
2016-11-18T14:06:13.988Z,994.17
2016-11-18T14:07:22.616Z,994.16
2016-11-18T14:08:31.207Z,994.1
2016-11-18T14:09:39.828Z,994.01
2016-11-18T14:10:48.474Z,994.03
2016-11-18T14:11:57.112Z,994.01
2016-11-18T14:13:05.750Z,994
2016-11-18T14:14:14.388Z,994.03
2016-11-18T14:15:23.062Z,993.98
2016-11-18T14:16:31.980Z,993.86
2016-11-18T14:17:40.625Z,993.7
2016-11-18T14:18:49.252Z,993.7
2016-11-18T14:19:57.868Z,993.74
2016-11-18T14:21:06.489Z,993.84