createdAt,value
2019-01-28T00:00:57.701Z,8.50
2019-01-28T00:01:57.671Z,11.80
2019-01-28T00:02:57.660Z,11.60
2019-01-28T00:03:57.649Z,11.60
2019-01-28T00:04:57.638Z,11.50
2019-01-28T00:05:57.646Z,11.80
2019-01-28T00:06:57.614Z,12.90
2019-01-28T00:07:57.604Z,7.70
2019-01-28T00:08:57.592Z,12.50
2019-01-28T00:09:57.584Z,9.60
2019-01-28T00:10:57.705Z,11.50
2019-01-28T00:11:57.561Z,12.30
2019-01-28T00:12:57.550Z,9.50
2019-01-28T00:13:57.540Z,10.60
2019-01-28T00:14:57.526Z,11.70
2019-01-28T00:15:57.518Z,11.20
2019-01-28T00:16:57.545Z,10.10
2019-01-28T00:17:57.496Z,10.90
2019-01-28T00:18:57.483Z,9.70
2019-01-28T00:19:57.473Z,10.80
2019-01-28T00:20:57.461Z,9.80
2019-01-28T00:21:57.450Z,11.20
2019-01-28T00:22:57.482Z,9.50
2019-01-28T00:23:57.429Z,10.80
2019-01-28T00:24:57.420Z,10.70
2019-01-28T00:25:57.407Z,10.70
2019-01-28T00:26:57.399Z,11.10
2019-01-28T00:27:57.386Z,10.70
2019-01-28T00:28:57.400Z,10.10
2019-01-28T00:29:57.363Z,10.00
2019-01-28T00:30:57.355Z,7.60
2019-01-28T00:31:57.343Z,9.70
2019-01-28T00:32:57.331Z,8.10
2019-01-28T00:33:57.361Z,9.60
2019-01-28T00:34:57.309Z,10.70
2019-01-28T00:35:57.300Z,9.10
2019-01-28T00:36:57.289Z,11.00
2019-01-28T00:37:57.276Z,10.60
2019-01-28T00:38:57.268Z,12.90
2019-01-28T00:39:57.272Z,11.20
2019-01-28T00:40:57.244Z,9.60
2019-01-28T00:41:57.235Z,11.80
2019-01-28T00:42:57.224Z,10.30
2019-01-28T00:43:57.214Z,10.20
2019-01-28T00:44:57.199Z,10.50
2019-01-28T00:45:57.220Z,11.90
2019-01-28T00:46:57.178Z,11.20
2019-01-28T00:47:57.170Z,10.50
2019-01-28T00:48:57.157Z,10.30
2019-01-28T00:49:57.150Z,10.30
2019-01-28T00:50:57.137Z,8.60
2019-01-28T00:51:57.143Z,10.20
2019-01-28T00:52:57.114Z,8.40
2019-01-28T00:53:57.104Z,9.80
2019-01-28T00:54:57.137Z,10.20
2019-01-28T00:55:57.083Z,10.20
2019-01-28T00:56:57.072Z,9.50
2019-01-28T00:57:57.060Z,9.70
2019-01-28T00:58:57.050Z,10.30
2019-01-28T00:59:57.041Z,7.00
2019-01-28T01:00:57.045Z,9.80
2019-01-28T01:01:57.017Z,8.90
2019-01-28T01:02:57.004Z,8.80
2019-01-28T01:03:56.999Z,10.30
2019-01-28T01:04:57.024Z,10.90
2019-01-28T01:05:56.976Z,10.00
2019-01-28T01:06:56.965Z,10.10
2019-01-28T01:07:56.950Z,8.60
2019-01-28T01:08:56.943Z,8.90
2019-01-28T01:09:56.932Z,8.40
2019-01-28T01:10:56.940Z,9.30
2019-01-28T01:11:56.907Z,8.40
2019-01-28T01:12:56.897Z,9.60
2019-01-28T01:13:56.886Z,10.50
2019-01-28T01:14:56.907Z,8.80
2019-01-28T01:15:56.865Z,9.70
2019-01-28T01:16:56.856Z,9.30
2019-01-28T01:17:56.845Z,8.60
2019-01-28T01:18:56.833Z,9.40
2019-01-28T01:19:56.825Z,10.10
2019-01-28T01:20:56.846Z,8.60
2019-01-28T01:21:56.802Z,7.60
2019-01-28T01:22:56.789Z,9.30
2019-01-28T01:23:56.778Z,9.20
2019-01-28T01:24:56.769Z,9.60
2019-01-28T01:25:56.757Z,8.50
2019-01-28T01:26:56.768Z,7.20
2019-01-28T01:27:56.735Z,9.00
2019-01-28T01:28:56.724Z,9.70
2019-01-28T01:29:56.716Z,9.80
2019-01-28T01:30:56.702Z,8.00
2019-01-28T01:31:56.728Z,10.10
2019-01-28T01:32:56.681Z,6.30
2019-01-28T01:33:56.670Z,8.40
2019-01-28T01:34:56.660Z,7.00
2019-01-28T01:35:56.648Z,9.10
2019-01-28T01:36:56.639Z,8.50
2019-01-28T01:37:56.644Z,9.00
2019-01-28T01:38:56.618Z,8.30
2019-01-28T01:39:56.603Z,8.60
2019-01-28T01:40:56.595Z,8.20
2019-01-28T01:41:56.584Z,8.40
2019-01-28T01:42:56.613Z,8.60
2019-01-28T01:43:56.563Z,7.40
2019-01-28T01:44:56.552Z,8.70
2019-01-28T01:45:56.541Z,9.70
2019-01-28T01:46:56.529Z,8.40
2019-01-28T01:47:56.518Z,8.30
2019-01-28T01:48:56.548Z,7.00
2019-01-28T01:49:56.498Z,7.60
2019-01-28T01:50:56.486Z,8.80
2019-01-28T01:51:56.474Z,8.00
2019-01-28T01:52:56.466Z,7.90
2019-01-28T01:53:56.453Z,6.40
2019-01-28T01:54:56.463Z,7.10
2019-01-28T01:55:56.430Z,8.20
2019-01-28T01:56:56.419Z,7.70
2019-01-28T01:57:56.407Z,7.80
2019-01-28T01:58:56.400Z,7.80
2019-01-28T01:59:56.408Z,7.00
2019-01-28T02:00:56.377Z,5.60
2019-01-28T02:01:56.367Z,7.20
2019-01-28T02:02:56.397Z,7.40
2019-01-28T02:03:56.344Z,6.10
2019-01-28T02:04:56.334Z,7.90
2019-01-28T02:05:56.325Z,9.20
2019-01-28T02:06:56.311Z,9.30
2019-01-28T02:07:56.303Z,9.00
2019-01-28T02:08:56.309Z,9.30
2019-01-28T02:09:56.300Z,8.40
2019-01-28T02:10:56.271Z,6.80
2019-01-28T02:11:56.261Z,5.20
2019-01-28T02:12:56.249Z,6.90
2019-01-28T02:13:56.234Z,9.00
2019-01-28T02:14:56.246Z,6.50
2019-01-28T02:15:56.214Z,6.40
2019-01-28T02:16:56.204Z,6.20
2019-01-28T02:17:56.196Z,7.90
2019-01-28T02:18:56.181Z,7.80
2019-01-28T02:19:56.219Z,9.10
2019-01-28T02:20:56.161Z,8.90
2019-01-28T02:21:56.148Z,8.80
2019-01-28T02:22:56.140Z,8.10
2019-01-28T02:23:56.125Z,6.80
2019-01-28T02:24:56.115Z,8.10
2019-01-28T02:25:56.142Z,7.00
2019-01-28T02:26:56.095Z,8.00
2019-01-28T02:27:56.084Z,7.70
2019-01-28T02:28:56.075Z,8.90
2019-01-28T02:29:56.064Z,7.80
2019-01-28T02:30:56.050Z,8.00
2019-01-28T02:31:56.075Z,7.70
2019-01-28T02:32:56.029Z,8.80
2019-01-28T02:33:56.020Z,8.30
2019-01-28T02:34:56.010Z,8.90
2019-01-28T02:35:55.997Z,6.90
2019-01-28T02:36:55.985Z,5.80
2019-01-28T02:37:55.997Z,7.70
2019-01-28T02:38:55.966Z,5.30
2019-01-28T02:39:55.956Z,7.40
2019-01-28T02:40:55.946Z,8.10
2019-01-28T02:41:55.931Z,7.10
2019-01-28T02:42:55.945Z,7.10
2019-01-28T02:43:55.914Z,7.20
2019-01-28T02:44:55.905Z,7.60
2019-01-28T02:45:55.890Z,5.00
2019-01-28T02:46:55.880Z,8.70
2019-01-28T02:47:55.884Z,8.50
2019-01-28T02:48:55.855Z,8.00
2019-01-28T02:49:55.877Z,9.10
2019-01-28T02:50:55.835Z,7.70
2019-01-28T02:51:55.821Z,8.50
2019-01-28T02:52:55.813Z,9.00
2019-01-28T02:53:55.805Z,6.40
2019-01-28T02:54:55.792Z,8.40
2019-01-28T02:55:55.818Z,7.90
2019-01-28T02:56:55.771Z,7.70
2019-01-28T02:57:55.760Z,8.50
2019-01-28T02:58:55.746Z,8.60
2019-01-28T02:59:55.738Z,5.70
2019-01-28T03:00:55.728Z,7.60
2019-01-28T03:01:55.746Z,8.10
2019-01-28T03:02:55.707Z,9.00
2019-01-28T03:03:55.695Z,8.40
2019-01-28T03:04:55.684Z,7.60
2019-01-28T03:05:55.672Z,6.20
2019-01-28T03:06:55.660Z,6.60
2019-01-28T03:07:55.672Z,7.20
2019-01-28T03:08:55.641Z,9.00
2019-01-28T03:09:55.673Z,8.70
2019-01-28T03:10:55.617Z,8.50
2019-01-28T03:11:55.608Z,7.40
2019-01-28T03:12:55.596Z,7.70
2019-01-28T03:13:55.587Z,7.90
2019-01-28T03:14:55.574Z,6.30
2019-01-28T03:15:55.598Z,7.30
2019-01-28T03:16:55.554Z,7.80
2019-01-28T03:17:55.540Z,6.10
2019-01-28T03:18:55.531Z,5.80
2019-01-28T03:19:55.522Z,5.40
2019-01-28T03:20:55.511Z,7.10
2019-01-28T03:21:55.518Z,6.40
2019-01-28T03:22:55.488Z,7.10
2019-01-28T03:23:55.476Z,6.10
2019-01-28T03:24:55.464Z,5.70
2019-01-28T03:25:55.457Z,6.10
2019-01-28T03:26:55.484Z,4.70
2019-01-28T03:27:55.435Z,6.00
2019-01-28T03:28:55.428Z,5.70
2019-01-28T03:29:55.409Z,5.70
2019-01-28T03:30:55.404Z,6.00
2019-01-28T03:31:55.391Z,4.30
2019-01-28T03:32:55.412Z,5.40
2019-01-28T03:33:55.404Z,4.00
2019-01-28T03:34:55.357Z,5.30
2019-01-28T03:35:55.348Z,4.40
2019-01-28T03:36:55.336Z,5.80
2019-01-28T03:37:55.325Z,4.20
2019-01-28T03:38:55.314Z,4.80
2019-01-28T03:39:55.345Z,3.60
2019-01-28T03:40:55.292Z,3.80
2019-01-28T03:41:55.283Z,3.70
2019-01-28T03:42:55.269Z,4.40
2019-01-28T03:43:55.262Z,4.40
2019-01-28T03:44:55.248Z,3.00
2019-01-28T03:45:55.262Z,3.50
2019-01-28T03:46:55.233Z,4.00
2019-01-28T03:47:55.218Z,2.40
2019-01-28T03:48:55.204Z,4.40
2019-01-28T03:49:55.194Z,4.20
2019-01-28T03:50:55.204Z,3.80
2019-01-28T03:51:55.172Z,4.40
2019-01-28T03:52:55.164Z,4.50
2019-01-28T03:53:55.152Z,3.00
2019-01-28T03:54:55.143Z,3.70
2019-01-28T03:55:55.147Z,3.50
2019-01-28T03:56:55.118Z,3.60
2019-01-28T03:57:55.108Z,3.80
2019-01-28T03:58:55.138Z,2.60
2019-01-28T03:59:55.090Z,3.70
2019-01-28T04:00:55.076Z,4.00
2019-01-28T04:01:55.067Z,4.20
2019-01-28T04:02:55.057Z,3.10
2019-01-28T04:03:55.042Z,3.80
2019-01-28T04:04:55.050Z,3.60
2019-01-28T04:05:55.022Z,3.60
2019-01-28T04:06:55.012Z,3.60
2019-01-28T04:07:55.018Z,3.50
2019-01-28T04:08:54.989Z,4.10
2019-01-28T04:09:54.978Z,4.70
2019-01-28T04:10:54.988Z,3.60
2019-01-28T04:11:54.959Z,3.00
2019-01-28T04:12:54.980Z,2.70
2019-01-28T04:13:54.933Z,3.40
2019-01-28T04:14:54.926Z,3.30
2019-01-28T04:15:54.920Z,3.60
2019-01-28T04:16:54.902Z,3.30
2019-01-28T04:17:54.894Z,2.50
2019-01-28T04:18:54.901Z,2.90
2019-01-28T04:19:54.869Z,2.90
2019-01-28T04:20:54.859Z,3.00
2019-01-28T04:21:54.848Z,3.80
2019-01-28T04:22:54.842Z,3.40
2019-01-28T04:23:54.874Z,2.60
2019-01-28T04:24:54.816Z,2.60
2019-01-28T04:25:54.807Z,3.30
2019-01-28T04:26:54.794Z,2.50
2019-01-28T04:27:54.784Z,3.20
2019-01-28T04:28:54.775Z,2.60
2019-01-28T04:29:54.793Z,3.10
2019-01-28T04:30:54.751Z,3.50
2019-01-28T04:31:54.740Z,2.60
2019-01-28T04:32:54.728Z,2.50
2019-01-28T04:33:54.719Z,2.60
2019-01-28T04:34:54.731Z,3.00
2019-01-28T04:35:54.697Z,2.70
2019-01-28T04:36:54.689Z,3.50
2019-01-28T04:37:54.673Z,3.10
2019-01-28T04:38:56.175Z,3.70
2019-01-28T04:39:54.676Z,3.60
2019-01-28T04:40:54.641Z,3.30
2019-01-28T04:41:54.634Z,2.90
2019-01-28T04:42:54.623Z,2.90
2019-01-28T04:43:54.612Z,3.10
2019-01-28T04:44:54.630Z,3.60
2019-01-28T04:45:54.591Z,2.30
2019-01-28T04:46:54.579Z,3.10
2019-01-28T04:47:54.569Z,3.20
2019-01-28T04:48:54.559Z,2.60
2019-01-28T04:49:54.547Z,2.70
2019-01-28T04:50:54.555Z,2.50
2019-01-28T04:51:54.527Z,3.00
2019-01-28T04:52:54.515Z,2.80
2019-01-28T04:53:54.503Z,3.50
2019-01-28T04:54:54.493Z,2.80
2019-01-28T04:55:54.541Z,3.60
2019-01-28T04:56:54.472Z,3.40
2019-01-28T04:57:54.461Z,3.10
2019-01-28T04:58:54.451Z,2.90
2019-01-28T04:59:54.440Z,3.40
2019-01-28T05:00:54.425Z,3.70
2019-01-28T05:01:54.435Z,3.60
2019-01-28T05:02:54.433Z,3.00
2019-01-28T05:03:54.398Z,2.80
2019-01-28T05:04:54.382Z,2.90
2019-01-28T05:05:54.372Z,3.50
2019-01-28T05:06:54.380Z,3.40
2019-01-28T05:07:54.352Z,2.80
2019-01-28T05:08:54.386Z,3.10
2019-01-28T05:09:54.334Z,3.10
2019-01-28T05:10:54.317Z,2.70
2019-01-28T05:11:54.310Z,2.50
2019-01-28T05:12:54.296Z,3.90
2019-01-28T05:13:54.287Z,3.20
2019-01-28T05:14:54.318Z,3.00
2019-01-28T05:15:54.264Z,3.60
2019-01-28T05:16:54.257Z,3.70
2019-01-28T05:17:54.243Z,3.10
2019-01-28T05:18:54.234Z,3.40
2019-01-28T05:19:54.221Z,2.90
2019-01-28T05:20:54.252Z,2.90
2019-01-28T05:21:54.201Z,3.70
2019-01-28T05:22:54.192Z,2.90
2019-01-28T05:23:54.177Z,2.80
2019-01-28T05:24:54.168Z,3.00
2019-01-28T05:25:54.160Z,2.60
2019-01-28T05:26:54.187Z,3.50
2019-01-28T05:27:54.139Z,2.50
2019-01-28T05:28:54.123Z,3.60
2019-01-28T05:29:54.113Z,3.80
2019-01-28T05:30:54.104Z,2.30
2019-01-28T05:31:54.093Z,3.70
2019-01-28T05:32:54.102Z,3.80
2019-01-28T05:33:54.073Z,3.00
2019-01-28T05:34:54.079Z,3.90
2019-01-28T05:35:54.092Z,4.10
2019-01-28T05:36:54.040Z,3.60
2019-01-28T05:37:54.056Z,3.00
2019-01-28T05:38:54.016Z,4.30
2019-01-28T05:39:54.009Z,3.60
2019-01-28T05:40:53.996Z,3.50
2019-01-28T05:41:54.007Z,3.30
2019-01-28T05:42:53.980Z,4.00
2019-01-28T05:43:53.962Z,3.90
2019-01-28T05:45:45.500Z,4.20
2019-01-28T05:46:45.489Z,4.60
2019-01-28T05:47:45.512Z,3.30
2019-01-28T05:48:45.466Z,4.30
2019-01-28T05:49:45.457Z,3.30
2019-01-28T05:50:45.450Z,4.20
2019-01-28T05:51:45.435Z,3.40
2019-01-28T05:52:45.424Z,4.30
2019-01-28T05:53:45.431Z,5.30
2019-01-28T05:54:45.404Z,4.70
2019-01-28T05:55:45.394Z,4.50
2019-01-28T05:56:45.407Z,4.40
2019-01-28T05:57:45.381Z,5.10
2019-01-28T05:58:45.365Z,5.10
2019-01-28T05:59:45.352Z,5.30
2019-01-28T06:00:45.355Z,5.70
2019-01-28T06:01:45.332Z,5.20
2019-01-28T06:02:45.323Z,5.30
2019-01-28T06:03:45.322Z,4.40
2019-01-28T06:04:45.297Z,5.20
2019-01-28T06:05:45.302Z,5.80
2019-01-28T06:06:45.274Z,5.50
2019-01-28T06:07:45.268Z,4.50
2019-01-28T06:08:45.273Z,4.70
2019-01-28T06:09:45.246Z,6.10
2019-01-28T06:10:45.231Z,5.40
2019-01-28T06:11:45.226Z,5.80
2019-01-28T06:12:45.213Z,6.30
2019-01-28T06:13:45.201Z,6.00
2019-01-28T06:14:45.205Z,5.80
2019-01-28T06:15:45.187Z,5.20
2019-01-28T06:16:45.168Z,5.80
2019-01-28T06:17:45.192Z,5.50
2019-01-28T06:18:45.149Z,4.90
2019-01-28T06:19:45.138Z,5.70
2019-01-28T06:20:45.126Z,6.00
2019-01-28T06:21:45.132Z,6.10
2019-01-28T06:22:45.114Z,6.40
2019-01-28T06:23:45.094Z,6.60
2019-01-28T06:24:45.082Z,5.20
2019-01-28T06:25:45.075Z,6.60
2019-01-28T06:26:45.097Z,5.50
2019-01-28T06:27:45.055Z,6.10
2019-01-28T06:28:45.043Z,6.40
2019-01-28T06:29:45.031Z,6.00
2019-01-28T06:30:45.021Z,5.40
2019-01-28T06:31:45.010Z,6.40
2019-01-28T06:32:45.015Z,6.10
2019-01-28T06:33:45.001Z,6.30
2019-01-28T06:34:44.975Z,6.30
2019-01-28T06:35:44.967Z,5.20
2019-01-28T06:36:44.958Z,7.10
2019-01-28T06:37:44.947Z,6.60
2019-01-28T06:38:44.964Z,6.70
2019-01-28T06:39:44.926Z,6.30
2019-01-28T06:40:44.916Z,5.60
2019-01-28T06:41:44.904Z,5.50
2019-01-28T06:42:44.894Z,6.90
2019-01-28T06:43:44.883Z,5.50
2019-01-28T06:44:44.887Z,5.70
2019-01-28T06:45:44.860Z,7.90
2019-01-28T06:46:44.854Z,7.70
2019-01-28T06:47:47.003Z,7.90
2019-01-28T06:48:44.858Z,8.10
2019-01-28T06:49:44.815Z,8.40
2019-01-28T06:50:44.809Z,7.60
2019-01-28T06:51:44.798Z,7.70
2019-01-28T06:52:44.785Z,7.00
2019-01-28T06:53:44.773Z,8.10
2019-01-28T06:54:44.776Z,7.90
2019-01-28T06:55:44.755Z,7.70
2019-01-28T06:56:44.778Z,7.20
2019-01-28T06:57:44.744Z,6.40
2019-01-28T06:58:44.718Z,6.10
2019-01-28T06:59:44.711Z,8.60
2019-01-28T07:00:44.701Z,7.90
2019-01-28T07:01:44.692Z,7.90
2019-01-28T07:02:44.691Z,8.30
2019-01-28T07:03:44.669Z,8.80
2019-01-28T07:04:44.658Z,8.10
2019-01-28T07:05:44.650Z,6.70
2019-01-28T07:06:44.653Z,7.70
2019-01-28T07:07:44.623Z,8.10
2019-01-28T07:08:44.620Z,8.10
2019-01-28T07:09:44.602Z,7.90
2019-01-28T07:10:44.595Z,8.90
2019-01-28T07:11:44.579Z,7.10
2019-01-28T07:12:44.584Z,8.50
2019-01-28T07:13:44.558Z,9.40
2019-01-28T07:14:44.551Z,8.40
2019-01-28T07:15:44.540Z,6.50
2019-01-28T07:16:44.538Z,9.30
2019-01-28T07:17:44.520Z,8.50
2019-01-28T07:18:44.507Z,9.40
2019-01-28T07:19:44.555Z,9.20
2019-01-28T07:20:44.489Z,9.30
2019-01-28T07:21:44.485Z,9.60
2019-01-28T07:22:44.481Z,9.00
2019-01-28T07:23:44.456Z,9.50
2019-01-28T07:24:44.487Z,9.20
2019-01-28T07:25:44.434Z,8.40
2019-01-28T07:26:44.422Z,9.80
2019-01-28T07:27:44.427Z,9.70
2019-01-28T07:28:44.398Z,10.40
2019-01-28T07:29:44.408Z,10.40
2019-01-28T07:30:44.378Z,11.00
2019-01-28T07:31:44.370Z,11.30
2019-01-28T07:32:44.357Z,12.20
2019-01-28T07:33:44.347Z,12.40
2019-01-28T07:34:44.348Z,12.50
2019-01-28T07:35:44.325Z,13.40
2019-01-28T07:36:44.322Z,12.20
2019-01-28T07:37:44.305Z,12.00
2019-01-28T07:38:44.294Z,11.50
2019-01-28T07:39:44.314Z,10.10
2019-01-28T07:40:44.272Z,10.40
2019-01-28T07:41:44.259Z,8.80
2019-01-28T07:42:44.252Z,10.40
2019-01-28T07:43:44.243Z,10.00
2019-01-28T07:44:44.228Z,10.00
2019-01-28T07:45:45.492Z,9.00
2019-01-28T07:46:44.209Z,10.50
2019-01-28T07:47:44.198Z,9.00
2019-01-28T07:48:44.186Z,10.20
2019-01-28T07:49:44.177Z,8.10
2019-01-28T07:50:44.178Z,8.70
2019-01-28T07:51:44.156Z,10.90
2019-01-28T07:52:44.142Z,9.00
2019-01-28T07:53:44.133Z,10.70
2019-01-28T07:54:44.125Z,11.30
2019-01-28T07:55:44.199Z,10.90
2019-01-28T07:56:44.102Z,10.70
2019-01-28T07:57:44.093Z,11.40
2019-01-28T07:58:44.085Z,12.60
2019-01-28T07:59:44.068Z,10.70
2019-01-28T08:00:44.071Z,9.50
2019-01-28T08:01:44.046Z,10.90
2019-01-28T08:02:44.074Z,12.50
2019-01-28T08:03:44.028Z,11.50
2019-01-28T08:04:44.041Z,12.80
2019-01-28T08:05:44.004Z,11.30
2019-01-28T08:06:43.999Z,10.50
2019-01-28T08:07:43.996Z,13.00
2019-01-28T08:08:43.988Z,11.40
2019-01-28T08:09:43.964Z,12.70
2019-01-28T08:10:43.984Z,12.10
2019-01-28T08:11:43.956Z,13.50
2019-01-28T08:12:43.981Z,13.40
2019-01-28T08:13:43.920Z,14.80
2019-01-28T08:14:43.910Z,13.90
2019-01-28T08:15:43.900Z,13.20
2019-01-28T08:16:43.886Z,11.60
2019-01-28T08:17:43.878Z,12.60
2019-01-28T08:18:43.881Z,10.50
2019-01-28T08:19:43.858Z,13.50
2019-01-28T08:20:43.845Z,14.00
2019-01-28T08:21:43.837Z,14.60
2019-01-28T08:22:43.829Z,12.50
2019-01-28T08:23:43.827Z,14.40
2019-01-28T08:24:43.802Z,10.40
2019-01-28T08:25:43.795Z,14.10
2019-01-28T08:26:43.781Z,16.50
2019-01-28T08:27:43.770Z,15.00
2019-01-28T08:28:43.771Z,12.50
2019-01-28T08:29:43.749Z,14.30
2019-01-28T08:30:43.742Z,14.60
2019-01-28T08:31:43.728Z,14.10
2019-01-28T08:32:43.717Z,10.70
2019-01-28T08:33:43.712Z,12.10
2019-01-28T08:34:43.712Z,15.60
2019-01-28T08:35:43.686Z,14.70
2019-01-28T08:36:43.675Z,16.00
2019-01-28T08:37:43.664Z,15.50
2019-01-28T08:38:43.653Z,11.50
2019-01-28T08:39:43.667Z,11.10
2019-01-28T08:40:43.631Z,14.50
2019-01-28T08:41:43.622Z,14.10
2019-01-28T08:42:43.613Z,15.60
2019-01-28T08:43:43.603Z,13.70
2019-01-28T08:44:43.591Z,15.10
2019-01-28T08:45:43.596Z,16.10
2019-01-28T08:46:43.568Z,13.90
2019-01-28T08:47:43.559Z,14.70
2019-01-28T08:48:43.547Z,15.00
2019-01-28T08:49:43.550Z,14.10
2019-01-28T08:50:43.528Z,11.90
2019-01-28T08:51:43.532Z,15.10
2019-01-28T08:52:43.503Z,14.90
2019-01-28T08:53:43.494Z,13.20
2019-01-28T08:54:43.496Z,12.40
2019-01-28T08:55:43.471Z,14.40
2019-01-28T08:56:43.476Z,14.10
2019-01-28T08:57:43.467Z,11.30
2019-01-28T08:58:43.438Z,8.50
2019-01-28T08:59:43.430Z,14.20
2019-01-28T09:00:43.421Z,13.40
2019-01-28T09:01:43.433Z,13.30
2019-01-28T09:02:43.395Z,10.40
2019-01-28T09:03:43.385Z,13.50
2019-01-28T09:04:43.376Z,13.00
2019-01-28T09:05:43.367Z,13.70
2019-01-28T09:06:43.356Z,13.00
2019-01-28T09:07:43.362Z,13.40
2019-01-28T09:08:43.331Z,13.30
2019-01-28T09:09:43.321Z,12.00
2019-01-28T09:10:43.310Z,11.40
2019-01-28T09:11:43.303Z,11.90
2019-01-28T09:12:43.304Z,12.00
2019-01-28T09:13:43.282Z,12.20
2019-01-28T09:14:43.270Z,10.70
2019-01-28T09:15:43.258Z,11.70
2019-01-28T09:16:43.250Z,11.70
2019-01-28T09:17:43.252Z,12.00
2019-01-28T09:18:43.229Z,12.40
2019-01-28T09:19:43.229Z,12.00
2019-01-28T09:20:43.202Z,12.40
2019-01-28T09:21:43.195Z,12.20
2019-01-28T09:22:43.182Z,11.90
2019-01-28T09:23:43.184Z,12.40
2019-01-28T09:24:43.162Z,11.20
2019-01-28T09:25:43.154Z,11.10
2019-01-28T09:26:43.140Z,11.10
2019-01-28T09:27:43.130Z,11.20
2019-01-28T09:28:43.151Z,10.40
2019-01-28T09:29:43.108Z,10.90
2019-01-28T09:30:43.100Z,11.60
2019-01-28T09:31:43.089Z,11.30
2019-01-28T09:32:43.076Z,10.50
2019-01-28T09:33:43.066Z,11.20
2019-01-28T09:34:43.069Z,11.60
2019-01-28T09:35:43.046Z,11.30
2019-01-28T09:36:43.032Z,11.00
2019-01-28T09:37:43.023Z,10.20
2019-01-28T09:38:43.014Z,10.40
2019-01-28T09:39:43.037Z,8.90
2019-01-28T09:40:44.652Z,10.60
2019-01-28T09:41:42.981Z,11.20
2019-01-28T09:42:42.970Z,11.50
2019-01-28T09:43:42.958Z,11.20
2019-01-28T09:44:42.946Z,11.00
2019-01-28T09:45:42.962Z,11.30
2019-01-28T09:46:42.927Z,9.80
2019-01-28T09:47:42.917Z,10.30
2019-01-28T09:48:42.904Z,10.60
2019-01-28T09:49:42.895Z,11.00
2019-01-28T09:50:42.928Z,10.70
2019-01-28T09:51:42.871Z,11.90
2019-01-28T09:52:42.864Z,11.60
2019-01-28T09:53:42.854Z,11.90
2019-01-28T09:54:43.718Z,11.30
2019-01-28T09:55:42.829Z,11.90
2019-01-28T09:56:42.833Z,12.60
2019-01-28T09:57:42.810Z,12.50
2019-01-28T09:58:42.801Z,11.50
2019-01-28T09:59:42.790Z,11.50
2019-01-28T10:00:42.777Z,14.30
2019-01-28T10:01:42.805Z,12.30
2019-01-28T10:02:42.760Z,13.70
2019-01-28T10:03:42.744Z,14.30
2019-01-28T10:04:42.733Z,14.00
2019-01-28T10:05:42.722Z,14.10
2019-01-28T10:06:42.713Z,13.80
2019-01-28T10:07:42.733Z,16.20
2019-01-28T10:08:42.693Z,16.20
2019-01-28T10:09:42.681Z,14.70
2019-01-28T10:10:42.671Z,14.20
2019-01-28T10:11:42.658Z,14.30
2019-01-28T10:12:42.647Z,15.70
2019-01-28T10:13:42.648Z,16.00
2019-01-28T10:14:42.630Z,14.20
2019-01-28T10:15:42.617Z,18.80
2019-01-28T10:16:42.604Z,19.10
2019-01-28T10:17:42.596Z,15.10
2019-01-28T10:18:42.594Z,15.90
2019-01-28T10:19:42.571Z,14.70
2019-01-28T10:20:44.551Z,14.90
2019-01-28T10:21:42.553Z,14.80
2019-01-28T10:22:42.540Z,14.00
2019-01-28T10:23:42.557Z,14.00
2019-01-28T10:24:42.522Z,14.60
2019-01-28T10:25:42.588Z,14.50
2019-01-28T10:26:42.500Z,15.00
2019-01-28T10:27:42.488Z,13.70
2019-01-28T10:28:42.474Z,14.60
2019-01-28T10:29:42.483Z,14.40
2019-01-28T10:30:42.455Z,13.50
2019-01-28T10:31:42.444Z,13.50
2019-01-28T10:32:42.434Z,13.30
2019-01-28T10:33:42.422Z,12.50
2019-01-28T10:34:42.475Z,12.90
2019-01-28T10:35:42.399Z,12.70
2019-01-28T10:36:42.389Z,13.00
2019-01-28T10:37:42.380Z,13.50
2019-01-28T10:38:42.370Z,13.90
2019-01-28T10:39:42.362Z,14.70
2019-01-28T10:40:42.362Z,13.60
2019-01-28T10:41:42.334Z,13.80
2019-01-28T10:42:42.328Z,15.20
2019-01-28T10:43:42.316Z,14.50
2019-01-28T10:44:42.303Z,14.30
2019-01-28T10:45:42.320Z,13.90
2019-01-28T10:46:42.282Z,13.60
2019-01-28T10:47:42.270Z,11.10
2019-01-28T10:48:49.407Z,11.10
2019-01-28T10:49:43.249Z,10.60
2019-01-28T10:50:42.241Z,10.60
2019-01-28T10:51:42.242Z,9.90
2019-01-28T10:52:42.221Z,9.80
2019-01-28T10:53:42.231Z,8.80
2019-01-28T10:54:42.197Z,8.90
2019-01-28T10:55:42.184Z,8.80
2019-01-28T10:56:42.202Z,9.70
2019-01-28T10:57:42.164Z,9.20
2019-01-28T10:58:42.154Z,9.30
2019-01-28T10:59:42.145Z,8.30
2019-01-28T11:00:42.129Z,8.40
2019-01-28T11:01:42.121Z,8.00
2019-01-28T11:02:42.125Z,7.50
2019-01-28T11:03:42.102Z,8.60
2019-01-28T11:04:42.094Z,8.50
2019-01-28T11:05:42.109Z,8.10
2019-01-28T11:06:42.066Z,8.70
2019-01-28T11:07:42.058Z,8.20
2019-01-28T11:08:42.045Z,8.40
2019-01-28T11:09:42.151Z,8.70
2019-01-28T11:10:42.068Z,9.30
2019-01-28T11:11:42.477Z,9.20
2019-01-28T11:12:42.106Z,9.10
2019-01-28T11:13:42.112Z,8.90
2019-01-28T11:14:42.107Z,9.50
2019-01-28T11:15:42.080Z,9.60
2019-01-28T11:16:42.016Z,9.40
2019-01-28T11:17:41.960Z,9.60
2019-01-28T11:18:42.051Z,9.50
2019-01-28T11:19:41.927Z,10.10
2019-01-28T11:20:41.915Z,10.20
2019-01-28T11:21:41.964Z,9.40
2019-01-28T11:22:42.025Z,9.40
2019-01-28T11:23:41.883Z,8.90
2019-01-28T11:24:41.988Z,9.00
2019-01-28T11:25:41.942Z,8.20
2019-01-28T11:26:41.934Z,7.10
2019-01-28T11:27:41.878Z,6.80
2019-01-28T11:28:41.964Z,5.30
2019-01-28T11:29:41.964Z,5.50
2019-01-28T11:30:41.881Z,4.80
2019-01-28T11:31:41.804Z,4.50
2019-01-28T11:32:41.807Z,4.40
2019-01-28T11:33:41.786Z,4.50
2019-01-28T11:34:41.910Z,3.50
2019-01-28T11:35:41.832Z,3.50
2019-01-28T11:36:41.757Z,3.00
2019-01-28T11:37:41.809Z,2.60
2019-01-28T11:38:41.825Z,2.30
2019-01-28T11:39:41.778Z,2.20
2019-01-28T11:40:41.878Z,2.20
2019-01-28T11:41:41.690Z,2.10
2019-01-28T11:42:41.681Z,2.00
2019-01-28T11:43:41.678Z,1.90
2019-01-28T11:44:41.656Z,2.00
2019-01-28T11:45:48.793Z,1.80
2019-01-28T11:46:41.676Z,1.90
2019-01-28T11:47:41.730Z,1.60
2019-01-28T11:48:41.613Z,2.00
2019-01-28T11:49:41.605Z,1.90
2019-01-28T11:50:41.607Z,1.80
2019-01-28T11:51:41.579Z,1.50
2019-01-28T11:52:41.567Z,1.70
2019-01-28T11:53:41.576Z,2.10
2019-01-28T11:54:41.552Z,2.60
2019-01-28T11:55:41.538Z,2.20
2019-01-28T11:56:41.540Z,2.30
2019-01-28T11:57:41.515Z,2.50
2019-01-28T11:58:41.508Z,2.50
2019-01-28T11:59:41.498Z,2.60
2019-01-28T12:00:41.496Z,2.50
2019-01-28T12:01:41.496Z,2.20
2019-01-28T12:02:41.462Z,2.10
2019-01-28T12:03:41.451Z,2.00
2019-01-28T12:04:41.443Z,1.90
2019-01-28T12:05:41.431Z,2.10
2019-01-28T12:06:41.421Z,2.20
2019-01-28T12:07:41.421Z,2.00
2019-01-28T12:08:41.397Z,1.90
2019-01-28T12:09:41.388Z,2.10
2019-01-28T12:10:41.403Z,1.80
2019-01-28T12:11:41.365Z,2.10
2019-01-28T12:12:41.373Z,2.00
2019-01-28T12:13:41.345Z,2.10
2019-01-28T12:14:41.336Z,2.30
2019-01-28T12:15:41.338Z,2.00
2019-01-28T12:16:41.326Z,2.60
2019-01-28T12:17:41.304Z,2.30
2019-01-28T12:18:41.304Z,2.50
2019-01-28T12:19:41.281Z,2.90
2019-01-28T12:20:41.268Z,2.70
2019-01-28T12:21:41.260Z,2.70
2019-01-28T12:22:41.247Z,3.10
2019-01-28T12:23:41.249Z,2.50
2019-01-28T12:24:41.227Z,3.40
2019-01-28T12:25:41.217Z,3.50
2019-01-28T12:26:41.205Z,3.10
2019-01-28T12:27:41.229Z,3.80
2019-01-28T12:28:41.182Z,3.40
2019-01-28T12:29:41.175Z,3.60
2019-01-28T12:30:41.161Z,3.80
2019-01-28T12:31:41.150Z,4.00
2019-01-28T12:32:41.141Z,3.80
2019-01-28T12:33:41.140Z,3.90
2019-01-28T12:34:41.117Z,3.40
2019-01-28T12:35:41.109Z,4.20
2019-01-28T12:36:41.097Z,3.40
2019-01-28T12:37:41.083Z,4.40
2019-01-28T12:38:41.088Z,4.00
2019-01-28T12:39:41.063Z,4.40
2019-01-28T12:40:41.054Z,4.20
2019-01-28T12:41:41.055Z,3.80
2019-01-28T12:42:41.045Z,4.10
2019-01-28T12:43:41.035Z,3.80
2019-01-28T12:44:41.009Z,4.20
2019-01-28T12:45:41.003Z,4.30
2019-01-28T12:46:40.987Z,4.50
2019-01-28T12:47:40.975Z,4.40
2019-01-28T12:48:40.997Z,3.80
2019-01-28T12:49:40.959Z,3.90
2019-01-28T12:50:40.946Z,4.20
2019-01-28T12:51:40.942Z,4.60
2019-01-28T12:52:40.925Z,4.40
2019-01-28T12:53:40.911Z,4.10
2019-01-28T12:54:40.930Z,4.70
2019-01-28T12:55:40.891Z,4.70
2019-01-28T12:56:40.881Z,4.40
2019-01-28T12:57:40.867Z,4.90
2019-01-28T12:58:40.858Z,4.80
2019-01-28T12:59:40.849Z,4.50
2019-01-28T13:00:40.848Z,4.60
2019-01-28T13:01:40.829Z,4.70
2019-01-28T13:02:40.817Z,4.50
2019-01-28T13:03:40.804Z,4.60
2019-01-28T13:04:42.168Z,5.00
2019-01-28T13:05:40.782Z,4.70
2019-01-28T13:06:40.773Z,5.20
2019-01-28T13:07:40.761Z,4.80
2019-01-28T13:08:40.750Z,4.90
2019-01-28T13:09:40.754Z,4.70
2019-01-28T13:10:40.730Z,5.10
2019-01-28T13:11:40.718Z,5.00