createdAt,value
2019-01-09T00:00:50.824Z,76.90
2019-01-09T00:01:31.803Z,77.30
2019-01-09T00:02:10.972Z,78.10
2019-01-09T00:02:50.510Z,77.70
2019-01-09T00:03:29.177Z,78.20
2019-01-09T00:04:07.816Z,78.00
2019-01-09T00:04:46.650Z,79.90
2019-01-09T00:05:28.443Z,80.50
2019-01-09T00:06:06.120Z,80.60
2019-01-09T00:06:45.135Z,81.30
2019-01-09T00:07:24.376Z,81.20
2019-01-09T00:08:03.734Z,82.10
2019-01-09T00:08:43.003Z,82.40
2019-01-09T00:09:22.550Z,84.30
2019-01-09T00:10:01.361Z,83.10
2019-01-09T00:10:40.102Z,84.00
2019-01-09T00:11:18.769Z,85.30
2019-01-09T00:11:57.562Z,85.70
2019-01-09T00:12:36.267Z,85.80
2019-01-09T00:13:15.331Z,86.00
2019-01-09T00:13:54.062Z,86.20
2019-01-09T00:14:33.523Z,88.30
2019-01-09T00:15:13.307Z,86.80
2019-01-09T00:15:52.398Z,86.30
2019-01-09T00:16:31.900Z,86.00
2019-01-09T00:17:10.782Z,85.80
2019-01-09T00:17:49.550Z,85.80
2019-01-09T00:18:28.278Z,86.50
2019-01-09T00:19:07.042Z,87.70
2019-01-09T00:19:46.325Z,88.40
2019-01-09T00:20:25.065Z,88.60
2019-01-09T00:21:03.801Z,88.30
2019-01-09T00:21:43.276Z,89.60
2019-01-09T00:22:22.253Z,88.90
2019-01-09T00:23:00.970Z,88.60
2019-01-09T00:23:39.813Z,89.10
2019-01-09T00:24:18.582Z,88.80
2019-01-09T00:24:57.736Z,89.00
2019-01-09T00:25:37.087Z,89.50
2019-01-09T00:26:15.939Z,89.00
2019-01-09T00:26:55.333Z,89.60
2019-01-09T00:27:34.099Z,89.10
2019-01-09T00:28:12.801Z,89.40
2019-01-09T00:28:51.582Z,89.70
2019-01-09T00:29:30.284Z,89.40
2019-01-09T00:30:09.555Z,89.20
2019-01-09T00:30:48.631Z,89.50
2019-01-09T00:31:27.763Z,89.40
2019-01-09T00:32:07.067Z,89.80
2019-01-09T00:32:46.490Z,89.70
2019-01-09T00:33:25.972Z,89.50
2019-01-09T00:34:05.229Z,89.90
2019-01-09T00:34:43.949Z,90.00
2019-01-09T00:35:22.583Z,90.10
2019-01-09T00:36:02.103Z,89.80
2019-01-09T00:36:40.836Z,90.00
2019-01-09T00:37:20.046Z,90.00
2019-01-09T00:37:59.234Z,90.00
2019-01-09T00:38:38.273Z,90.00
2019-01-09T00:39:17.580Z,90.00
2019-01-09T00:39:57.300Z,89.60
2019-01-09T00:40:36.520Z,89.40
2019-01-09T00:41:15.974Z,89.60
2019-01-09T00:41:55.407Z,89.40
2019-01-09T00:42:34.079Z,89.20
2019-01-09T00:43:12.850Z,88.80
2019-01-09T00:43:51.512Z,88.20
2019-01-09T00:44:30.218Z,88.20
2019-01-09T00:45:09.046Z,88.10
2019-01-09T00:45:48.332Z,88.00
2019-01-09T00:46:27.866Z,87.80
2019-01-09T00:47:06.896Z,87.50
2019-01-09T00:47:46.301Z,87.30
2019-01-09T00:48:25.409Z,87.30
2019-01-09T00:49:04.288Z,87.20
2019-01-09T00:49:43.562Z,87.20
2019-01-09T00:50:22.262Z,87.00
2019-01-09T00:51:00.989Z,87.00
2019-01-09T00:51:39.622Z,86.80
2019-01-09T00:52:18.380Z,86.70
2019-01-09T00:52:57.029Z,86.70
2019-01-09T00:53:35.758Z,86.50
2019-01-09T00:54:15.320Z,86.40
2019-01-09T00:54:54.767Z,86.60
2019-01-09T00:55:33.486Z,86.20
2019-01-09T00:56:12.390Z,86.30
2019-01-09T00:56:51.311Z,85.90
2019-01-09T00:57:30.492Z,85.60
2019-01-09T00:58:09.683Z,85.60
2019-01-09T00:58:48.906Z,85.40
2019-01-09T00:59:27.607Z,85.30
2019-01-09T01:00:06.339Z,85.20
2019-01-09T01:00:45.090Z,85.20
2019-01-09T01:01:23.801Z,85.30
2019-01-09T01:02:24.294Z,85.00
2019-01-09T01:03:26.692Z,85.00
2019-01-09T01:04:39.048Z,84.80
2019-01-09T01:06:01.588Z,84.80
2019-01-09T01:07:28.471Z,84.60
2019-01-09T01:08:49.601Z,84.20
2019-01-09T01:10:02.019Z,84.20
2019-01-09T01:11:22.481Z,83.40
2019-01-09T01:12:33.396Z,83.10
2019-01-09T01:13:46.314Z,82.70
2019-01-09T01:14:59.220Z,84.20
2019-01-09T01:16:12.747Z,83.00
2019-01-09T01:17:43.789Z,83.20
2019-01-09T01:19:00.938Z,83.40
2019-01-09T01:20:25.514Z,84.20
2019-01-09T01:21:26.162Z,84.80
2019-01-09T01:22:44.019Z,84.90
2019-01-09T01:24:06.894Z,85.40
2019-01-09T01:25:25.152Z,85.80
2019-01-09T01:26:25.699Z,85.90
2019-01-09T01:27:16.070Z,86.20
2019-01-09T01:28:33.997Z,86.40
2019-01-09T01:29:57.423Z,86.70
2019-01-09T01:31:19.104Z,87.00
2019-01-09T01:32:47.090Z,87.40
2019-01-09T01:33:40.263Z,87.70
2019-01-09T01:34:42.098Z,87.80
2019-01-09T01:35:36.631Z,88.10
2019-01-09T01:36:43.657Z,88.10
2019-01-09T01:37:55.420Z,88.20
2019-01-09T01:39:22.693Z,88.20
2019-01-09T01:40:36.137Z,87.60
2019-01-09T01:41:38.480Z,87.70
2019-01-09T01:42:56.660Z,87.30
2019-01-09T01:44:01.997Z,87.10
2019-01-09T01:45:26.220Z,86.90
2019-01-09T01:46:39.116Z,87.30
2019-01-09T01:47:44.552Z,86.70
2019-01-09T01:48:47.403Z,86.70
2019-01-09T01:50:21.256Z,86.70
2019-01-09T01:51:39.877Z,86.70
2019-01-09T01:52:53.882Z,86.50
2019-01-09T01:53:57.960Z,86.20
2019-01-09T01:55:11.821Z,85.80
2019-01-09T01:56:32.832Z,85.50
2019-01-09T01:57:28.379Z,85.50
2019-01-09T01:58:29.485Z,85.70
2019-01-09T01:59:25.622Z,85.80
2019-01-09T02:00:20.470Z,85.90
2019-01-09T02:01:53.427Z,86.20
2019-01-09T02:03:13.700Z,86.30
2019-01-09T02:04:19.855Z,86.50
2019-01-09T02:05:33.198Z,86.40
2019-01-09T02:06:41.358Z,86.60
2019-01-09T02:08:09.191Z,86.80
2019-01-09T02:09:16.989Z,86.80
2019-01-09T02:10:38.951Z,85.50
2019-01-09T02:11:52.749Z,82.40
2019-01-09T02:13:05.352Z,79.90
2019-01-09T02:14:15.075Z,77.50
2019-01-09T02:15:24.312Z,76.70
2019-01-09T02:16:41.647Z,75.70
2019-01-09T02:17:50.438Z,73.50
2019-01-09T02:18:39.263Z,72.70
2019-01-09T02:19:32.679Z,71.40
2019-01-09T02:20:38.961Z,70.00
2019-01-09T02:21:40.200Z,70.00
2019-01-09T02:22:59.026Z,69.20
2019-01-09T02:24:15.455Z,68.50
2019-01-09T02:25:14.883Z,68.20
2019-01-09T02:26:15.697Z,66.90
2019-01-09T02:27:45.750Z,66.30
2019-01-09T02:29:04.416Z,65.90
2019-01-09T02:30:26.094Z,65.50
2019-01-09T02:31:38.547Z,65.70
2019-01-09T02:32:42.217Z,64.90
2019-01-09T02:33:20.898Z,64.10
2019-01-09T02:33:59.791Z,63.70
2019-01-09T02:34:39.013Z,63.50
2019-01-09T02:35:18.138Z,63.00
2019-01-09T02:35:57.290Z,62.60
2019-01-09T02:36:36.599Z,62.30
2019-01-09T02:37:15.830Z,62.10
2019-01-09T02:37:55.236Z,61.60
2019-01-09T02:38:33.872Z,61.10
2019-01-09T02:39:12.715Z,60.90
2019-01-09T02:39:51.454Z,60.60
2019-01-09T02:40:30.185Z,60.70
2019-01-09T02:41:09.199Z,60.90
2019-01-09T02:41:47.845Z,61.00
2019-01-09T02:42:27.247Z,61.00
2019-01-09T02:43:06.511Z,60.80
2019-01-09T02:43:45.830Z,60.50
2019-01-09T02:44:32.209Z,60.40
2019-01-09T02:45:05.480Z,60.30
2019-01-09T02:45:44.909Z,60.20
2019-01-09T02:46:23.662Z,60.00
2019-01-09T02:47:02.945Z,59.90
2019-01-09T02:47:41.691Z,59.70
2019-01-09T02:48:20.352Z,59.60
2019-01-09T02:48:59.487Z,59.70
2019-01-09T02:49:38.494Z,59.90
2019-01-09T02:50:18.059Z,60.00
2019-01-09T02:50:57.125Z,60.50
2019-01-09T02:51:36.258Z,60.50
2019-01-09T02:52:14.913Z,60.90
2019-01-09T02:53:01.877Z,61.00
2019-01-09T02:53:40.663Z,61.20
2019-01-09T02:54:19.320Z,61.50
2019-01-09T02:54:58.775Z,61.60
2019-01-09T02:55:38.240Z,62.10
2019-01-09T02:56:16.976Z,62.20
2019-01-09T02:56:56.194Z,62.10
2019-01-09T02:57:34.865Z,62.10
2019-01-09T02:58:13.545Z,62.70
2019-01-09T02:58:52.240Z,63.00
2019-01-09T02:59:31.828Z,63.30
2019-01-09T03:00:12.656Z,63.50
2019-01-09T03:00:51.385Z,63.50
2019-01-09T03:01:30.539Z,63.50
2019-01-09T03:02:09.898Z,63.80
2019-01-09T03:02:49.402Z,63.90
2019-01-09T03:03:28.664Z,64.00
2019-01-09T03:04:08.109Z,64.20
2019-01-09T03:04:46.884Z,64.20
2019-01-09T03:05:25.610Z,64.40
2019-01-09T03:06:04.386Z,65.30
2019-01-09T03:06:43.026Z,64.60
2019-01-09T03:07:21.687Z,64.80
2019-01-09T03:08:00.722Z,65.80
2019-01-09T03:08:40.122Z,65.30
2019-01-09T03:09:19.369Z,65.20
2019-01-09T03:10:16.553Z,65.40
2019-01-09T03:10:55.281Z,65.10
2019-01-09T03:11:33.875Z,65.50
2019-01-09T03:12:12.591Z,65.90
2019-01-09T03:12:51.315Z,66.10
2019-01-09T03:13:30.513Z,66.20
2019-01-09T03:14:09.841Z,66.30
2019-01-09T03:14:49.074Z,66.30
2019-01-09T03:15:28.259Z,66.50
2019-01-09T03:16:06.935Z,67.00
2019-01-09T03:16:45.642Z,67.00
2019-01-09T03:17:24.809Z,67.30
2019-01-09T03:18:04.066Z,67.30
2019-01-09T03:18:42.893Z,67.60
2019-01-09T03:19:21.852Z,67.50
2019-01-09T03:20:01.103Z,67.90
2019-01-09T03:20:40.245Z,67.90
2019-01-09T03:21:19.313Z,68.20
2019-01-09T03:21:58.584Z,67.90
2019-01-09T03:22:37.822Z,68.00
2019-01-09T03:23:17.321Z,67.90
2019-01-09T03:23:56.620Z,68.10
2019-01-09T03:24:35.284Z,68.20
2019-01-09T03:25:13.972Z,68.20
2019-01-09T03:25:52.737Z,68.20
2019-01-09T03:26:31.880Z,68.40
2019-01-09T03:27:11.230Z,68.40
2019-01-09T03:27:50.517Z,68.50
2019-01-09T03:28:29.815Z,68.50
2019-01-09T03:29:09.254Z,68.70
2019-01-09T03:29:47.881Z,68.80
2019-01-09T03:30:26.792Z,68.90
2019-01-09T03:31:06.019Z,69.10
2019-01-09T03:31:44.659Z,69.00
2019-01-09T03:32:23.326Z,69.10
2019-01-09T03:33:02.404Z,69.20
2019-01-09T03:33:41.569Z,69.30
2019-01-09T03:34:20.278Z,69.40
2019-01-09T03:34:59.765Z,69.30
2019-01-09T03:35:38.387Z,69.50
2019-01-09T03:36:17.500Z,69.40
2019-01-09T03:36:56.590Z,69.40
2019-01-09T03:37:35.872Z,69.50
2019-01-09T03:38:14.907Z,70.20
2019-01-09T03:38:53.678Z,70.10
2019-01-09T03:39:33.047Z,70.00
2019-01-09T03:40:11.862Z,69.90
2019-01-09T03:40:50.990Z,69.90
2019-01-09T03:41:29.718Z,70.20
2019-01-09T03:42:08.531Z,70.10
2019-01-09T03:42:47.473Z,70.10
2019-01-09T03:43:26.283Z,70.20
2019-01-09T03:44:05.172Z,70.20
2019-01-09T03:44:44.261Z,70.20
2019-01-09T03:45:23.598Z,70.40
2019-01-09T03:46:02.795Z,70.70
2019-01-09T03:46:41.946Z,71.50
2019-01-09T03:47:20.720Z,70.70
2019-01-09T03:47:59.953Z,70.80
2019-01-09T03:48:38.780Z,71.00
2019-01-09T03:49:18.040Z,71.10
2019-01-09T03:49:57.388Z,71.20
2019-01-09T03:50:35.977Z,71.70
2019-01-09T03:51:14.842Z,71.20
2019-01-09T03:51:54.137Z,71.10
2019-01-09T03:52:33.684Z,71.20
2019-01-09T03:53:12.955Z,71.10
2019-01-09T03:53:52.173Z,71.80
2019-01-09T03:54:31.449Z,72.20
2019-01-09T03:55:10.944Z,71.30
2019-01-09T03:55:49.750Z,71.40
2019-01-09T03:56:28.565Z,71.50
2019-01-09T03:57:07.350Z,72.10
2019-01-09T03:57:46.142Z,71.60
2019-01-09T03:58:25.187Z,72.00
2019-01-09T03:59:04.496Z,72.10
2019-01-09T03:59:44.084Z,72.30
2019-01-09T04:00:23.531Z,72.30
2019-01-09T04:01:02.285Z,72.10
2019-01-09T04:01:41.899Z,72.00
2019-01-09T04:02:21.057Z,72.20
2019-01-09T04:03:00.354Z,72.10
2019-01-09T04:03:39.677Z,72.20
2019-01-09T04:04:18.405Z,72.70
2019-01-09T04:04:57.017Z,72.80
2019-01-09T04:05:35.893Z,72.60
2019-01-09T04:06:14.835Z,72.80
2019-01-09T04:06:54.012Z,72.80
2019-01-09T04:07:33.314Z,72.70
2019-01-09T04:08:12.676Z,72.40
2019-01-09T04:08:51.953Z,73.10
2019-01-09T04:09:30.693Z,72.80
2019-01-09T04:10:09.970Z,72.90
2019-01-09T04:10:48.995Z,72.70
2019-01-09T04:11:27.695Z,72.80
2019-01-09T04:12:06.711Z,72.60
2019-01-09T04:12:45.471Z,72.50
2019-01-09T04:13:24.263Z,72.50
2019-01-09T04:14:03.674Z,72.50
2019-01-09T04:14:42.408Z,72.50
2019-01-09T04:15:21.763Z,72.60
2019-01-09T04:16:00.451Z,72.70
2019-01-09T04:16:39.787Z,72.70
2019-01-09T04:17:19.278Z,72.60
2019-01-09T04:17:57.959Z,73.10
2019-01-09T04:18:37.020Z,73.20
2019-01-09T04:19:16.437Z,73.30
2019-01-09T04:19:55.727Z,72.90
2019-01-09T04:20:35.142Z,73.10
2019-01-09T04:21:13.957Z,73.80
2019-01-09T04:21:52.530Z,74.10
2019-01-09T04:22:31.235Z,73.20
2019-01-09T04:23:10.020Z,73.20
2019-01-09T04:23:48.882Z,73.60
2019-01-09T04:24:27.932Z,73.20
2019-01-09T04:25:06.942Z,74.30
2019-01-09T04:25:46.091Z,74.50
2019-01-09T04:26:25.287Z,73.40
2019-01-09T04:27:04.740Z,73.90
2019-01-09T04:27:44.130Z,74.00
2019-01-09T04:28:23.567Z,73.90
2019-01-09T04:29:02.303Z,73.40
2019-01-09T04:29:41.878Z,73.60
2019-01-09T04:30:20.604Z,74.00
2019-01-09T04:30:59.234Z,73.80
2019-01-09T04:31:38.272Z,73.70
2019-01-09T04:32:17.009Z,73.50
2019-01-09T04:32:56.340Z,74.00
2019-01-09T04:33:35.667Z,73.60
2019-01-09T04:34:15.411Z,74.50
2019-01-09T04:34:54.541Z,74.10
2019-01-09T04:35:34.048Z,73.40
2019-01-09T04:36:13.848Z,73.60
2019-01-09T04:36:53.071Z,74.10
2019-01-09T04:37:31.726Z,73.50
2019-01-09T04:38:10.458Z,73.40
2019-01-09T04:38:49.173Z,74.30
2019-01-09T04:39:28.284Z,73.50
2019-01-09T04:40:07.454Z,73.90
2019-01-09T04:40:47.723Z,74.40
2019-01-09T04:41:27.083Z,73.60
2019-01-09T04:42:06.414Z,74.30
2019-01-09T04:42:45.186Z,73.90
2019-01-09T04:43:24.442Z,74.40
2019-01-09T04:44:03.998Z,73.70
2019-01-09T04:44:42.967Z,74.50
2019-01-09T04:45:21.785Z,73.90
2019-01-09T04:46:00.386Z,74.60
2019-01-09T04:46:39.135Z,74.40
2019-01-09T04:47:18.171Z,74.50
2019-01-09T04:47:57.477Z,74.40
2019-01-09T04:48:36.900Z,73.80
2019-01-09T04:49:16.268Z,74.30
2019-01-09T04:49:55.496Z,74.50
2019-01-09T04:50:34.652Z,74.60
2019-01-09T04:51:14.067Z,74.40
2019-01-09T04:51:52.893Z,74.40
2019-01-09T04:52:31.525Z,74.10
2019-01-09T04:53:10.249Z,74.40
2019-01-09T04:53:49.007Z,74.30
2019-01-09T04:54:27.643Z,74.30
2019-01-09T04:55:06.951Z,74.70
2019-01-09T04:55:46.154Z,74.50
2019-01-09T04:56:25.468Z,74.70
2019-01-09T04:57:04.870Z,74.90
2019-01-09T04:57:44.192Z,74.20
2019-01-09T04:58:22.776Z,74.40
2019-01-09T04:59:01.460Z,74.60
2019-01-09T04:59:40.474Z,74.60
2019-01-09T05:00:19.843Z,74.40
2019-01-09T05:00:58.747Z,74.10
2019-01-09T05:01:38.285Z,74.20
2019-01-09T05:02:17.025Z,75.00
2019-01-09T05:02:56.301Z,73.90
2019-01-09T05:03:35.107Z,74.10
2019-01-09T05:04:14.032Z,74.00
2019-01-09T05:04:53.198Z,74.30
2019-01-09T05:05:31.895Z,73.80
2019-01-09T05:06:11.039Z,73.90
2019-01-09T05:06:50.115Z,73.70
2019-01-09T05:07:29.241Z,73.90
2019-01-09T05:08:08.649Z,74.10
2019-01-09T05:08:47.970Z,74.20
2019-01-09T05:09:26.491Z,73.90
2019-01-09T05:10:05.827Z,73.80
2019-01-09T05:10:44.524Z,73.70
2019-01-09T05:11:23.294Z,73.70
2019-01-09T05:12:02.629Z,74.50
2019-01-09T05:12:41.325Z,74.60
2019-01-09T05:13:20.390Z,74.40
2019-01-09T05:13:59.204Z,74.30
2019-01-09T05:14:38.421Z,73.80
2019-01-09T05:15:17.599Z,73.80
2019-01-09T05:15:56.893Z,74.10
2019-01-09T05:16:36.220Z,74.20
2019-01-09T05:17:15.673Z,74.20
2019-01-09T05:17:54.392Z,74.20
2019-01-09T05:18:33.076Z,73.90
2019-01-09T05:19:11.696Z,74.00
2019-01-09T05:19:51.055Z,74.10
2019-01-09T05:20:30.455Z,74.20
2019-01-09T05:21:09.973Z,73.60
2019-01-09T05:21:49.268Z,73.60
2019-01-09T05:22:28.408Z,73.60
2019-01-09T05:23:07.753Z,74.30
2019-01-09T05:23:46.912Z,73.60
2019-01-09T05:24:25.624Z,73.70
2019-01-09T05:25:04.830Z,74.10
2019-01-09T05:25:43.555Z,74.00
2019-01-09T05:26:22.625Z,74.10
2019-01-09T05:27:02.022Z,73.60
2019-01-09T05:27:40.736Z,73.70
2019-01-09T05:28:20.040Z,74.10
2019-01-09T05:28:59.202Z,74.10
2019-01-09T05:29:37.908Z,74.00
2019-01-09T05:30:16.657Z,73.70
2019-01-09T05:30:55.482Z,73.80
2019-01-09T05:31:34.137Z,73.60
2019-01-09T05:32:13.097Z,73.50
2019-01-09T05:32:52.444Z,73.70
2019-01-09T05:33:31.660Z,74.20
2019-01-09T05:34:10.418Z,74.30
2019-01-09T05:34:49.252Z,74.40
2019-01-09T05:35:27.951Z,74.20
2019-01-09T05:36:06.793Z,74.30
2019-01-09T05:36:45.512Z,73.90
2019-01-09T05:37:24.176Z,74.20
2019-01-09T05:38:03.210Z,73.90
2019-01-09T05:38:42.162Z,74.60
2019-01-09T05:39:21.522Z,73.60
2019-01-09T05:40:00.573Z,73.50
2019-01-09T05:40:40.092Z,73.60
2019-01-09T05:41:19.364Z,73.80
2019-01-09T05:41:58.872Z,73.90
2019-01-09T05:42:37.870Z,73.50
2019-01-09T05:43:16.619Z,73.60
2019-01-09T05:43:55.378Z,73.50
2019-01-09T05:44:34.357Z,73.50
2019-01-09T05:45:13.131Z,73.60
2019-01-09T05:45:52.260Z,74.00
2019-01-09T05:46:31.456Z,74.10
2019-01-09T05:47:10.943Z,74.30
2019-01-09T05:47:50.760Z,74.10
2019-01-09T05:48:30.068Z,73.60
2019-01-09T05:49:09.488Z,73.60
2019-01-09T05:49:48.808Z,73.50
2019-01-09T05:50:27.492Z,73.20
2019-01-09T05:51:06.189Z,73.00
2019-01-09T05:51:45.351Z,73.50
2019-01-09T05:52:24.430Z,73.40
2019-01-09T05:53:03.808Z,74.10
2019-01-09T05:53:42.970Z,73.80
2019-01-09T05:54:22.232Z,73.70
2019-01-09T05:55:01.944Z,73.50
2019-01-09T05:55:40.606Z,73.70
2019-01-09T05:56:19.925Z,73.60
2019-01-09T05:56:59.396Z,73.80
2019-01-09T05:57:38.030Z,73.80
2019-01-09T05:58:17.276Z,73.90
2019-01-09T05:58:56.186Z,73.50
2019-01-09T05:59:34.864Z,73.20
2019-01-09T06:00:14.347Z,73.30
2019-01-09T06:00:53.647Z,73.30
2019-01-09T06:01:32.977Z,73.80
2019-01-09T06:02:12.119Z,73.80
2019-01-09T06:02:51.513Z,74.20
2019-01-09T06:03:30.917Z,74.00
2019-01-09T06:04:10.346Z,73.90
2019-01-09T06:04:49.025Z,73.90
2019-01-09T06:05:27.669Z,73.80
2019-01-09T06:06:06.342Z,73.80
2019-01-09T06:06:45.191Z,73.80
2019-01-09T06:07:24.471Z,73.70
2019-01-09T06:08:03.171Z,73.70
2019-01-09T06:08:42.494Z,73.80
2019-01-09T06:09:21.821Z,73.70
2019-01-09T06:10:01.240Z,74.00
2019-01-09T06:10:40.775Z,74.10
2019-01-09T06:11:19.601Z,73.40
2019-01-09T06:11:58.735Z,73.60
2019-01-09T06:12:37.388Z,73.90
2019-01-09T06:13:16.189Z,74.00
2019-01-09T06:13:55.260Z,74.10
2019-01-09T06:14:34.674Z,73.90
2019-01-09T06:15:13.995Z,73.50
2019-01-09T06:15:53.130Z,73.90
2019-01-09T06:16:31.761Z,74.00
2019-01-09T06:17:10.994Z,74.30
2019-01-09T06:17:49.708Z,74.30
2019-01-09T06:18:29.052Z,74.00
2019-01-09T06:19:07.781Z,73.90
2019-01-09T06:19:46.612Z,73.50
2019-01-09T06:20:25.927Z,73.40
2019-01-09T06:21:05.577Z,73.20
2019-01-09T06:21:44.811Z,73.80
2019-01-09T06:22:24.425Z,74.20
2019-01-09T06:23:03.772Z,74.00
2019-01-09T06:23:42.505Z,73.70
2019-01-09T06:24:21.175Z,73.20
2019-01-09T06:25:00.220Z,73.20
2019-01-09T06:25:39.491Z,73.20
2019-01-09T06:26:18.076Z,73.40
2019-01-09T06:26:56.829Z,73.40
2019-01-09T06:27:35.954Z,73.40
2019-01-09T06:28:14.999Z,73.50
2019-01-09T06:28:54.197Z,73.30
2019-01-09T06:29:33.223Z,73.80
2019-01-09T06:30:12.680Z,73.80
2019-01-09T06:30:52.084Z,73.30
2019-01-09T06:31:30.808Z,73.10
2019-01-09T06:32:09.642Z,73.30
2019-01-09T06:32:48.295Z,73.10
2019-01-09T06:33:27.407Z,73.40
2019-01-09T06:34:06.704Z,73.50
2019-01-09T06:34:45.888Z,73.60
2019-01-09T06:35:25.418Z,73.70
2019-01-09T06:36:04.799Z,73.70
2019-01-09T06:36:43.856Z,73.80
2019-01-09T06:37:27.482Z,73.50
2019-01-09T06:38:03.307Z,73.30
2019-01-09T06:38:42.790Z,73.10
2019-01-09T06:39:21.609Z,73.30
2019-01-09T06:40:00.265Z,73.50
2019-01-09T06:40:39.038Z,73.70
2019-01-09T06:41:17.788Z,73.70
2019-01-09T06:41:56.988Z,73.70
2019-01-09T06:42:36.111Z,73.80
2019-01-09T06:43:15.458Z,73.50
2019-01-09T06:43:54.682Z,73.40
2019-01-09T06:44:34.129Z,73.40
2019-01-09T06:45:12.788Z,73.20
2019-01-09T06:45:51.501Z,73.10
2019-01-09T06:46:30.245Z,73.40
2019-01-09T06:47:08.946Z,73.70
2019-01-09T06:47:47.652Z,73.70
2019-01-09T06:48:46.035Z,73.70
2019-01-09T06:49:25.358Z,74.00
2019-01-09T06:50:04.722Z,73.90
2019-01-09T06:50:43.978Z,73.40
2019-01-09T06:51:22.693Z,73.40
2019-01-09T06:52:01.519Z,73.60
2019-01-09T06:52:40.262Z,73.10
2019-01-09T06:53:19.032Z,73.00
2019-01-09T06:53:57.788Z,72.80
2019-01-09T06:54:37.174Z,73.40
2019-01-09T06:55:16.328Z,73.90
2019-01-09T06:55:55.749Z,74.00
2019-01-09T06:56:35.107Z,73.40
2019-01-09T06:57:13.841Z,73.20
2019-01-09T06:57:52.893Z,73.40
2019-01-09T06:58:32.356Z,73.40
2019-01-09T06:59:11.021Z,73.50
2019-01-09T06:59:50.238Z,73.80
2019-01-09T07:00:29.407Z,73.60
2019-01-09T07:01:08.823Z,73.80
2019-01-09T07:01:47.941Z,74.00
2019-01-09T07:02:27.285Z,74.10
2019-01-09T07:03:06.648Z,73.90
2019-01-09T07:03:46.047Z,73.80
2019-01-09T07:04:25.562Z,73.80
2019-01-09T07:05:04.179Z,73.50
2019-01-09T07:05:43.561Z,73.10
2019-01-09T07:06:22.268Z,72.80
2019-01-09T07:07:01.157Z,73.30
2019-01-09T07:07:40.281Z,73.60
2019-01-09T07:08:19.021Z,73.20
2019-01-09T07:08:58.236Z,73.50
2019-01-09T07:09:36.892Z,73.20
2019-01-09T07:10:15.851Z,72.90
2019-01-09T07:10:55.077Z,73.40
2019-01-09T07:11:33.791Z,73.40
2019-01-09T07:12:12.402Z,73.10
2019-01-09T07:12:51.154Z,73.10
2019-01-09T07:13:30.393Z,73.50
2019-01-09T07:14:09.784Z,73.10
2019-01-09T07:14:48.549Z,73.20
2019-01-09T07:15:27.567Z,73.40
2019-01-09T07:16:06.323Z,73.20
2019-01-09T07:16:44.976Z,72.90
2019-01-09T07:17:24.246Z,73.30
2019-01-09T07:18:02.887Z,73.30
2019-01-09T07:18:41.903Z,73.20
2019-01-09T07:19:20.939Z,73.00
2019-01-09T07:20:00.454Z,73.30
2019-01-09T07:20:39.802Z,73.30
2019-01-09T07:21:18.944Z,73.50
2019-01-09T07:21:58.106Z,73.20
2019-01-09T07:22:37.379Z,73.00
2019-01-09T07:23:16.888Z,73.30
2019-01-09T07:23:55.871Z,73.40
2019-01-09T07:24:34.616Z,73.40
2019-01-09T07:25:13.846Z,73.30
2019-01-09T07:25:52.506Z,73.30
2019-01-09T07:26:31.719Z,72.90
2019-01-09T07:27:11.141Z,72.70
2019-01-09T07:27:50.305Z,73.90
2019-01-09T07:28:29.770Z,74.10
2019-01-09T07:29:09.004Z,73.00
2019-01-09T07:29:48.274Z,72.80
2019-01-09T07:30:27.543Z,73.20
2019-01-09T07:31:07.002Z,73.20
2019-01-09T07:31:46.486Z,73.30
2019-01-09T07:32:25.202Z,73.20
2019-01-09T07:33:03.850Z,73.10
2019-01-09T07:33:42.569Z,72.90
2019-01-09T07:34:21.989Z,73.20
2019-01-09T07:35:01.170Z,73.30
2019-01-09T07:35:39.733Z,73.30
2019-01-09T07:36:19.084Z,73.50
2019-01-09T07:36:58.406Z,73.50
2019-01-09T07:37:44.920Z,73.40
2019-01-09T07:38:18.351Z,73.10
2019-01-09T07:38:57.671Z,73.30
2019-01-09T07:39:36.334Z,73.10
2019-01-09T07:40:15.034Z,73.30
2019-01-09T07:40:53.772Z,73.30
2019-01-09T07:41:32.746Z,73.30
2019-01-09T07:42:11.913Z,73.10
2019-01-09T07:42:50.946Z,73.00
2019-01-09T07:43:30.355Z,73.50
2019-01-09T07:44:09.661Z,73.50
2019-01-09T07:44:49.267Z,73.50
2019-01-09T07:45:28.530Z,73.40
2019-01-09T07:46:07.907Z,73.20
2019-01-09T07:46:46.584Z,73.30
2019-01-09T07:47:25.337Z,73.40
2019-01-09T07:48:04.406Z,72.80
2019-01-09T07:48:43.079Z,73.00
2019-01-09T07:49:22.548Z,73.20
2019-01-09T07:50:01.195Z,73.20
2019-01-09T07:50:39.970Z,73.20
2019-01-09T07:51:18.693Z,73.10
2019-01-09T07:51:58.121Z,73.10
2019-01-09T07:52:37.456Z,72.90
2019-01-09T07:53:16.116Z,73.20
2019-01-09T07:53:56.350Z,73.20
2019-01-09T07:54:34.847Z,73.30
2019-01-09T07:55:14.030Z,73.40
2019-01-09T07:55:53.242Z,73.30
2019-01-09T07:56:31.951Z,73.50
2019-01-09T07:57:11.107Z,73.40
2019-01-09T07:57:49.739Z,73.40
2019-01-09T07:58:28.404Z,73.30
2019-01-09T07:59:07.162Z,73.50
2019-01-09T07:59:45.810Z,73.50
2019-01-09T08:00:25.027Z,73.40
2019-01-09T08:01:03.663Z,73.50
2019-01-09T08:01:43.020Z,73.40
2019-01-09T08:02:22.432Z,72.90
2019-01-09T08:03:01.446Z,73.30
2019-01-09T08:03:40.374Z,73.50
2019-01-09T08:04:19.149Z,73.60
2019-01-09T08:04:57.814Z,73.70
2019-01-09T08:05:36.446Z,73.70
2019-01-09T08:06:15.186Z,73.70
2019-01-09T08:06:53.843Z,74.10
2019-01-09T08:07:32.993Z,74.00
2019-01-09T08:08:12.462Z,73.50
2019-01-09T08:08:51.733Z,73.80
2019-01-09T08:09:31.103Z,73.70
2019-01-09T08:10:10.930Z,73.70
2019-01-09T08:10:49.668Z,73.90
2019-01-09T08:11:29.021Z,73.80
2019-01-09T08:12:07.734Z,74.30
2019-01-09T08:12:46.417Z,73.80
2019-01-09T08:13:25.382Z,73.80
2019-01-09T08:14:04.481Z,73.90
2019-01-09T08:14:43.166Z,74.10
2019-01-09T08:15:22.316Z,73.90
2019-01-09T08:16:01.039Z,74.00
2019-01-09T08:16:39.696Z,73.80
2019-01-09T08:17:18.473Z,74.20
2019-01-09T08:17:57.167Z,74.20
2019-01-09T08:18:36.238Z,74.00
2019-01-09T08:19:15.535Z,73.50
2019-01-09T08:19:54.970Z,73.30
2019-01-09T08:20:33.780Z,73.50
2019-01-09T08:21:12.511Z,73.70
2019-01-09T08:21:51.251Z,74.30
2019-01-09T08:22:30.137Z,74.10
2019-01-09T08:23:08.847Z,74.20
2019-01-09T08:23:47.553Z,74.20
2019-01-09T08:24:26.370Z,74.30
2019-01-09T08:25:06.052Z,74.20
2019-01-09T08:25:45.607Z,74.00
2019-01-09T08:26:24.767Z,74.00
2019-01-09T08:27:04.354Z,74.20
2019-01-09T08:27:43.126Z,74.00
2019-01-09T08:28:22.577Z,74.60
2019-01-09T08:29:01.288Z,74.20
2019-01-09T08:29:40.061Z,74.10
2019-01-09T08:30:18.673Z,74.30
2019-01-09T08:30:57.484Z,74.20
2019-01-09T08:31:36.866Z,74.40
2019-01-09T08:32:15.666Z,74.00
2019-01-09T08:32:55.123Z,73.80
2019-01-09T08:33:34.259Z,74.00
2019-01-09T08:34:13.708Z,74.90
2019-01-09T08:34:52.903Z,74.10
2019-01-09T08:35:32.465Z,74.20
2019-01-09T08:36:11.187Z,74.20
2019-01-09T08:36:49.889Z,74.30
2019-01-09T08:37:28.589Z,74.60
2019-01-09T08:38:07.331Z,74.70
2019-01-09T08:38:46.859Z,74.50
2019-01-09T08:39:26.205Z,74.30
2019-01-09T08:40:05.168Z,74.80
2019-01-09T08:40:44.893Z,74.60
2019-01-09T08:41:24.164Z,74.00
2019-01-09T08:42:03.658Z,74.20
2019-01-09T08:42:42.386Z,74.70
2019-01-09T08:43:21.049Z,74.50
2019-01-09T08:44:00.066Z,74.50
2019-01-09T08:44:38.941Z,75.00
2019-01-09T08:45:17.638Z,74.80
2019-01-09T08:45:56.336Z,74.70
2019-01-09T08:46:34.972Z,75.10
2019-01-09T08:47:14.374Z,74.70
2019-01-09T08:47:53.725Z,74.50
2019-01-09T08:48:32.604Z,74.60
2019-01-09T08:49:11.752Z,75.00
2019-01-09T08:49:50.475Z,75.10
2019-01-09T08:50:29.282Z,74.90
2019-01-09T08:51:08.654Z,75.00
2019-01-09T08:51:48.064Z,75.00
2019-01-09T08:52:27.663Z,74.70
2019-01-09T08:53:07.101Z,74.80
2019-01-09T08:53:46.196Z,75.20
2019-01-09T08:54:25.456Z,74.80
2019-01-09T08:55:04.144Z,75.30
2019-01-09T08:55:42.837Z,75.10
2019-01-09T08:56:21.541Z,74.70
2019-01-09T08:57:00.221Z,75.60
2019-01-09T08:57:39.367Z,75.50
2019-01-09T08:58:18.726Z,74.70
2019-01-09T08:58:57.381Z,74.60
2019-01-09T08:59:36.837Z,74.80
2019-01-09T09:00:16.167Z,74.90
2019-01-09T09:00:54.931Z,74.80
2019-01-09T09:01:33.691Z,75.00
2019-01-09T09:02:12.622Z,75.00
2019-01-09T09:02:51.987Z,75.00
2019-01-09T09:03:30.737Z,75.10
2019-01-09T09:04:09.607Z,74.60
2019-01-09T09:04:49.001Z,74.80
2019-01-09T09:05:28.412Z,75.00
2019-01-09T09:06:07.698Z,74.90