createdAt,value
2017-07-08T01:13:40.309Z,26.70
2017-07-08T01:16:07.752Z,18.60
2017-07-08T01:18:35.195Z,18.70
2017-07-08T01:21:02.979Z,18.80
2017-07-08T01:23:30.420Z,18.80
2017-07-08T01:25:57.867Z,18.80
2017-07-08T01:28:25.652Z,18.80
2017-07-08T01:30:53.099Z,18.90
2017-07-08T01:33:20.550Z,18.80
2017-07-08T01:35:48.220Z,18.90
2017-07-08T01:38:15.664Z,19.00
2017-07-08T01:40:43.124Z,18.90
2017-07-08T01:43:10.587Z,18.80
2017-07-08T01:45:38.032Z,18.80
2017-07-08T01:48:05.476Z,18.90
2017-07-08T01:50:33.056Z,18.80
2017-07-08T01:53:00.496Z,18.70
2017-07-08T01:55:27.935Z,18.70
2017-07-08T01:57:55.629Z,18.80
2017-07-08T02:00:23.073Z,18.80
2017-07-08T02:02:50.521Z,18.80
2017-07-08T02:05:17.982Z,18.90
2017-07-08T02:07:45.425Z,18.80
2017-07-08T02:10:13.156Z,18.80
2017-07-08T02:12:40.649Z,18.80
2017-07-08T02:15:08.096Z,18.50
2017-07-08T02:17:35.545Z,18.50
2017-07-08T02:20:03.459Z,18.60
2017-07-08T02:22:30.907Z,18.50
2017-07-08T02:24:58.352Z,18.60
2017-07-08T02:27:26.127Z,18.30
2017-07-08T02:29:53.569Z,18.50
2017-07-08T02:32:21.015Z,18.60
2017-07-08T02:34:48.483Z,18.50
2017-07-08T02:37:15.919Z,18.40
2017-07-08T02:39:43.376Z,18.60
2017-07-08T02:42:10.861Z,18.70
2017-07-08T02:44:38.308Z,18.60
2017-07-08T02:47:05.753Z,18.60
2017-07-08T02:49:33.222Z,18.70
2017-07-08T02:52:00.661Z,18.60
2017-07-08T02:54:28.114Z,18.60
2017-07-08T02:56:55.584Z,18.50
2017-07-08T02:59:23.029Z,18.50
2017-07-08T03:01:50.479Z,18.50
2017-07-08T03:04:18.145Z,18.40
2017-07-08T03:06:45.590Z,18.60
2017-07-08T03:09:13.033Z,18.60
2017-07-08T03:11:40.823Z,18.50
2017-07-08T03:14:08.268Z,18.30
2017-07-08T03:16:35.714Z,18.10
2017-07-08T03:19:03.189Z,18.10
2017-07-08T03:21:30.635Z,18.10
2017-07-08T03:23:58.079Z,18.20
2017-07-08T03:26:25.753Z,18.40
2017-07-08T03:28:53.205Z,18.20
2017-07-08T03:31:20.641Z,17.90
2017-07-08T03:33:48.406Z,18.10
2017-07-08T03:36:15.849Z,17.90
2017-07-08T03:38:43.283Z,18.40
2017-07-08T03:41:10.763Z,18.00
2017-07-08T03:43:38.208Z,17.80
2017-07-08T03:46:05.649Z,17.60
2017-07-08T03:48:33.671Z,17.80
2017-07-08T03:51:01.107Z,17.70
2017-07-08T03:53:28.560Z,17.70
2017-07-08T03:55:56.045Z,17.70
2017-07-08T03:58:23.488Z,17.70
2017-07-08T04:00:50.938Z,17.80
2017-07-08T04:03:18.491Z,17.70
2017-07-08T04:05:45.944Z,17.60
2017-07-08T04:08:13.388Z,17.70
2017-07-08T04:10:40.868Z,17.60
2017-07-08T04:13:08.306Z,17.60
2017-07-08T04:15:35.764Z,17.50
2017-07-08T04:18:03.258Z,17.50
2017-07-08T04:20:31.096Z,17.50
2017-07-08T04:22:58.536Z,17.50
2017-07-08T04:25:26.108Z,17.60
2017-07-08T04:27:53.539Z,17.60
2017-07-08T04:30:20.991Z,17.60
2017-07-08T04:32:48.640Z,17.60
2017-07-08T04:35:16.085Z,17.70
2017-07-08T04:37:43.533Z,17.80
2017-07-08T04:40:11.284Z,17.70
2017-07-08T04:42:39.124Z,18.00
2017-07-08T04:45:06.564Z,18.00
2017-07-08T04:47:34.328Z,18.00
2017-07-08T04:50:01.772Z,18.00
2017-07-08T04:52:29.219Z,18.00
2017-07-08T04:55:00.779Z,18.10
2017-07-08T04:57:30.386Z,18.20
2017-07-08T04:59:58.273Z,18.00
2017-07-08T05:02:26.136Z,18.10
2017-07-08T05:04:53.865Z,18.20
2017-07-08T05:07:21.314Z,18.00
2017-07-08T05:09:48.760Z,18.20
2017-07-08T05:12:16.211Z,18.20
2017-07-08T05:14:43.860Z,18.40
2017-07-08T05:17:11.303Z,18.40
2017-07-08T05:19:38.743Z,18.20
2017-07-08T05:22:06.216Z,18.40
2017-07-08T05:24:33.655Z,18.60
2017-07-08T05:27:01.495Z,18.50
2017-07-08T05:29:29.159Z,18.50
2017-07-08T05:31:56.611Z,18.40
2017-07-08T05:34:24.056Z,18.70
2017-07-08T05:36:52.449Z,18.80
2017-07-08T05:39:19.896Z,18.90
2017-07-08T05:41:47.339Z,19.10
2017-07-08T05:44:15.114Z,19.10
2017-07-08T05:46:42.556Z,19.20
2017-07-08T05:49:10.004Z,18.90
2017-07-08T05:51:37.480Z,18.90
2017-07-08T05:54:04.939Z,18.80
2017-07-08T05:56:32.394Z,18.80
2017-07-08T05:59:00.156Z,18.90
2017-07-08T06:01:27.613Z,19.00
2017-07-08T06:03:55.067Z,19.10
2017-07-08T06:06:22.543Z,19.10
2017-07-08T06:08:49.999Z,19.00
2017-07-08T06:11:17.469Z,19.20
2017-07-08T06:13:44.986Z,19.20
2017-07-08T06:16:13.016Z,19.40
2017-07-08T06:18:40.426Z,19.60
2017-07-08T06:21:08.078Z,19.30
2017-07-08T06:23:36.151Z,19.50
2017-07-08T06:26:03.606Z,19.60
2017-07-08T06:28:31.344Z,19.40
2017-07-08T06:30:58.796Z,19.40
2017-07-08T06:33:26.250Z,19.50
2017-07-08T06:35:53.715Z,19.50
2017-07-08T06:38:21.156Z,19.50
2017-07-08T06:40:48.613Z,19.50
2017-07-08T06:43:16.073Z,19.60
2017-07-08T06:45:43.520Z,19.80
2017-07-08T06:48:10.969Z,19.90
2017-07-08T06:50:38.832Z,19.90
2017-07-08T06:53:06.261Z,20.10
2017-07-08T06:55:33.704Z,20.30
2017-07-08T06:58:01.584Z,20.00
2017-07-08T07:00:29.034Z,20.00
2017-07-08T07:02:56.875Z,19.50
2017-07-08T07:05:24.345Z,19.50
2017-07-08T07:07:51.803Z,19.60
2017-07-08T07:10:19.658Z,20.20
2017-07-08T07:12:47.524Z,20.40
2017-07-08T07:15:14.964Z,20.40
2017-07-08T07:17:42.395Z,20.00
2017-07-08T07:20:10.176Z,20.40
2017-07-08T07:22:37.615Z,20.40
2017-07-08T07:25:05.071Z,20.60
2017-07-08T07:27:32.531Z,20.60
2017-07-08T07:29:59.986Z,20.70
2017-07-08T07:32:27.418Z,20.80
2017-07-08T07:34:55.098Z,20.80
2017-07-08T07:37:22.535Z,20.70
2017-07-08T07:39:49.978Z,20.90
2017-07-08T07:42:17.687Z,21.00
2017-07-08T07:44:45.128Z,20.50
2017-07-08T07:47:12.611Z,20.50
2017-07-08T07:49:40.087Z,20.70
2017-07-08T07:52:07.525Z,20.90
2017-07-08T07:54:35.374Z,21.00
2017-07-08T07:57:02.854Z,21.00
2017-07-08T07:59:30.311Z,21.00
2017-07-08T08:01:57.766Z,21.30
2017-07-08T08:04:25.231Z,21.40
2017-07-08T08:06:52.691Z,21.40
2017-07-08T08:09:20.157Z,21.30
2017-07-08T08:11:48.848Z,21.30
2017-07-08T08:14:16.312Z,21.60
2017-07-08T08:16:44.514Z,21.50
2017-07-08T08:19:12.024Z,21.70
2017-07-08T08:21:39.832Z,21.90
2017-07-08T08:24:07.574Z,21.60
2017-07-08T08:26:35.011Z,21.60
2017-07-08T08:29:02.453Z,21.60
2017-07-08T08:31:30.228Z,21.50
2017-07-08T08:33:57.845Z,21.80
2017-07-08T08:36:25.675Z,22.40
2017-07-08T08:38:53.159Z,22.40
2017-07-08T08:41:21.008Z,21.80
2017-07-08T08:43:48.455Z,21.80
2017-07-08T08:46:16.029Z,21.50
2017-07-08T08:48:43.883Z,21.40
2017-07-08T08:51:11.321Z,21.40
2017-07-08T08:53:38.892Z,21.30
2017-07-08T08:56:06.387Z,21.30
2017-07-08T08:58:33.843Z,21.30
2017-07-08T09:01:02.048Z,21.60
2017-07-08T09:03:32.493Z,22.10
2017-07-08T09:06:00.219Z,22.50
2017-07-08T09:08:27.782Z,22.20
2017-07-08T09:10:55.277Z,21.80
2017-07-08T09:13:23.372Z,22.20
2017-07-08T09:15:51.215Z,22.60
2017-07-08T09:18:18.786Z,22.60
2017-07-08T09:20:46.696Z,22.50
2017-07-08T09:23:14.338Z,22.50
2017-07-08T09:25:41.772Z,22.20
2017-07-08T09:28:09.659Z,22.80
2017-07-08T09:30:37.123Z,22.80
2017-07-08T09:33:04.568Z,22.90
2017-07-08T09:35:32.058Z,22.70
2017-07-08T09:37:59.495Z,22.30
2017-07-08T09:40:26.938Z,22.40
2017-07-08T09:42:54.759Z,22.40
2017-07-08T09:45:22.208Z,22.50
2017-07-08T09:47:49.653Z,22.30
2017-07-08T09:50:17.119Z,22.30
2017-07-08T09:52:44.560Z,22.40
2017-07-08T09:55:11.996Z,22.50
2017-07-08T09:57:39.480Z,22.30
2017-07-08T10:00:07.002Z,22.50
2017-07-08T10:02:34.428Z,22.40
2017-07-08T10:05:02.326Z,22.50
2017-07-08T10:07:29.783Z,22.60
2017-07-08T10:09:57.236Z,22.60
2017-07-08T10:12:25.875Z,22.60
2017-07-08T10:14:53.742Z,22.40
2017-07-08T10:17:25.908Z,22.40
2017-07-08T10:19:53.980Z,22.00
2017-07-08T10:22:22.058Z,22.20
2017-07-08T10:24:49.702Z,22.20
2017-07-08T10:27:17.184Z,22.70
2017-07-08T10:29:44.685Z,22.80
2017-07-08T10:32:12.142Z,22.60
2017-07-08T10:34:39.891Z,22.70
2017-07-08T10:37:07.367Z,22.70
2017-07-08T10:39:34.924Z,23.20
2017-07-08T10:42:02.916Z,23.40
2017-07-08T10:44:30.777Z,23.50
2017-07-08T10:46:59.000Z,23.20
2017-07-08T10:49:26.569Z,23.20
2017-07-08T10:51:54.086Z,22.80
2017-07-08T10:54:21.561Z,22.60
2017-07-08T10:56:49.017Z,23.10
2017-07-08T10:59:16.473Z,23.90
2017-07-08T11:01:43.916Z,23.60
2017-07-08T11:04:11.385Z,23.10
2017-07-08T11:06:39.110Z,23.20
2017-07-08T11:09:07.566Z,23.50
2017-07-08T11:11:35.088Z,23.50
2017-07-08T11:14:02.708Z,23.80
2017-07-08T11:16:30.163Z,23.80
2017-07-08T11:18:58.340Z,24.20
2017-07-08T11:21:26.006Z,24.20
2017-07-08T11:23:53.483Z,24.30
2017-07-08T11:26:20.943Z,23.80
2017-07-08T11:28:48.393Z,24.90
2017-07-08T11:31:16.081Z,24.50
2017-07-08T11:33:43.525Z,24.00
2017-07-08T11:36:19.396Z,24.70
2017-07-08T11:38:46.842Z,25.20
2017-07-08T11:41:14.280Z,25.70
2017-07-08T11:43:41.751Z,25.20
2017-07-08T11:46:09.206Z,24.40
2017-07-08T11:48:36.659Z,25.20
2017-07-08T11:51:04.155Z,24.40
2017-07-08T11:53:32.367Z,26.50
2017-07-08T11:55:59.800Z,26.60
2017-07-08T11:58:27.382Z,25.80
2017-07-08T12:00:54.840Z,25.50
2017-07-08T12:03:22.297Z,24.50
2017-07-08T12:05:50.007Z,24.00
2017-07-08T12:08:17.864Z,25.60
2017-07-08T12:10:45.311Z,25.60
2017-07-08T12:13:13.070Z,26.40
2017-07-08T12:15:40.531Z,30.00
2017-07-08T12:18:08.043Z,29.00
2017-07-08T12:20:35.535Z,28.20
2017-07-08T12:23:02.993Z,29.30
2017-07-08T12:25:30.451Z,27.70
2017-07-08T12:27:57.934Z,26.00
2017-07-08T12:30:25.786Z,25.50
2017-07-08T12:32:53.237Z,25.50
2017-07-08T12:35:21.433Z,25.50
2017-07-08T12:37:48.896Z,26.30
2017-07-08T12:40:16.354Z,25.20
2017-07-08T12:42:43.870Z,25.30
2017-07-08T12:45:11.322Z,26.70
2017-07-08T12:47:38.779Z,28.70
2017-07-08T12:50:06.505Z,28.40
2017-07-08T12:52:33.962Z,30.00
2017-07-08T12:55:01.415Z,29.00
2017-07-08T12:57:29.188Z,31.40
2017-07-08T12:59:56.659Z,29.30
2017-07-08T13:02:24.118Z,27.70
2017-07-08T13:04:51.893Z,25.80
2017-07-08T13:07:19.354Z,25.60
2017-07-08T13:09:46.812Z,26.50
2017-07-08T13:12:14.291Z,26.20
2017-07-08T13:14:41.798Z,25.20
2017-07-08T13:17:09.255Z,25.60
2017-07-08T13:19:36.719Z,28.20
2017-07-08T13:22:04.213Z,26.40
2017-07-08T13:24:31.667Z,24.20
2017-07-08T13:26:59.115Z,24.20
2017-07-08T13:29:26.847Z,24.10
2017-07-08T13:31:54.299Z,24.00
2017-07-08T13:34:21.740Z,23.90
2017-07-08T13:36:49.222Z,26.10
2017-07-08T13:39:17.078Z,26.30
2017-07-08T13:41:44.940Z,26.60
2017-07-08T13:44:12.726Z,26.60
2017-07-08T13:46:40.187Z,27.00
2017-07-08T13:49:07.649Z,28.50
2017-07-08T13:51:35.147Z,28.40
2017-07-08T13:54:02.592Z,27.80
2017-07-08T13:56:30.047Z,28.10
2017-07-08T13:58:58.130Z,27.10
2017-07-08T14:01:25.729Z,24.60
2017-07-08T14:03:53.191Z,26.10
2017-07-08T14:06:21.044Z,27.60
2017-07-08T14:08:48.789Z,27.70
2017-07-08T14:11:16.243Z,27.80
2017-07-08T14:13:43.702Z,28.10
2017-07-08T14:16:11.418Z,28.00
2017-07-08T14:18:38.872Z,28.80
2017-07-08T14:21:06.312Z,27.70
2017-07-08T14:23:33.808Z,26.20
2017-07-08T14:26:01.268Z,25.60
2017-07-08T14:28:28.731Z,25.60
2017-07-08T14:30:56.419Z,25.30
2017-07-08T14:33:24.255Z,25.10
2017-07-08T14:35:51.798Z,25.10
2017-07-08T14:38:19.803Z,25.30
2017-07-08T14:40:47.282Z,25.50
2017-07-08T14:43:14.747Z,25.00
2017-07-08T14:45:42.419Z,25.30
2017-07-08T14:48:10.280Z,25.00
2017-07-08T14:50:37.694Z,24.40
2017-07-08T14:53:05.160Z,24.50
2017-07-08T14:55:32.608Z,24.50
2017-07-08T14:58:00.413Z,24.40
2017-07-08T15:00:28.040Z,24.20
2017-07-08T15:02:55.485Z,24.20
2017-07-08T15:05:22.947Z,24.00
2017-07-08T15:07:50.574Z,23.90
2017-07-08T15:10:18.017Z,23.30
2017-07-08T15:12:46.276Z,23.20
2017-07-08T15:15:13.931Z,23.30
2017-07-08T15:17:41.383Z,22.90
2017-07-08T15:20:09.441Z,22.90
2017-07-08T15:22:37.250Z,23.20
2017-07-08T15:25:05.017Z,23.00
2017-07-08T15:27:32.466Z,23.20
2017-07-08T15:29:59.927Z,22.90
2017-07-08T15:32:27.405Z,22.70
2017-07-08T15:34:54.907Z,22.60
2017-07-08T15:37:22.984Z,22.70
2017-07-08T15:39:50.449Z,22.80
2017-07-08T15:42:18.200Z,22.30
2017-07-08T15:44:45.650Z,22.40
2017-07-08T15:47:13.088Z,22.40
2017-07-08T15:49:40.586Z,22.20
2017-07-08T15:52:08.036Z,22.10
2017-07-08T15:54:35.476Z,22.20
2017-07-08T15:57:02.987Z,22.10
2017-07-08T15:59:30.432Z,22.10
2017-07-08T16:01:58.287Z,21.90
2017-07-08T16:04:26.164Z,21.80
2017-07-08T16:06:54.016Z,21.70
2017-07-08T16:09:21.466Z,21.70
2017-07-08T16:11:49.488Z,21.60
2017-07-08T16:14:16.943Z,21.30
2017-07-08T16:16:44.396Z,21.40
2017-07-08T16:19:12.098Z,21.30
2017-07-08T16:21:39.815Z,21.50
2017-07-08T16:24:07.252Z,21.40
2017-07-08T16:26:34.747Z,21.20
2017-07-08T16:29:02.720Z,21.40
2017-07-08T16:31:30.160Z,21.30
2017-07-08T16:33:57.955Z,21.30
2017-07-08T16:36:25.405Z,21.30
2017-07-08T16:38:52.865Z,21.20
2017-07-08T16:41:20.491Z,21.20
2017-07-08T16:43:47.938Z,21.10
2017-07-08T16:46:15.395Z,21.00
2017-07-08T16:48:43.177Z,21.00
2017-07-08T16:51:10.639Z,20.90
2017-07-08T16:53:38.080Z,20.90
2017-07-08T16:56:05.550Z,21.10
2017-07-08T16:58:33.001Z,20.90
2017-07-08T17:01:01.068Z,21.00
2017-07-08T17:03:28.848Z,21.00
2017-07-08T17:05:56.915Z,21.00
2017-07-08T17:08:24.364Z,21.10
2017-07-08T17:10:52.026Z,21.00
2017-07-08T17:13:19.471Z,21.00
2017-07-08T17:15:46.928Z,20.80
2017-07-08T17:18:15.019Z,20.70
2017-07-08T17:20:43.389Z,20.60
2017-07-08T17:23:10.846Z,20.60
2017-07-08T17:25:39.449Z,20.70
2017-07-08T17:28:07.284Z,20.50
2017-07-08T17:30:34.738Z,20.50
2017-07-08T17:33:02.222Z,20.50
2017-07-08T17:35:30.740Z,20.50
2017-07-08T17:37:58.310Z,20.40
2017-07-08T17:40:26.110Z,20.30
2017-07-08T17:42:53.557Z,20.20
2017-07-08T17:45:21.901Z,20.30
2017-07-08T17:47:49.389Z,20.20
2017-07-08T17:50:17.324Z,20.00
2017-07-08T17:52:44.777Z,19.90
2017-07-08T17:55:12.297Z,19.90
2017-07-08T17:57:39.750Z,20.00
2017-07-08T18:00:07.963Z,20.00
2017-07-08T18:02:35.443Z,20.00
2017-07-08T18:05:02.896Z,20.00
2017-07-08T18:07:30.350Z,20.10
2017-07-08T18:09:57.834Z,20.10
2017-07-08T18:12:25.287Z,20.00
2017-07-08T18:14:52.739Z,19.60
2017-07-08T18:17:20.396Z,19.70
2017-07-08T18:19:48.095Z,19.80
2017-07-08T18:22:15.535Z,19.90
2017-07-08T18:24:42.996Z,19.60
2017-07-08T18:27:10.435Z,19.40
2017-07-08T18:29:38.915Z,19.40
2017-07-08T18:32:06.755Z,19.40
2017-07-08T18:34:34.483Z,19.30
2017-07-08T18:37:01.948Z,19.40
2017-07-08T18:39:30.258Z,19.40
2017-07-08T18:41:57.706Z,19.50
2017-07-08T18:44:26.103Z,19.50
2017-07-08T18:46:53.573Z,19.40
2017-07-08T18:49:21.027Z,19.30
2017-07-08T18:51:49.092Z,19.20
2017-07-08T18:54:16.557Z,19.10
2017-07-08T18:56:44.010Z,19.10
2017-07-08T18:59:11.482Z,19.10
2017-07-08T19:01:39.835Z,19.00
2017-07-08T19:04:07.309Z,19.00
2017-07-08T19:06:35.722Z,19.00
2017-07-08T19:09:04.467Z,18.90
2017-07-08T19:11:31.927Z,18.90
2017-07-08T19:13:59.382Z,18.70
2017-07-08T19:16:26.833Z,18.80
2017-07-08T19:18:54.281Z,18.80
2017-07-08T19:21:21.739Z,18.70
2017-07-08T19:23:49.536Z,18.60
2017-07-08T19:26:17.000Z,18.40
2017-07-08T19:28:44.431Z,18.40
2017-07-08T19:31:11.895Z,18.60
2017-07-08T19:33:39.569Z,18.60
2017-07-08T19:36:07.992Z,18.80
2017-07-08T19:38:35.449Z,18.50
2017-07-08T19:41:02.890Z,18.50
2017-07-08T19:43:30.358Z,18.40
2017-07-08T19:45:59.048Z,18.30
2017-07-08T19:48:26.712Z,18.40
2017-07-08T19:50:54.163Z,18.30
2017-07-08T19:53:22.378Z,18.30
2017-07-08T19:55:49.852Z,18.10
2017-07-08T19:58:17.298Z,18.10
2017-07-08T20:00:45.495Z,18.20
2017-07-08T20:03:13.347Z,18.10
2017-07-08T20:05:40.782Z,18.10
2017-07-08T20:08:08.849Z,18.10
2017-07-08T20:10:37.186Z,18.00
2017-07-08T20:13:04.624Z,17.90
2017-07-08T20:15:32.460Z,18.00
2017-07-08T20:18:00.528Z,17.90
2017-07-08T20:20:27.982Z,17.90
2017-07-08T20:22:56.032Z,17.70
2017-07-08T20:25:24.052Z,17.90
2017-07-08T20:27:51.485Z,17.80
2017-07-08T20:30:19.849Z,17.80
2017-07-08T20:32:47.296Z,17.70
2017-07-08T20:35:14.740Z,17.80
2017-07-08T20:37:42.217Z,17.70
2017-07-08T20:40:09.680Z,17.70
2017-07-08T20:42:38.015Z,17.40
2017-07-08T20:45:05.492Z,17.50
2017-07-08T20:47:32.956Z,17.60
2017-07-08T20:50:00.683Z,17.60
2017-07-08T20:52:28.365Z,17.40
2017-07-08T20:54:55.805Z,17.60
2017-07-08T20:57:23.483Z,17.50
2017-07-08T20:59:50.953Z,17.50
2017-07-08T21:02:18.400Z,17.40
2017-07-08T21:04:45.840Z,17.20
2017-07-08T21:07:13.328Z,17.40
2017-07-08T21:09:40.768Z,17.40
2017-07-08T21:12:08.218Z,17.40
2017-07-08T21:14:35.692Z,17.40
2017-07-08T21:17:03.135Z,17.40
2017-07-08T21:19:30.573Z,17.40
2017-07-08T21:21:58.073Z,17.50
2017-07-08T21:24:28.071Z,17.40
2017-07-08T21:26:55.536Z,17.50
2017-07-08T21:29:22.990Z,17.20
2017-07-08T21:31:50.439Z,17.10
2017-07-08T21:34:17.872Z,17.00
2017-07-08T21:36:45.383Z,16.90
2017-07-08T21:39:12.853Z,16.70
2017-07-08T21:41:40.288Z,16.70
2017-07-08T21:44:07.761Z,16.90
2017-07-08T21:46:35.628Z,17.10
2017-07-08T21:49:03.086Z,17.10
2017-07-08T21:51:30.565Z,17.00
2017-07-08T21:53:58.309Z,16.90
2017-07-08T21:56:25.772Z,16.80
2017-07-08T21:58:53.453Z,16.90
2017-07-08T22:01:20.924Z,16.80
2017-07-08T22:03:48.374Z,16.60
2017-07-08T22:06:16.016Z,16.60
2017-07-08T22:08:43.461Z,16.60
2017-07-08T22:11:10.897Z,16.40
2017-07-08T22:13:38.404Z,16.30
2017-07-08T22:16:06.254Z,16.50
2017-07-08T22:18:33.718Z,16.50
2017-07-08T22:21:01.343Z,16.40
2017-07-08T22:23:28.793Z,16.30
2017-07-08T22:25:56.237Z,16.40
2017-07-08T22:28:23.697Z,16.40
2017-07-08T22:30:51.139Z,16.20
2017-07-08T22:33:18.599Z,16.10
2017-07-08T22:35:46.392Z,16.10
2017-07-08T22:38:13.846Z,16.10
2017-07-08T22:40:41.286Z,16.30
2017-07-08T22:43:08.755Z,16.20
2017-07-08T22:45:36.210Z,16.30
2017-07-08T22:48:03.644Z,16.40
2017-07-08T22:50:31.203Z,16.30
2017-07-08T22:52:58.663Z,16.30
2017-07-08T22:55:26.119Z,16.20
2017-07-08T22:57:53.585Z,16.10
2017-07-08T23:00:21.024Z,16.00
2017-07-08T23:02:48.460Z,16.00
2017-07-08T23:05:16.287Z,16.00
2017-07-08T23:07:43.743Z,15.90
2017-07-08T23:10:11.191Z,15.70
2017-07-08T23:12:38.667Z,15.60
2017-07-08T23:15:06.511Z,15.70
2017-07-08T23:17:33.954Z,15.70
2017-07-08T23:20:01.416Z,15.70
2017-07-08T23:22:28.869Z,15.30
2017-07-08T23:24:56.307Z,15.40
2017-07-08T23:27:23.986Z,15.50
2017-07-08T23:29:51.443Z,15.50
2017-07-08T23:32:18.895Z,15.40
2017-07-08T23:34:46.377Z,15.40
2017-07-08T23:37:13.830Z,15.30
2017-07-08T23:39:41.664Z,15.40
2017-07-08T23:42:09.124Z,15.40
2017-07-08T23:44:36.625Z,15.30
2017-07-08T23:47:04.029Z,15.30
2017-07-08T23:49:31.479Z,15.20
2017-07-08T23:51:58.930Z,15.20
2017-07-08T23:54:26.365Z,15.30
2017-07-08T23:56:53.856Z,15.20
2017-07-08T23:59:21.316Z,15.10
