createdAt,value
2023-03-31T00:01:10.058Z,98693.00
2023-03-31T00:03:44.185Z,98703.00
2023-03-31T00:06:18.344Z,98701.00
2023-03-31T00:08:51.646Z,98702.00
2023-03-31T00:11:21.337Z,98694.00
2023-03-31T00:13:49.774Z,98699.00
2023-03-31T00:16:18.687Z,98697.00
2023-03-31T00:18:50.625Z,98682.00
2023-03-31T00:21:29.479Z,98698.00
2023-03-31T00:23:59.521Z,98694.00
2023-03-31T00:26:28.022Z,98684.00
2023-03-31T00:28:56.486Z,98683.00
2023-03-31T00:31:24.824Z,98681.00
2023-03-31T00:33:54.983Z,98683.00
2023-03-31T00:36:27.443Z,98669.00
2023-03-31T00:38:56.625Z,98676.00
2023-03-31T00:41:24.459Z,98669.00
2023-03-31T00:44:09.559Z,98667.00
2023-03-31T00:46:44.074Z,98666.00
2023-03-31T00:49:25.569Z,98655.00
2023-03-31T00:51:57.956Z,98656.00
2023-03-31T00:54:28.230Z,98651.00
2023-03-31T00:57:03.112Z,98645.00
2023-03-31T00:59:37.927Z,98630.00
2023-03-31T01:02:06.438Z,98635.00
2023-03-31T01:04:42.465Z,98632.00
2023-03-31T01:07:19.070Z,98635.00
2023-03-31T01:09:48.973Z,98631.00
2023-03-31T01:12:19.451Z,98635.00
2023-03-31T01:14:47.881Z,98618.00
2023-03-31T01:17:19.210Z,98619.00
2023-03-31T01:20:13.791Z,98616.00
2023-03-31T01:23:17.977Z,98609.00
2023-03-31T01:26:21.304Z,98598.00
2023-03-31T01:28:57.195Z,98594.00
2023-03-31T01:32:13.501Z,98582.00
2023-03-31T01:35:11.090Z,98597.00
2023-03-31T01:38:19.837Z,98589.00
2023-03-31T01:41:12.851Z,98583.00
2023-03-31T01:43:51.652Z,98569.00
2023-03-31T01:46:29.438Z,98565.00
2023-03-31T01:49:13.727Z,98563.00
2023-03-31T01:51:53.769Z,98555.00
2023-03-31T01:54:32.812Z,98556.00
2023-03-31T01:57:13.111Z,98549.00
2023-03-31T01:59:51.129Z,98545.00
2023-03-31T02:02:26.981Z,98522.00
2023-03-31T02:05:01.583Z,98528.00
2023-03-31T02:07:36.832Z,98521.00
2023-03-31T02:10:10.239Z,98513.00
2023-03-31T02:12:44.121Z,98514.00
2023-03-31T02:15:18.303Z,98518.00
2023-03-31T02:17:50.920Z,98508.00
2023-03-31T02:20:23.328Z,98503.00
2023-03-31T02:22:56.065Z,98503.00
2023-03-31T02:25:31.826Z,98506.00
2023-03-31T02:28:09.069Z,98504.00
2023-03-31T02:30:49.771Z,98499.00
2023-03-31T02:33:17.838Z,98489.00
2023-03-31T02:35:45.942Z,98494.00
2023-03-31T02:38:14.075Z,98497.00
2023-03-31T02:40:42.456Z,98490.00
2023-03-31T02:43:12.105Z,98493.00
2023-03-31T02:45:45.799Z,98488.00
2023-03-31T02:48:20.409Z,98486.00
2023-03-31T02:51:28.927Z,98474.00
2023-03-31T02:54:59.144Z,98473.00
2023-03-31T02:57:49.517Z,98480.00
2023-03-31T03:00:31.117Z,98477.00
2023-03-31T03:03:21.301Z,98472.00
2023-03-31T03:06:03.831Z,98464.00
2023-03-31T03:09:17.047Z,98450.00
2023-03-31T03:11:54.984Z,98460.00
2023-03-31T03:14:36.436Z,98446.00
2023-03-31T03:17:11.504Z,98446.00
2023-03-31T03:19:39.379Z,98443.00
2023-03-31T03:22:09.210Z,98441.00
2023-03-31T03:24:37.297Z,98442.00
2023-03-31T03:27:05.191Z,98433.00
2023-03-31T03:29:33.061Z,98428.00
2023-03-31T03:32:00.898Z,98434.00
2023-03-31T03:34:30.119Z,98436.00
2023-03-31T03:36:58.323Z,98437.00
2023-03-31T03:39:26.221Z,98423.00
2023-03-31T03:41:54.106Z,98433.00
2023-03-31T03:44:21.999Z,98422.00
2023-03-31T03:46:49.932Z,98421.00
2023-03-31T03:49:18.024Z,98417.00
2023-03-31T03:51:47.440Z,98421.00
2023-03-31T03:54:15.441Z,98419.00
2023-03-31T03:56:43.331Z,98417.00
2023-03-31T03:59:12.569Z,98411.00
2023-03-31T04:01:40.846Z,98411.00
2023-03-31T04:04:08.921Z,98404.00
2023-03-31T04:06:37.038Z,98400.00
2023-03-31T04:09:06.444Z,98398.00
2023-03-31T04:11:34.420Z,98395.00
2023-03-31T04:14:02.355Z,98395.00
2023-03-31T04:16:30.793Z,98391.00
2023-03-31T04:18:59.685Z,98382.00
2023-03-31T04:21:27.630Z,98382.00
2023-03-31T04:24:01.618Z,98382.00
2023-03-31T04:26:39.032Z,98366.00
2023-03-31T04:29:07.579Z,98371.00
2023-03-31T04:31:38.553Z,98369.00
2023-03-31T04:34:13.076Z,98366.00
2023-03-31T04:36:47.001Z,98362.00
2023-03-31T04:39:16.636Z,98350.00
2023-03-31T04:41:46.289Z,98359.00
2023-03-31T04:44:14.206Z,98357.00
2023-03-31T04:46:42.100Z,98353.00
2023-03-31T04:49:09.937Z,98339.00
2023-03-31T04:51:37.789Z,98341.00
2023-03-31T04:54:05.980Z,98335.00
2023-03-31T04:56:34.118Z,98333.00
2023-03-31T04:59:04.380Z,98335.00
2023-03-31T05:01:36.127Z,98317.00
2023-03-31T05:04:05.542Z,98339.00
2023-03-31T05:06:34.049Z,98333.00
2023-03-31T05:09:02.052Z,98327.00
2023-03-31T05:11:29.964Z,98313.00
2023-03-31T05:13:57.905Z,98316.00
2023-03-31T05:16:27.138Z,98311.00
2023-03-31T05:18:55.871Z,98309.00
2023-03-31T05:21:24.201Z,98300.00
2023-03-31T05:23:52.237Z,98298.00
2023-03-31T05:26:22.299Z,98290.00
2023-03-31T05:28:50.321Z,98288.00
2023-03-31T05:31:18.680Z,98270.00
2023-03-31T05:33:47.992Z,98267.00
2023-03-31T05:36:18.757Z,98254.00
2023-03-31T05:38:47.617Z,98255.00
2023-03-31T05:41:16.835Z,98239.00
2023-03-31T05:43:44.724Z,98245.00
2023-03-31T05:46:12.673Z,98233.00
2023-03-31T05:48:41.280Z,98222.00
2023-03-31T05:51:10.598Z,98221.00
2023-03-31T05:53:38.542Z,98217.00
2023-03-31T05:56:08.381Z,98208.00
2023-03-31T05:58:37.873Z,98189.00
2023-03-31T06:01:08.737Z,98192.00
2023-03-31T06:03:41.049Z,98202.00
2023-03-31T06:06:12.950Z,98195.00
2023-03-31T06:08:40.984Z,98194.00
2023-03-31T06:11:12.150Z,98197.00
2023-03-31T06:13:40.987Z,98186.00
2023-03-31T06:16:12.217Z,98194.00
2023-03-31T06:18:41.680Z,98181.00
2023-03-31T06:21:13.694Z,98168.00
2023-03-31T06:23:41.714Z,98164.00
2023-03-31T06:26:09.883Z,98160.00
2023-03-31T06:28:37.836Z,98167.00
2023-03-31T06:31:08.823Z,98158.00
2023-03-31T06:33:37.404Z,98167.00
2023-03-31T06:36:06.851Z,98158.00
2023-03-31T06:38:38.694Z,98172.00
2023-03-31T06:41:07.637Z,98174.00
2023-03-31T06:43:36.611Z,98174.00
2023-03-31T06:46:05.146Z,98173.00
2023-03-31T06:48:33.128Z,98174.00
2023-03-31T06:51:04.345Z,98172.00
2023-03-31T06:53:32.333Z,98168.00
2023-03-31T06:56:02.274Z,98170.00
2023-03-31T06:58:31.632Z,98171.00
2023-03-31T07:00:59.890Z,98167.00
2023-03-31T07:03:29.570Z,98163.00
2023-03-31T07:05:57.871Z,98152.00
2023-03-31T07:08:26.256Z,98152.00
2023-03-31T07:10:58.559Z,98153.00
2023-03-31T07:13:28.951Z,98143.00
2023-03-31T07:15:57.744Z,98125.00
2023-03-31T07:18:34.314Z,98114.00
2023-03-31T07:21:04.037Z,98125.00
2023-03-31T07:23:33.859Z,98128.00
2023-03-31T07:26:02.559Z,98128.00
2023-03-31T07:28:33.021Z,98120.00
2023-03-31T07:31:01.218Z,98117.00
2023-03-31T07:33:29.154Z,98119.00
2023-03-31T07:36:11.046Z,98120.00
2023-03-31T07:38:40.606Z,98116.00
2023-03-31T07:41:12.870Z,98115.00
2023-03-31T07:43:42.313Z,98113.00
2023-03-31T07:46:20.380Z,98107.00
2023-03-31T07:48:49.983Z,98110.00
2023-03-31T07:51:20.458Z,98113.00
2023-03-31T07:53:52.081Z,98105.00
2023-03-31T07:56:21.249Z,98113.00
2023-03-31T07:58:51.672Z,98110.00
2023-03-31T08:01:25.820Z,98090.00
2023-03-31T08:03:55.669Z,98105.00
2023-03-31T08:06:26.903Z,98108.00
2023-03-31T08:08:55.194Z,98108.00
2023-03-31T08:11:24.209Z,98109.00
2023-03-31T08:13:54.124Z,98110.00
2023-03-31T08:16:22.044Z,98103.00
2023-03-31T08:18:49.980Z,98106.00
2023-03-31T08:21:17.888Z,98101.00
2023-03-31T08:23:45.780Z,98104.00
2023-03-31T08:26:18.214Z,98100.00
2023-03-31T08:28:48.537Z,98105.00
2023-03-31T08:31:20.417Z,98090.00
2023-03-31T08:33:48.583Z,98099.00
2023-03-31T08:36:16.610Z,98097.00
2023-03-31T08:38:47.285Z,98085.00
2023-03-31T08:41:33.819Z,98089.00
2023-03-31T08:44:06.751Z,98081.00
2023-03-31T08:46:36.701Z,98071.00
2023-03-31T08:49:06.917Z,98077.00
2023-03-31T08:51:42.098Z,98071.00
2023-03-31T08:54:18.773Z,98075.00
2023-03-31T08:56:51.712Z,98050.00
2023-03-31T08:59:28.146Z,98051.00
2023-03-31T09:02:06.934Z,98057.00
2023-03-31T09:05:07.646Z,98053.00
2023-03-31T09:07:49.715Z,98054.00
2023-03-31T09:10:44.525Z,98045.00
2023-03-31T09:13:36.965Z,98043.00
2023-03-31T09:16:16.509Z,98033.00
2023-03-31T09:18:46.824Z,98027.00
2023-03-31T09:21:23.609Z,98022.00
2023-03-31T09:24:00.131Z,98018.00
2023-03-31T09:26:38.173Z,98024.00
2023-03-31T09:29:18.530Z,98022.00
2023-03-31T09:31:47.517Z,98014.00
2023-03-31T09:34:25.236Z,98013.00
2023-03-31T09:36:53.756Z,98010.00
2023-03-31T09:39:22.197Z,98007.00
2023-03-31T09:41:53.934Z,98011.00
2023-03-31T09:44:31.034Z,98007.00
2023-03-31T09:47:03.445Z,98003.00
2023-03-31T09:49:37.370Z,98003.00
2023-03-31T09:52:15.415Z,97989.00
2023-03-31T09:54:50.806Z,97974.00
2023-03-31T09:57:28.950Z,97986.00
2023-03-31T10:00:14.114Z,97985.00
2023-03-31T10:02:45.806Z,97985.00
2023-03-31T10:05:32.401Z,97980.00
2023-03-31T10:08:24.322Z,97986.00
2023-03-31T10:10:55.438Z,97974.00
2023-03-31T10:13:27.064Z,97961.00
2023-03-31T10:16:02.804Z,97974.00
2023-03-31T10:18:36.181Z,97966.00
2023-03-31T10:21:07.892Z,97966.00
2023-03-31T10:23:37.164Z,97966.00
2023-03-31T10:26:06.410Z,97940.00
2023-03-31T10:28:37.026Z,97958.00
2023-03-31T10:31:06.410Z,97954.00
2023-03-31T10:33:41.791Z,97943.00
2023-03-31T10:36:22.291Z,97940.00
2023-03-31T10:38:52.518Z,97928.00
2023-03-31T10:41:23.676Z,97921.00
2023-03-31T10:43:54.799Z,97919.00
2023-03-31T10:46:41.455Z,97920.00
2023-03-31T10:49:24.615Z,97900.00
2023-03-31T10:51:56.505Z,97908.00
2023-03-31T10:54:24.631Z,97910.00
2023-03-31T10:56:56.927Z,97903.00
2023-03-31T10:59:44.762Z,97896.00
2023-03-31T11:03:02.582Z,97895.00
2023-03-31T11:05:39.157Z,97885.00
2023-03-31T11:08:31.114Z,97877.00
2023-03-31T11:11:24.075Z,97874.00
2023-03-31T11:14:03.780Z,97870.00
2023-03-31T11:16:46.711Z,97868.00
2023-03-31T11:19:31.331Z,97853.00
2023-03-31T11:22:10.696Z,97855.00
2023-03-31T11:25:06.407Z,97860.00
2023-03-31T11:28:00.704Z,97847.00
2023-03-31T11:30:34.668Z,97853.00
2023-03-31T11:33:30.565Z,97849.00
2023-03-31T11:36:18.950Z,97845.00
2023-03-31T11:39:01.864Z,97842.00
2023-03-31T11:41:38.644Z,97841.00
2023-03-31T11:44:12.484Z,97834.00
2023-03-31T11:46:48.148Z,97831.00
2023-03-31T11:49:23.691Z,97819.00
2023-03-31T11:51:56.407Z,97816.00
2023-03-31T11:54:32.633Z,97809.00
2023-03-31T11:57:19.731Z,97805.00
2023-03-31T11:59:56.121Z,97806.00
2023-03-31T12:02:39.621Z,97793.00
2023-03-31T12:05:12.704Z,97802.00
2023-03-31T12:07:48.682Z,97790.00
2023-03-31T12:10:22.731Z,97785.00
2023-03-31T12:13:02.568Z,97788.00
2023-03-31T12:15:39.190Z,97778.00
2023-03-31T12:18:15.119Z,97755.00
2023-03-31T12:20:48.727Z,97760.00
2023-03-31T12:23:21.320Z,97758.00
2023-03-31T12:25:59.012Z,97752.00
2023-03-31T12:28:29.765Z,97753.00
2023-03-31T12:31:01.947Z,97747.00
2023-03-31T12:33:38.050Z,97726.00
2023-03-31T12:36:21.403Z,97739.00
2023-03-31T12:39:12.419Z,97726.00
2023-03-31T12:41:54.168Z,97718.00
2023-03-31T12:44:45.858Z,97713.00
2023-03-31T12:47:30.391Z,97706.00
2023-03-31T12:50:28.705Z,97704.00
2023-03-31T12:53:06.712Z,97697.00
2023-03-31T12:55:38.930Z,97703.00
2023-03-31T12:58:42.485Z,97705.00
2023-03-31T13:01:16.948Z,97696.00
2023-03-31T13:03:55.213Z,97692.00
2023-03-31T13:06:53.749Z,97688.00
2023-03-31T13:09:46.458Z,97678.00
2023-03-31T13:12:21.607Z,97677.00
2023-03-31T13:14:54.189Z,97683.00
2023-03-31T13:17:31.131Z,97670.00
2023-03-31T13:20:25.586Z,97676.00
2023-03-31T13:23:03.352Z,97674.00
2023-03-31T13:25:44.686Z,97664.00
2023-03-31T13:28:38.704Z,97660.00
2023-03-31T13:31:09.088Z,97666.00
2023-03-31T13:33:48.152Z,97675.00
2023-03-31T13:36:58.214Z,97670.00
2023-03-31T13:39:53.121Z,97674.00
2023-03-31T13:42:56.173Z,97688.00
2023-03-31T13:45:48.806Z,97688.00
2023-03-31T13:48:38.166Z,97690.00
2023-03-31T13:51:36.256Z,97681.00
2023-03-31T13:54:45.694Z,97701.00
2023-03-31T13:57:50.002Z,97702.00
2023-03-31T14:00:46.217Z,97692.00
2023-03-31T14:03:50.055Z,97695.00
2023-03-31T14:06:32.922Z,97699.00
2023-03-31T14:09:07.027Z,97686.00
2023-03-31T14:11:35.037Z,97685.00
2023-03-31T14:14:06.349Z,97674.00
2023-03-31T14:16:39.635Z,97667.00
2023-03-31T14:19:49.284Z,97671.00
2023-03-31T14:22:32.456Z,97652.00
2023-03-31T14:25:15.693Z,97660.00
2023-03-31T14:28:02.431Z,97653.00
2023-03-31T14:30:43.428Z,97653.00
2023-03-31T14:33:29.965Z,97640.00
2023-03-31T14:36:08.144Z,97633.00
2023-03-31T14:38:37.724Z,97629.00
2023-03-31T14:41:06.258Z,97627.00
2023-03-31T14:43:40.979Z,97623.00
2023-03-31T14:46:10.765Z,97625.00
2023-03-31T14:48:47.164Z,97626.00
2023-03-31T14:51:17.789Z,97619.00
2023-03-31T14:53:47.102Z,97616.00
2023-03-31T14:56:21.460Z,97619.00
2023-03-31T14:58:54.333Z,97618.00
2023-03-31T15:01:30.175Z,97616.00
2023-03-31T15:03:58.579Z,97618.00
2023-03-31T15:06:27.642Z,97606.00
2023-03-31T15:09:02.656Z,97609.00
2023-03-31T15:11:32.513Z,97617.00
2023-03-31T15:14:05.575Z,97619.00
2023-03-31T15:16:41.912Z,97614.00
2023-03-31T15:19:17.259Z,97612.00
2023-03-31T15:21:46.730Z,97625.00
2023-03-31T15:24:16.414Z,97629.00
2023-03-31T15:26:49.309Z,97624.00
2023-03-31T15:29:23.062Z,97621.00
2023-03-31T15:31:51.467Z,97634.00
2023-03-31T15:34:27.688Z,97634.00
2023-03-31T15:36:57.593Z,97644.00
2023-03-31T15:39:30.959Z,97647.00
2023-03-31T15:42:01.839Z,97653.00
2023-03-31T15:44:37.772Z,97648.00
2023-03-31T15:47:17.693Z,97644.00
2023-03-31T15:49:53.018Z,97654.00
2023-03-31T15:52:27.279Z,97649.00
2023-03-31T15:54:57.183Z,97648.00
2023-03-31T15:57:34.818Z,97649.00
2023-03-31T16:00:07.210Z,97644.00
2023-03-31T16:02:46.388Z,97643.00
2023-03-31T16:05:43.596Z,97640.00
2023-03-31T16:08:28.237Z,97641.00
2023-03-31T16:11:04.376Z,97641.00
2023-03-31T16:13:34.286Z,97634.00
2023-03-31T16:16:02.324Z,97639.00
2023-03-31T16:18:36.546Z,97633.00
2023-03-31T16:21:09.507Z,97632.00
2023-03-31T16:23:41.698Z,97635.00
2023-03-31T16:26:11.561Z,97626.00
2023-03-31T16:28:39.581Z,97629.00
2023-03-31T16:31:35.448Z,97627.00
2023-03-31T16:34:05.946Z,97631.00
2023-03-31T16:36:34.029Z,97639.00
2023-03-31T16:39:05.044Z,97643.00
2023-03-31T16:41:34.860Z,97649.00
2023-03-31T16:44:03.048Z,97652.00
2023-03-31T16:46:32.387Z,97651.00
2023-03-31T16:49:00.351Z,97661.00
2023-03-31T16:51:28.364Z,97668.00
2023-03-31T16:53:58.868Z,97655.00
2023-03-31T16:56:27.688Z,97656.00
2023-03-31T16:58:56.243Z,97646.00
2023-03-31T17:01:24.206Z,97641.00
2023-03-31T17:03:54.043Z,97656.00
2023-03-31T17:06:22.045Z,97651.00
2023-03-31T17:08:49.908Z,97644.00
2023-03-31T17:11:17.813Z,97647.00
2023-03-31T17:13:46.472Z,97639.00
2023-03-31T17:16:21.990Z,97638.00
2023-03-31T17:18:56.063Z,97646.00
2023-03-31T17:21:24.507Z,97640.00
2023-03-31T17:23:52.461Z,97644.00
2023-03-31T17:26:20.490Z,97639.00
2023-03-31T17:28:48.422Z,97629.00
2023-03-31T17:31:19.428Z,97646.00
2023-03-31T17:33:47.637Z,97639.00
2023-03-31T17:36:17.978Z,97644.00
2023-03-31T17:38:45.912Z,97644.00
2023-03-31T17:41:17.546Z,97635.00
2023-03-31T17:43:46.911Z,97645.00
2023-03-31T17:46:15.426Z,97648.00
2023-03-31T17:48:43.669Z,97643.00
2023-03-31T17:51:16.961Z,97640.00
2023-03-31T17:53:47.412Z,97642.00
2023-03-31T17:56:17.586Z,97644.00
2023-03-31T17:58:46.206Z,97660.00
2023-03-31T18:01:15.167Z,97653.00
2023-03-31T18:03:44.959Z,97652.00
2023-03-31T18:06:17.755Z,97643.00
2023-03-31T18:08:45.622Z,97648.00
2023-03-31T18:11:13.738Z,97660.00
2023-03-31T18:17:43.178Z,97670.00
2023-03-31T18:20:12.974Z,97667.00
2023-03-31T18:25:22.350Z,97672.00
2023-03-31T18:27:50.571Z,97670.00
2023-03-31T18:30:18.673Z,97683.00
2023-03-31T18:32:46.628Z,97689.00
2023-03-31T18:35:14.669Z,97693.00
2023-03-31T18:37:44.915Z,97697.00
2023-03-31T18:40:14.892Z,97691.00
2023-03-31T18:42:44.126Z,97697.00
2023-03-31T18:45:12.577Z,97682.00
2023-03-31T18:47:40.521Z,97695.00
2023-03-31T18:50:09.565Z,97688.00
2023-03-31T18:52:37.861Z,97697.00
2023-03-31T18:55:06.851Z,97677.00
2023-03-31T18:57:34.819Z,97703.00
2023-03-31T19:00:05.624Z,97718.00
2023-03-31T19:02:33.824Z,97706.00
2023-03-31T19:05:02.014Z,97707.00
2023-03-31T19:07:29.976Z,97690.00
2023-03-31T19:09:58.035Z,97697.00
2023-03-31T19:12:25.980Z,97703.00
2023-03-31T19:14:53.900Z,97708.00
2023-03-31T19:17:23.206Z,97710.00
2023-03-31T19:19:51.179Z,97710.00
2023-03-31T19:22:19.143Z,97706.00
2023-03-31T19:24:47.079Z,97714.00
2023-03-31T19:27:14.998Z,97717.00
2023-03-31T19:29:42.899Z,97715.00
2023-03-31T19:32:10.900Z,97715.00
2023-03-31T19:34:40.161Z,97716.00
2023-03-31T19:37:08.140Z,97709.00
2023-03-31T19:39:36.248Z,97714.00
2023-03-31T19:42:04.424Z,97708.00
2023-03-31T19:44:32.445Z,97711.00
2023-03-31T19:47:00.494Z,97713.00
2023-03-31T19:49:28.596Z,97710.00
2023-03-31T19:51:57.996Z,97706.00
2023-03-31T19:54:26.045Z,97716.00
2023-03-31T19:56:54.136Z,97717.00
2023-03-31T19:59:22.206Z,97715.00
2023-03-31T20:01:50.505Z,97717.00
2023-03-31T20:04:18.857Z,97709.00
2023-03-31T20:06:48.400Z,97715.00
2023-03-31T20:09:18.818Z,97711.00
2023-03-31T20:11:47.357Z,97717.00
2023-03-31T20:14:15.599Z,97709.00
2023-03-31T20:16:44.585Z,97719.00
2023-03-31T20:19:14.704Z,97715.00
2023-03-31T20:21:43.066Z,97710.00
2023-03-31T20:24:16.636Z,97715.00
2023-03-31T20:26:46.706Z,97718.00
2023-03-31T20:29:14.791Z,97707.00
2023-03-31T20:31:43.718Z,97712.00
2023-03-31T20:34:16.700Z,97723.00
2023-03-31T20:36:49.041Z,97711.00
2023-03-31T20:39:18.384Z,97713.00
2023-03-31T20:41:50.018Z,97717.00
2023-03-31T20:44:18.725Z,97720.00
2023-03-31T20:46:47.558Z,97724.00
2023-03-31T20:49:15.787Z,97717.00
2023-03-31T20:51:45.393Z,97707.00
2023-03-31T20:54:13.492Z,97727.00
2023-03-31T20:56:42.402Z,97720.00
2023-03-31T20:59:16.002Z,97728.00
2023-03-31T21:01:47.213Z,97723.00
2023-03-31T21:04:17.028Z,97722.00
2023-03-31T21:06:48.511Z,97721.00
2023-03-31T21:09:17.562Z,97724.00
2023-03-31T21:11:45.920Z,97724.00
2023-03-31T21:14:16.889Z,97715.00
2023-03-31T21:16:45.265Z,97723.00
2023-03-31T21:19:13.434Z,97729.00
2023-03-31T21:21:43.177Z,97727.00
2023-03-31T21:24:12.909Z,97729.00
2023-03-31T21:26:41.603Z,97726.00
2023-03-31T21:29:09.601Z,97727.00
2023-03-31T21:31:39.020Z,97723.00
2023-03-31T21:34:07.104Z,97725.00
2023-03-31T21:36:35.035Z,97730.00
2023-03-31T21:39:03.127Z,97731.00
2023-03-31T21:41:32.392Z,97726.00
2023-03-31T21:44:02.535Z,97727.00
2023-03-31T21:46:33.764Z,97718.00
2023-03-31T21:49:03.533Z,97726.00
2023-03-31T21:51:31.744Z,97727.00
2023-03-31T21:54:00.157Z,97727.00
2023-03-31T21:56:32.012Z,97716.00
2023-03-31T21:59:01.251Z,97722.00
2023-03-31T22:01:29.502Z,97718.00
2023-03-31T22:03:57.933Z,97721.00
2023-03-31T22:06:27.233Z,97720.00
2023-03-31T22:08:55.391Z,97725.00
2023-03-31T22:11:24.341Z,97721.00
2023-03-31T22:13:52.315Z,97721.00
2023-03-31T22:16:23.638Z,97722.00
2023-03-31T22:18:52.879Z,97720.00
2023-03-31T22:21:24.167Z,97722.00
2023-03-31T22:23:55.114Z,97715.00
2023-03-31T22:26:24.279Z,97725.00
2023-03-31T22:28:52.492Z,97719.00
2023-03-31T22:31:20.717Z,97714.00
2023-03-31T22:33:49.482Z,97719.00
2023-03-31T22:36:17.464Z,97723.00
2023-03-31T22:38:45.740Z,97725.00
2023-03-31T22:41:15.622Z,97729.00
2023-03-31T22:43:45.874Z,97726.00
2023-03-31T22:46:14.612Z,97719.00
2023-03-31T22:48:42.728Z,97726.00
2023-03-31T22:51:11.946Z,97732.00
2023-03-31T22:53:39.928Z,97730.00
2023-03-31T22:56:11.828Z,97733.00
2023-03-31T22:58:41.283Z,97725.00
2023-03-31T23:01:14.555Z,97735.00
2023-03-31T23:03:42.897Z,97736.00
2023-03-31T23:06:11.741Z,97724.00
2023-03-31T23:08:40.776Z,97736.00
2023-03-31T23:11:12.867Z,97735.00
2023-03-31T23:13:42.239Z,97742.00
2023-03-31T23:16:13.269Z,97740.00
2023-03-31T23:18:45.796Z,97733.00
2023-03-31T23:21:14.316Z,97734.00
2023-03-31T23:23:42.996Z,97736.00
2023-03-31T23:26:12.340Z,97739.00
2023-03-31T23:28:42.578Z,97732.00
2023-03-31T23:31:11.223Z,97745.00
2023-03-31T23:33:39.118Z,97739.00
2023-03-31T23:36:09.515Z,97739.00
2023-03-31T23:38:37.537Z,97739.00
2023-03-31T23:41:05.453Z,97732.00
2023-03-31T23:43:33.368Z,97740.00
2023-03-31T23:46:04.766Z,97729.00
2023-03-31T23:48:33.016Z,97728.00
2023-03-31T23:51:01.104Z,97715.00
2023-03-31T23:53:29.521Z,97734.00
2023-03-31T23:55:59.659Z,97731.00
2023-03-31T23:58:28.168Z,97738.00
