createdAt,value
2023-05-04T00:00:14.972Z,203.96
2023-05-04T00:01:14.955Z,206.63
2023-05-04T00:02:15.040Z,208.14
2023-05-04T00:03:15.035Z,207.07
2023-05-04T00:04:15.058Z,204.70
2023-05-04T00:05:14.985Z,200.76
2023-05-04T00:06:14.992Z,201.15
2023-05-04T00:07:15.011Z,208.48
2023-05-04T00:08:15.015Z,212.09
2023-05-04T00:09:15.021Z,216.09
2023-05-04T00:10:15.036Z,217.25
2023-05-04T00:11:15.060Z,219.65
2023-05-04T00:12:15.090Z,216.48
2023-05-04T00:13:15.200Z,213.85
2023-05-04T00:14:15.134Z,211.32
2023-05-04T00:15:15.160Z,204.59
2023-05-04T00:16:15.255Z,199.12
2023-05-04T00:17:15.264Z,196.64
2023-05-04T00:18:15.253Z,192.60
2023-05-04T00:19:15.281Z,192.59
2023-05-04T00:20:15.303Z,195.42
2023-05-04T00:21:15.355Z,198.85
2023-05-04T00:22:15.352Z,204.01
2023-05-04T00:23:15.383Z,204.83
2023-05-04T00:24:15.424Z,206.19
2023-05-04T00:25:15.465Z,207.80
2023-05-04T00:26:15.509Z,213.61
2023-05-04T00:27:15.507Z,217.42
2023-05-04T00:28:15.553Z,218.84
2023-05-04T00:29:15.595Z,219.88
2023-05-04T00:30:15.635Z,220.70
2023-05-04T00:31:15.719Z,220.40
2023-05-04T00:32:15.721Z,220.34
2023-05-04T00:33:15.759Z,221.68
2023-05-04T00:34:15.817Z,223.77
2023-05-04T00:35:15.904Z,224.92
2023-05-04T00:36:15.931Z,226.77
2023-05-04T00:37:16.005Z,227.20
2023-05-04T00:38:16.056Z,227.93
2023-05-04T00:39:16.118Z,228.78
2023-05-04T00:40:16.168Z,228.11
2023-05-04T00:41:16.206Z,229.23
2023-05-04T00:42:16.301Z,232.05
2023-05-04T00:43:16.307Z,233.23
2023-05-04T00:44:16.352Z,233.77
2023-05-04T00:45:16.458Z,232.77
2023-05-04T00:46:16.483Z,230.08
2023-05-04T00:47:16.520Z,225.44
2023-05-04T00:48:16.517Z,224.64
2023-05-04T00:49:16.555Z,227.01
2023-05-04T00:50:16.598Z,226.99
2023-05-04T00:51:16.664Z,228.36
2023-05-04T00:52:16.693Z,226.90
2023-05-04T00:53:16.730Z,226.48
2023-05-04T00:54:16.765Z,226.63
2023-05-04T00:55:16.832Z,228.11
2023-05-04T00:56:16.897Z,231.25
2023-05-04T00:57:16.931Z,236.75
2023-05-04T00:58:16.981Z,241.31
2023-05-04T00:59:17.024Z,243.91
2023-05-04T01:00:17.071Z,245.02
2023-05-04T01:01:17.157Z,241.27
2023-05-04T01:02:17.144Z,239.59
2023-05-04T01:03:17.263Z,242.76
2023-05-04T01:04:17.202Z,244.64
2023-05-04T01:05:17.245Z,240.89
2023-05-04T01:06:17.294Z,238.52
2023-05-04T01:07:17.349Z,234.90
2023-05-04T01:08:17.395Z,227.82
2023-05-04T01:09:17.458Z,222.04
2023-05-04T01:10:17.540Z,222.68
2023-05-04T01:11:17.570Z,226.35
2023-05-04T01:12:17.619Z,227.74
2023-05-04T01:13:17.713Z,228.23
2023-05-04T01:14:17.713Z,227.41
2023-05-04T01:15:17.791Z,224.30
2023-05-04T01:16:17.885Z,225.68
2023-05-04T01:17:17.938Z,234.36
2023-05-04T01:18:17.966Z,243.72
2023-05-04T01:19:18.021Z,250.72
2023-05-04T01:20:18.068Z,250.17
2023-05-04T01:21:18.107Z,249.50
2023-05-04T01:22:18.177Z,246.93
2023-05-04T01:23:18.212Z,246.62
2023-05-04T01:24:18.274Z,246.56
2023-05-04T01:25:18.298Z,246.74
2023-05-04T01:26:18.341Z,247.45
2023-05-04T01:27:18.367Z,249.97
2023-05-04T01:28:18.396Z,250.08
2023-05-04T01:29:18.421Z,249.33
2023-05-04T01:30:18.446Z,242.89
2023-05-04T01:31:18.530Z,237.07
2023-05-04T01:32:18.490Z,235.03
2023-05-04T01:33:18.505Z,235.06
2023-05-04T01:34:18.524Z,232.18
2023-05-04T01:35:18.502Z,224.96
2023-05-04T01:36:18.516Z,217.49
2023-05-04T01:37:18.523Z,213.01
2023-05-04T01:38:18.513Z,213.35
2023-05-04T01:39:18.534Z,213.89
2023-05-04T01:40:18.518Z,215.47
2023-05-04T01:41:18.550Z,215.63
2023-05-04T01:42:18.569Z,218.72
2023-05-04T01:43:18.542Z,220.72
2023-05-04T01:44:18.558Z,218.21
2023-05-04T01:45:18.543Z,217.15
2023-05-04T01:46:18.572Z,218.48
2023-05-04T01:47:18.549Z,218.99
2023-05-04T01:48:18.581Z,219.09
2023-05-04T01:49:18.566Z,220.50
2023-05-04T01:50:18.568Z,219.91
2023-05-04T01:51:18.606Z,219.22
2023-05-04T01:52:18.619Z,217.99
2023-05-04T01:53:18.601Z,216.59
2023-05-04T01:54:18.609Z,213.98
2023-05-04T01:55:18.621Z,213.30
2023-05-04T01:56:18.633Z,213.32
2023-05-04T01:57:18.732Z,213.70
2023-05-04T01:58:18.709Z,213.85
2023-05-04T01:59:18.667Z,215.04
2023-05-04T02:00:18.641Z,214.96
2023-05-04T02:01:18.736Z,216.56
2023-05-04T02:02:18.686Z,219.39
2023-05-04T02:03:18.765Z,219.46
2023-05-04T02:04:18.680Z,219.25
2023-05-04T02:05:18.684Z,222.53
2023-05-04T02:06:18.695Z,225.85
2023-05-04T02:07:18.698Z,229.41
2023-05-04T02:08:18.717Z,225.04
2023-05-04T02:09:18.735Z,227.72
2023-05-04T02:10:18.732Z,229.23
2023-05-04T02:11:18.769Z,230.76
2023-05-04T02:12:18.784Z,230.98
2023-05-04T02:13:18.798Z,230.46
2023-05-04T02:14:18.801Z,231.47
2023-05-04T02:15:18.847Z,231.40
2023-05-04T02:16:18.897Z,231.29
2023-05-04T02:17:18.893Z,229.38
2023-05-04T02:18:18.921Z,228.97
2023-05-04T02:19:18.950Z,225.69
2023-05-04T02:20:18.991Z,225.08
2023-05-04T02:21:19.020Z,226.44
2023-05-04T02:22:19.043Z,221.22
2023-05-04T02:23:19.066Z,218.42
2023-05-04T02:24:19.110Z,217.76
2023-05-04T02:25:19.152Z,217.10
2023-05-04T02:26:19.169Z,215.94
2023-05-04T02:27:19.208Z,217.71
2023-05-04T02:28:19.220Z,215.87
2023-05-04T02:29:19.264Z,214.42
2023-05-04T02:30:19.307Z,214.99
2023-05-04T02:31:19.344Z,215.40
2023-05-04T02:32:19.383Z,216.66
2023-05-04T02:33:19.407Z,218.44
2023-05-04T02:34:19.414Z,217.36
2023-05-04T02:35:19.433Z,218.27
2023-05-04T02:36:19.468Z,219.75
2023-05-04T02:37:19.484Z,219.39
2023-05-04T02:38:19.497Z,224.15
2023-05-04T02:39:19.534Z,227.41
2023-05-04T02:40:19.546Z,227.27
2023-05-04T02:41:19.605Z,227.87
2023-05-04T02:42:19.650Z,226.40
2023-05-04T02:43:19.663Z,223.43
2023-05-04T02:44:19.724Z,223.13
2023-05-04T02:45:19.862Z,223.00
2023-05-04T02:46:19.908Z,225.76
2023-05-04T02:47:19.848Z,227.79
2023-05-04T02:48:19.870Z,227.00
2023-05-04T02:49:19.903Z,227.79
2023-05-04T02:50:19.998Z,226.35
2023-05-04T02:51:19.977Z,223.28
2023-05-04T02:52:20.030Z,222.46
2023-05-04T02:53:20.076Z,223.94
2023-05-04T02:54:20.124Z,221.93
2023-05-04T02:55:20.135Z,220.54
2023-05-04T02:56:20.189Z,220.67
2023-05-04T02:57:20.241Z,219.55
2023-05-04T02:58:20.287Z,221.00
2023-05-04T02:59:20.346Z,220.08
2023-05-04T03:00:20.386Z,221.34
2023-05-04T03:01:20.489Z,222.54
2023-05-04T03:02:20.531Z,224.33
2023-05-04T03:03:20.520Z,230.07
2023-05-04T03:04:20.568Z,237.25
2023-05-04T03:05:20.610Z,238.67
2023-05-04T03:06:20.644Z,239.38
2023-05-04T03:07:20.801Z,242.50
2023-05-04T03:08:20.832Z,245.60
2023-05-04T03:09:20.967Z,246.77
2023-05-04T03:10:20.877Z,246.68
2023-05-04T03:11:20.933Z,244.98
2023-05-04T03:12:21.008Z,243.97
2023-05-04T03:13:21.077Z,241.30
2023-05-04T03:14:21.117Z,236.64
2023-05-04T03:15:21.175Z,236.53
2023-05-04T03:16:21.297Z,235.28
2023-05-04T03:17:21.322Z,233.24
2023-05-04T03:18:21.324Z,229.17
2023-05-04T03:19:21.346Z,228.14
2023-05-04T03:20:21.356Z,228.71
2023-05-04T03:21:21.426Z,229.32
2023-05-04T03:22:21.440Z,230.98
2023-05-04T03:23:21.431Z,232.15
2023-05-04T03:24:21.443Z,233.74
2023-05-04T03:25:21.500Z,232.00
2023-05-04T03:26:21.575Z,228.72
2023-05-04T03:27:21.586Z,226.55
2023-05-04T03:28:21.638Z,226.05
2023-05-04T03:29:21.673Z,224.84
2023-05-04T03:30:21.740Z,226.19
2023-05-04T03:31:21.808Z,230.44
2023-05-04T03:32:21.804Z,234.89
2023-05-04T03:33:21.899Z,237.14
2023-05-04T03:34:21.934Z,238.46
2023-05-04T03:35:24.977Z,236.58
2023-05-04T03:36:21.888Z,232.87
2023-05-04T03:37:21.880Z,231.34
2023-05-04T03:38:21.867Z,232.69
2023-05-04T03:39:21.896Z,233.84
2023-05-04T03:40:21.881Z,234.50
2023-05-04T03:41:21.844Z,236.46
2023-05-04T03:42:21.843Z,238.30
2023-05-04T03:43:21.840Z,239.53
2023-05-04T03:44:21.822Z,241.14
2023-05-04T03:45:21.834Z,244.28
2023-05-04T03:46:21.901Z,247.20
2023-05-04T03:47:21.830Z,249.40
2023-05-04T03:48:21.841Z,247.25
2023-05-04T03:49:21.809Z,246.36
2023-05-04T03:50:21.792Z,248.08
2023-05-04T03:51:21.788Z,250.25
2023-05-04T03:52:21.789Z,250.18
2023-05-04T03:53:21.761Z,250.43
2023-05-04T03:54:21.786Z,250.00
2023-05-04T03:55:21.767Z,249.99
2023-05-04T03:56:21.736Z,250.20
2023-05-04T03:57:21.754Z,249.66
2023-05-04T03:58:21.756Z,250.00
2023-05-04T03:59:21.723Z,250.00
2023-05-04T04:00:21.730Z,249.60
2023-05-04T04:01:21.715Z,249.96
2023-05-04T04:02:21.778Z,250.00
2023-05-04T04:03:22.099Z,249.70
2023-05-04T04:04:21.744Z,249.95
2023-05-04T04:05:21.704Z,250.19
2023-05-04T04:06:21.697Z,249.76
2023-05-04T04:07:21.658Z,249.67
2023-05-04T04:08:21.668Z,249.12
2023-05-04T04:09:21.640Z,249.93
2023-05-04T04:10:21.671Z,249.40
2023-05-04T04:11:21.649Z,250.08
2023-05-04T04:12:21.637Z,250.00
2023-05-04T04:13:21.772Z,249.35
2023-05-04T04:14:21.612Z,248.43
2023-05-04T04:15:21.631Z,248.50
2023-05-04T04:16:21.732Z,250.00
2023-05-04T04:17:21.671Z,249.91
2023-05-04T04:18:21.590Z,248.82
2023-05-04T04:19:21.571Z,238.12
2023-05-04T04:20:21.565Z,225.99
2023-05-04T04:21:21.608Z,226.39
2023-05-04T04:22:21.579Z,231.31
2023-05-04T04:23:21.578Z,234.59
2023-05-04T04:24:21.545Z,236.97
2023-05-04T04:25:21.531Z,241.46
2023-05-04T04:26:21.570Z,244.48
2023-05-04T04:27:21.655Z,246.42
2023-05-04T04:28:21.634Z,246.71
2023-05-04T04:29:21.505Z,246.45
2023-05-04T04:30:21.495Z,246.06
2023-05-04T04:31:21.563Z,245.97
2023-05-04T04:32:21.472Z,246.24
2023-05-04T04:33:21.483Z,244.13
2023-05-04T04:34:21.464Z,244.70
2023-05-04T04:35:21.469Z,249.83
2023-05-04T04:36:21.462Z,253.50
2023-05-04T04:37:21.462Z,255.22
2023-05-04T04:38:21.462Z,254.04
2023-05-04T04:39:21.467Z,255.63
2023-05-04T04:40:21.416Z,254.61
2023-05-04T04:41:21.451Z,250.71
2023-05-04T04:42:21.486Z,248.05
2023-05-04T04:43:21.406Z,245.16
2023-05-04T04:44:21.434Z,243.01
2023-05-04T04:45:21.420Z,241.76
2023-05-04T04:46:21.447Z,241.45
2023-05-04T04:47:21.380Z,240.93
2023-05-04T04:48:21.404Z,240.47
2023-05-04T04:49:21.374Z,239.46
2023-05-04T04:50:21.364Z,238.99
2023-05-04T04:51:21.366Z,238.08
2023-05-04T04:52:21.392Z,235.46
2023-05-04T04:53:21.348Z,234.42
2023-05-04T04:54:21.347Z,233.32
2023-05-04T04:55:21.335Z,230.65
2023-05-04T04:56:21.329Z,226.22
2023-05-04T04:57:21.319Z,221.00
2023-05-04T04:58:21.287Z,217.39
2023-05-04T04:59:21.290Z,215.84
2023-05-04T05:00:21.286Z,214.52
2023-05-04T05:01:21.340Z,212.25
2023-05-04T05:02:21.267Z,211.68
2023-05-04T05:03:21.263Z,212.88
2023-05-04T05:04:21.270Z,214.15
2023-05-04T05:05:21.262Z,214.49
2023-05-04T05:06:21.256Z,216.18
2023-05-04T05:07:21.262Z,218.39
2023-05-04T05:08:21.273Z,219.78
2023-05-04T05:09:21.245Z,221.09
2023-05-04T05:10:21.262Z,222.65
2023-05-04T05:11:21.320Z,224.60
2023-05-04T05:12:22.473Z,226.53
2023-05-04T05:13:21.571Z,229.36
2023-05-04T05:14:21.497Z,231.26
2023-05-04T05:15:21.563Z,232.28
2023-05-04T05:16:21.647Z,233.65
2023-05-04T05:17:21.701Z,236.86
2023-05-04T05:18:21.742Z,238.54
2023-05-04T05:19:21.782Z,242.33
2023-05-04T05:20:21.836Z,245.72
2023-05-04T05:21:21.837Z,247.89
2023-05-04T05:22:21.808Z,248.00
2023-05-04T05:23:21.796Z,248.07
2023-05-04T05:24:21.838Z,247.30
2023-05-04T05:25:21.826Z,244.62
2023-05-04T05:26:21.806Z,235.74
2023-05-04T05:27:21.984Z,237.29
2023-05-04T05:28:21.778Z,236.85
2023-05-04T05:29:21.794Z,237.03
2023-05-04T05:30:21.760Z,235.67
2023-05-04T05:31:21.775Z,234.45
2023-05-04T05:32:21.741Z,234.37
2023-05-04T05:33:21.765Z,233.75
2023-05-04T05:34:21.730Z,233.15
2023-05-04T05:35:21.733Z,234.63
2023-05-04T05:36:21.705Z,235.80
2023-05-04T05:37:22.013Z,235.03
2023-05-04T05:38:21.829Z,234.34
2023-05-04T05:39:21.932Z,233.76
2023-05-04T05:40:21.932Z,236.00
2023-05-04T05:41:21.969Z,236.33
2023-05-04T05:42:22.538Z,236.16
2023-05-04T05:43:22.099Z,234.32
2023-05-04T05:44:22.165Z,236.06
2023-05-04T05:45:22.218Z,235.76
2023-05-04T05:46:22.362Z,234.04
2023-05-04T05:47:22.415Z,234.38
2023-05-04T05:48:22.394Z,230.03
2023-05-04T05:49:22.454Z,228.88
2023-05-04T05:50:22.494Z,230.24
2023-05-04T05:51:22.514Z,231.35
2023-05-04T05:52:22.577Z,230.21
2023-05-04T05:53:22.599Z,228.15
2023-05-04T05:54:22.633Z,228.37
2023-05-04T05:55:22.707Z,230.20
2023-05-04T05:56:22.714Z,233.69
2023-05-04T05:57:22.726Z,232.40
2023-05-04T05:58:22.782Z,225.09
2023-05-04T05:59:22.818Z,222.40
2023-05-04T06:00:22.841Z,221.30
2023-05-04T06:01:22.876Z,219.64
2023-05-04T06:02:23.033Z,217.37
2023-05-04T06:03:23.128Z,214.94
2023-05-04T06:04:23.004Z,215.92
2023-05-04T06:05:22.942Z,218.27
2023-05-04T06:06:22.980Z,221.02
2023-05-04T06:07:22.975Z,221.69
2023-05-04T06:08:22.958Z,221.11
2023-05-04T06:09:22.954Z,221.28
2023-05-04T06:10:22.981Z,219.20
2023-05-04T06:11:22.961Z,219.73
2023-05-04T06:12:22.960Z,216.90
2023-05-04T06:13:22.959Z,210.97
2023-05-04T06:14:23.045Z,203.27
2023-05-04T06:15:22.967Z,201.80
2023-05-04T06:16:23.053Z,201.93
2023-05-04T06:17:23.193Z,203.91
2023-05-04T06:18:23.072Z,206.38
2023-05-04T06:19:23.235Z,206.88
2023-05-04T06:20:23.216Z,201.40
2023-05-04T06:21:23.243Z,199.90
2023-05-04T06:22:23.354Z,200.13
2023-05-04T06:23:23.371Z,199.83
2023-05-04T06:24:23.415Z,199.24
2023-05-04T06:25:23.490Z,198.11
2023-05-04T06:26:23.527Z,195.88
2023-05-04T06:27:24.264Z,190.64
2023-05-04T06:28:24.024Z,188.12
2023-05-04T06:29:23.673Z,185.33
2023-05-04T06:30:23.709Z,184.64
2023-05-04T06:31:23.843Z,183.60
2023-05-04T06:32:24.037Z,180.02
2023-05-04T06:33:23.984Z,177.69
2023-05-04T06:34:23.980Z,180.64
2023-05-04T06:35:24.014Z,180.64
2023-05-04T06:36:24.084Z,179.17
2023-05-04T06:37:24.528Z,181.05
2023-05-04T06:38:24.183Z,179.90
2023-05-04T06:39:24.257Z,181.45
2023-05-04T06:40:24.246Z,181.51
2023-05-04T06:41:24.234Z,182.40
2023-05-04T06:42:24.235Z,185.77
2023-05-04T06:43:24.201Z,193.05
2023-05-04T06:44:24.226Z,202.80
2023-05-04T06:45:24.236Z,204.00
2023-05-04T06:46:24.224Z,204.80
2023-05-04T06:47:24.198Z,205.04
2023-05-04T06:48:24.179Z,205.04
2023-05-04T06:49:24.184Z,205.39
2023-05-04T06:50:24.193Z,198.73
2023-05-04T06:51:24.178Z,194.27
2023-05-04T06:52:24.174Z,188.72
2023-05-04T06:53:24.154Z,186.06
2023-05-04T06:54:24.153Z,186.75
2023-05-04T06:55:24.144Z,191.18
2023-05-04T06:56:24.132Z,195.54
2023-05-04T06:57:24.143Z,199.93
2023-05-04T06:58:24.134Z,203.74
2023-05-04T06:59:24.167Z,205.31
2023-05-04T07:00:24.127Z,202.82
2023-05-04T07:01:24.274Z,200.18
2023-05-04T07:02:24.197Z,199.63
2023-05-04T07:03:24.145Z,201.55
2023-05-04T07:04:24.135Z,202.84
2023-05-04T07:05:24.227Z,202.07
2023-05-04T07:06:24.280Z,201.08
2023-05-04T07:07:24.347Z,200.22
2023-05-04T07:08:24.410Z,200.16
2023-05-04T07:09:24.418Z,195.52
2023-05-04T07:10:24.495Z,181.22
2023-05-04T07:11:24.529Z,177.36
2023-05-04T07:12:24.631Z,176.98
2023-05-04T07:13:25.020Z,178.09
2023-05-04T07:14:24.690Z,180.91
2023-05-04T07:15:24.738Z,180.79
2023-05-04T07:16:24.801Z,179.73
2023-05-04T07:17:25.058Z,185.25
2023-05-04T07:18:24.873Z,189.70
2023-05-04T07:19:24.892Z,189.28
2023-05-04T07:20:26.042Z,186.27
2023-05-04T07:21:28.247Z,185.23
2023-05-04T07:22:24.956Z,184.79
2023-05-04T07:23:24.954Z,182.38
2023-05-04T07:24:24.974Z,172.97
2023-05-04T07:25:24.954Z,168.71
2023-05-04T07:26:24.936Z,165.41
2023-05-04T07:27:25.155Z,160.47
2023-05-04T07:28:24.931Z,153.50
2023-05-04T07:29:24.906Z,149.50
2023-05-04T07:30:24.933Z,145.37
2023-05-04T07:31:24.982Z,144.11
2023-05-04T07:32:25.169Z,145.59
2023-05-04T07:33:24.973Z,143.02
2023-05-04T07:34:34.021Z,142.24
2023-05-04T07:35:25.865Z,141.86
2023-05-04T07:36:24.883Z,142.55
2023-05-04T07:37:25.021Z,142.57
2023-05-04T07:38:25.139Z,138.67
2023-05-04T07:39:24.817Z,137.88
2023-05-04T07:40:24.838Z,139.24
2023-05-04T07:41:24.800Z,145.25
2023-05-04T07:42:25.016Z,145.31
2023-05-04T07:43:24.815Z,149.32
2023-05-04T07:44:24.865Z,153.61
2023-05-04T07:45:24.776Z,157.48
2023-05-04T07:46:24.794Z,157.44
2023-05-04T07:47:25.162Z,152.67
2023-05-04T07:48:26.669Z,145.65
2023-05-04T07:49:24.847Z,142.26
2023-05-04T07:50:24.798Z,133.84
2023-05-04T07:51:24.923Z,128.65
2023-05-04T07:52:24.752Z,125.34
2023-05-04T07:53:25.033Z,123.92
2023-05-04T07:54:24.749Z,120.12
2023-05-04T07:55:24.745Z,115.31
2023-05-04T07:56:24.713Z,122.46
2023-05-04T07:57:24.739Z,125.59
2023-05-04T07:58:25.018Z,117.50
2023-05-04T07:59:24.717Z,110.24
2023-05-04T08:00:24.731Z,107.68
2023-05-04T08:01:24.767Z,108.80
2023-05-04T08:02:24.892Z,108.64
2023-05-04T08:03:24.847Z,106.28
2023-05-04T08:04:24.787Z,105.52
2023-05-04T08:05:24.797Z,104.98
2023-05-04T08:06:24.799Z,98.15
2023-05-04T08:07:24.901Z,97.95
2023-05-04T08:08:25.038Z,96.23
2023-05-04T08:09:24.928Z,95.15
2023-05-04T08:10:25.022Z,99.35
2023-05-04T08:11:24.997Z,99.51
2023-05-04T08:12:25.101Z,98.17
2023-05-04T08:13:25.097Z,95.38
2023-05-04T08:14:25.110Z,95.08
2023-05-04T08:15:25.114Z,95.35
2023-05-04T08:16:25.095Z,96.05
2023-05-04T08:17:25.207Z,96.37
2023-05-04T08:18:25.170Z,95.15
2023-05-04T08:19:25.248Z,95.96
2023-05-04T08:20:25.308Z,97.37
2023-05-04T08:21:25.339Z,100.56
2023-05-04T08:22:25.379Z,95.32
2023-05-04T08:23:25.532Z,93.96
2023-05-04T08:24:25.526Z,94.79
2023-05-04T08:25:25.611Z,96.90
2023-05-04T08:26:25.674Z,101.07
2023-05-04T08:27:25.712Z,103.37
2023-05-04T08:28:25.833Z,105.97
2023-05-04T08:29:25.790Z,104.75
2023-05-04T08:30:25.813Z,106.33
2023-05-04T08:31:25.874Z,103.35
2023-05-04T08:32:25.920Z,102.63
2023-05-04T08:33:25.941Z,105.29
2023-05-04T08:34:25.975Z,105.98
2023-05-04T08:35:25.994Z,103.26
2023-05-04T08:36:26.046Z,113.40
2023-05-04T08:37:26.189Z,114.01
2023-05-04T08:38:26.098Z,112.58
2023-05-04T08:39:26.173Z,111.35
2023-05-04T08:40:26.175Z,109.59
2023-05-04T08:41:26.172Z,103.29
2023-05-04T08:42:26.209Z,103.43
2023-05-04T08:43:26.588Z,103.92
2023-05-04T08:44:26.296Z,105.12
2023-05-04T08:45:26.346Z,102.65
2023-05-04T08:46:26.324Z,97.15
2023-05-04T08:47:26.371Z,92.59
2023-05-04T08:48:26.378Z,85.99
2023-05-04T08:49:26.635Z,80.37
2023-05-04T08:50:26.494Z,70.51
2023-05-04T08:51:26.440Z,67.10
2023-05-04T08:52:26.503Z,65.00
2023-05-04T08:53:26.584Z,61.65
2023-05-04T08:54:26.492Z,62.44
2023-05-04T08:55:26.528Z,61.54
2023-05-04T08:56:26.529Z,59.35
2023-05-04T08:57:26.564Z,59.69
2023-05-04T08:58:26.553Z,58.66
2023-05-04T08:59:26.661Z,58.50
2023-05-04T09:00:26.622Z,48.55
2023-05-04T09:01:26.720Z,44.39
2023-05-04T09:02:26.677Z,41.17
2023-05-04T09:03:27.101Z,27.17
2023-05-04T09:04:28.633Z,23.01
2023-05-04T09:05:26.618Z,20.96
2023-05-04T09:06:26.599Z,21.34
2023-05-04T09:07:26.611Z,22.01
2023-05-04T09:08:27.067Z,24.84
2023-05-04T09:09:26.613Z,22.98
2023-05-04T09:10:29.413Z,24.89
2023-05-04T09:11:26.603Z,24.90
2023-05-04T09:12:26.583Z,25.63
2023-05-04T09:13:27.064Z,26.39
2023-05-04T09:14:26.540Z,29.29
2023-05-04T09:15:26.566Z,36.86
2023-05-04T09:16:26.738Z,38.72
2023-05-04T09:17:26.647Z,40.54
2023-05-04T09:18:26.656Z,40.58
2023-05-04T09:19:26.545Z,42.47
2023-05-04T09:20:26.504Z,44.00
2023-05-04T09:21:26.566Z,40.89
2023-05-04T09:22:28.244Z,41.22
2023-05-04T09:23:26.596Z,45.19
2023-05-04T09:24:26.515Z,42.73
2023-05-04T09:25:26.506Z,45.26
2023-05-04T09:26:26.528Z,47.76
2023-05-04T09:27:26.572Z,49.39
2023-05-04T09:28:28.834Z,41.24
2023-05-04T09:29:26.646Z,38.40
2023-05-04T09:30:26.801Z,36.88
2023-05-04T09:31:26.826Z,38.79
2023-05-04T09:32:26.813Z,40.46
2023-05-04T09:33:27.063Z,40.52
2023-05-04T09:34:26.819Z,40.82
2023-05-04T09:35:33.218Z,38.41
2023-05-04T09:36:27.842Z,35.97
2023-05-04T09:37:26.821Z,35.39
2023-05-04T09:38:26.846Z,36.36
2023-05-04T09:39:26.814Z,40.42
2023-05-04T09:40:26.817Z,45.16
2023-05-04T09:41:26.775Z,47.88
2023-05-04T09:42:26.948Z,45.21
2023-05-04T09:43:26.779Z,40.18
2023-05-04T09:44:29.382Z,30.52
2023-05-04T09:45:26.755Z,28.10
2023-05-04T09:46:26.785Z,28.53
2023-05-04T09:47:26.789Z,28.81
2023-05-04T09:48:26.838Z,33.96
2023-05-04T09:49:26.725Z,35.65
2023-05-04T09:50:26.770Z,27.78
2023-05-04T09:51:26.837Z,25.09
2023-05-04T09:52:26.717Z,25.65
2023-05-04T09:53:27.096Z,24.23
2023-05-04T09:54:26.688Z,25.72
2023-05-04T09:55:26.704Z,26.64
2023-05-04T09:56:26.694Z,28.80
2023-05-04T09:57:26.686Z,27.08
2023-05-04T09:58:27.245Z,25.03
2023-05-04T09:59:26.695Z,31.03
2023-05-04T10:00:26.659Z,32.49
2023-05-04T10:01:26.720Z,33.83
2023-05-04T10:02:26.688Z,36.60
2023-05-04T10:03:26.634Z,48.68
2023-05-04T10:04:26.670Z,60.80
2023-05-04T10:05:26.673Z,66.28
2023-05-04T10:06:26.616Z,64.52
2023-05-04T10:07:26.625Z,62.48
2023-05-04T10:08:26.637Z,63.23
2023-05-04T10:09:26.655Z,68.25
2023-05-04T10:10:26.589Z,77.09
2023-05-04T10:11:26.582Z,77.23
2023-05-04T10:12:26.600Z,79.00
2023-05-04T10:13:26.664Z,83.10
2023-05-04T10:14:26.558Z,89.29
2023-05-04T10:15:26.599Z,88.06
2023-05-04T10:16:26.598Z,80.86
2023-05-04T10:17:26.598Z,82.47
2023-05-04T10:18:26.531Z,94.92
2023-05-04T10:19:26.554Z,90.08
2023-05-04T10:20:26.530Z,76.28
2023-05-04T10:21:26.512Z,66.18
2023-05-04T10:22:26.519Z,60.45
2023-05-04T10:23:26.563Z,55.97
2023-05-04T10:24:26.574Z,71.93
2023-05-04T10:25:26.517Z,76.55
2023-05-04T10:26:26.590Z,70.76
2023-05-04T10:27:26.527Z,70.08
2023-05-04T10:28:26.472Z,62.76
2023-05-04T10:29:26.526Z,60.32
2023-05-04T10:30:26.468Z,57.94
2023-05-04T10:31:26.542Z,48.63
2023-05-04T10:32:26.469Z,44.62
2023-05-04T10:33:26.466Z,42.98
2023-05-04T10:34:26.568Z,39.38
2023-05-04T10:35:26.454Z,43.21
2023-05-04T10:36:26.470Z,50.44
2023-05-04T10:37:26.444Z,46.51
2023-05-04T10:38:26.408Z,47.10
2023-05-04T10:39:26.459Z,46.09
2023-05-04T10:40:26.450Z,46.75
2023-05-04T10:41:26.518Z,37.35
2023-05-04T10:42:26.523Z,31.69
2023-05-04T10:43:26.640Z,32.14
2023-05-04T10:44:27.089Z,38.70
2023-05-04T10:45:26.656Z,45.09
2023-05-04T10:46:26.678Z,39.75
2023-05-04T10:47:26.770Z,44.90
2023-05-04T10:48:26.760Z,58.22
2023-05-04T10:49:27.065Z,55.09
2023-05-04T10:50:26.876Z,38.51
2023-05-04T10:51:35.648Z,34.60
2023-05-04T10:52:27.874Z,34.62
2023-05-04T10:53:26.861Z,35.36
2023-05-04T10:54:27.071Z,37.26
2023-05-04T10:55:26.838Z,32.15
2023-05-04T10:56:26.851Z,31.32
2023-05-04T10:57:26.849Z,29.29
2023-05-04T10:58:26.804Z,27.34
2023-05-04T10:59:27.071Z,21.92
2023-05-04T11:00:26.811Z,25.38
2023-05-04T11:01:26.854Z,27.09
2023-05-04T11:02:26.971Z,27.56
2023-05-04T11:03:26.921Z,26.01
2023-05-04T11:04:27.095Z,24.14
2023-05-04T11:05:26.785Z,28.25
2023-05-04T11:06:26.809Z,35.65
2023-05-04T11:07:26.834Z,29.58
2023-05-04T11:08:26.881Z,37.23
2023-05-04T11:09:26.886Z,39.60
2023-05-04T11:10:26.902Z,29.98
2023-05-04T11:11:26.956Z,28.79
2023-05-04T11:12:26.944Z,34.20
2023-05-04T11:13:27.073Z,34.93
2023-05-04T11:14:27.200Z,44.75
2023-05-04T11:15:27.110Z,54.60
2023-05-04T11:16:27.223Z,60.28
2023-05-04T11:17:28.508Z,55.74
2023-05-04T11:18:27.076Z,49.01
2023-05-04T11:19:27.042Z,47.38
2023-05-04T11:20:27.169Z,47.22
2023-05-04T11:21:27.046Z,38.55
2023-05-04T11:22:27.071Z,37.58
2023-05-04T11:23:27.094Z,36.27
2023-05-04T11:24:27.068Z,36.20
2023-05-04T11:25:27.064Z,34.57
2023-05-04T11:26:27.083Z,33.39
2023-05-04T11:27:27.093Z,29.77
2023-05-04T11:28:27.103Z,32.03
2023-05-04T11:29:27.088Z,22.60
2023-05-04T11:30:27.140Z,22.44
2023-05-04T11:31:27.172Z,24.76
2023-05-04T11:32:27.222Z,26.19
2023-05-04T11:33:27.226Z,27.82
2023-05-04T11:34:27.195Z,31.25
2023-05-04T11:35:27.234Z,26.81
2023-05-04T11:36:27.272Z,22.06
2023-05-04T11:37:27.423Z,21.97
2023-05-04T11:38:27.381Z,16.42
2023-05-04T11:39:27.446Z,18.31
2023-05-04T11:40:27.517Z,18.49
2023-05-04T11:41:27.547Z,19.09
2023-05-04T11:42:27.582Z,24.04
2023-05-04T11:43:27.663Z,35.43
2023-05-04T11:44:27.721Z,42.77
2023-05-04T11:45:27.744Z,44.46
2023-05-04T11:46:27.797Z,44.29
2023-05-04T11:47:27.904Z,38.53
2023-05-04T11:48:27.920Z,39.19
2023-05-04T11:49:27.977Z,42.26
2023-05-04T11:50:28.009Z,41.86
2023-05-04T11:51:28.019Z,42.54
2023-05-04T11:52:28.074Z,39.80
2023-05-04T11:53:28.176Z,36.33
2023-05-04T11:54:28.191Z,35.00
2023-05-04T11:55:28.249Z,34.51
2023-05-04T11:56:28.296Z,33.86
2023-05-04T11:57:28.357Z,34.60
2023-05-04T11:58:28.424Z,32.82
2023-05-04T11:59:28.468Z,36.90
2023-05-04T12:00:28.508Z,38.23
2023-05-04T12:01:28.535Z,50.22
2023-05-04T12:02:28.618Z,55.45
2023-05-04T12:03:35.963Z,52.55
2023-05-04T12:04:29.586Z,44.60
2023-05-04T12:05:28.637Z,41.69
2023-05-04T12:06:28.566Z,41.12
2023-05-04T12:07:28.562Z,39.02
2023-05-04T12:08:28.532Z,40.26
2023-05-04T12:09:28.568Z,43.40
2023-05-04T12:10:28.546Z,40.60
2023-05-04T12:11:28.523Z,39.60
2023-05-04T12:12:28.530Z,31.92
2023-05-04T12:13:28.518Z,35.40
2023-05-04T12:14:28.510Z,39.62
2023-05-04T12:15:28.483Z,39.62
2023-05-04T12:16:28.529Z,42.43
2023-05-04T12:17:28.492Z,41.23
2023-05-04T12:18:28.482Z,37.56
2023-05-04T12:19:28.471Z,33.50
2023-05-04T12:20:28.473Z,30.85
2023-05-04T12:21:28.466Z,30.64
2023-05-04T12:22:28.450Z,34.35
2023-05-04T12:23:28.462Z,33.02
2023-05-04T12:24:28.456Z,34.90
2023-05-04T12:25:28.417Z,39.66
2023-05-04T12:26:28.490Z,35.21
2023-05-04T12:27:28.509Z,35.10
2023-05-04T12:28:28.578Z,35.42
2023-05-04T12:29:28.637Z,32.65
2023-05-04T12:30:28.686Z,26.85
2023-05-04T12:31:28.796Z,27.07
2023-05-04T12:32:28.855Z,28.11
2023-05-04T12:33:28.874Z,32.79
2023-05-04T12:34:28.960Z,37.72
2023-05-04T12:35:28.972Z,37.06
2023-05-04T12:36:28.987Z,57.10